createdAt,value
2018-11-13T00:00:14.562Z,12.80
2018-11-13T00:02:43.066Z,12.80
2018-11-13T00:05:11.755Z,12.70
2018-11-13T00:07:40.760Z,12.80
2018-11-13T00:10:10.057Z,12.70
2018-11-13T00:12:39.056Z,12.70
2018-11-13T00:15:07.575Z,12.70
2018-11-13T00:17:36.598Z,12.70
2018-11-13T00:20:06.100Z,12.80
2018-11-13T00:22:34.507Z,12.80
2018-11-13T00:25:02.882Z,12.70
2018-11-13T00:27:31.342Z,12.70
2018-11-13T00:29:59.677Z,12.70
2018-11-13T00:32:28.064Z,12.70
2018-11-13T00:34:56.496Z,12.70
2018-11-13T00:37:24.888Z,12.70
2018-11-13T00:39:53.427Z,12.70
2018-11-13T00:42:22.328Z,12.60
2018-11-13T00:44:50.738Z,12.60
2018-11-13T00:47:19.132Z,12.60
2018-11-13T00:49:47.528Z,12.60
2018-11-13T00:52:15.916Z,12.60
2018-11-13T00:54:44.414Z,12.70
2018-11-13T00:57:12.793Z,12.60
2018-11-13T00:59:41.193Z,12.40
2018-11-13T01:02:09.823Z,12.50
2018-11-13T01:04:38.472Z,12.50
2018-11-13T01:07:07.140Z,12.40
2018-11-13T01:09:35.529Z,12.40
2018-11-13T01:12:03.971Z,12.40
2018-11-13T01:14:32.374Z,12.30
2018-11-13T01:17:00.779Z,12.30
2018-11-13T01:19:29.189Z,12.30
2018-11-13T01:21:57.617Z,12.30
2018-11-13T01:24:26.066Z,12.30
2018-11-13T01:26:54.485Z,12.20
2018-11-13T01:29:22.853Z,12.20
2018-11-13T01:31:51.337Z,12.20
2018-11-13T01:34:19.854Z,12.20
2018-11-13T01:36:48.307Z,12.20
2018-11-13T01:39:16.706Z,12.20
2018-11-13T01:41:45.069Z,12.10
2018-11-13T01:44:13.417Z,12.00
2018-11-13T01:46:42.090Z,12.20
2018-11-13T01:49:10.488Z,12.20
2018-11-13T01:51:38.928Z,12.20
2018-11-13T01:54:07.358Z,12.20
2018-11-13T01:56:35.873Z,12.10
2018-11-13T01:59:04.309Z,12.20
2018-11-13T02:01:32.693Z,12.30
2018-11-13T02:04:01.061Z,12.30
2018-11-13T02:06:29.822Z,12.30
2018-11-13T02:08:58.237Z,12.40
2018-11-13T02:11:26.657Z,12.40
2018-11-13T02:13:55.053Z,12.40
2018-11-13T02:16:23.475Z,12.40
2018-11-13T02:18:51.893Z,12.40
2018-11-13T02:21:20.287Z,12.40
2018-11-13T02:23:48.693Z,12.40
2018-11-13T02:26:17.075Z,12.40
2018-11-13T02:28:45.461Z,12.30
2018-11-13T02:31:14.091Z,12.40
2018-11-13T02:33:42.505Z,12.40
2018-11-13T02:36:10.909Z,12.30
2018-11-13T02:38:39.235Z,12.30
2018-11-13T02:41:07.611Z,12.30
2018-11-13T02:43:35.991Z,12.30
2018-11-13T02:46:04.433Z,12.40
2018-11-13T02:48:32.816Z,12.40
2018-11-13T02:51:01.270Z,12.40
2018-11-13T02:53:29.634Z,12.50
2018-11-13T02:55:58.054Z,12.40
2018-11-13T02:58:26.592Z,12.50
2018-11-13T03:00:54.987Z,12.50
2018-11-13T03:03:23.350Z,12.50
2018-11-13T03:05:51.765Z,12.50
2018-11-13T03:08:20.164Z,12.50
2018-11-13T03:10:48.578Z,12.40
2018-11-13T03:13:17.083Z,12.50
2018-11-13T03:15:45.495Z,12.60
2018-11-13T03:18:13.866Z,12.50
2018-11-13T03:20:42.282Z,12.50
2018-11-13T03:23:10.688Z,12.50
2018-11-13T03:25:39.077Z,12.50
2018-11-13T03:28:07.781Z,12.50
2018-11-13T03:30:36.170Z,12.60
2018-11-13T03:33:04.656Z,12.60
2018-11-13T03:35:33.204Z,12.50
2018-11-13T03:38:01.575Z,12.60
2018-11-13T03:40:30.011Z,12.60
2018-11-13T03:42:58.409Z,12.50
2018-11-13T03:45:26.844Z,12.60
2018-11-13T03:47:55.266Z,12.50
2018-11-13T03:50:23.667Z,12.50
2018-11-13T03:52:52.078Z,12.40
2018-11-13T03:55:20.994Z,12.50
2018-11-13T03:57:50.215Z,12.40
2018-11-13T04:00:19.853Z,12.40
2018-11-13T04:02:48.262Z,12.50
2018-11-13T04:05:17.615Z,12.40
2018-11-13T04:07:50.379Z,12.40
2018-11-13T04:10:19.593Z,12.40
2018-11-13T04:12:48.112Z,12.40
2018-11-13T04:15:17.751Z,12.40
2018-11-13T04:17:46.239Z,12.50
2018-11-13T04:20:15.886Z,12.50
2018-11-13T04:22:44.564Z,12.50
2018-11-13T04:25:12.992Z,12.40
2018-11-13T04:27:41.475Z,12.50
2018-11-13T04:30:11.264Z,12.60
2018-11-13T04:32:40.115Z,12.50
2018-11-13T04:35:10.108Z,12.50
2018-11-13T04:37:38.507Z,12.70
2018-11-13T04:40:11.263Z,12.60
2018-11-13T04:42:40.030Z,12.60
2018-11-13T04:45:10.300Z,12.50
2018-11-13T04:47:38.700Z,12.60
2018-11-13T04:50:08.760Z,12.50
2018-11-13T04:52:37.168Z,12.50
2018-11-13T04:55:06.414Z,12.60
2018-11-13T04:57:34.962Z,12.50
2018-11-13T05:00:04.323Z,12.80
2018-11-13T05:02:32.833Z,12.60
2018-11-13T05:05:01.313Z,12.60
2018-11-13T05:07:29.780Z,12.50
2018-11-13T05:09:58.194Z,12.50
2018-11-13T05:12:26.515Z,12.70
2018-11-13T05:14:55.030Z,12.60
2018-11-13T05:17:23.399Z,12.60
2018-11-13T05:19:51.792Z,12.70
2018-11-13T05:22:20.186Z,12.50
2018-11-13T05:24:48.573Z,12.60
2018-11-13T05:27:16.981Z,12.60
2018-11-13T05:29:45.403Z,12.60
2018-11-13T05:32:13.821Z,12.60
2018-11-13T05:34:42.347Z,12.70
2018-11-13T05:37:10.703Z,12.60
2018-11-13T05:39:39.257Z,12.50
2018-11-13T05:42:07.683Z,12.50
2018-11-13T05:44:36.053Z,12.40
2018-11-13T05:47:04.990Z,12.50
2018-11-13T05:49:33.359Z,12.50
2018-11-13T05:52:01.754Z,12.50
2018-11-13T05:54:30.159Z,12.40
2018-11-13T05:56:58.795Z,12.40
2018-11-13T05:59:27.195Z,12.40
2018-11-13T06:01:55.615Z,12.40
2018-11-13T06:04:24.062Z,12.30
2018-11-13T06:06:52.420Z,12.40
2018-11-13T06:09:20.839Z,12.30
2018-11-13T06:11:49.191Z,12.30
2018-11-13T06:14:17.690Z,12.20
2018-11-13T06:16:46.084Z,12.30
2018-11-13T06:19:14.520Z,12.30
2018-11-13T06:21:42.930Z,12.20
2018-11-13T06:24:11.269Z,12.10
2018-11-13T06:26:39.692Z,12.10
2018-11-13T06:29:08.336Z,11.80
2018-11-13T06:31:36.883Z,11.80
2018-11-13T06:34:05.338Z,11.70
2018-11-13T06:36:33.822Z,11.80
2018-11-13T06:39:02.369Z,11.70
2018-11-13T06:41:30.796Z,11.90
2018-11-13T06:43:59.224Z,11.90
2018-11-13T06:46:27.596Z,11.80
2018-11-13T06:48:56.136Z,11.60
2018-11-13T06:51:24.492Z,11.60
2018-11-13T06:54:04.216Z,11.60
2018-11-13T06:56:32.612Z,11.60
2018-11-13T06:59:00.954Z,11.40
2018-11-13T07:01:29.463Z,11.40
2018-11-13T07:03:57.922Z,11.40
2018-11-13T07:06:26.436Z,11.50
2018-11-13T07:08:54.982Z,11.40
2018-11-13T07:11:23.506Z,11.50
2018-11-13T07:13:51.814Z,11.60
2018-11-13T07:16:20.192Z,11.50
2018-11-13T07:18:48.789Z,11.60
2018-11-13T07:21:17.436Z,11.60
2018-11-13T07:23:45.868Z,11.70
2018-11-13T07:26:14.271Z,11.90
2018-11-13T07:28:42.611Z,11.90
2018-11-13T07:31:11.018Z,12.00
2018-11-13T07:33:39.457Z,12.00
2018-11-13T07:36:07.856Z,12.00
2018-11-13T07:38:36.283Z,11.90
2018-11-13T07:41:04.779Z,12.00
2018-11-13T07:43:33.169Z,12.10
2018-11-13T07:46:01.651Z,12.10
2018-11-13T07:48:30.252Z,12.10
2018-11-13T07:50:58.753Z,12.20
2018-11-13T07:53:27.128Z,12.10
2018-11-13T07:55:55.585Z,12.20
2018-11-13T07:58:24.005Z,12.20
2018-11-13T08:00:52.443Z,12.30
2018-11-13T08:03:28.443Z,12.30
2018-11-13T08:05:56.803Z,12.30
2018-11-13T08:08:25.277Z,12.30
2018-11-13T08:10:53.768Z,12.40
2018-11-13T08:13:22.321Z,12.30
2018-11-13T08:15:50.697Z,12.50
2018-11-13T08:18:19.140Z,12.40
2018-11-13T08:20:47.558Z,12.50
2018-11-13T08:23:15.973Z,12.30
2018-11-13T08:25:44.425Z,12.40
2018-11-13T08:28:12.867Z,12.40
2018-11-13T08:30:41.283Z,12.40
2018-11-13T08:33:09.719Z,12.30
2018-11-13T08:35:38.153Z,12.30
2018-11-13T08:38:06.763Z,12.20
2018-11-13T08:40:35.147Z,12.20
2018-11-13T08:43:03.549Z,12.20
2018-11-13T08:45:31.957Z,12.20
2018-11-13T08:48:00.376Z,12.20
2018-11-13T08:50:28.852Z,12.20
2018-11-13T08:52:57.214Z,12.10
2018-11-13T08:55:25.648Z,12.20
2018-11-13T08:57:54.049Z,12.20
2018-11-13T09:00:22.500Z,12.20
2018-11-13T09:02:50.896Z,12.20
2018-11-13T09:05:19.308Z,12.30
2018-11-13T09:07:47.943Z,12.30
2018-11-13T09:10:17.810Z,12.40
2018-11-13T09:12:46.645Z,12.40
2018-11-13T09:15:16.468Z,12.30
2018-11-13T09:17:44.864Z,12.30
2018-11-13T09:20:14.312Z,12.40
2018-11-13T09:22:42.761Z,12.40
2018-11-13T09:25:14.998Z,12.30
2018-11-13T09:27:43.476Z,12.40
2018-11-13T09:30:14.075Z,12.40
2018-11-13T09:32:42.931Z,12.40
2018-11-13T09:35:12.628Z,12.50
2018-11-13T09:37:41.397Z,12.60
2018-11-13T09:40:14.648Z,12.60
2018-11-13T09:42:43.772Z,12.50
2018-11-13T09:45:12.973Z,12.50
2018-11-13T09:47:41.931Z,12.50
2018-11-13T09:50:12.182Z,12.50
2018-11-13T09:52:41.414Z,12.50
2018-11-13T09:55:11.186Z,12.50
2018-11-13T09:57:39.566Z,12.50
2018-11-13T10:00:17.076Z,12.50
2018-11-13T10:02:47.326Z,12.50
2018-11-13T10:05:16.336Z,12.50
2018-11-13T10:07:45.060Z,12.50
2018-11-13T10:10:13.575Z,12.40
2018-11-13T10:12:42.006Z,12.50
2018-11-13T10:15:13.837Z,12.40
2018-11-13T10:17:42.361Z,12.40
2018-11-13T10:20:12.280Z,12.40
2018-11-13T10:22:41.499Z,12.40
2018-11-13T10:25:10.699Z,12.40
2018-11-13T10:27:39.406Z,12.50
2018-11-13T10:30:12.417Z,12.50
2018-11-13T10:32:41.375Z,12.70
2018-11-13T10:35:10.897Z,12.70
2018-11-13T10:37:40.084Z,12.60
2018-11-13T10:40:10.878Z,12.50
2018-11-13T10:42:39.916Z,12.50
2018-11-13T10:45:11.862Z,12.60
2018-11-13T10:47:40.544Z,12.70
2018-11-13T10:50:11.524Z,12.80
2018-11-13T10:52:40.322Z,12.80
2018-11-13T10:55:09.594Z,12.60
2018-11-13T10:57:38.782Z,12.70
2018-11-13T11:00:16.953Z,12.70
2018-11-13T11:02:50.785Z,12.70
2018-11-13T11:05:19.207Z,12.60
2018-11-13T11:07:48.028Z,12.50
2018-11-13T11:10:16.414Z,12.50
2018-11-13T11:12:44.834Z,12.60
2018-11-13T11:15:13.280Z,12.50
2018-11-13T11:17:41.825Z,12.50
2018-11-13T11:20:11.786Z,12.60
2018-11-13T11:22:40.372Z,12.50
2018-11-13T11:25:10.009Z,12.40
2018-11-13T11:27:38.473Z,12.40
2018-11-13T11:30:09.063Z,12.30
2018-11-13T11:32:37.470Z,12.20
2018-11-13T11:35:06.749Z,12.20
2018-11-13T11:37:35.632Z,12.10
2018-11-13T11:40:04.412Z,12.20
2018-11-13T11:42:32.854Z,12.20
2018-11-13T11:45:01.321Z,12.30
2018-11-13T11:47:30.440Z,12.20
2018-11-13T11:49:58.824Z,12.10
2018-11-13T11:52:27.320Z,12.20
2018-11-13T11:54:55.771Z,12.20
2018-11-13T11:57:24.314Z,12.10
2018-11-13T11:59:52.740Z,12.10
2018-11-13T12:02:21.231Z,12.10
2018-11-13T12:04:49.865Z,12.10
2018-11-13T12:07:18.292Z,12.00
2018-11-13T12:09:46.715Z,12.10
2018-11-13T12:12:15.175Z,12.10
2018-11-13T12:14:43.536Z,12.10
2018-11-13T12:17:12.007Z,12.10
2018-11-13T12:19:40.421Z,12.10
2018-11-13T12:22:08.862Z,12.10
2018-11-13T12:24:37.277Z,12.20
2018-11-13T12:27:05.868Z,12.50
2018-11-13T12:29:34.326Z,12.50
2018-11-13T12:32:02.781Z,12.50
2018-11-13T12:34:31.241Z,12.60
2018-11-13T12:36:59.649Z,12.60
2018-11-13T12:39:28.028Z,12.70
2018-11-13T12:41:56.467Z,12.90
2018-11-13T12:44:24.855Z,13.00
2018-11-13T12:46:53.274Z,13.80
2018-11-13T12:49:21.793Z,14.60
2018-11-13T12:51:55.467Z,15.20
2018-11-13T12:54:23.867Z,14.30
2018-11-13T12:56:52.300Z,14.00
2018-11-13T12:59:20.679Z,13.70
2018-11-13T13:01:49.061Z,13.40
2018-11-13T13:04:17.457Z,13.20
2018-11-13T13:06:45.861Z,13.10
2018-11-13T13:09:14.316Z,13.00
2018-11-13T13:11:42.685Z,13.00
2018-11-13T13:14:14.675Z,13.10
2018-11-13T13:16:43.091Z,13.30
2018-11-13T13:19:11.524Z,13.20
2018-11-13T13:21:40.000Z,13.20
2018-11-13T13:24:09.135Z,13.20
2018-11-13T13:26:37.931Z,13.30
2018-11-13T13:29:06.733Z,13.40
2018-11-13T13:31:35.133Z,13.30
2018-11-13T13:34:03.540Z,13.30
2018-11-13T13:36:31.939Z,13.20
2018-11-13T13:39:00.408Z,13.10
2018-11-13T13:41:28.797Z,13.00
2018-11-13T13:43:57.286Z,12.90
2018-11-13T13:46:25.763Z,12.80
2018-11-13T13:48:54.171Z,12.80
2018-11-13T13:51:22.628Z,12.80
2018-11-13T13:53:51.291Z,12.80
2018-11-13T13:56:19.630Z,12.80
2018-11-13T13:58:48.084Z,12.80
2018-11-13T14:01:16.516Z,12.60
2018-11-13T14:03:44.957Z,12.60
2018-11-13T14:06:13.477Z,12.50
2018-11-13T14:08:42.075Z,12.50
2018-11-13T14:11:10.440Z,12.60
2018-11-13T14:13:38.848Z,12.70
2018-11-13T14:16:07.626Z,12.70
2018-11-13T14:18:36.024Z,12.50
2018-11-13T14:21:04.556Z,12.50
2018-11-13T14:23:32.975Z,12.30
2018-11-13T14:26:01.359Z,12.40
2018-11-13T14:28:29.788Z,12.50
2018-11-13T14:30:58.334Z,12.60
2018-11-13T14:33:26.715Z,12.50
2018-11-13T14:35:55.174Z,12.60
2018-11-13T14:38:23.668Z,12.60
2018-11-13T14:40:52.173Z,12.60
2018-11-13T14:43:20.634Z,12.50
2018-11-13T14:45:49.072Z,12.60
2018-11-13T14:48:17.474Z,12.60
2018-11-13T14:50:45.905Z,12.50
2018-11-13T14:53:14.710Z,12.30
2018-11-13T14:55:44.517Z,12.30
2018-11-13T14:58:13.978Z,12.30
2018-11-13T15:00:42.760Z,12.30
2018-11-13T15:03:12.619Z,12.30
2018-11-13T15:05:41.128Z,12.20
2018-11-13T15:08:10.120Z,12.20
2018-11-13T15:10:42.367Z,12.10
2018-11-13T15:13:11.219Z,12.00
2018-11-13T15:15:39.637Z,12.10
2018-11-13T15:18:08.383Z,12.00
2018-11-13T15:20:36.946Z,11.90
2018-11-13T15:23:06.557Z,12.00
2018-11-13T15:25:35.048Z,11.90
2018-11-13T15:28:03.497Z,11.80
2018-11-13T15:30:33.209Z,11.80
2018-11-13T15:33:06.188Z,11.80
2018-11-13T15:35:34.582Z,11.70
2018-11-13T15:38:02.960Z,11.60
2018-11-13T15:40:31.702Z,11.50
2018-11-13T15:43:00.171Z,11.60
2018-11-13T15:45:28.607Z,11.50
2018-11-13T15:47:58.188Z,11.40
2018-11-13T15:50:27.984Z,11.40
2018-11-13T15:52:56.584Z,11.40
2018-11-13T15:55:25.073Z,11.40
2018-11-13T15:57:53.847Z,11.30
2018-11-13T16:00:26.319Z,11.20
2018-11-13T16:02:55.348Z,11.30
2018-11-13T16:05:32.860Z,11.30
2018-11-13T16:08:02.427Z,11.30
2018-11-13T16:10:30.954Z,11.30
2018-11-13T16:12:59.895Z,11.20
2018-11-13T16:15:28.809Z,11.10
2018-11-13T16:17:58.208Z,11.20
2018-11-13T16:20:26.836Z,11.20
2018-11-13T16:22:55.355Z,11.10
2018-11-13T16:25:24.099Z,11.10
2018-11-13T16:27:52.592Z,11.00
2018-11-13T16:30:25.373Z,10.90
2018-11-13T16:32:54.118Z,11.00
2018-11-13T16:35:23.490Z,11.00
2018-11-13T16:37:52.631Z,11.00
2018-11-13T16:40:23.005Z,10.90
2018-11-13T16:42:51.390Z,11.00
2018-11-13T16:45:21.079Z,11.00
2018-11-13T16:47:49.660Z,11.00
2018-11-13T16:50:21.935Z,10.90
2018-11-13T16:52:50.642Z,10.90
2018-11-13T16:55:24.435Z,11.00
2018-11-13T16:57:53.644Z,11.20
2018-11-13T17:00:22.685Z,11.20
2018-11-13T17:02:51.058Z,11.30
2018-11-13T17:05:20.449Z,11.50
2018-11-13T17:07:48.942Z,11.50
2018-11-13T17:10:23.446Z,11.30
2018-11-13T17:12:52.224Z,11.10
2018-11-13T17:15:22.735Z,11.00
2018-11-13T17:17:52.060Z,10.90
2018-11-13T17:20:21.255Z,10.90
2018-11-13T17:22:50.753Z,10.80
2018-11-13T17:25:23.513Z,10.80
2018-11-13T17:27:53.060Z,10.80
2018-11-13T17:30:23.775Z,10.70
2018-11-13T17:32:52.953Z,10.60
2018-11-13T17:35:22.639Z,10.60
2018-11-13T17:37:51.965Z,10.60
2018-11-13T17:40:22.821Z,10.50
2018-11-13T17:42:52.416Z,10.50
2018-11-13T17:45:22.344Z,10.50
2018-11-13T17:47:50.746Z,10.40
2018-11-13T17:50:25.132Z,10.30
2018-11-13T17:52:53.678Z,10.10
2018-11-13T17:55:22.602Z,10.00
2018-11-13T17:57:52.393Z,10.00
2018-11-13T18:00:27.187Z,9.90
2018-11-13T18:02:55.769Z,9.90
2018-11-13T18:05:25.269Z,9.90
2018-11-13T18:07:54.458Z,9.80
2018-11-13T18:10:23.123Z,9.70
2018-11-13T18:12:51.522Z,9.60
2018-11-13T18:15:20.949Z,9.60
2018-11-13T18:17:49.665Z,9.60
2018-11-13T18:20:19.377Z,9.50
2018-11-13T18:22:48.253Z,9.50
2018-11-13T18:25:16.717Z,9.30
2018-11-13T18:27:48.571Z,9.40
2018-11-13T18:30:20.259Z,9.30
2018-11-13T18:32:49.062Z,9.40
2018-11-13T18:35:18.855Z,9.50
2018-11-13T18:37:48.245Z,9.40
2018-11-13T18:40:17.791Z,9.40
2018-11-13T18:42:47.368Z,9.40
2018-11-13T18:45:19.988Z,9.40
2018-11-13T18:47:48.492Z,9.40
2018-11-13T18:50:21.402Z,9.20
2018-11-13T18:52:50.119Z,9.30
2018-11-13T18:55:19.030Z,9.30
2018-11-13T18:57:47.520Z,9.20
2018-11-13T19:00:19.439Z,9.20
2018-11-13T19:02:47.951Z,9.30
2018-11-13T19:05:17.092Z,9.30
2018-11-13T19:07:45.586Z,9.30
2018-11-13T19:10:16.661Z,9.30
2018-11-13T19:12:45.396Z,9.20
2018-11-13T19:15:14.888Z,9.20
2018-11-13T19:17:43.496Z,9.10
2018-11-13T19:20:15.628Z,9.10
2018-11-13T19:22:44.024Z,9.00
2018-11-13T19:25:16.551Z,9.10
2018-11-13T19:27:46.413Z,9.10
2018-11-13T19:30:16.053Z,9.10
2018-11-13T19:32:44.463Z,9.10
2018-11-13T19:35:13.502Z,9.10
2018-11-13T19:37:41.932Z,9.10
2018-11-13T19:40:13.360Z,9.10
2018-11-13T19:42:42.179Z,9.10
2018-11-13T19:45:10.800Z,9.10
2018-11-13T19:47:39.883Z,9.10
2018-11-13T19:50:11.232Z,9.10
2018-11-13T19:52:40.264Z,9.10
2018-11-13T19:55:09.826Z,9.00
2018-11-13T19:57:38.322Z,9.20
2018-11-13T20:00:09.573Z,9.20
2018-11-13T20:02:38.434Z,9.10
2018-11-13T20:05:08.103Z,8.90
2018-11-13T20:07:36.927Z,8.90
2018-11-13T20:10:08.872Z,8.90
2018-11-13T20:12:37.345Z,8.90
2018-11-13T20:15:05.961Z,8.80
2018-11-13T20:17:34.956Z,8.90
2018-11-13T20:20:04.663Z,9.10
2018-11-13T20:22:33.190Z,9.00
2018-11-13T20:25:01.648Z,9.00
2018-11-13T20:27:30.071Z,8.70
2018-11-13T20:29:59.856Z,8.80
2018-11-13T20:32:28.277Z,8.70
2018-11-13T20:34:56.735Z,8.80
2018-11-13T20:37:25.277Z,9.00
2018-11-13T20:39:53.737Z,9.00
2018-11-13T20:42:22.193Z,9.00
2018-11-13T20:44:50.730Z,8.90
2018-11-13T20:47:19.156Z,9.10
2018-11-13T20:49:47.621Z,9.00
2018-11-13T20:52:16.189Z,8.90
2018-11-13T20:54:44.668Z,8.90
2018-11-13T20:57:13.255Z,8.90
2018-11-13T20:59:41.699Z,8.80
2018-11-13T21:02:10.136Z,8.90
2018-11-13T21:04:38.625Z,8.70
2018-11-13T21:07:07.115Z,9.00
2018-11-13T21:09:35.574Z,8.90
2018-11-13T21:12:04.019Z,8.80
2018-11-13T21:14:32.549Z,8.80
2018-11-13T21:17:01.263Z,8.90
2018-11-13T21:19:29.691Z,8.80
2018-11-13T21:21:58.148Z,8.80
2018-11-13T21:24:26.839Z,9.00
2018-11-13T21:26:55.243Z,8.80
2018-11-13T21:29:23.746Z,9.00
2018-11-13T21:31:52.176Z,8.90
2018-11-13T21:34:20.596Z,8.90
2018-11-13T21:36:49.107Z,8.90
2018-11-13T21:39:17.557Z,8.80
2018-11-13T21:41:46.012Z,8.90
2018-11-13T21:44:14.500Z,8.70
2018-11-13T21:46:42.970Z,8.70
2018-11-13T21:49:11.372Z,8.90
2018-11-13T21:51:39.765Z,8.80
2018-11-13T21:54:08.202Z,8.70
2018-11-13T21:56:36.688Z,8.70
2018-11-13T21:59:05.323Z,8.60
2018-11-13T22:01:33.849Z,8.60
2018-11-13T22:04:02.306Z,8.70
2018-11-13T22:06:30.747Z,8.70
2018-11-13T22:08:59.422Z,8.50
2018-11-13T22:11:27.822Z,8.60
2018-11-13T22:13:56.224Z,8.60
2018-11-13T22:16:24.698Z,8.60
2018-11-13T22:18:53.101Z,8.40
2018-11-13T22:21:21.653Z,8.40
2018-11-13T22:23:49.946Z,8.50
2018-11-13T22:26:18.429Z,8.50
2018-11-13T22:28:46.989Z,8.50
2018-11-13T22:31:15.251Z,8.60
2018-11-13T22:36:11.831Z,8.70
2018-11-13T22:38:41.369Z,8.70
2018-11-13T22:41:09.770Z,8.60
2018-11-13T22:43:38.148Z,8.60
2018-11-13T22:46:06.575Z,8.50
2018-11-13T22:48:35.010Z,8.40
2018-11-13T22:51:03.379Z,8.50
2018-11-13T22:53:35.380Z,8.50
2018-11-13T22:56:03.731Z,8.50
2018-11-13T22:58:32.107Z,8.50
2018-11-13T23:01:00.990Z,8.50
2018-11-13T23:03:29.283Z,8.30
2018-11-13T23:05:57.603Z,8.50
2018-11-13T23:08:25.981Z,8.40
2018-11-13T23:10:54.834Z,8.40
2018-11-13T23:13:23.289Z,8.30
2018-11-13T23:15:51.709Z,8.40
2018-11-13T23:18:20.121Z,8.30
2018-11-13T23:20:48.631Z,8.40
2018-11-13T23:23:16.949Z,8.30
2018-11-13T23:25:45.384Z,8.40
2018-11-13T23:28:14.532Z,8.50
2018-11-13T23:30:42.997Z,8.40
2018-11-13T23:33:11.355Z,8.40
2018-11-13T23:35:39.716Z,8.40
2018-11-13T23:38:08.076Z,8.30
2018-11-13T23:40:36.448Z,8.30
2018-11-13T23:43:05.230Z,8.30
2018-11-13T23:45:33.600Z,8.40
2018-11-13T23:48:02.376Z,8.20
2018-11-13T23:50:30.436Z,8.10
2018-11-13T23:52:58.854Z,8.30
2018-11-13T23:55:27.345Z,8.30
2018-11-13T23:57:56.048Z,8.30
