createdAt,value
2022-12-22T00:01:35.812Z,100375.38
2022-12-22T00:04:21.268Z,100365.69
2022-12-22T00:07:06.592Z,100358.91
2022-12-22T00:09:51.999Z,100361.94
2022-12-22T00:12:38.137Z,100357.38
2022-12-22T00:15:24.571Z,100346.31
2022-12-22T00:18:11.803Z,100353.47
2022-12-22T00:20:57.363Z,100349.56
2022-12-22T00:23:42.797Z,100352.78
2022-12-22T00:26:28.317Z,100347.88
2022-12-22T00:29:14.205Z,100345.16
2022-12-22T00:32:00.282Z,100347.69
2022-12-22T00:34:48.228Z,100340.91
2022-12-22T00:37:33.777Z,100341.06
2022-12-22T00:40:20.188Z,100341.22
2022-12-22T00:43:05.779Z,100338.72
2022-12-22T00:45:51.376Z,100340.22
2022-12-22T00:48:40.643Z,100329.88
2022-12-22T00:51:29.555Z,100326.28
2022-12-22T00:54:15.265Z,100322.38
2022-12-22T00:57:01.071Z,100325.28
2022-12-22T00:59:47.658Z,100329.19
2022-12-22T01:02:33.818Z,100332.38
2022-12-22T01:05:19.206Z,100329.00
2022-12-22T01:08:06.166Z,100318.84
2022-12-22T01:10:52.305Z,100316.44
2022-12-22T01:13:37.703Z,100314.41
2022-12-22T01:16:24.001Z,100317.47
2022-12-22T01:19:09.172Z,100312.19
2022-12-22T01:21:55.132Z,100308.63
2022-12-22T01:24:41.676Z,100310.16
2022-12-22T01:27:28.268Z,100310.66
2022-12-22T01:30:13.560Z,100299.78
2022-12-22T01:32:59.329Z,100292.44
2022-12-22T01:35:47.274Z,100299.75
2022-12-22T01:38:33.428Z,100298.91
2022-12-22T01:41:22.142Z,100300.44
2022-12-22T01:44:08.014Z,100294.84
2022-12-22T01:47:02.212Z,100290.91
2022-12-22T01:49:51.730Z,100285.84
2022-12-22T01:52:41.010Z,100282.75
2022-12-22T01:55:30.573Z,100287.84
2022-12-22T01:58:17.198Z,100277.97
2022-12-22T02:01:05.549Z,100278.19
2022-12-22T02:03:51.136Z,100275.47
2022-12-22T02:06:44.462Z,100266.75
2022-12-22T02:09:47.759Z,100262.69
2022-12-22T02:12:42.225Z,100257.91
2022-12-22T02:15:37.432Z,100265.22
2022-12-22T02:18:30.872Z,100265.91
2022-12-22T02:21:21.924Z,100256.88
2022-12-22T02:24:26.454Z,100252.66
2022-12-22T02:27:17.183Z,100251.44
2022-12-22T02:30:10.170Z,100253.66
2022-12-22T02:33:03.596Z,100255.66
2022-12-22T02:36:01.124Z,100249.22
2022-12-22T02:38:56.881Z,100247.88
2022-12-22T02:41:53.411Z,100242.56
2022-12-22T02:44:50.932Z,100245.13
2022-12-22T02:47:42.330Z,100242.94
2022-12-22T02:50:37.066Z,100235.50
2022-12-22T02:53:25.496Z,100238.19
2022-12-22T02:56:17.527Z,100234.25
2022-12-22T02:59:03.408Z,100233.28
2022-12-22T03:01:50.626Z,100226.81
2022-12-22T03:04:36.110Z,100231.91
2022-12-22T03:07:21.952Z,100223.75
2022-12-22T03:10:07.690Z,100222.91
2022-12-22T03:12:53.216Z,100230.91
2022-12-22T03:15:38.456Z,100226.13
2022-12-22T03:18:27.865Z,100214.38
2022-12-22T03:21:14.000Z,100211.88
2022-12-22T03:23:59.795Z,100216.09
2022-12-22T03:26:28.943Z,100216.09
2022-12-22T03:28:56.991Z,100212.44
2022-12-22T03:31:24.986Z,100211.78
2022-12-22T03:33:54.296Z,100206.13
2022-12-22T03:36:22.177Z,100210.56
2022-12-22T03:38:50.058Z,100212.91
2022-12-22T03:41:31.918Z,100214.19
2022-12-22T03:44:17.267Z,100208.25
2022-12-22T03:46:45.263Z,100208.72
2022-12-22T03:49:14.800Z,100201.25
2022-12-22T03:51:44.742Z,100199.06
2022-12-22T03:54:14.046Z,100192.88
2022-12-22T03:56:42.208Z,100191.88
2022-12-22T03:59:10.341Z,100192.81
2022-12-22T04:01:40.756Z,100191.22
2022-12-22T04:04:09.007Z,100191.63
2022-12-22T04:06:38.360Z,100190.53
2022-12-22T04:09:06.911Z,100187.66
2022-12-22T04:11:52.127Z,100176.13
2022-12-22T04:14:23.124Z,100176.25
2022-12-22T04:16:53.343Z,100182.69
2022-12-22T04:19:21.357Z,100184.91
2022-12-22T04:21:50.623Z,100192.84
2022-12-22T04:24:18.525Z,100189.44
2022-12-22T04:26:46.404Z,100193.16
2022-12-22T04:29:14.354Z,100191.41
2022-12-22T04:31:42.371Z,100193.97
2022-12-22T04:34:10.603Z,100188.09
2022-12-22T04:36:38.963Z,100189.66
2022-12-22T04:39:08.183Z,100172.94
2022-12-22T04:41:36.143Z,100175.09
2022-12-22T04:44:04.214Z,100169.28
2022-12-22T04:46:33.387Z,100173.91
2022-12-22T04:49:01.438Z,100167.03
2022-12-22T04:51:30.189Z,100162.16
2022-12-22T04:53:58.113Z,100160.28
2022-12-22T04:56:27.546Z,100164.78
2022-12-22T04:58:55.430Z,100166.28
2022-12-22T05:01:24.162Z,100163.91
2022-12-22T05:03:52.254Z,100167.28
2022-12-22T05:06:20.233Z,100164.09
2022-12-22T05:08:48.230Z,100164.03
2022-12-22T05:11:16.078Z,100164.19
2022-12-22T05:13:45.300Z,100169.84
2022-12-22T05:16:15.175Z,100168.78
2022-12-22T05:18:44.927Z,100171.88
2022-12-22T05:21:14.492Z,100184.50
2022-12-22T05:23:42.835Z,100178.03
2022-12-22T05:26:11.794Z,100179.25
2022-12-22T05:28:39.777Z,100177.72
2022-12-22T05:31:11.505Z,100179.63
2022-12-22T05:33:39.442Z,100175.44
2022-12-22T05:36:08.153Z,100167.34
2022-12-22T05:38:36.186Z,100176.66
2022-12-22T05:41:05.017Z,100175.50
2022-12-22T05:43:33.031Z,100177.31
2022-12-22T05:46:03.504Z,100176.16
2022-12-22T05:48:37.926Z,100178.16
2022-12-22T05:51:08.312Z,100173.06
2022-12-22T05:53:38.060Z,100178.00
2022-12-22T05:56:06.760Z,100186.44
2022-12-22T05:58:35.416Z,100177.44
2022-12-22T06:01:03.703Z,100171.19
2022-12-22T06:03:33.264Z,100161.19
2022-12-22T06:06:01.402Z,100168.22
2022-12-22T06:08:29.517Z,100160.53
2022-12-22T06:10:59.149Z,100156.41
2022-12-22T06:13:28.287Z,100163.91
2022-12-22T06:15:56.442Z,100171.03
2022-12-22T06:18:24.405Z,100165.00
2022-12-22T06:20:54.424Z,100164.28
2022-12-22T06:23:22.806Z,100160.91
2022-12-22T06:25:57.682Z,100173.84
2022-12-22T06:28:26.381Z,100176.06
2022-12-22T06:30:54.737Z,100183.72
2022-12-22T06:33:22.743Z,100186.31
2022-12-22T06:35:57.615Z,100174.94
2022-12-22T06:38:28.831Z,100181.03
2022-12-22T06:40:57.058Z,100188.16
2022-12-22T06:43:24.062Z,100193.09
2022-12-22T06:45:51.930Z,100199.91
2022-12-22T06:48:20.010Z,100192.25
2022-12-22T06:50:47.875Z,100198.19
2022-12-22T06:53:15.859Z,100201.75
2022-12-22T06:55:45.336Z,100200.59
2022-12-22T06:58:13.304Z,100207.75
2022-12-22T07:00:41.325Z,100209.63
2022-12-22T07:03:09.821Z,100217.78
2022-12-22T07:05:37.968Z,100227.97
2022-12-22T07:08:09.053Z,100231.00
2022-12-22T07:10:55.401Z,100230.34
2022-12-22T07:13:25.078Z,100235.41
2022-12-22T07:15:59.905Z,100242.38
2022-12-22T07:18:29.262Z,100244.94
2022-12-22T07:20:57.359Z,100241.53
2022-12-22T07:23:25.276Z,100255.09
2022-12-22T07:25:54.049Z,100257.31
2022-12-22T07:28:22.520Z,100260.03
2022-12-22T07:30:52.932Z,100259.84
2022-12-22T07:33:39.567Z,100259.50
2022-12-22T07:36:26.006Z,100267.50
2022-12-22T07:39:13.621Z,100262.91
2022-12-22T07:42:18.080Z,100259.53
2022-12-22T07:45:05.173Z,100259.16
2022-12-22T07:47:53.458Z,100256.25
2022-12-22T07:50:39.093Z,100259.47
2022-12-22T07:53:06.991Z,100263.22
2022-12-22T07:55:38.009Z,100259.13
2022-12-22T07:58:05.890Z,100260.44
2022-12-22T08:00:33.761Z,100256.91
2022-12-22T08:03:21.587Z,100267.91
2022-12-22T08:05:49.699Z,100274.00
2022-12-22T08:08:17.622Z,100262.81
2022-12-22T08:11:05.504Z,100274.56
2022-12-22T08:13:57.343Z,100281.38
2022-12-22T08:16:48.250Z,100284.94
2022-12-22T08:19:17.648Z,100273.06
2022-12-22T08:21:52.453Z,100283.94
2022-12-22T08:24:21.653Z,100283.59
2022-12-22T08:26:55.214Z,100286.13
2022-12-22T08:29:44.469Z,100288.66
2022-12-22T08:32:14.027Z,100288.66
2022-12-22T08:34:43.940Z,100302.22
2022-12-22T08:37:35.174Z,100295.13
2022-12-22T08:40:08.032Z,100295.00
2022-12-22T08:42:59.305Z,100299.50
2022-12-22T08:45:46.141Z,100297.91
2022-12-22T08:48:14.267Z,100306.81
2022-12-22T08:50:43.567Z,100309.69
2022-12-22T08:53:30.159Z,100309.00
2022-12-22T08:55:59.717Z,100310.13
2022-12-22T08:58:27.820Z,100313.91
2022-12-22T09:00:55.675Z,100317.63
2022-12-22T09:03:23.704Z,100316.72
2022-12-22T09:05:53.085Z,100320.69
2022-12-22T09:08:21.015Z,100324.84
2022-12-22T09:10:48.942Z,100318.06
2022-12-22T09:13:17.637Z,100318.63
2022-12-22T09:15:45.527Z,100318.59
2022-12-22T09:18:13.756Z,100319.84
2022-12-22T09:20:41.629Z,100322.66
2022-12-22T09:23:11.175Z,100333.03
2022-12-22T09:25:39.397Z,100334.00
2022-12-22T09:28:08.506Z,100341.13
2022-12-22T09:30:36.581Z,100330.66
2022-12-22T09:33:05.052Z,100331.25
2022-12-22T09:35:32.976Z,100330.63
2022-12-22T09:38:01.070Z,100329.53
2022-12-22T09:40:30.437Z,100342.63
2022-12-22T09:42:59.379Z,100333.34
2022-12-22T09:45:27.391Z,100331.94
2022-12-22T09:47:56.556Z,100334.72
2022-12-22T09:50:26.955Z,100340.66
2022-12-22T09:52:56.952Z,100334.00
2022-12-22T09:55:39.683Z,100329.44
2022-12-22T09:58:25.742Z,100327.47
2022-12-22T10:01:11.605Z,100334.22
2022-12-22T10:03:46.347Z,100340.22
2022-12-22T10:06:21.361Z,100337.22
2022-12-22T10:08:49.236Z,100332.72
2022-12-22T10:11:19.745Z,100347.13
2022-12-22T10:13:47.755Z,100339.28
2022-12-22T10:16:21.667Z,100352.91
2022-12-22T10:18:59.414Z,100353.78
2022-12-22T10:21:28.142Z,100350.59
2022-12-22T10:23:56.225Z,100343.94
2022-12-22T10:26:31.216Z,100343.28
2022-12-22T10:29:04.612Z,100349.03
2022-12-22T10:31:34.149Z,100351.38
2022-12-22T10:34:13.820Z,100350.41
2022-12-22T10:36:47.419Z,100349.50
2022-12-22T10:39:21.189Z,100342.16
2022-12-22T10:41:53.082Z,100357.16
2022-12-22T10:44:24.974Z,100355.69
2022-12-22T10:46:55.477Z,100361.78
2022-12-22T10:49:26.096Z,100366.88
2022-12-22T10:51:56.394Z,100366.75
2022-12-22T10:54:33.141Z,100373.16
2022-12-22T10:57:05.914Z,100368.09
2022-12-22T10:59:34.393Z,100371.09
2022-12-22T11:02:28.304Z,100364.38
2022-12-22T11:05:01.443Z,100361.41
2022-12-22T11:07:31.450Z,100363.28
2022-12-22T11:09:59.508Z,100359.91
2022-12-22T11:12:39.203Z,100357.03
2022-12-22T11:15:24.178Z,100365.50
2022-12-22T11:18:03.131Z,100368.78
2022-12-22T11:20:52.638Z,100366.78
2022-12-22T11:23:31.295Z,100372.59
2022-12-22T11:26:07.447Z,100381.22
2022-12-22T11:28:58.770Z,100379.72
2022-12-22T11:31:43.029Z,100386.16
2022-12-22T11:34:24.887Z,100374.97
2022-12-22T11:37:05.638Z,100377.34
2022-12-22T11:39:42.013Z,100373.78
2022-12-22T11:42:36.033Z,100384.16
2022-12-22T11:45:11.505Z,100379.13
2022-12-22T11:47:48.859Z,100378.59
2022-12-22T11:51:01.163Z,100384.19
2022-12-22T11:53:43.204Z,100378.06
2022-12-22T11:56:22.880Z,100371.94
2022-12-22T11:59:08.605Z,100379.19
2022-12-22T12:01:54.247Z,100387.94
2022-12-22T12:04:38.140Z,100379.66
2022-12-22T12:07:26.008Z,100382.78
2022-12-22T12:10:04.434Z,100378.75
2022-12-22T12:12:41.686Z,100384.03
2022-12-22T12:15:23.766Z,100383.19
2022-12-22T12:18:14.283Z,100389.50
2022-12-22T12:20:59.223Z,100386.94
2022-12-22T12:23:51.253Z,100395.03
2022-12-22T12:26:24.047Z,100383.00
2022-12-22T12:29:05.806Z,100386.41
2022-12-22T12:31:39.871Z,100373.88
2022-12-22T12:34:15.475Z,100372.16
2022-12-22T12:36:48.885Z,100375.03
2022-12-22T12:39:23.722Z,100375.56
2022-12-22T12:42:00.489Z,100378.97
2022-12-22T12:44:32.735Z,100375.75
2022-12-22T12:47:24.044Z,100383.72
2022-12-22T12:50:30.559Z,100387.94
2022-12-22T12:53:08.807Z,100395.25
2022-12-22T12:55:56.047Z,100394.41
2022-12-22T12:58:50.401Z,100386.91
2022-12-22T13:01:57.929Z,100385.22
2022-12-22T13:05:06.011Z,100391.69
2022-12-22T13:08:10.923Z,100390.94
2022-12-22T13:11:10.539Z,100391.84
2022-12-22T13:13:48.721Z,100381.84
2022-12-22T13:16:29.396Z,100389.31
2022-12-22T13:19:00.188Z,100378.44
2022-12-22T13:21:55.321Z,100381.84
2022-12-22T13:24:29.872Z,100387.44
2022-12-22T13:27:06.814Z,100389.81
2022-12-22T13:29:44.076Z,100385.75
2022-12-22T13:32:34.892Z,100409.69
2022-12-22T13:38:01.564Z,100385.06
2022-12-22T13:40:32.940Z,100393.41
2022-12-22T13:43:04.399Z,100407.28
2022-12-22T13:45:37.071Z,100402.69
2022-12-22T13:48:10.698Z,100398.63
2022-12-22T13:50:40.161Z,100394.59
2022-12-22T13:53:13.041Z,100404.91
2022-12-22T13:55:53.262Z,100407.31
2022-12-22T13:58:27.727Z,100415.09
2022-12-22T14:01:03.996Z,100416.50
2022-12-22T14:03:59.128Z,100416.31
2022-12-22T14:06:28.349Z,100417.53
2022-12-22T14:09:11.131Z,100412.25
2022-12-22T14:11:45.561Z,100409.03
2022-12-22T14:14:19.640Z,100411.06
2022-12-22T14:16:50.887Z,100406.13
2022-12-22T14:19:20.859Z,100400.69
2022-12-22T14:21:56.044Z,100416.13
2022-12-22T14:24:33.200Z,100416.63
2022-12-22T14:27:06.016Z,100419.13
2022-12-22T14:29:34.105Z,100412.56
2022-12-22T14:32:04.260Z,100416.28
2022-12-22T14:34:34.071Z,100415.28
2022-12-22T14:37:03.270Z,100408.16
2022-12-22T14:39:33.085Z,100406.75
2022-12-22T14:42:03.593Z,100401.88
2022-12-22T14:44:36.359Z,100403.56
2022-12-22T14:47:17.431Z,100405.78
2022-12-22T14:49:48.476Z,100409.53
2022-12-22T14:52:22.946Z,100402.88
2022-12-22T14:54:53.174Z,100397.97
2022-12-22T14:57:29.424Z,100402.06
2022-12-22T15:00:07.007Z,100394.00
2022-12-22T15:02:40.069Z,100382.16
2022-12-22T15:05:16.880Z,100393.88
2022-12-22T15:08:05.436Z,100390.97
2022-12-22T15:10:39.427Z,100391.50
2022-12-22T15:13:12.499Z,100395.53
2022-12-22T15:15:41.877Z,100403.53
2022-12-22T15:18:14.760Z,100400.50
2022-12-22T15:20:42.787Z,100402.19
2022-12-22T15:23:13.502Z,100389.97
2022-12-22T15:25:41.365Z,100398.22
2022-12-22T15:28:09.534Z,100391.66
2022-12-22T15:30:38.354Z,100404.75
2022-12-22T15:33:12.784Z,100403.91
2022-12-22T15:35:41.595Z,100401.19
2022-12-22T15:38:13.949Z,100394.72
2022-12-22T15:40:42.239Z,100396.41
2022-12-22T15:43:28.676Z,100388.09
2022-12-22T15:45:59.560Z,100397.66
2022-12-22T15:48:32.846Z,100386.25
2022-12-22T15:51:03.328Z,100389.81
2022-12-22T15:53:33.468Z,100393.72
2022-12-22T15:56:02.158Z,100397.28
2022-12-22T15:58:35.370Z,100393.56
2022-12-22T16:01:03.725Z,100393.91
2022-12-22T16:03:33.951Z,100393.88
2022-12-22T16:06:02.258Z,100393.72
2022-12-22T16:08:34.248Z,100386.22
2022-12-22T16:11:02.501Z,100400.94
2022-12-22T16:13:31.342Z,100388.78
2022-12-22T16:16:00.351Z,100407.81
2022-12-22T16:18:28.823Z,100407.53
2022-12-22T16:21:04.595Z,100395.66
2022-12-22T16:23:32.758Z,100405.81
2022-12-22T16:26:02.655Z,100397.28
2022-12-22T16:28:31.778Z,100395.13
2022-12-22T16:31:01.119Z,100396.31
2022-12-22T16:33:29.321Z,100390.41
2022-12-22T16:35:58.609Z,100389.53
2022-12-22T16:38:26.725Z,100380.53
2022-12-22T16:40:55.043Z,100372.59
2022-12-22T16:46:15.961Z,100371.06
2022-12-22T16:48:46.696Z,100378.69
2022-12-22T16:51:20.237Z,100375.44
2022-12-22T16:53:48.240Z,100381.06
2022-12-22T16:56:20.125Z,100386.31
2022-12-22T16:58:48.758Z,100382.03
2022-12-22T17:01:36.085Z,100379.16
2022-12-22T17:04:09.257Z,100378.50
2022-12-22T17:06:39.110Z,100372.69
2022-12-22T17:09:12.651Z,100383.56
2022-12-22T17:11:40.707Z,100386.09
2022-12-22T17:14:18.135Z,100385.84
2022-12-22T17:16:46.124Z,100385.03
2022-12-22T17:19:14.152Z,100405.34
2022-12-22T17:21:43.396Z,100390.69
2022-12-22T17:24:14.852Z,100386.38
2022-12-22T17:26:43.714Z,100384.47
2022-12-22T17:29:16.858Z,100385.47
2022-12-22T17:31:44.873Z,100372.00
2022-12-22T17:34:15.408Z,100368.09
2022-12-22T17:36:46.775Z,100363.59
2022-12-22T17:39:16.237Z,100369.16
2022-12-22T17:41:46.776Z,100365.13
2022-12-22T17:44:18.877Z,100365.66
2022-12-22T17:46:46.842Z,100366.34
2022-12-22T17:49:19.961Z,100358.78
2022-12-22T17:51:49.511Z,100351.09
2022-12-22T17:54:24.599Z,100353.59
2022-12-22T17:56:53.508Z,100353.50
2022-12-22T17:59:21.660Z,100343.59
2022-12-22T18:01:49.704Z,100346.31
2022-12-22T18:04:18.167Z,100344.03
2022-12-22T18:06:46.893Z,100348.13
2022-12-22T18:09:21.535Z,100340.25
2022-12-22T18:11:49.920Z,100350.66
2022-12-22T18:14:18.370Z,100341.16
2022-12-22T18:16:46.892Z,100329.78
2022-12-22T18:19:15.091Z,100330.66
2022-12-22T18:21:43.160Z,100329.69
2022-12-22T18:24:17.796Z,100326.84
2022-12-22T18:26:47.043Z,100328.66
2022-12-22T18:29:15.818Z,100327.50
2022-12-22T18:31:44.979Z,100329.88
2022-12-22T18:34:13.739Z,100333.13
2022-12-22T18:36:44.081Z,100330.44
2022-12-22T18:39:20.274Z,100325.50
2022-12-22T18:41:48.964Z,100325.34
2022-12-22T18:44:17.728Z,100318.59
2022-12-22T18:46:45.938Z,100318.56
2022-12-22T18:49:14.095Z,100318.91
2022-12-22T18:51:43.989Z,100319.25
2022-12-22T18:54:25.652Z,100307.88
2022-12-22T18:56:53.816Z,100308.38
2022-12-22T18:59:28.037Z,100298.75
2022-12-22T19:02:02.802Z,100302.78
2022-12-22T19:04:31.408Z,100300.94
2022-12-22T19:06:59.406Z,100296.34
2022-12-22T19:09:29.025Z,100301.75
2022-12-22T19:11:57.020Z,100297.69
2022-12-22T19:14:24.974Z,100294.66
2022-12-22T19:16:54.625Z,100294.78
2022-12-22T19:19:22.750Z,100290.22
2022-12-22T19:21:50.785Z,100283.13
2022-12-22T19:24:18.988Z,100281.41
2022-12-22T19:26:49.144Z,100283.63
2022-12-22T19:29:18.515Z,100287.72
2022-12-22T19:31:46.712Z,100287.56
2022-12-22T19:34:20.861Z,100291.28
2022-12-22T19:36:49.000Z,100284.50
2022-12-22T19:39:17.822Z,100286.84
2022-12-22T19:41:50.715Z,100276.50
2022-12-22T19:44:22.187Z,100271.25
2022-12-22T19:46:51.221Z,100263.44
2022-12-22T19:49:21.523Z,100266.66
2022-12-22T19:51:49.925Z,100262.41
2022-12-22T19:54:17.984Z,100259.84
2022-12-22T19:56:50.735Z,100256.47
2022-12-22T19:59:29.645Z,100264.78
2022-12-22T20:02:00.732Z,100260.72
2022-12-22T20:04:29.308Z,100265.47
2022-12-22T20:06:57.415Z,100257.81
2022-12-22T20:09:25.621Z,100253.09
2022-12-22T20:11:54.979Z,100246.28
2022-12-22T20:14:23.030Z,100255.13
2022-12-22T20:16:51.041Z,100247.84
2022-12-22T20:19:19.526Z,100244.78
2022-12-22T20:21:47.475Z,100240.34
2022-12-22T20:24:22.176Z,100239.66
2022-12-22T20:26:54.137Z,100241.69
2022-12-22T20:29:25.863Z,100242.38
2022-12-22T20:31:54.001Z,100238.50
2022-12-22T20:34:22.142Z,100235.63
2022-12-22T20:36:50.222Z,100234.06
2022-12-22T20:39:20.714Z,100237.44
2022-12-22T20:41:53.498Z,100241.19
2022-12-22T20:44:23.344Z,100242.72
2022-12-22T20:46:52.746Z,100233.53
2022-12-22T20:49:20.924Z,100236.25
2022-12-22T20:51:49.085Z,100227.75
2022-12-22T20:54:17.536Z,100220.25
2022-12-22T20:56:45.990Z,100217.38
2022-12-22T20:59:16.709Z,100214.50
2022-12-22T21:01:45.068Z,100211.78
2022-12-22T21:04:14.968Z,100206.47
2022-12-22T21:06:48.114Z,100206.78
2022-12-22T21:09:16.643Z,100194.19
2022-12-22T21:11:45.261Z,100192.47
2022-12-22T21:14:13.819Z,100196.56
2022-12-22T21:16:42.912Z,100199.28
2022-12-22T21:19:17.153Z,100200.09
2022-12-22T21:21:45.062Z,100194.31
2022-12-22T21:24:13.048Z,100204.47
2022-12-22T21:26:43.716Z,100200.38
2022-12-22T21:29:17.090Z,100211.75
2022-12-22T21:31:45.060Z,100213.28
2022-12-22T21:34:13.060Z,100212.25
2022-12-22T21:36:45.069Z,100201.19
2022-12-22T21:39:23.565Z,100199.81
2022-12-22T21:42:05.306Z,100210.69
2022-12-22T21:44:36.112Z,100216.78
2022-12-22T21:47:05.134Z,100217.50
2022-12-22T21:49:34.961Z,100204.75
2022-12-22T21:52:04.632Z,100204.75
2022-12-22T21:54:32.739Z,100200.66
2022-12-22T21:57:01.195Z,100204.59
2022-12-22T21:59:29.389Z,100203.00
2022-12-22T22:01:57.460Z,100210.53
2022-12-22T22:04:25.583Z,100212.69
2022-12-22T22:06:53.536Z,100202.81
2022-12-22T22:09:22.759Z,100205.09
2022-12-22T22:12:08.418Z,100205.41
2022-12-22T22:14:36.472Z,100197.38
2022-12-22T22:17:04.697Z,100194.97
2022-12-22T22:19:32.606Z,100197.34
2022-12-22T22:22:00.749Z,100208.75
2022-12-22T22:24:31.396Z,100206.16
2022-12-22T22:26:59.455Z,100208.56
2022-12-22T22:29:27.354Z,100211.78
2022-12-22T22:31:55.309Z,100218.75
2022-12-22T22:34:23.246Z,100203.63
2022-12-22T22:36:52.363Z,100209.19
2022-12-22T22:39:20.314Z,100202.53
2022-12-22T22:41:49.738Z,100207.31
2022-12-22T22:44:17.619Z,100208.13
2022-12-22T22:46:45.603Z,100205.41
2022-12-22T22:49:15.905Z,100200.03
2022-12-22T22:51:45.150Z,100206.63
2022-12-22T22:54:13.279Z,100204.25
2022-12-22T22:56:41.340Z,100205.59
2022-12-22T22:59:12.988Z,100202.88
2022-12-22T23:01:41.953Z,100204.88
2022-12-22T23:04:10.163Z,100207.25
2022-12-22T23:06:38.205Z,100206.72
2022-12-22T23:09:06.184Z,100219.13
2022-12-22T23:11:34.113Z,100213.50
2022-12-22T23:14:02.127Z,100206.84
2022-12-22T23:16:37.762Z,100206.88
2022-12-22T23:19:07.463Z,100201.28
2022-12-22T23:21:35.633Z,100196.69
2022-12-22T23:24:03.660Z,100197.72
2022-12-22T23:26:31.798Z,100191.72
2022-12-22T23:29:03.758Z,100189.66
2022-12-22T23:31:36.089Z,100194.25
2022-12-22T23:34:04.806Z,100190.53
2022-12-22T23:36:33.179Z,100201.41
2022-12-22T23:39:01.046Z,100200.03
2022-12-22T23:41:29.030Z,100209.88
2022-12-22T23:43:57.122Z,100214.28
2022-12-22T23:46:25.361Z,100218.03
2022-12-22T23:48:56.627Z,100216.00
2022-12-22T23:51:26.682Z,100226.88
2022-12-22T23:53:55.109Z,100227.75
2022-12-22T23:56:23.370Z,100227.06
2022-12-22T23:58:54.796Z,100210.91
