createdAt,value
2022-11-16T00:03:47.538Z,4.57
2022-11-16T00:07:51.584Z,4.50
2022-11-16T00:11:56.121Z,4.20
2022-11-16T00:15:58.783Z,4.47
2022-11-16T00:20:01.997Z,4.30
2022-11-16T00:24:07.127Z,4.93
2022-11-16T00:28:10.756Z,5.50
2022-11-16T00:32:13.457Z,4.75
2022-11-16T00:36:16.449Z,3.92
2022-11-16T00:40:20.519Z,3.97
2022-11-16T00:44:23.186Z,4.20
2022-11-16T00:48:25.910Z,5.07
2022-11-16T00:52:28.679Z,6.18
2022-11-16T00:56:32.730Z,4.07
2022-11-16T01:00:35.611Z,4.63
2022-11-16T01:04:38.326Z,4.25
2022-11-16T01:08:42.263Z,5.35
2022-11-16T01:12:47.217Z,4.65
2022-11-16T01:16:50.632Z,4.00
2022-11-16T01:20:54.322Z,3.72
2022-11-16T01:24:56.988Z,4.45
2022-11-16T01:29:01.098Z,4.70
2022-11-16T01:33:03.793Z,4.05
2022-11-16T01:37:06.475Z,4.85
2022-11-16T01:41:09.464Z,4.68
2022-11-16T01:45:34.103Z,5.47
2022-11-16T01:49:40.748Z,4.20
2022-11-16T01:53:43.701Z,4.32
2022-11-16T01:57:48.257Z,4.43
2022-11-16T02:01:52.258Z,4.85
2022-11-16T02:06:18.650Z,3.25
2022-11-16T02:10:37.117Z,4.68
2022-11-16T02:15:04.680Z,5.45
2022-11-16T02:19:31.292Z,4.65
2022-11-16T02:24:12.122Z,5.25
2022-11-16T02:28:26.777Z,4.95
2022-11-16T02:32:35.742Z,5.35
2022-11-16T02:36:43.133Z,5.10
2022-11-16T02:40:49.448Z,3.92
2022-11-16T02:44:55.596Z,5.55
2022-11-16T02:49:04.157Z,5.35
2022-11-16T02:53:06.828Z,5.05
2022-11-16T02:57:33.380Z,5.00
2022-11-16T03:01:41.061Z,4.05
2022-11-16T03:05:49.222Z,4.40
2022-11-16T03:09:53.943Z,4.85
2022-11-16T03:14:00.338Z,5.55
2022-11-16T03:18:04.349Z,4.80
2022-11-16T03:22:13.640Z,4.68
2022-11-16T03:26:20.204Z,5.13
2022-11-16T03:30:24.673Z,4.40
2022-11-16T03:34:34.213Z,6.53
2022-11-16T03:38:40.976Z,5.25
2022-11-16T03:42:45.701Z,5.22
2022-11-16T03:46:49.317Z,6.55
2022-11-16T03:50:52.812Z,5.20
2022-11-16T03:54:56.798Z,5.35
2022-11-16T03:58:59.441Z,5.05
2022-11-16T04:03:02.090Z,5.30
2022-11-16T04:07:22.390Z,4.88
2022-11-16T04:11:43.793Z,4.03
2022-11-16T04:16:04.268Z,6.57
2022-11-16T04:20:24.800Z,5.72
2022-11-16T04:24:31.995Z,5.57
2022-11-16T04:28:37.133Z,6.57
2022-11-16T04:32:57.667Z,5.75
2022-11-16T04:37:17.971Z,5.78
2022-11-16T04:41:38.188Z,6.35
2022-11-16T04:45:59.573Z,5.00
2022-11-16T04:50:02.269Z,5.00
2022-11-16T04:54:04.947Z,5.18
2022-11-16T04:58:07.689Z,5.65
2022-11-16T05:02:11.793Z,5.22
2022-11-16T05:06:14.470Z,5.07
2022-11-16T05:10:17.420Z,4.43
2022-11-16T05:14:20.086Z,5.35
2022-11-16T05:18:24.107Z,6.25
2022-11-16T05:22:26.965Z,5.80
2022-11-16T05:26:29.601Z,4.40
2022-11-16T05:30:32.374Z,5.25
2022-11-16T05:34:36.590Z,4.75
2022-11-16T05:38:39.228Z,7.82
2022-11-16T05:42:41.894Z,6.95
2022-11-16T05:46:45.139Z,4.90
2022-11-16T05:50:49.181Z,5.03
2022-11-16T05:54:51.927Z,4.68
2022-11-16T05:58:54.664Z,5.18
2022-11-16T06:02:57.467Z,2.47
2022-11-16T06:07:01.643Z,5.85
2022-11-16T06:11:05.681Z,3.85
2022-11-16T06:15:08.807Z,4.47
2022-11-16T06:19:11.662Z,4.72
2022-11-16T06:23:16.006Z,3.75
2022-11-16T06:27:18.688Z,4.28
2022-11-16T06:31:21.440Z,3.95
2022-11-16T06:35:24.283Z,4.32
2022-11-16T06:39:28.403Z,4.20
2022-11-16T06:43:31.104Z,5.13
2022-11-16T06:47:34.644Z,3.90
2022-11-16T06:51:37.601Z,3.35
2022-11-16T06:55:42.234Z,3.22
2022-11-16T06:59:45.676Z,6.82
2022-11-16T07:03:48.407Z,5.05
2022-11-16T07:07:55.188Z,3.53
2022-11-16T07:11:59.568Z,3.88
2022-11-16T07:16:03.587Z,6.32
2022-11-16T07:20:07.288Z,4.68
2022-11-16T07:24:09.956Z,4.20
2022-11-16T07:28:14.010Z,3.05
2022-11-16T07:32:16.782Z,3.30
2022-11-16T07:36:20.017Z,3.28
2022-11-16T07:40:22.696Z,4.10
2022-11-16T07:44:27.685Z,4.13
2022-11-16T07:48:30.537Z,3.13
2022-11-16T07:52:33.480Z,3.88
2022-11-16T07:56:36.142Z,4.07
2022-11-16T08:00:40.213Z,3.53
2022-11-16T08:04:43.641Z,4.85
2022-11-16T08:08:46.423Z,3.22
2022-11-16T08:12:49.081Z,2.33
2022-11-16T08:16:53.109Z,3.42
2022-11-16T08:20:55.748Z,2.97
2022-11-16T08:24:58.441Z,3.53
2022-11-16T08:29:01.291Z,3.42
2022-11-16T08:33:05.320Z,2.95
2022-11-16T08:37:09.414Z,2.65
2022-11-16T08:41:12.157Z,2.80
2022-11-16T08:45:15.497Z,3.17
2022-11-16T08:49:20.424Z,3.10
2022-11-16T08:53:23.123Z,2.38
2022-11-16T08:57:25.877Z,3.28
2022-11-16T09:01:30.221Z,2.83
2022-11-16T09:05:34.440Z,2.92
2022-11-16T09:09:37.305Z,2.70
2022-11-16T09:13:44.484Z,2.65
2022-11-16T09:17:47.233Z,3.45
2022-11-16T09:21:51.310Z,2.95
2022-11-16T09:25:55.621Z,2.42
2022-11-16T09:30:07.513Z,3.58
2022-11-16T09:34:10.373Z,2.53
2022-11-16T09:38:20.689Z,2.72
2022-11-16T09:42:39.395Z,3.38
2022-11-16T09:46:47.217Z,3.17
2022-11-16T09:50:56.957Z,2.47
2022-11-16T09:55:04.212Z,2.63
2022-11-16T09:59:18.295Z,3.17
2022-11-16T10:03:21.188Z,2.65
2022-11-16T10:07:31.875Z,2.05
2022-11-16T10:11:52.385Z,2.15
2022-11-16T10:16:12.333Z,2.28
2022-11-16T10:20:38.535Z,1.85
2022-11-16T10:24:54.149Z,3.05
2022-11-16T10:29:26.078Z,3.83
2022-11-16T10:33:37.763Z,3.85
2022-11-16T10:37:46.080Z,3.40
2022-11-16T10:41:50.893Z,2.00
2022-11-16T10:46:00.050Z,2.58
2022-11-16T10:50:05.732Z,2.42
2022-11-16T10:54:13.536Z,2.55
2022-11-16T10:58:16.541Z,2.55
2022-11-16T11:02:31.382Z,2.03
2022-11-16T11:06:34.554Z,2.55
2022-11-16T11:10:38.986Z,2.60
2022-11-16T11:14:41.691Z,1.60
2022-11-16T11:18:47.065Z,2.55
2022-11-16T11:22:55.011Z,2.35
2022-11-16T11:27:00.535Z,2.67
2022-11-16T11:31:07.051Z,2.00
2022-11-16T11:39:43.424Z,2.53
2022-11-16T11:44:03.247Z,2.13
2022-11-16T11:48:19.850Z,2.35
2022-11-16T11:52:30.857Z,2.65
2022-11-16T11:56:34.329Z,2.45
2022-11-16T12:00:44.889Z,2.30
2022-11-16T12:05:22.245Z,1.48
2022-11-16T12:09:37.537Z,2.72
2022-11-16T12:13:59.818Z,3.05
2022-11-16T12:18:16.556Z,2.95
2022-11-16T12:22:35.552Z,1.60
2022-11-16T12:26:52.343Z,2.80
2022-11-16T12:31:06.148Z,2.83
2022-11-16T12:35:23.650Z,2.38
2022-11-16T12:39:34.966Z,1.27
2022-11-16T12:43:47.198Z,2.85
2022-11-16T12:48:13.478Z,2.28
2022-11-16T12:52:37.388Z,2.58
2022-11-16T12:56:50.162Z,2.88
2022-11-16T13:05:17.387Z,2.40
2022-11-16T13:09:24.732Z,3.33
2022-11-16T13:13:38.346Z,3.05
2022-11-16T13:17:42.673Z,2.17
2022-11-16T13:21:56.450Z,3.55
2022-11-16T13:26:13.085Z,1.65
2022-11-16T13:30:20.236Z,2.80
2022-11-16T13:34:27.070Z,3.03
2022-11-16T13:38:52.411Z,3.47
2022-11-16T13:43:23.082Z,2.95
2022-11-16T13:47:30.420Z,4.38
2022-11-16T13:51:35.449Z,4.28
2022-11-16T13:55:46.683Z,4.38
2022-11-16T13:59:53.211Z,3.80
2022-11-16T14:04:42.647Z,4.20
2022-11-16T14:08:49.112Z,3.45
2022-11-16T14:17:02.721Z,3.20
2022-11-16T14:21:17.940Z,3.70
2022-11-16T14:25:34.533Z,3.53
2022-11-16T14:29:56.046Z,4.70
2022-11-16T14:34:02.869Z,2.65
2022-11-16T14:38:11.149Z,4.80
2022-11-16T14:42:21.582Z,5.03
2022-11-16T14:46:28.094Z,4.78
2022-11-16T14:50:35.394Z,4.47
2022-11-16T14:54:48.559Z,3.70
2022-11-16T14:58:53.930Z,3.08
2022-11-16T15:03:02.590Z,3.88
2022-11-16T15:07:06.655Z,4.00
2022-11-16T15:11:15.838Z,3.92
2022-11-16T15:15:23.547Z,3.58
2022-11-16T15:19:29.776Z,3.83
2022-11-16T15:23:32.896Z,4.88
2022-11-16T15:27:39.033Z,5.82
2022-11-16T15:31:44.251Z,3.78
2022-11-16T15:35:47.265Z,4.78
2022-11-16T15:39:50.265Z,5.95
2022-11-16T15:44:13.467Z,5.63
2022-11-16T15:48:21.999Z,4.45
2022-11-16T15:52:44.584Z,4.25
2022-11-16T15:56:47.369Z,5.30
2022-11-16T16:00:50.217Z,6.85
2022-11-16T16:04:54.298Z,5.68
2022-11-16T16:09:07.241Z,5.65
2022-11-16T16:13:32.579Z,6.22
2022-11-16T16:17:35.494Z,5.40
2022-11-16T16:21:45.201Z,7.28
2022-11-16T16:25:50.772Z,7.57
2022-11-16T16:29:55.223Z,5.68
2022-11-16T16:33:59.511Z,6.63
2022-11-16T16:38:03.521Z,5.80
2022-11-16T16:42:09.448Z,6.35
2022-11-16T16:46:12.876Z,6.03
2022-11-16T16:50:15.670Z,5.85
2022-11-16T16:54:19.848Z,7.45
2022-11-16T16:58:22.598Z,5.45
2022-11-16T17:02:26.892Z,5.40
2022-11-16T17:06:30.641Z,3.70
2022-11-16T17:10:34.701Z,6.00
2022-11-16T17:14:37.554Z,5.45
2022-11-16T17:18:40.623Z,5.53
2022-11-16T17:22:43.412Z,5.47
2022-11-16T17:26:48.844Z,5.85
2022-11-16T17:30:51.539Z,5.45
2022-11-16T17:34:54.490Z,5.38
2022-11-16T17:38:58.028Z,5.40
2022-11-16T17:43:02.126Z,6.68
2022-11-16T17:47:04.841Z,6.53
2022-11-16T17:51:07.855Z,6.35
2022-11-16T17:55:10.810Z,8.00
2022-11-16T17:59:14.843Z,5.80
2022-11-16T18:03:17.696Z,5.93
2022-11-16T18:07:20.472Z,5.60
2022-11-16T18:11:25.099Z,5.30
2022-11-16T18:15:29.646Z,4.68
2022-11-16T18:19:32.403Z,5.03
2022-11-16T18:23:36.008Z,4.88
2022-11-16T18:27:39.022Z,4.85
2022-11-16T18:31:43.174Z,4.25
2022-11-16T18:35:45.917Z,5.97
2022-11-16T18:39:48.570Z,6.60
2022-11-16T18:43:53.458Z,5.25
2022-11-16T18:47:57.536Z,4.78
2022-11-16T18:52:00.553Z,5.97
2022-11-16T18:56:03.303Z,5.65
2022-11-16T19:00:07.266Z,4.95
2022-11-16T19:04:11.852Z,4.35
2022-11-16T19:08:15.561Z,5.05
2022-11-16T19:12:18.284Z,5.57
2022-11-16T19:16:20.930Z,5.32
2022-11-16T19:20:25.037Z,6.40
2022-11-16T19:24:27.814Z,5.07
2022-11-16T19:28:30.479Z,6.22
2022-11-16T19:32:33.159Z,6.93
2022-11-16T19:36:38.383Z,6.13
2022-11-16T19:40:41.073Z,7.65
2022-11-16T19:44:43.770Z,6.30
2022-11-16T19:48:47.235Z,5.85
2022-11-16T19:52:51.267Z,4.85
2022-11-16T19:56:55.336Z,5.20
2022-11-16T20:01:02.600Z,5.43
2022-11-16T20:05:06.040Z,5.43
2022-11-16T20:09:12.241Z,7.05
2022-11-16T20:13:14.947Z,5.95
2022-11-16T20:17:17.646Z,4.82
2022-11-16T20:21:23.806Z,5.75
2022-11-16T20:25:29.106Z,4.18
2022-11-16T20:29:32.472Z,5.97
2022-11-16T20:33:35.665Z,5.03
2022-11-16T20:37:38.728Z,3.97
2022-11-16T20:41:43.867Z,6.47
2022-11-16T20:45:46.577Z,6.22
2022-11-16T20:49:49.247Z,5.88
2022-11-16T20:53:52.041Z,5.18
2022-11-16T20:57:56.045Z,5.43
2022-11-16T21:01:58.786Z,4.47
2022-11-16T21:06:01.859Z,7.18
2022-11-16T21:10:19.881Z,4.97
2022-11-16T21:14:24.692Z,5.20
2022-11-16T21:18:30.665Z,5.03
2022-11-16T21:22:33.567Z,6.65
2022-11-16T21:26:37.133Z,6.07
2022-11-16T21:30:41.163Z,6.97
2022-11-16T21:34:44.017Z,6.53
2022-11-16T21:38:47.403Z,8.00
2022-11-16T21:42:52.286Z,6.03
2022-11-16T21:46:56.352Z,6.63
2022-11-16T21:51:02.509Z,6.93
2022-11-16T21:55:05.994Z,8.02
2022-11-16T21:59:08.652Z,5.22
2022-11-16T22:03:12.709Z,5.95
2022-11-16T22:07:32.902Z,6.03
2022-11-16T22:11:35.706Z,5.40
2022-11-16T22:15:38.442Z,6.93
2022-11-16T22:19:42.473Z,5.38
2022-11-16T22:23:45.254Z,6.88
2022-11-16T22:28:13.896Z,5.50
2022-11-16T22:32:12.232Z,5.85
2022-11-16T22:36:16.249Z,5.40
2022-11-16T22:40:19.021Z,5.18
2022-11-16T22:44:21.776Z,5.10
2022-11-16T22:48:24.410Z,5.25
2022-11-16T22:52:28.448Z,4.93
2022-11-16T22:56:33.074Z,5.60
2022-11-16T23:00:40.553Z,4.07
2022-11-16T23:04:44.565Z,4.03
2022-11-16T23:08:49.074Z,4.18
2022-11-16T23:13:09.341Z,5.00
2022-11-16T23:17:14.624Z,4.90
2022-11-16T23:21:34.780Z,4.00
2022-11-16T23:25:56.078Z,4.32
2022-11-16T23:29:59.447Z,4.30
2022-11-16T23:34:02.129Z,3.78
2022-11-16T23:38:06.450Z,4.32
2022-11-16T23:42:28.634Z,4.03
2022-11-16T23:46:33.984Z,3.40
2022-11-16T23:50:36.846Z,4.20
2022-11-16T23:54:39.560Z,3.92
2022-11-16T23:58:43.645Z,4.05
