createdAt,value
2018-01-15T00:01:30.038Z,-6.23
2018-01-15T00:03:59.036Z,-6.21
2018-01-15T00:06:28.815Z,-6.22
2018-01-15T00:08:57.715Z,-6.18
2018-01-15T00:11:26.526Z,-6.24
2018-01-15T00:13:55.458Z,-6.24
2018-01-15T00:16:24.366Z,-6.23
2018-01-15T00:18:53.225Z,-6.18
2018-01-15T00:21:23.247Z,-6.28
2018-01-15T00:23:52.100Z,-6.23
2018-01-15T00:26:21.002Z,-6.26
2018-01-15T00:28:51.035Z,-6.22
2018-01-15T00:31:19.893Z,-6.28
2018-01-15T00:33:48.806Z,-6.20
2018-01-15T00:36:17.731Z,-6.21
2018-01-15T00:38:46.582Z,-6.24
2018-01-15T00:41:15.403Z,-6.21
2018-01-15T00:43:44.357Z,-6.20
2018-01-15T00:46:13.189Z,-6.19
2018-01-15T00:48:42.018Z,-6.10
2018-01-15T00:51:11.004Z,-6.17
2018-01-15T00:53:39.829Z,-6.24
2018-01-15T00:56:08.654Z,-6.19
2018-01-15T00:58:40.072Z,-6.24
2018-01-15T01:01:08.902Z,-6.18
2018-01-15T01:03:37.743Z,-6.13
2018-01-15T01:06:07.452Z,-6.10
2018-01-15T01:08:36.333Z,-6.03
2018-01-15T01:11:05.205Z,-6.05
2018-01-15T01:13:34.057Z,-6.02
2018-01-15T01:16:02.994Z,-6.03
2018-01-15T01:18:31.944Z,-6.11
2018-01-15T01:21:00.835Z,-6.16
2018-01-15T01:23:29.661Z,-6.19
2018-01-15T01:25:58.561Z,-6.19
2018-01-15T01:28:27.487Z,-6.16
2018-01-15T01:30:59.130Z,-6.13
2018-01-15T01:33:28.076Z,-6.23
2018-01-15T01:36:01.217Z,-6.26
2018-01-15T01:38:30.053Z,-6.22
2018-01-15T01:40:58.851Z,-6.32
2018-01-15T01:43:27.796Z,-6.31
2018-01-15T01:45:56.639Z,-6.32
2018-01-15T01:48:25.445Z,-6.27
2018-01-15T01:50:54.396Z,-6.25
2018-01-15T01:53:23.288Z,-6.23
2018-01-15T01:55:52.095Z,-6.27
2018-01-15T01:58:21.970Z,-6.34
2018-01-15T02:00:50.850Z,-6.31
2018-01-15T02:03:19.650Z,-6.24
2018-01-15T02:05:50.388Z,-6.31
2018-01-15T02:08:19.239Z,-6.34
2018-01-15T02:10:48.104Z,-6.34
2018-01-15T02:13:16.983Z,-6.31
2018-01-15T02:15:45.908Z,-6.34
2018-01-15T02:18:14.767Z,-6.24
2018-01-15T02:20:44.443Z,-6.23
2018-01-15T02:23:13.307Z,-6.31
2018-01-15T02:25:42.199Z,-6.39
2018-01-15T02:28:17.891Z,-6.30
2018-01-15T02:30:46.732Z,-6.32
2018-01-15T02:33:15.686Z,-6.36
2018-01-15T02:35:46.197Z,-6.29
2018-01-15T02:38:15.007Z,-6.35
2018-01-15T02:40:44.990Z,-6.27
2018-01-15T02:43:16.617Z,-6.28
2018-01-15T02:45:45.431Z,-6.30
2018-01-15T02:48:14.240Z,-6.24
2018-01-15T02:50:45.789Z,-6.28
2018-01-15T02:53:14.656Z,-6.28
2018-01-15T02:55:43.475Z,-6.22
2018-01-15T02:58:14.830Z,-6.25
2018-01-15T03:00:52.712Z,-6.28
2018-01-15T03:03:22.590Z,-6.31
2018-01-15T03:05:51.589Z,-6.21
2018-01-15T03:08:21.878Z,-6.17
2018-01-15T03:10:51.799Z,-6.16
2018-01-15T03:13:21.913Z,-6.14
2018-01-15T03:15:51.914Z,-6.12
2018-01-15T03:18:22.874Z,-6.04
2018-01-15T03:20:51.868Z,-6.05
2018-01-15T03:23:21.770Z,-6.02
2018-01-15T03:25:50.879Z,-6.10
2018-01-15T03:28:19.842Z,-6.13
2018-01-15T03:30:48.773Z,-6.10
2018-01-15T03:33:20.319Z,-6.16
2018-01-15T03:35:49.308Z,-6.14
2018-01-15T03:38:18.298Z,-6.17
2018-01-15T03:40:48.269Z,-6.11
2018-01-15T03:43:17.261Z,-6.11
2018-01-15T03:45:46.042Z,-6.07
2018-01-15T03:48:14.914Z,-6.03
2018-01-15T03:50:43.720Z,-5.99
2018-01-15T03:53:12.468Z,-5.97
2018-01-15T03:55:41.278Z,-5.88
2018-01-15T03:58:10.081Z,-5.85
2018-01-15T04:00:38.872Z,-5.70
2018-01-15T04:03:10.468Z,-5.66
2018-01-15T04:05:39.252Z,-5.61
2018-01-15T04:08:08.020Z,-5.56
2018-01-15T04:10:37.131Z,-5.51
2018-01-15T04:13:06.043Z,-5.42
2018-01-15T04:15:35.054Z,-5.44
2018-01-15T04:18:06.227Z,-5.40
2018-01-15T04:20:35.186Z,-5.45
2018-01-15T04:23:04.290Z,-5.43
2018-01-15T04:25:33.276Z,-5.38
2018-01-15T04:28:07.180Z,-5.24
2018-01-15T04:30:37.991Z,-5.19
2018-01-15T04:33:07.014Z,-5.25
2018-01-15T04:35:36.220Z,-5.21
2018-01-15T04:38:06.404Z,-5.10
2018-01-15T04:40:35.233Z,-5.09
2018-01-15T04:43:04.168Z,-5.01
2018-01-15T04:45:33.014Z,-4.97
2018-01-15T04:48:01.815Z,-5.03
2018-01-15T04:50:30.638Z,-4.93
2018-01-15T04:53:00.358Z,-4.85
2018-01-15T04:55:29.144Z,-4.90
2018-01-15T04:57:57.954Z,-4.81
2018-01-15T05:00:28.473Z,-4.82
2018-01-15T05:02:59.222Z,-4.91
2018-01-15T05:05:28.038Z,-4.84
2018-01-15T05:07:56.935Z,-4.96
2018-01-15T05:10:25.709Z,-4.93
2018-01-15T05:12:56.581Z,-4.87
2018-01-15T05:15:27.896Z,-4.77
2018-01-15T05:17:56.777Z,-4.71
2018-01-15T05:20:25.629Z,-4.72
2018-01-15T05:22:55.372Z,-4.70
2018-01-15T05:25:24.287Z,-4.66
2018-01-15T05:27:53.091Z,-4.64
2018-01-15T05:30:25.827Z,-4.64
2018-01-15T05:32:54.650Z,-4.69
2018-01-15T05:35:23.485Z,-4.74
2018-01-15T05:37:52.322Z,-4.61
2018-01-15T05:40:21.278Z,-4.49
2018-01-15T05:42:50.105Z,-4.42
2018-01-15T05:45:21.535Z,-4.52
2018-01-15T05:47:50.347Z,-4.46
2018-01-15T05:50:19.292Z,-4.47
2018-01-15T05:52:48.151Z,-4.48
2018-01-15T05:55:16.961Z,-4.46
2018-01-15T05:57:45.851Z,-4.51
2018-01-15T06:00:16.617Z,-4.45
2018-01-15T06:02:45.425Z,-4.43
2018-01-15T06:05:14.215Z,-4.31
2018-01-15T06:07:48.180Z,-4.33
2018-01-15T06:10:17.069Z,-4.27
2018-01-15T06:12:45.871Z,-4.18
2018-01-15T06:15:15.520Z,-4.17
2018-01-15T06:17:44.316Z,-4.15
2018-01-15T06:20:13.255Z,-4.11
2018-01-15T06:22:42.439Z,-4.08
2018-01-15T06:25:11.274Z,-4.09
2018-01-15T06:27:40.064Z,-3.98
2018-01-15T06:30:09.741Z,-3.85
2018-01-15T06:32:38.528Z,-3.89
2018-01-15T06:35:07.338Z,-3.96
2018-01-15T06:37:41.229Z,-3.95
2018-01-15T06:40:10.053Z,-3.99
2018-01-15T06:42:38.930Z,-4.03
2018-01-15T06:45:07.995Z,-3.96
2018-01-15T06:47:36.930Z,-3.95
2018-01-15T06:50:05.785Z,-3.87
2018-01-15T06:52:34.628Z,-3.88
2018-01-15T06:55:03.466Z,-3.62
2018-01-15T06:57:32.443Z,-3.60
2018-01-15T07:00:03.078Z,-3.64
2018-01-15T07:02:31.974Z,-3.70
2018-01-15T07:05:02.672Z,-3.66
2018-01-15T07:07:31.560Z,-3.50
2018-01-15T07:10:00.380Z,-3.54
2018-01-15T07:12:30.538Z,-3.42
2018-01-15T07:15:00.857Z,-3.43
2018-01-15T07:17:29.698Z,-3.15
2018-01-15T07:19:58.536Z,-3.09
2018-01-15T07:22:27.542Z,-2.88
2018-01-15T07:24:56.448Z,-2.84
2018-01-15T07:27:25.389Z,-2.77
2018-01-15T07:29:56.877Z,-2.84
2018-01-15T07:32:25.745Z,-2.70
2018-01-15T07:34:54.613Z,-2.66
2018-01-15T07:37:23.498Z,-2.61
2018-01-15T07:39:52.431Z,-2.60
2018-01-15T07:42:22.406Z,-2.60
2018-01-15T07:44:51.308Z,-2.51
2018-01-15T07:47:20.212Z,-2.33
2018-01-15T07:49:49.122Z,-2.10
2018-01-15T07:52:21.350Z,-1.99
2018-01-15T07:54:50.181Z,-1.79
2018-01-15T07:57:19.065Z,-1.76
2018-01-15T07:59:47.981Z,-1.49
2018-01-15T08:02:16.830Z,-1.31
2018-01-15T08:04:45.696Z,-1.21
2018-01-15T08:07:14.560Z,-1.14
2018-01-15T08:09:43.396Z,-1.38
2018-01-15T08:12:12.227Z,-1.47
2018-01-15T08:14:41.995Z,-1.34
2018-01-15T08:17:10.826Z,-1.12
2018-01-15T08:19:39.691Z,-1.37
2018-01-15T08:22:08.546Z,-1.43
2018-01-15T08:24:37.406Z,-1.56
2018-01-15T08:27:06.212Z,-1.71
2018-01-15T08:29:35.082Z,-1.78
2018-01-15T08:32:03.940Z,-1.69
2018-01-15T08:34:32.770Z,-1.84
2018-01-15T08:37:03.289Z,-1.60
2018-01-15T08:39:32.113Z,-1.50
2018-01-15T08:42:00.990Z,-1.29
2018-01-15T08:44:30.880Z,-1.35
2018-01-15T08:46:59.700Z,-1.40
2018-01-15T08:49:28.503Z,-1.11
2018-01-15T08:51:59.965Z,-1.34
2018-01-15T08:54:28.775Z,-1.27
2018-01-15T08:56:57.585Z,-1.29
2018-01-15T08:59:26.457Z,-1.13
2018-01-15T09:01:55.298Z,-0.99
2018-01-15T09:04:24.079Z,-1.11
2018-01-15T09:06:55.087Z,-1.03
2018-01-15T09:09:23.939Z,-0.78
2018-01-15T09:11:52.788Z,-0.75
2018-01-15T09:14:23.358Z,-0.57
2018-01-15T09:16:52.182Z,-0.53
2018-01-15T09:19:21.013Z,-0.45
2018-01-15T09:21:51.687Z,-0.16
2018-01-15T09:24:20.480Z,0.05
2018-01-15T09:26:49.308Z,-0.09
2018-01-15T09:29:18.140Z,0.16
2018-01-15T09:31:46.942Z,-0.11
2018-01-15T09:34:15.782Z,-0.16
2018-01-15T09:36:49.008Z,0.16
2018-01-15T09:39:17.857Z,0.20
2018-01-15T09:41:46.661Z,0.14
2018-01-15T09:44:16.330Z,0.17
2018-01-15T09:46:45.151Z,0.08
2018-01-15T09:49:13.960Z,0.18
2018-01-15T09:51:42.816Z,0.18
2018-01-15T09:54:11.644Z,0.11
2018-01-15T09:56:40.458Z,0.20
2018-01-15T09:59:10.174Z,0.20
2018-01-15T10:01:39.020Z,0.69
2018-01-15T10:04:07.795Z,0.76
2018-01-15T10:06:40.538Z,0.64
2018-01-15T10:09:09.430Z,1.02
2018-01-15T10:11:38.376Z,1.40
2018-01-15T10:14:08.133Z,1.09
2018-01-15T10:16:36.998Z,1.17
2018-01-15T10:19:05.823Z,1.79
2018-01-15T10:21:34.722Z,1.74
2018-01-15T10:24:03.618Z,1.54
2018-01-15T10:26:32.480Z,1.45
2018-01-15T10:29:04.867Z,1.77
2018-01-15T10:31:33.654Z,1.75
2018-01-15T10:34:02.508Z,1.79
2018-01-15T10:36:34.113Z,1.59
2018-01-15T10:39:02.966Z,1.45
2018-01-15T10:41:31.804Z,1.11
2018-01-15T10:44:00.697Z,1.03
2018-01-15T10:46:29.543Z,0.87
2018-01-15T10:48:58.362Z,0.94
2018-01-15T10:51:27.231Z,0.93
2018-01-15T10:53:56.055Z,1.21
2018-01-15T10:56:24.964Z,0.94
2018-01-15T10:58:56.283Z,1.12
2018-01-15T11:01:27.995Z,1.32
2018-01-15T11:03:56.840Z,1.11
2018-01-15T11:06:26.508Z,0.65
2018-01-15T11:08:55.335Z,0.21
2018-01-15T11:11:24.152Z,0.48
2018-01-15T11:13:53.034Z,0.69
2018-01-15T11:16:21.824Z,0.78
2018-01-15T11:18:50.725Z,0.62
2018-01-15T11:21:19.636Z,0.48
2018-01-15T11:23:48.574Z,0.53
2018-01-15T11:26:17.445Z,0.93
2018-01-15T11:28:47.281Z,0.68
2018-01-15T11:31:16.119Z,0.44
2018-01-15T11:33:44.999Z,0.26
2018-01-15T11:36:16.258Z,0.60
2018-01-15T11:38:45.070Z,0.59
2018-01-15T11:41:13.872Z,0.68
2018-01-15T11:43:44.523Z,0.71
2018-01-15T11:46:13.314Z,0.80
2018-01-15T11:48:42.125Z,1.02
2018-01-15T11:51:14.332Z,1.15
2018-01-15T11:53:43.105Z,1.11
2018-01-15T11:56:11.895Z,0.67
2018-01-15T11:58:40.770Z,0.66
2018-01-15T12:01:09.556Z,0.66
2018-01-15T12:03:38.448Z,0.65
2018-01-15T12:06:08.125Z,0.74
2018-01-15T12:08:39.069Z,0.78
2018-01-15T12:11:07.912Z,0.97
2018-01-15T12:13:36.950Z,0.85
2018-01-15T12:16:05.751Z,0.79
2018-01-15T12:18:34.633Z,0.69
2018-01-15T12:21:03.701Z,0.74
2018-01-15T12:23:32.552Z,0.65
2018-01-15T12:26:01.456Z,0.65
2018-01-15T12:28:31.267Z,0.72
2018-01-15T12:31:00.088Z,0.16
2018-01-15T12:33:28.878Z,0.19
2018-01-15T12:35:57.736Z,0.27
2018-01-15T12:38:27.521Z,0.21
2018-01-15T12:40:56.404Z,0.06
2018-01-15T12:43:26.085Z,0.12
2018-01-15T12:45:54.900Z,0.17
2018-01-15T12:48:23.710Z,-0.11
2018-01-15T12:50:53.388Z,-0.37
2018-01-15T12:53:22.247Z,-0.20
2018-01-15T12:55:51.115Z,0.03
2018-01-15T12:58:23.352Z,0.17
2018-01-15T13:00:52.176Z,0.34
2018-01-15T13:03:21.299Z,0.20
2018-01-15T13:05:54.086Z,0.04
2018-01-15T13:08:34.525Z,-0.19
2018-01-15T13:11:03.634Z,-0.21
2018-01-15T13:13:32.445Z,-0.27
2018-01-15T13:16:01.296Z,-0.34
2018-01-15T13:18:32.579Z,-0.27
2018-01-15T13:21:01.396Z,-0.36
2018-01-15T13:23:30.225Z,-0.35
2018-01-15T13:25:59.076Z,-0.35
2018-01-15T13:28:27.891Z,-0.29
2018-01-15T13:30:56.691Z,-0.33
2018-01-15T13:33:25.614Z,-0.26
2018-01-15T13:35:54.427Z,-0.28
2018-01-15T13:38:23.313Z,-0.34
2018-01-15T13:40:52.249Z,-0.38
2018-01-15T13:43:21.096Z,-0.53
2018-01-15T13:45:49.947Z,-0.40
2018-01-15T13:48:19.636Z,-0.54
2018-01-15T13:50:48.539Z,-0.53
2018-01-15T13:53:17.684Z,-0.46
2018-01-15T13:55:47.498Z,-0.49
2018-01-15T13:58:16.289Z,-0.58
2018-01-15T14:00:45.254Z,-0.59
2018-01-15T14:03:15.018Z,-0.62
2018-01-15T14:05:43.823Z,-0.62
2018-01-15T14:08:12.644Z,-0.59
2018-01-15T14:10:42.902Z,-0.69
2018-01-15T14:13:11.853Z,-0.70
2018-01-15T14:15:40.681Z,-0.84
2018-01-15T14:18:09.548Z,-0.79
2018-01-15T14:20:38.398Z,-0.73
2018-01-15T14:23:07.202Z,-0.83
2018-01-15T14:25:36.192Z,-0.89
2018-01-15T14:28:05.021Z,-0.79
2018-01-15T14:30:34.203Z,-0.78
2018-01-15T14:33:03.093Z,-0.73
2018-01-15T14:35:31.956Z,-0.67
2018-01-15T14:38:00.772Z,-0.71
2018-01-15T14:40:29.804Z,-0.74
2018-01-15T14:42:58.610Z,-0.77
2018-01-15T14:45:27.461Z,-0.78
2018-01-15T14:47:59.737Z,-0.89
2018-01-15T14:50:28.590Z,-0.86
2018-01-15T14:52:57.393Z,-0.78
2018-01-15T14:55:27.047Z,-0.81
2018-01-15T14:57:55.955Z,-0.84
2018-01-15T15:00:24.801Z,-0.90
2018-01-15T15:02:53.657Z,-0.93
2018-01-15T15:05:22.530Z,-0.88
2018-01-15T15:07:51.421Z,-0.88
2018-01-15T15:10:21.255Z,-0.79
2018-01-15T15:12:50.183Z,-0.76
2018-01-15T15:15:19.053Z,-0.72
2018-01-15T15:17:47.984Z,-0.83
2018-01-15T15:20:16.898Z,-0.75
2018-01-15T15:22:45.718Z,-0.78
2018-01-15T15:25:15.551Z,-0.69
2018-01-15T15:27:44.415Z,-0.70
2018-01-15T15:30:13.716Z,-0.68
2018-01-15T15:32:45.077Z,-0.61
2018-01-15T15:35:14.251Z,-0.57
2018-01-15T15:37:43.135Z,-0.57
2018-01-15T15:40:13.000Z,-0.65
2018-01-15T15:42:44.726Z,-0.71
2018-01-15T15:45:18.391Z,-0.65
2018-01-15T15:47:50.351Z,-0.69
2018-01-15T15:50:22.458Z,-0.84
2018-01-15T15:52:54.025Z,-0.76
2018-01-15T15:55:25.259Z,-0.75
2018-01-15T15:57:56.820Z,-0.68
2018-01-15T16:00:28.881Z,-0.79
2018-01-15T16:03:02.273Z,-0.67
2018-01-15T16:05:33.297Z,-0.71
2018-01-15T16:08:02.193Z,-0.63
2018-01-15T16:10:31.035Z,-0.57
2018-01-15T16:12:59.872Z,-0.56
2018-01-15T16:15:28.957Z,-0.68
2018-01-15T16:17:58.240Z,-0.60
2018-01-15T16:20:27.359Z,-0.62
2018-01-15T16:22:59.392Z,-0.56
2018-01-15T16:25:32.573Z,-0.53
2018-01-15T16:28:01.477Z,-0.48
2018-01-15T16:30:30.361Z,-0.49
2018-01-15T16:33:01.315Z,-0.49
2018-01-15T16:35:30.145Z,-0.50
2018-01-15T16:37:59.025Z,-0.47
2018-01-15T16:40:32.713Z,-0.57
2018-01-15T16:43:01.711Z,-0.55
2018-01-15T16:45:30.625Z,-0.53
2018-01-15T16:47:59.756Z,-0.49
2018-01-15T16:50:28.708Z,-0.46
2018-01-15T16:52:57.629Z,-0.40
2018-01-15T16:55:29.825Z,-0.35
2018-01-15T16:57:58.637Z,-0.46
2018-01-15T17:00:27.597Z,-0.39
2018-01-15T17:02:57.315Z,-0.46
2018-01-15T17:05:28.576Z,-0.46
2018-01-15T17:07:59.852Z,-0.46
2018-01-15T17:10:28.712Z,-0.50
2018-01-15T17:12:58.244Z,-0.36
2018-01-15T17:15:29.710Z,-0.29
2018-01-15T17:17:58.825Z,-0.26
2018-01-15T17:20:27.691Z,-0.26
2018-01-15T17:22:56.925Z,-0.24
2018-01-15T17:25:25.813Z,-0.19
2018-01-15T17:27:54.639Z,-0.18
2018-01-15T17:33:22.990Z,-0.22
2018-01-15T17:35:53.659Z,-0.06
2018-01-15T17:38:22.512Z,-0.05
2018-01-15T17:40:51.392Z,0.03
2018-01-15T17:43:21.373Z,-0.05
2018-01-15T17:45:50.213Z,0.05
2018-01-15T17:48:19.202Z,0.12
2018-01-15T17:50:49.887Z,0.04
2018-01-15T17:53:18.826Z,-0.06
2018-01-15T17:55:47.668Z,-0.06
2018-01-15T17:58:17.417Z,-0.04
2018-01-15T18:00:46.324Z,0.04
2018-01-15T18:03:15.291Z,-0.03
2018-01-15T18:05:45.661Z,0.03
2018-01-15T18:08:14.523Z,0.08
2018-01-15T18:10:43.362Z,-0.06
2018-01-15T18:13:17.768Z,0.01
2018-01-15T18:15:46.704Z,0.00
2018-01-15T18:18:15.639Z,0.00
2018-01-15T18:20:44.608Z,0.00
2018-01-15T18:23:13.576Z,0.10
2018-01-15T18:25:42.451Z,0.00
2018-01-15T18:28:13.946Z,-0.03
2018-01-15T18:30:42.835Z,0.05
2018-01-15T18:33:12.401Z,0.11
2018-01-15T18:35:41.348Z,0.08
2018-01-15T18:38:10.261Z,0.22
2018-01-15T18:40:39.284Z,0.12
2018-01-15T18:43:08.537Z,0.18
2018-01-15T18:45:37.424Z,0.17
2018-01-15T18:48:06.301Z,0.19
2018-01-15T18:50:35.261Z,0.14
2018-01-15T18:53:04.138Z,0.19
2018-01-15T18:55:32.979Z,0.29
2018-01-15T18:58:01.885Z,0.16
2018-01-15T19:00:30.766Z,0.15
2018-01-15T19:02:59.665Z,0.36
2018-01-15T19:05:28.537Z,0.25
2018-01-15T19:07:57.654Z,0.25
2018-01-15T19:10:26.554Z,0.18
2018-01-15T19:12:55.751Z,0.24
2018-01-15T19:15:24.753Z,0.33
2018-01-15T19:17:53.727Z,0.34
2018-01-15T19:20:22.691Z,0.42
2018-01-15T19:22:51.651Z,0.41
2018-01-15T19:25:20.668Z,0.34
2018-01-15T19:27:49.742Z,0.38
2018-01-15T19:30:18.747Z,0.40
2018-01-15T19:32:47.868Z,0.52
2018-01-15T19:38:37.511Z,0.46
2018-01-15T19:41:11.373Z,0.43
2018-01-15T19:44:05.014Z,0.48
2018-01-15T19:46:39.640Z,0.54
2018-01-15T19:49:13.987Z,0.57
2018-01-15T19:51:48.463Z,0.53
2018-01-15T19:54:24.717Z,0.56
2018-01-15T19:57:04.130Z,0.50
2018-01-15T19:59:42.214Z,0.50
2018-01-15T20:02:20.682Z,0.55
2018-01-15T20:04:58.424Z,0.53
2018-01-15T20:07:34.355Z,0.56
