createdAt,value
2022-08-07T00:00:03.454Z,0
2022-08-07T00:15:02.482Z,0
2022-08-07T00:30:01.589Z,0
2022-08-07T00:45:07.166Z,0
2022-08-07T01:00:53.638Z,0
2022-08-07T01:15:04.488Z,0
2022-08-07T01:30:00.484Z,0
2022-08-07T01:45:03.970Z,0
2022-08-07T02:00:01.714Z,0
2022-08-07T02:15:07.119Z,0
2022-08-07T02:30:03.537Z,0
2022-08-07T02:45:13.578Z,0
2022-08-07T03:00:01.226Z,0
2022-08-07T03:15:02.157Z,0
2022-08-07T03:30:07.806Z,0
2022-08-07T03:45:01.291Z,0
2022-08-07T04:00:05.028Z,0
2022-08-07T04:15:08.551Z,0
2022-08-07T04:30:13.441Z,0
2022-08-07T04:45:08.125Z,6
2022-08-07T05:00:09.920Z,8
2022-08-07T05:15:10.375Z,6
2022-08-07T05:30:03.497Z,4
2022-08-07T05:45:14.854Z,0
2022-08-07T06:00:01.430Z,5
2022-08-07T06:15:05.836Z,14
2022-08-07T06:30:00.664Z,27
2022-08-07T06:45:07.510Z,21
2022-08-07T07:00:13.372Z,43
2022-08-07T07:15:08.968Z,96
2022-08-07T07:30:09.639Z,114
2022-08-07T07:45:07.660Z,217
2022-08-07T08:00:06.910Z,179
2022-08-07T08:15:06.670Z,118
2022-08-07T08:30:03.002Z,100
2022-08-07T08:45:13.437Z,137
2022-08-07T09:00:01.917Z,204
2022-08-07T09:14:59.834Z,169
2022-08-07T09:30:03.930Z,293
2022-08-07T09:47:23.903Z,203
2022-08-07T11:45:06.170Z,494
2022-08-07T12:00:11.911Z,574
2022-08-07T12:15:08.222Z,923
2022-08-07T12:30:08.610Z,875
2022-08-07T12:45:06.546Z,491
2022-08-07T13:00:05.453Z,328
2022-08-07T13:15:01.292Z,333
2022-08-07T13:30:04.588Z,402
2022-08-07T13:46:11.831Z,643
2022-08-07T14:00:02.554Z,562
2022-08-07T14:15:04.876Z,475
2022-08-07T14:30:05.623Z,644
2022-08-07T14:45:21.197Z,264
2022-08-07T15:00:06.064Z,448
2022-08-07T15:15:00.469Z,276
2022-08-07T17:15:03.880Z,37
2022-08-07T17:30:15.024Z,36
2022-08-07T17:45:14.806Z,30
2022-08-07T18:00:04.634Z,20
2022-08-07T18:15:08.632Z,8
2022-08-07T18:30:07.622Z,1
2022-08-07T18:45:43.488Z,0
2022-08-07T19:00:33.254Z,0
2022-08-07T19:16:02.890Z,0
2022-08-07T19:30:55.247Z,0
2022-08-07T19:45:08.638Z,0
2022-08-07T20:00:08.777Z,0
2022-08-07T20:15:09.762Z,0
2022-08-07T20:30:07.519Z,0
2022-08-07T20:45:00.943Z,0
2022-08-07T21:00:09.428Z,0
2022-08-07T21:15:08.427Z,0
2022-08-07T21:30:00.072Z,0
2022-08-07T21:45:08.257Z,0
2022-08-07T22:00:08.701Z,0
2022-08-07T22:16:45.002Z,0
