createdAt,value
2022-12-27T00:02:13.101Z,0.20
2022-12-27T00:06:17.944Z,0.15
2022-12-27T00:10:21.171Z,0.20
2022-12-27T00:14:25.531Z,0.30
2022-12-27T00:22:31.862Z,0.10
2022-12-27T00:26:36.361Z,0.10
2022-12-27T00:30:40.729Z,0.17
2022-12-27T00:34:43.724Z,0.10
2022-12-27T00:38:47.229Z,0.17
2022-12-27T00:42:50.248Z,0.20
2022-12-27T00:46:54.575Z,0.10
2022-12-27T00:51:02.433Z,0.10
2022-12-27T00:55:06.242Z,0.70
2022-12-27T00:59:12.227Z,0.30
2022-12-27T01:03:18.722Z,0.10
2022-12-27T01:07:21.937Z,0.10
2022-12-27T01:11:26.152Z,0.22
2022-12-27T01:15:29.708Z,0.10
2022-12-27T01:19:36.295Z,0.08
2022-12-27T01:23:39.677Z,0.10
2022-12-27T01:27:43.140Z,0.40
2022-12-27T01:31:46.875Z,0.57
2022-12-27T01:35:51.445Z,0.20
2022-12-27T01:39:54.441Z,0.22
2022-12-27T01:43:57.381Z,0.17
2022-12-27T01:48:05.739Z,0.30
2022-12-27T01:52:13.273Z,0.30
2022-12-27T01:56:20.390Z,0.30
2022-12-27T02:00:23.812Z,1.48
2022-12-27T02:04:32.021Z,0.65
2022-12-27T02:08:44.833Z,0.40
2022-12-27T02:12:48.051Z,0.30
2022-12-27T02:16:51.530Z,0.22
2022-12-27T02:21:27.850Z,0.40
2022-12-27T02:25:54.363Z,0.30
2022-12-27T02:30:03.004Z,0.52
2022-12-27T02:34:12.770Z,0.40
2022-12-27T02:38:20.711Z,0.57
2022-12-27T02:42:41.224Z,0.57
2022-12-27T02:47:04.298Z,0.40
2022-12-27T02:51:39.333Z,0.40
2022-12-27T02:56:13.185Z,0.50
2022-12-27T03:00:36.444Z,1.13
2022-12-27T03:04:55.263Z,0.50
2022-12-27T03:09:08.502Z,0.50
2022-12-27T03:13:38.106Z,0.40
2022-12-27T03:17:46.928Z,5.65
2022-12-27T03:22:09.147Z,0.40
2022-12-27T03:26:15.683Z,0.50
2022-12-27T03:30:48.012Z,0.70
2022-12-27T03:34:56.013Z,2.17
2022-12-27T03:39:06.874Z,0.60
2022-12-27T03:43:14.852Z,0.60
2022-12-27T03:47:25.766Z,0.45
2022-12-27T03:51:31.157Z,0.47
2022-12-27T03:55:35.837Z,0.47
2022-12-27T03:59:39.221Z,0.50
2022-12-27T04:03:42.161Z,0.30
2022-12-27T04:08:02.675Z,0.57
2022-12-27T04:12:25.287Z,0.40
2022-12-27T04:16:45.629Z,0.43
2022-12-27T04:21:06.088Z,0.40
2022-12-27T04:25:27.653Z,0.50
2022-12-27T04:29:50.225Z,0.45
2022-12-27T04:34:10.750Z,0.50
2022-12-27T04:38:14.084Z,1.35
2022-12-27T04:42:34.468Z,0.45
2022-12-27T04:46:55.836Z,1.45
2022-12-27T04:51:16.549Z,0.40
2022-12-27T04:55:23.416Z,0.47
2022-12-27T04:59:43.619Z,0.40
2022-12-27T05:03:51.910Z,0.68
2022-12-27T05:08:13.017Z,0.73
2022-12-27T05:12:33.455Z,0.47
2022-12-27T05:16:38.567Z,0.47
2022-12-27T05:20:42.877Z,0.60
2022-12-27T05:25:04.197Z,0.57
2022-12-27T05:29:08.476Z,0.50
2022-12-27T05:33:11.649Z,0.50
2022-12-27T05:37:15.964Z,0.60
2022-12-27T05:41:19.656Z,0.60
2022-12-27T05:45:22.606Z,0.50
2022-12-27T05:49:25.630Z,0.60
2022-12-27T05:53:29.957Z,0.47
2022-12-27T05:57:33.077Z,0.43
2022-12-27T06:01:36.144Z,0.50
2022-12-27T06:05:39.161Z,0.35
2022-12-27T06:09:43.777Z,0.88
2022-12-27T06:13:51.444Z,0.55
2022-12-27T06:17:54.811Z,0.40
2022-12-27T06:21:57.763Z,0.38
2022-12-27T06:26:05.746Z,0.40
2022-12-27T06:30:12.102Z,0.32
2022-12-27T06:34:15.079Z,0.40
2022-12-27T06:38:18.196Z,0.63
2022-12-27T06:42:22.669Z,1.17
2022-12-27T06:46:25.714Z,0.50
2022-12-27T06:50:28.737Z,0.52
2022-12-27T06:54:31.842Z,0.50
2022-12-27T06:58:36.723Z,0.32
2022-12-27T07:02:39.854Z,0.40
2022-12-27T07:06:43.245Z,0.30
2022-12-27T07:10:46.147Z,0.32
2022-12-27T07:14:50.431Z,0.63
2022-12-27T07:18:55.941Z,0.40
2022-12-27T07:23:00.051Z,0.45
2022-12-27T07:27:04.929Z,0.60
2022-12-27T07:31:10.780Z,0.60
2022-12-27T07:35:13.683Z,1.52
2022-12-27T07:39:16.658Z,0.47
2022-12-27T07:43:19.885Z,0.80
2022-12-27T07:47:24.463Z,0.52
2022-12-27T07:51:28.789Z,0.40
2022-12-27T07:55:31.816Z,0.45
2022-12-27T07:59:34.897Z,0.75
2022-12-27T08:03:40.048Z,0.50
2022-12-27T08:07:43.240Z,0.40
2022-12-27T08:11:46.677Z,4.38
2022-12-27T08:15:52.963Z,0.50
2022-12-27T08:19:57.433Z,0.52
2022-12-27T08:24:00.470Z,2.05
2022-12-27T08:28:04.438Z,0.50
2022-12-27T08:32:07.437Z,0.77
2022-12-27T08:36:53.998Z,0.80
2022-12-27T08:40:41.333Z,1.83
2022-12-27T08:44:44.366Z,0.40
2022-12-27T08:48:48.734Z,1.20
2022-12-27T08:52:53.060Z,0.43
2022-12-27T08:56:55.974Z,0.85
2022-12-27T09:01:05.842Z,1.45
2022-12-27T09:05:09.358Z,0.40
2022-12-27T09:09:14.560Z,0.40
2022-12-27T09:13:18.435Z,1.67
2022-12-27T09:17:21.558Z,0.60
2022-12-27T09:21:26.773Z,0.90
2022-12-27T09:25:31.072Z,0.60
2022-12-27T09:29:34.396Z,0.68
2022-12-27T09:33:37.724Z,0.65
2022-12-27T09:37:40.651Z,1.00
2022-12-27T09:46:22.913Z,0.60
2022-12-27T09:50:31.578Z,0.82
2022-12-27T09:54:41.725Z,0.90
2022-12-27T09:58:50.958Z,3.70
2022-12-27T10:02:54.215Z,2.45
2022-12-27T10:07:12.646Z,1.95
2022-12-27T10:11:39.410Z,0.70
2022-12-27T10:15:50.344Z,1.95
2022-12-27T10:20:07.661Z,0.90
2022-12-27T10:24:20.004Z,0.88
2022-12-27T10:28:28.981Z,0.65
2022-12-27T10:32:33.611Z,0.90
2022-12-27T10:36:36.952Z,0.40
2022-12-27T10:40:50.175Z,0.60
2022-12-27T10:44:53.327Z,0.88
2022-12-27T10:53:42.127Z,0.68
2022-12-27T10:57:45.552Z,2.35
2022-12-27T11:01:51.771Z,1.42
2022-12-27T11:06:04.728Z,0.90
2022-12-27T11:10:16.577Z,0.50
2022-12-27T11:14:21.788Z,1.20
2022-12-27T11:18:24.952Z,0.20
2022-12-27T11:22:29.448Z,1.35
2022-12-27T11:26:41.212Z,2.92
2022-12-27T11:30:54.988Z,1.67
2022-12-27T11:34:58.423Z,1.40
2022-12-27T11:39:02.919Z,1.88
2022-12-27T11:43:10.724Z,0.40
2022-12-27T11:47:22.352Z,0.93
2022-12-27T11:51:49.390Z,1.17
2022-12-27T11:56:12.883Z,0.47
2022-12-27T12:00:20.477Z,0.82
2022-12-27T12:04:51.937Z,1.42
2022-12-27T12:09:29.240Z,0.40
2022-12-27T12:14:06.161Z,0.50
2022-12-27T12:18:23.814Z,0.80
2022-12-27T12:22:43.717Z,1.02
2022-12-27T12:26:56.170Z,1.40
2022-12-27T12:31:16.180Z,1.65
2022-12-27T12:35:33.356Z,0.60
2022-12-27T12:39:55.136Z,0.70
2022-12-27T12:44:48.408Z,3.58
2022-12-27T12:49:11.358Z,0.60
2022-12-27T12:53:33.655Z,2.00
2022-12-27T12:57:50.353Z,1.48
2022-12-27T13:02:13.251Z,2.20
2022-12-27T13:06:44.181Z,0.65
2022-12-27T13:11:18.537Z,2.20
2022-12-27T13:15:32.686Z,0.82
2022-12-27T13:19:48.126Z,0.70
2022-12-27T13:24:07.342Z,2.10
2022-12-27T13:28:26.670Z,0.98
2022-12-27T13:32:43.133Z,0.57
2022-12-27T13:37:07.632Z,0.47
2022-12-27T13:41:42.086Z,1.50
2022-12-27T13:45:58.679Z,1.45
2022-12-27T13:50:24.480Z,0.45
2022-12-27T13:55:00.698Z,0.60
2022-12-27T13:59:23.893Z,0.82
2022-12-27T14:04:09.008Z,0.70
2022-12-27T14:08:22.967Z,1.05
2022-12-27T14:12:59.476Z,1.42
2022-12-27T14:17:19.229Z,0.95
2022-12-27T14:21:56.461Z,2.25
2022-12-27T14:26:25.944Z,2.70
2022-12-27T14:30:56.467Z,0.90
2022-12-27T14:35:33.421Z,0.70
2022-12-27T14:40:09.616Z,1.58
2022-12-27T14:45:06.199Z,1.90
2022-12-27T14:49:50.885Z,1.15
2022-12-27T14:54:47.332Z,1.55
2022-12-27T14:59:05.330Z,1.02
2022-12-27T15:03:35.810Z,0.70
2022-12-27T15:08:04.889Z,1.05
2022-12-27T15:12:19.158Z,1.20
2022-12-27T15:16:36.630Z,1.17
2022-12-27T15:21:05.707Z,1.92
2022-12-27T15:25:20.660Z,1.65
2022-12-27T15:29:33.038Z,1.55
2022-12-27T15:33:47.419Z,2.22
2022-12-27T15:37:59.201Z,1.08
2022-12-27T15:42:09.834Z,1.92
2022-12-27T15:46:32.468Z,6.40
2022-12-27T15:50:51.621Z,2.88
2022-12-27T15:55:14.669Z,1.55
2022-12-27T15:59:42.521Z,1.73
2022-12-27T16:03:47.615Z,0.90
2022-12-27T16:07:53.647Z,2.08
2022-12-27T16:12:03.219Z,2.38
2022-12-27T16:16:08.219Z,2.28
2022-12-27T16:20:19.464Z,1.27
2022-12-27T16:24:28.107Z,2.70
2022-12-27T16:28:33.043Z,1.17
2022-12-27T16:32:36.311Z,0.70
2022-12-27T16:36:47.183Z,2.15
2022-12-27T16:40:56.664Z,0.70
2022-12-27T16:45:05.757Z,1.88
2022-12-27T16:49:32.557Z,1.55
2022-12-27T16:53:51.621Z,2.10
2022-12-27T16:58:33.126Z,1.30
2022-12-27T17:02:41.944Z,1.73
2022-12-27T17:06:57.825Z,1.30
2022-12-27T17:11:19.692Z,2.05
2022-12-27T17:15:25.280Z,1.17
2022-12-27T17:19:34.977Z,1.48
2022-12-27T17:23:41.422Z,1.75
2022-12-27T17:28:01.744Z,2.97
2022-12-27T17:32:18.371Z,2.55
2022-12-27T17:36:37.765Z,4.00
2022-12-27T17:40:47.730Z,4.25
2022-12-27T17:45:05.441Z,2.33
2022-12-27T17:49:11.533Z,2.67
2022-12-27T17:53:37.964Z,2.65
2022-12-27T17:57:55.886Z,2.50
2022-12-27T18:02:04.767Z,2.85
2022-12-27T18:06:09.695Z,3.10
2022-12-27T18:10:21.393Z,2.83
2022-12-27T18:14:24.505Z,3.50
2022-12-27T18:18:30.284Z,3.15
2022-12-27T18:22:34.716Z,2.85
2022-12-27T18:26:40.994Z,4.32
2022-12-27T18:30:49.762Z,3.03
2022-12-27T18:34:55.683Z,4.70
2022-12-27T18:39:02.882Z,3.10
2022-12-27T18:43:15.667Z,3.58
2022-12-27T18:47:22.356Z,2.80
2022-12-27T18:51:37.962Z,5.25
2022-12-27T18:55:57.928Z,3.50
2022-12-27T19:00:03.847Z,5.07
2022-12-27T19:04:22.877Z,4.38
2022-12-27T19:08:28.964Z,4.38
2022-12-27T19:12:36.567Z,4.57
2022-12-27T19:16:39.828Z,4.22
2022-12-27T19:20:43.547Z,2.80
2022-12-27T19:24:46.628Z,2.00
2022-12-27T19:29:01.916Z,3.72
2022-12-27T19:33:10.861Z,4.85
2022-12-27T19:37:14.415Z,3.60
2022-12-27T19:41:17.450Z,6.15
2022-12-27T19:45:21.936Z,4.32
2022-12-27T19:49:42.280Z,6.38
2022-12-27T19:53:57.425Z,4.82
2022-12-27T19:58:00.836Z,3.55
2022-12-27T20:02:05.445Z,4.30
2022-12-27T20:06:14.530Z,3.22
2022-12-27T20:10:21.908Z,5.45
2022-12-27T20:14:24.951Z,4.18
2022-12-27T20:18:29.405Z,3.15
2022-12-27T20:22:32.620Z,3.63
2022-12-27T20:26:35.607Z,3.33
2022-12-27T20:30:39.169Z,4.50
2022-12-27T20:34:43.520Z,5.43
2022-12-27T20:38:46.568Z,4.10
2022-12-27T20:42:50.155Z,5.93
2022-12-27T20:46:53.149Z,4.25
2022-12-27T20:50:57.560Z,4.75
2022-12-27T20:55:00.550Z,5.63
2022-12-27T20:59:03.795Z,3.30
2022-12-27T21:03:06.903Z,6.13
2022-12-27T21:07:11.659Z,5.35
2022-12-27T21:11:16.999Z,6.00
2022-12-27T21:15:20.093Z,4.22
2022-12-27T21:19:23.287Z,5.97
2022-12-27T21:23:27.923Z,4.47
2022-12-27T21:27:30.984Z,6.57
2022-12-27T21:31:35.914Z,4.88
2022-12-27T21:35:38.949Z,5.72
2022-12-27T21:39:43.452Z,5.78
2022-12-27T21:43:47.731Z,4.82
2022-12-27T21:47:52.560Z,4.93
2022-12-27T21:51:55.801Z,5.00
2022-12-27T21:56:00.547Z,5.40
2022-12-27T22:00:04.411Z,4.38
2022-12-27T22:04:07.911Z,6.80
2022-12-27T22:08:11.315Z,4.60
2022-12-27T22:12:15.905Z,4.53
2022-12-27T22:16:24.773Z,5.07
2022-12-27T22:20:28.074Z,4.15
2022-12-27T22:24:31.140Z,5.90
2022-12-27T22:28:35.729Z,7.43
2022-12-27T22:32:38.776Z,6.47
2022-12-27T22:36:41.794Z,5.75
2022-12-27T22:40:46.993Z,7.38
2022-12-27T22:44:51.810Z,5.95
2022-12-27T22:48:57.003Z,8.57
2022-12-27T22:53:00.049Z,6.43
2022-12-27T22:57:03.212Z,7.80
2022-12-27T23:01:13.599Z,6.55
2022-12-27T23:05:16.995Z,6.15
2022-12-27T23:09:20.045Z,6.22
2022-12-27T23:13:25.047Z,7.93
2022-12-27T23:17:29.695Z,6.13
2022-12-27T23:21:32.837Z,6.45
2022-12-27T23:25:36.848Z,17.63
2022-12-27T23:29:39.954Z,10.50
2022-12-27T23:33:44.892Z,8.65
2022-12-27T23:37:48.001Z,6.55
2022-12-27T23:41:51.031Z,7.50
2022-12-27T23:45:54.040Z,5.53
2022-12-27T23:49:58.446Z,4.47
2022-12-27T23:54:01.564Z,5.28
2022-12-27T23:58:04.589Z,4.05
