createdAt,value
2019-01-31T00:03:46.830Z,90.99
2019-01-31T00:08:46.368Z,90.77
2019-01-31T00:13:45.797Z,90.85
2019-01-31T00:18:45.780Z,90.79
2019-01-31T00:23:45.980Z,90.74
2019-01-31T00:28:45.838Z,90.29
2019-01-31T00:33:46.791Z,90.02
2019-01-31T00:38:56.585Z,89.40
2019-01-31T00:43:46.139Z,89.66
2019-01-31T00:48:46.932Z,89.65
2019-01-31T00:53:45.847Z,89.49
2019-01-31T00:58:45.863Z,89.33
2019-01-31T01:03:45.031Z,89.49
2019-01-31T01:08:43.861Z,89.51
2019-01-31T01:13:43.959Z,89.25
2019-01-31T01:18:43.864Z,89.46
2019-01-31T01:23:42.854Z,89.10
2019-01-31T01:28:42.987Z,89.36
2019-01-31T01:33:41.889Z,89.00
2019-01-31T01:38:40.900Z,88.55
2019-01-31T01:43:39.800Z,89.13
2019-01-31T01:48:40.056Z,89.13
2019-01-31T01:53:39.900Z,89.09
2019-01-31T01:58:39.865Z,88.44
2019-01-31T02:03:39.499Z,88.77
2019-01-31T02:08:40.137Z,89.00
2019-01-31T02:13:39.850Z,88.93
2019-01-31T02:18:40.892Z,89.32
2019-01-31T02:23:39.890Z,88.93
2019-01-31T02:28:39.892Z,89.47
2019-01-31T02:33:39.056Z,89.50
2019-01-31T02:43:37.873Z,89.15
2019-01-31T02:48:37.914Z,89.21
2019-01-31T02:53:37.040Z,89.72
2019-01-31T02:58:36.909Z,89.69
2019-01-31T03:03:36.260Z,89.85
2019-01-31T03:08:35.906Z,89.59
2019-01-31T03:13:35.979Z,89.89
2019-01-31T03:18:34.967Z,89.65
2019-01-31T03:23:34.940Z,89.20
2019-01-31T03:28:34.043Z,88.54
2019-01-31T03:33:34.051Z,88.59
2019-01-31T03:38:33.978Z,88.52
2019-01-31T03:43:35.136Z,88.75
2019-01-31T03:48:34.441Z,89.70
2019-01-31T03:53:35.015Z,90.29
2019-01-31T03:58:34.969Z,90.68
2019-01-31T04:03:34.002Z,90.96
2019-01-31T04:08:33.983Z,90.86
2019-01-31T04:13:32.983Z,90.54
2019-01-31T04:18:33.021Z,91.13
2019-01-31T04:23:32.322Z,91.30
2019-01-31T04:28:32.204Z,91.16
2019-01-31T04:33:31.150Z,91.54
2019-01-31T04:38:31.030Z,91.73
2019-01-31T04:43:31.041Z,91.69
2019-01-31T04:48:30.030Z,91.65
2019-01-31T04:53:30.036Z,91.70
2019-01-31T04:58:30.044Z,91.77
2019-01-31T05:03:29.461Z,91.92
2019-01-31T05:08:30.950Z,91.22
2019-01-31T05:13:29.151Z,90.80
2019-01-31T05:18:30.069Z,90.66
2019-01-31T05:23:30.099Z,91.03
2019-01-31T05:28:30.082Z,91.12
2019-01-31T05:33:29.165Z,91.26
2019-01-31T05:38:30.125Z,91.13
2019-01-31T05:43:31.141Z,91.35
2019-01-31T05:48:31.099Z,91.48
2019-01-31T05:53:31.150Z,91.29
2019-01-31T05:58:31.186Z,91.53
2019-01-31T06:03:31.131Z,91.62
2019-01-31T06:08:30.223Z,91.54
2019-01-31T06:13:29.116Z,91.55
2019-01-31T06:18:28.131Z,90.59
2019-01-31T06:23:28.298Z,89.09
2019-01-31T06:28:29.179Z,88.37
2019-01-31T06:33:29.182Z,88.07
2019-01-31T06:38:28.179Z,87.44
2019-01-31T06:43:27.162Z,87.05
2019-01-31T06:48:27.157Z,87.15
2019-01-31T06:53:26.382Z,87.58
2019-01-31T06:58:25.725Z,88.15
2019-01-31T07:03:25.297Z,86.87
2019-01-31T07:08:25.199Z,87.93
2019-01-31T07:13:24.297Z,88.77
2019-01-31T07:18:24.210Z,88.41
2019-01-31T07:23:24.200Z,88.39
2019-01-31T07:28:24.232Z,89.20
2019-01-31T07:33:25.223Z,88.67
2019-01-31T07:38:24.461Z,88.21
2019-01-31T07:43:23.600Z,87.51
2019-01-31T07:48:23.213Z,87.64
2019-01-31T07:53:22.417Z,87.59
2019-01-31T07:58:21.532Z,86.43
2019-01-31T08:08:20.363Z,86.37
2019-01-31T08:13:19.584Z,86.38
2019-01-31T08:18:19.551Z,85.60
2019-01-31T08:23:20.360Z,85.06
2019-01-31T08:28:19.344Z,84.79
2019-01-31T08:33:19.044Z,85.31
2019-01-31T08:38:17.778Z,85.58
2019-01-31T08:43:20.320Z,85.03
2019-01-31T08:48:16.791Z,85.18
2019-01-31T08:53:15.727Z,85.93
2019-01-31T08:58:14.433Z,86.38
2019-01-31T09:03:14.382Z,86.55
2019-01-31T09:08:14.371Z,87.77
2019-01-31T09:13:13.515Z,87.89
2019-01-31T09:18:13.410Z,88.31
2019-01-31T09:23:13.429Z,88.87
2019-01-31T09:28:13.441Z,88.60
2019-01-31T09:33:13.421Z,88.90
2019-01-31T09:38:12.702Z,89.52
2019-01-31T09:43:13.433Z,89.27
2019-01-31T09:48:12.421Z,88.31
2019-01-31T09:53:11.460Z,88.37
2019-01-31T09:58:11.435Z,89.11
2019-01-31T10:03:11.546Z,88.49
2019-01-31T10:08:11.477Z,88.42
2019-01-31T10:13:11.476Z,88.71
2019-01-31T10:18:11.471Z,89.20
2019-01-31T10:23:11.522Z,88.92
2019-01-31T10:28:12.480Z,88.70
2019-01-31T10:33:11.499Z,88.27
2019-01-31T10:38:11.452Z,87.76
2019-01-31T10:43:11.478Z,88.63
2019-01-31T10:48:11.517Z,87.17
2019-01-31T10:53:11.592Z,88.31
2019-01-31T10:58:10.681Z,87.82
2019-01-31T11:03:09.550Z,87.58
2019-01-31T11:08:08.496Z,87.05
2019-01-31T11:13:08.520Z,87.77
2019-01-31T11:18:07.778Z,88.11
2019-01-31T11:23:07.493Z,86.91
2019-01-31T11:28:07.525Z,86.37
2019-01-31T11:33:07.504Z,86.29
2019-01-31T11:38:07.495Z,85.16
2019-01-31T11:43:11.955Z,86.45
2019-01-31T11:48:06.083Z,85.70
2019-01-31T11:53:05.571Z,85.00
2019-01-31T11:58:05.539Z,85.40
2019-01-31T12:03:05.519Z,85.83
2019-01-31T12:08:05.664Z,85.43
2019-01-31T12:13:05.540Z,84.66
2019-01-31T12:18:05.672Z,82.83
2019-01-31T12:23:04.803Z,83.32
2019-01-31T12:28:04.501Z,83.75
2019-01-31T12:33:04.589Z,83.67
2019-01-31T12:38:03.997Z,83.03
2019-01-31T12:43:04.572Z,82.68
2019-01-31T12:48:04.574Z,82.18
2019-01-31T12:53:04.547Z,82.86
2019-01-31T12:58:03.846Z,82.55
2019-01-31T13:03:03.601Z,82.13
2019-01-31T13:08:03.726Z,81.96
2019-01-31T13:13:03.618Z,82.37
2019-01-31T13:18:03.615Z,82.28
2019-01-31T13:23:02.587Z,82.76
2019-01-31T13:28:01.739Z,82.53
2019-01-31T13:33:01.680Z,82.61
2019-01-31T13:38:01.617Z,83.55
2019-01-31T13:43:00.683Z,83.11
2019-01-31T13:48:00.689Z,83.24
2019-01-31T13:52:59.914Z,84.15
2019-01-31T13:57:58.614Z,84.17
2019-01-31T14:02:58.656Z,83.97
2019-01-31T14:07:58.600Z,84.19
2019-01-31T14:12:58.598Z,84.44
2019-01-31T14:17:58.629Z,84.03
2019-01-31T14:22:58.677Z,85.01
2019-01-31T14:27:58.640Z,84.63
2019-01-31T14:32:57.657Z,84.70
2019-01-31T14:37:57.741Z,85.94
2019-01-31T14:42:57.662Z,85.90
2019-01-31T14:47:57.714Z,85.69
2019-01-31T14:52:57.689Z,85.97
2019-01-31T14:57:56.737Z,86.47
2019-01-31T15:02:56.707Z,86.72
2019-01-31T15:07:56.651Z,86.85
2019-01-31T15:12:56.632Z,87.68
2019-01-31T15:17:55.691Z,87.55
2019-01-31T15:22:55.826Z,87.82
2019-01-31T15:27:56.673Z,88.59
2019-01-31T15:32:55.842Z,89.05
2019-01-31T15:37:56.910Z,89.38
2019-01-31T15:42:56.051Z,89.64
2019-01-31T15:47:55.749Z,89.83
2019-01-31T15:52:55.665Z,90.03
2019-01-31T15:57:55.730Z,90.62
2019-01-31T16:02:55.713Z,90.43
2019-01-31T16:07:54.769Z,90.92
2019-01-31T16:12:54.756Z,91.03
2019-01-31T16:17:54.718Z,91.16
2019-01-31T16:22:55.700Z,91.32
2019-01-31T16:27:56.796Z,91.50
2019-01-31T16:32:56.801Z,91.92
2019-01-31T16:37:57.817Z,91.86
2019-01-31T16:42:56.729Z,91.82
2019-01-31T16:47:56.754Z,91.72
2019-01-31T16:52:55.735Z,91.67
2019-01-31T16:57:55.740Z,91.11
2019-01-31T17:02:55.941Z,91.06
2019-01-31T17:07:54.710Z,90.77
2019-01-31T17:12:54.777Z,91.32
2019-01-31T17:17:54.103Z,91.19
2019-01-31T17:22:53.310Z,91.11
2019-01-31T17:27:53.809Z,91.29
2019-01-31T17:32:52.933Z,91.60
2019-01-31T17:37:52.097Z,91.83
2019-01-31T17:42:51.251Z,92.32
2019-01-31T17:47:50.908Z,92.71
2019-01-31T17:52:50.881Z,92.69
2019-01-31T17:57:49.933Z,92.94
2019-01-31T18:02:50.059Z,92.94
2019-01-31T18:07:49.872Z,93.07
2019-01-31T18:12:49.207Z,93.06
2019-01-31T18:17:48.878Z,93.17
2019-01-31T18:22:47.926Z,93.07
2019-01-31T18:27:46.861Z,93.07
2019-01-31T18:32:46.822Z,93.21
2019-01-31T18:37:47.123Z,93.52
2019-01-31T18:42:46.932Z,93.57
2019-01-31T18:47:45.874Z,93.74
2019-01-31T18:52:45.030Z,94.81
2019-01-31T18:57:45.096Z,95.13
2019-01-31T19:02:44.232Z,95.62
2019-01-31T19:07:43.829Z,95.80
2019-01-31T19:12:44.030Z,96.19
2019-01-31T19:17:43.941Z,96.32
2019-01-31T19:22:42.940Z,96.57
2019-01-31T19:27:43.047Z,96.61
2019-01-31T19:32:41.922Z,96.69
2019-01-31T19:37:42.274Z,96.32
2019-01-31T19:47:42.080Z,96.30
2019-01-31T19:52:41.122Z,96.57
2019-01-31T19:57:40.890Z,96.50
2019-01-31T20:02:40.764Z,96.38
2019-01-31T20:07:39.893Z,96.48
2019-01-31T20:12:40.033Z,97.13
2019-01-31T20:17:39.170Z,97.01
2019-01-31T20:22:38.115Z,97.03
2019-01-31T20:27:38.280Z,97.35
2019-01-31T20:32:37.938Z,97.19
2019-01-31T20:37:36.954Z,97.22
2019-01-31T20:42:38.061Z,96.91
2019-01-31T20:47:37.345Z,97.04
2019-01-31T20:52:37.170Z,96.84
2019-01-31T20:57:36.380Z,96.92
2019-01-31T21:02:35.569Z,96.90
2019-01-31T21:07:35.230Z,96.75
2019-01-31T21:12:34.993Z,96.82
2019-01-31T21:17:34.172Z,96.90
2019-01-31T21:22:34.194Z,96.86
2019-01-31T21:27:34.108Z,97.14
2019-01-31T21:32:34.024Z,97.22
2019-01-31T21:37:34.502Z,97.03
2019-01-31T21:42:35.000Z,96.98
2019-01-31T21:47:35.006Z,97.10
2019-01-31T21:52:35.276Z,97.04
2019-01-31T21:57:35.033Z,96.67
2019-01-31T22:02:35.223Z,96.70
2019-01-31T22:07:35.286Z,96.57
2019-01-31T22:12:35.257Z,96.38
2019-01-31T22:17:34.047Z,96.17
2019-01-31T22:22:34.602Z,95.92
2019-01-31T22:27:33.250Z,95.38
2019-01-31T22:32:32.346Z,95.10
2019-01-31T22:37:33.057Z,95.14
2019-01-31T22:42:33.122Z,93.96
2019-01-31T22:47:33.097Z,93.92
2019-01-31T22:52:34.103Z,93.35
2019-01-31T22:57:33.237Z,93.54
2019-01-31T23:02:34.118Z,93.30
2019-01-31T23:07:34.321Z,92.70
2019-01-31T23:12:34.307Z,91.87
2019-01-31T23:17:37.339Z,91.51
2019-01-31T23:22:33.135Z,91.75
2019-01-31T23:27:34.142Z,91.33
2019-01-31T23:32:34.344Z,91.00
2019-01-31T23:37:34.142Z,90.78
2019-01-31T23:42:34.191Z,91.15
2019-01-31T23:47:34.422Z,91.13
2019-01-31T23:52:34.389Z,90.50
2019-01-31T23:57:33.140Z,89.33
