createdAt,value
2017-08-28T00:01:05.902Z,12.50
2017-08-28T00:03:32.808Z,12.83
2017-08-28T00:05:59.757Z,11.93
2017-08-28T00:08:26.702Z,13.00
2017-08-28T00:10:53.646Z,13.60
2017-08-28T00:13:20.565Z,12.83
2017-08-28T00:15:47.537Z,13.50
2017-08-28T00:18:14.481Z,13.47
2017-08-28T00:20:41.410Z,13.40
2017-08-28T00:23:08.302Z,13.43
2017-08-28T00:25:35.187Z,13.37
2017-08-28T00:28:02.139Z,13.60
2017-08-28T00:30:29.094Z,13.33
2017-08-28T00:32:56.046Z,14.30
2017-08-28T00:35:22.977Z,13.27
2017-08-28T00:37:49.866Z,13.10
2017-08-28T00:40:16.769Z,11.33
2017-08-28T00:42:43.712Z,12.53
2017-08-28T00:45:10.667Z,12.13
2017-08-28T00:47:37.554Z,11.63
2017-08-28T00:50:04.474Z,12.50
2017-08-28T00:52:31.357Z,12.27
2017-08-28T00:54:58.243Z,12.07
2017-08-28T00:57:25.166Z,12.63
2017-08-28T00:59:52.141Z,12.50
2017-08-28T01:02:19.033Z,12.57
2017-08-28T01:04:46.110Z,10.87
2017-08-28T01:07:12.994Z,12.57
2017-08-28T01:09:39.874Z,12.00
2017-08-28T01:12:06.798Z,13.00
2017-08-28T01:14:33.677Z,12.30
2017-08-28T01:17:00.581Z,12.23
2017-08-28T01:19:27.504Z,12.73
2017-08-28T01:21:54.394Z,13.00
2017-08-28T01:24:21.305Z,12.30
2017-08-28T01:26:48.241Z,13.00
2017-08-28T01:29:15.130Z,12.63
2017-08-28T01:31:42.021Z,13.40
2017-08-28T01:34:08.982Z,12.87
2017-08-28T01:36:35.857Z,12.00
2017-08-28T01:39:02.742Z,12.97
2017-08-28T01:41:29.713Z,11.40
2017-08-28T01:43:56.661Z,12.90
2017-08-28T01:46:23.614Z,12.90
2017-08-28T01:48:50.538Z,12.77
2017-08-28T01:51:17.426Z,13.13
2017-08-28T01:53:44.301Z,12.13
2017-08-28T01:56:11.256Z,13.03
2017-08-28T01:58:38.138Z,12.87
2017-08-28T02:01:05.044Z,11.67
2017-08-28T02:03:31.993Z,11.57
2017-08-28T02:05:58.928Z,11.97
2017-08-28T02:08:25.883Z,11.07
2017-08-28T02:10:52.804Z,12.73
2017-08-28T02:13:19.774Z,13.50
2017-08-28T02:15:46.666Z,13.20
2017-08-28T02:18:13.585Z,12.27
2017-08-28T02:20:40.517Z,13.20
2017-08-28T02:23:07.401Z,13.27
2017-08-28T02:25:34.406Z,11.83
2017-08-28T02:28:01.298Z,12.50
2017-08-28T02:30:28.202Z,12.60
2017-08-28T02:32:55.137Z,12.00
2017-08-28T02:35:22.090Z,11.30
2017-08-28T02:37:48.969Z,11.53
2017-08-28T02:40:15.889Z,12.17
2017-08-28T02:42:42.822Z,11.20
2017-08-28T02:45:09.789Z,11.90
2017-08-28T02:47:36.838Z,12.00
2017-08-28T02:50:03.766Z,12.10
2017-08-28T02:52:30.658Z,11.50
2017-08-28T02:54:57.579Z,10.70
2017-08-28T02:57:24.506Z,9.87
2017-08-28T02:59:51.454Z,10.40
2017-08-28T03:02:18.381Z,10.87
2017-08-28T03:04:45.341Z,9.87
2017-08-28T03:07:12.223Z,11.30
2017-08-28T03:09:39.241Z,10.33
2017-08-28T03:12:06.186Z,9.60
2017-08-28T03:14:33.066Z,9.90
2017-08-28T03:17:00.077Z,11.20
2017-08-28T03:19:26.983Z,9.70
2017-08-28T03:21:53.873Z,11.40
2017-08-28T03:24:20.814Z,10.70
2017-08-28T03:26:47.714Z,10.83
2017-08-28T03:29:14.653Z,10.10
2017-08-28T03:31:41.598Z,10.70
2017-08-28T03:34:08.556Z,10.80
2017-08-28T03:36:35.497Z,10.53
2017-08-28T03:39:02.417Z,9.83
2017-08-28T03:41:29.388Z,9.90
2017-08-28T03:43:56.265Z,10.10
2017-08-28T03:46:23.182Z,9.17
2017-08-28T03:48:50.130Z,9.93
2017-08-28T03:51:17.014Z,10.90
2017-08-28T03:53:44.017Z,10.63
2017-08-28T03:56:10.970Z,10.30
2017-08-28T03:58:37.857Z,10.17
2017-08-28T04:01:04.785Z,10.60
2017-08-28T04:03:32.067Z,10.90
2017-08-28T04:05:58.954Z,10.93
2017-08-28T04:08:25.897Z,10.67
2017-08-28T04:10:52.850Z,11.60
2017-08-28T04:13:19.741Z,12.10
2017-08-28T04:15:46.737Z,12.00
2017-08-28T04:18:13.720Z,11.10
2017-08-28T04:20:40.590Z,10.63
2017-08-28T04:23:07.541Z,10.70
2017-08-28T04:25:34.426Z,10.83
2017-08-28T04:28:01.369Z,10.23
2017-08-28T04:30:28.330Z,11.13
2017-08-28T04:32:55.222Z,10.40
2017-08-28T04:35:22.106Z,10.23
2017-08-28T04:37:49.021Z,9.20
2017-08-28T04:40:15.909Z,12.13
2017-08-28T04:42:42.793Z,10.27
2017-08-28T04:45:09.786Z,9.70
2017-08-28T04:47:36.732Z,10.43
2017-08-28T04:50:03.681Z,10.40
2017-08-28T04:52:30.629Z,10.53
2017-08-28T04:54:57.509Z,10.17
2017-08-28T04:57:24.422Z,10.47
2017-08-28T04:59:51.370Z,9.80
2017-08-28T05:02:18.359Z,11.13
2017-08-28T05:04:45.271Z,11.03
2017-08-28T05:07:12.210Z,11.23
2017-08-28T05:09:39.153Z,10.27
2017-08-28T05:12:06.054Z,11.10
2017-08-28T05:14:32.974Z,11.33
2017-08-28T05:16:59.857Z,12.77
2017-08-28T05:19:26.741Z,11.97
2017-08-28T05:21:53.677Z,11.70
2017-08-28T05:24:20.566Z,12.60
2017-08-28T05:26:47.466Z,11.30
2017-08-28T05:29:14.413Z,11.87
2017-08-28T05:31:41.290Z,13.27
2017-08-28T05:34:08.174Z,12.23
2017-08-28T05:36:35.261Z,12.37
2017-08-28T05:39:02.137Z,12.00
2017-08-28T05:41:29.050Z,13.00
2017-08-28T05:43:56.032Z,13.70
2017-08-28T05:46:22.918Z,12.30
2017-08-28T05:48:49.890Z,11.47
2017-08-28T05:51:16.833Z,11.97
2017-08-28T05:53:47.550Z,13.30
2017-08-28T05:56:14.457Z,12.23
2017-08-28T05:58:41.370Z,15.20
2017-08-28T06:01:08.251Z,19.27
2017-08-28T06:03:35.150Z,17.80
2017-08-28T06:06:02.098Z,16.93
2017-08-28T06:08:28.989Z,16.50
2017-08-28T06:10:55.885Z,11.50
2017-08-28T06:13:22.829Z,10.40
2017-08-28T06:15:49.777Z,11.50
2017-08-28T06:18:16.662Z,11.47
2017-08-28T06:20:43.665Z,11.40
2017-08-28T06:23:10.633Z,9.90
2017-08-28T06:25:37.561Z,10.00
2017-08-28T06:28:04.541Z,9.10
2017-08-28T06:30:31.438Z,9.73
2017-08-28T06:32:58.405Z,10.77
2017-08-28T06:35:25.350Z,9.40
2017-08-28T06:37:52.294Z,9.10
2017-08-28T06:40:19.241Z,6.60
2017-08-28T06:42:46.185Z,6.20
2017-08-28T06:45:13.061Z,6.20
2017-08-28T06:47:39.977Z,5.77
2017-08-28T06:50:06.932Z,5.80
2017-08-28T06:52:33.814Z,5.50
2017-08-28T06:55:00.763Z,5.93
2017-08-28T06:57:27.761Z,5.60
2017-08-28T06:59:54.645Z,4.63
2017-08-28T07:02:21.534Z,6.20
2017-08-28T07:04:48.549Z,5.27
2017-08-28T07:07:15.445Z,5.87
2017-08-28T07:09:42.397Z,5.93
2017-08-28T07:12:09.388Z,6.20
2017-08-28T07:14:36.270Z,5.80
2017-08-28T07:17:03.248Z,5.70
2017-08-28T07:19:30.187Z,5.27
2017-08-28T07:21:57.130Z,5.50
2017-08-28T07:24:24.005Z,6.10
2017-08-28T07:26:51.021Z,5.70
2017-08-28T07:29:17.901Z,5.00
2017-08-28T07:31:44.805Z,5.63
2017-08-28T07:34:11.741Z,5.20
2017-08-28T07:36:38.713Z,5.30
2017-08-28T07:39:05.648Z,5.17
2017-08-28T07:41:32.593Z,5.43
2017-08-28T07:43:59.489Z,5.00
2017-08-28T07:46:26.405Z,5.47
2017-08-28T07:48:53.309Z,5.73
2017-08-28T07:51:20.277Z,5.40
2017-08-28T07:53:47.229Z,5.70
2017-08-28T07:56:14.219Z,5.50
2017-08-28T07:58:41.218Z,5.30
2017-08-28T08:01:08.174Z,6.07
2017-08-28T08:03:35.118Z,4.90
2017-08-28T08:06:02.062Z,5.60
2017-08-28T08:08:29.007Z,5.70
2017-08-28T08:10:55.951Z,5.70
2017-08-28T08:13:22.833Z,5.17
2017-08-28T08:15:49.714Z,4.80
2017-08-28T08:18:16.625Z,5.40
2017-08-28T08:20:43.505Z,5.40
2017-08-28T08:23:10.424Z,5.03
2017-08-28T08:25:37.349Z,5.77
2017-08-28T08:28:04.224Z,5.00
2017-08-28T08:30:31.102Z,5.57
2017-08-28T08:32:58.065Z,5.43
2017-08-28T08:35:24.953Z,5.87
2017-08-28T08:37:51.850Z,5.30
2017-08-28T08:40:18.770Z,5.60
2017-08-28T08:42:45.663Z,5.27
2017-08-28T08:45:12.610Z,4.90
2017-08-28T08:47:39.533Z,4.60
2017-08-28T08:50:06.486Z,5.80
2017-08-28T08:52:33.421Z,5.50
2017-08-28T08:55:00.422Z,5.63
2017-08-28T08:57:27.318Z,5.93
2017-08-28T08:59:54.266Z,5.93
2017-08-28T09:02:21.214Z,5.50
2017-08-28T09:04:48.158Z,5.87
2017-08-28T09:07:15.038Z,5.60
2017-08-28T09:09:42.049Z,5.60
2017-08-28T09:12:08.925Z,6.40
2017-08-28T09:14:35.837Z,6.17
2017-08-28T09:17:02.791Z,5.80
2017-08-28T09:19:29.737Z,5.10
2017-08-28T09:21:56.617Z,5.80
2017-08-28T09:24:23.630Z,5.73
2017-08-28T09:26:50.575Z,5.30
2017-08-28T09:29:17.517Z,6.10
2017-08-28T09:31:44.465Z,5.70
2017-08-28T09:34:11.353Z,4.80
2017-08-28T09:36:38.270Z,5.23
2017-08-28T09:39:05.206Z,5.40
2017-08-28T09:41:32.086Z,6.17
2017-08-28T09:43:58.965Z,5.80
2017-08-28T09:46:25.941Z,6.90
2017-08-28T09:48:52.885Z,6.30
2017-08-28T09:51:19.833Z,5.13
2017-08-28T09:53:46.746Z,6.20
2017-08-28T09:56:13.725Z,6.90
2017-08-28T09:58:40.674Z,5.50
2017-08-28T10:01:07.621Z,6.10
2017-08-28T10:03:34.570Z,5.80
2017-08-28T10:06:01.450Z,5.80
2017-08-28T10:08:28.464Z,6.57
2017-08-28T10:10:55.454Z,6.77
2017-08-28T10:13:22.334Z,6.23
2017-08-28T10:15:49.301Z,6.73
2017-08-28T10:18:16.245Z,6.60
2017-08-28T10:20:43.127Z,6.53
2017-08-28T10:23:10.049Z,6.20
2017-08-28T10:25:36.927Z,6.50
2017-08-28T10:28:03.826Z,6.70
2017-08-28T10:30:30.775Z,6.90
2017-08-28T10:32:57.654Z,7.10
2017-08-28T10:35:24.565Z,6.70
2017-08-28T10:37:52.325Z,7.20
2017-08-28T10:40:19.277Z,7.13
2017-08-28T10:42:46.221Z,7.47
2017-08-28T10:45:13.142Z,7.00
2017-08-28T10:47:40.021Z,7.63
2017-08-28T10:50:07.006Z,6.60
2017-08-28T10:52:33.949Z,8.70
2017-08-28T10:55:00.863Z,8.13
2017-08-28T10:57:27.793Z,8.77
2017-08-28T10:59:54.710Z,7.00
2017-08-28T11:02:21.595Z,6.20
2017-08-28T11:04:48.538Z,8.53
2017-08-28T11:07:15.477Z,6.90
2017-08-28T11:09:42.425Z,6.90
2017-08-28T11:12:09.373Z,6.97
2017-08-28T11:14:39.889Z,7.60
2017-08-28T11:17:13.022Z,7.60
2017-08-28T11:19:49.820Z,7.63
2017-08-28T11:22:16.721Z,6.60
2017-08-28T11:24:43.633Z,6.83
2017-08-28T11:27:10.517Z,7.90
2017-08-28T11:29:37.401Z,8.30
2017-08-28T11:32:04.397Z,8.97
2017-08-28T11:34:31.277Z,8.23
2017-08-28T11:36:58.157Z,9.30
2017-08-28T11:39:25.137Z,8.03
2017-08-28T11:41:52.018Z,7.90
2017-08-28T11:44:18.934Z,8.60
2017-08-28T11:46:45.850Z,8.70
2017-08-28T11:49:12.733Z,9.00
2017-08-28T11:51:39.669Z,8.80
2017-08-28T11:54:06.614Z,9.70
2017-08-28T11:56:33.558Z,9.40
2017-08-28T11:59:00.505Z,10.43
2017-08-28T12:01:27.426Z,9.03
2017-08-28T12:03:54.402Z,9.43
2017-08-28T12:06:21.345Z,9.73
2017-08-28T12:08:48.293Z,9.50
2017-08-28T12:11:15.238Z,8.13
2017-08-28T12:13:42.189Z,9.00
2017-08-28T12:16:09.178Z,9.53
2017-08-28T12:18:36.082Z,9.60
2017-08-28T12:21:02.966Z,9.60
2017-08-28T12:23:29.965Z,8.03
2017-08-28T12:25:56.845Z,10.50
2017-08-28T12:28:23.762Z,8.40
2017-08-28T12:30:50.715Z,8.60
2017-08-28T12:33:17.653Z,8.50
2017-08-28T12:35:44.597Z,8.27
2017-08-28T12:38:11.593Z,8.30
2017-08-28T12:40:38.465Z,8.73
2017-08-28T12:43:05.342Z,8.20
2017-08-28T12:45:32.282Z,8.40
2017-08-28T12:47:59.234Z,7.90
2017-08-28T12:50:26.105Z,7.53
2017-08-28T12:52:53.134Z,7.77
2017-08-28T12:55:20.016Z,7.70
2017-08-28T12:57:46.914Z,7.90
2017-08-28T13:00:13.862Z,8.60
2017-08-28T13:02:40.741Z,7.43
2017-08-28T13:05:07.669Z,7.07
2017-08-28T13:07:34.644Z,7.10
2017-08-28T13:10:01.542Z,7.40
2017-08-28T13:12:28.534Z,7.23
2017-08-28T13:14:55.534Z,7.23
2017-08-28T13:17:22.495Z,7.07
2017-08-28T13:19:49.483Z,7.70
2017-08-28T13:22:16.477Z,6.80
2017-08-28T13:24:43.420Z,6.50
2017-08-28T13:27:10.302Z,6.97
2017-08-28T13:29:37.221Z,6.80
2017-08-28T13:32:04.162Z,7.53
2017-08-28T13:34:31.109Z,7.47
2017-08-28T13:36:58.062Z,7.30
2017-08-28T13:39:25.001Z,6.60
2017-08-28T13:41:51.952Z,7.17
2017-08-28T13:44:18.898Z,7.00
2017-08-28T13:46:45.856Z,7.03
2017-08-28T13:49:12.770Z,7.20
2017-08-28T13:51:39.737Z,6.23
2017-08-28T13:54:06.689Z,7.37
2017-08-28T13:56:33.625Z,6.70
2017-08-28T13:59:00.546Z,6.67
2017-08-28T14:01:27.517Z,7.17
2017-08-28T14:03:54.398Z,6.57
2017-08-28T14:06:21.421Z,6.70
2017-08-28T14:08:48.358Z,6.83
2017-08-28T14:11:15.251Z,6.00
2017-08-28T14:13:42.249Z,5.97
2017-08-28T14:16:09.130Z,7.53
2017-08-28T14:18:36.050Z,6.40
2017-08-28T14:21:03.097Z,6.47
2017-08-28T14:23:30.037Z,6.50
2017-08-28T14:25:56.984Z,6.27
2017-08-28T14:28:23.901Z,6.97
2017-08-28T14:30:50.881Z,6.90
2017-08-28T14:33:17.830Z,6.60
2017-08-28T14:35:44.770Z,6.30
2017-08-28T14:38:11.717Z,6.23
2017-08-28T14:40:39.042Z,6.93
2017-08-28T14:43:05.986Z,5.93
2017-08-28T14:45:32.934Z,4.80
2017-08-28T14:47:59.883Z,6.50
2017-08-28T14:50:26.809Z,6.67
2017-08-28T14:52:53.702Z,6.27
2017-08-28T14:55:20.666Z,6.60
2017-08-28T14:57:47.590Z,6.07
2017-08-28T15:00:14.514Z,6.63
2017-08-28T15:02:41.393Z,7.20
2017-08-28T15:05:08.402Z,6.60
2017-08-28T15:07:35.300Z,6.80
2017-08-28T15:10:02.242Z,7.47
2017-08-28T15:12:29.252Z,6.90
2017-08-28T15:14:56.190Z,6.40
2017-08-28T15:17:23.073Z,5.80
2017-08-28T15:19:50.017Z,6.90
2017-08-28T15:22:16.930Z,7.10
2017-08-28T15:24:43.812Z,6.40
2017-08-28T15:27:10.822Z,6.00
2017-08-28T15:29:37.814Z,6.00
2017-08-28T15:32:04.697Z,5.70
2017-08-28T15:34:31.661Z,5.90
2017-08-28T15:36:58.553Z,5.87
2017-08-28T15:39:25.497Z,6.47
2017-08-28T15:41:52.430Z,6.37
2017-08-28T15:44:19.309Z,5.67
2017-08-28T15:46:46.301Z,6.43
2017-08-28T15:49:13.234Z,6.90
2017-08-28T15:51:40.109Z,6.47
2017-08-28T15:54:07.027Z,7.00
2017-08-28T15:56:33.945Z,6.40
2017-08-28T15:59:00.917Z,5.87
2017-08-28T16:01:27.810Z,6.00
2017-08-28T16:03:54.810Z,6.07
2017-08-28T16:06:21.691Z,6.33
2017-08-28T16:08:48.601Z,6.07
2017-08-28T16:11:15.649Z,6.47
2017-08-28T16:13:42.597Z,6.80
2017-08-28T16:16:09.473Z,6.77
2017-08-28T16:18:36.392Z,6.10
2017-08-28T16:21:03.338Z,6.80
2017-08-28T16:23:30.281Z,6.97
2017-08-28T16:25:57.193Z,5.90
2017-08-28T16:28:24.081Z,6.70
2017-08-28T16:30:51.066Z,6.57
2017-08-28T16:33:18.057Z,5.73
2017-08-28T16:35:45.025Z,7.10
2017-08-28T16:38:11.957Z,6.77
2017-08-28T16:40:38.878Z,6.70
2017-08-28T16:43:05.753Z,6.20
2017-08-28T16:45:32.633Z,6.57
2017-08-28T16:47:59.642Z,6.20
2017-08-28T16:50:26.592Z,6.17
2017-08-28T16:52:53.534Z,5.97
2017-08-28T16:55:20.488Z,5.60
2017-08-28T16:57:47.433Z,5.57
2017-08-28T17:00:14.309Z,5.30
2017-08-28T17:02:41.225Z,5.40
2017-08-28T17:05:08.102Z,5.47
2017-08-28T17:07:34.986Z,5.50
2017-08-28T17:10:01.923Z,5.07
2017-08-28T17:12:28.797Z,5.07
2017-08-28T17:14:55.677Z,5.10
2017-08-28T17:17:22.695Z,4.80
2017-08-28T17:19:49.573Z,5.10
2017-08-28T17:22:16.453Z,6.10
2017-08-28T17:24:43.442Z,5.43
2017-08-28T17:27:10.373Z,5.33
2017-08-28T17:29:37.322Z,6.37
2017-08-28T17:32:04.275Z,6.03
2017-08-28T17:34:31.225Z,6.57
2017-08-28T17:36:58.170Z,6.27
2017-08-28T17:39:25.067Z,6.90
2017-08-28T17:41:52.058Z,7.30
2017-08-28T17:44:18.999Z,7.40
2017-08-28T17:46:45.901Z,6.87
2017-08-28T17:49:12.889Z,6.40
2017-08-28T17:51:39.818Z,6.70
2017-08-28T17:54:06.784Z,6.70
2017-08-28T17:56:33.667Z,6.60
2017-08-28T17:59:00.578Z,8.00
2017-08-28T18:01:27.537Z,6.67
2017-08-28T18:03:54.418Z,7.70
2017-08-28T18:06:21.417Z,7.80
2017-08-28T18:08:48.369Z,7.60
2017-08-28T18:11:15.318Z,7.43
2017-08-28T18:13:42.365Z,7.33
2017-08-28T18:16:09.308Z,8.37
2017-08-28T18:18:36.191Z,7.00
2017-08-28T18:21:03.117Z,8.10
2017-08-28T18:23:30.002Z,7.57
2017-08-28T18:25:56.882Z,8.20
2017-08-28T18:28:23.833Z,7.60
2017-08-28T18:30:50.784Z,7.40
2017-08-28T18:33:17.726Z,7.50
2017-08-28T18:35:44.653Z,8.20
2017-08-28T18:38:11.601Z,7.60
2017-08-28T18:40:38.558Z,7.87
2017-08-28T18:43:05.501Z,8.20
2017-08-28T18:45:32.377Z,7.57
2017-08-28T18:47:59.297Z,7.40
2017-08-28T18:50:26.191Z,8.20
2017-08-28T18:52:53.076Z,7.60
2017-08-28T18:55:20.017Z,8.43
2017-08-28T18:57:46.977Z,7.87
2017-08-28T19:00:13.915Z,8.87
2017-08-28T19:02:40.866Z,8.70
2017-08-28T19:05:07.772Z,8.07
2017-08-28T19:07:34.645Z,8.37
2017-08-28T19:10:01.559Z,8.33
2017-08-28T19:12:28.441Z,8.60
2017-08-28T19:14:55.386Z,9.70
2017-08-28T19:17:22.338Z,10.47
2017-08-28T19:19:49.280Z,9.13
2017-08-28T19:22:16.161Z,9.37
2017-08-28T19:24:43.098Z,10.60
2017-08-28T19:27:09.985Z,10.60
2017-08-28T19:29:36.875Z,10.20
2017-08-28T19:32:03.806Z,9.73
2017-08-28T19:34:31.122Z,10.20
2017-08-28T19:36:58.019Z,10.33
2017-08-28T19:39:24.958Z,9.33
2017-08-28T19:41:51.902Z,9.60
2017-08-28T19:44:18.844Z,10.63
2017-08-28T19:46:45.782Z,9.93
2017-08-28T19:49:12.666Z,11.27
2017-08-28T19:51:39.581Z,9.97
2017-08-28T19:54:06.502Z,9.57
2017-08-28T19:56:33.522Z,10.50
2017-08-28T19:59:00.427Z,9.63
2017-08-28T20:01:27.349Z,10.50
2017-08-28T20:03:54.319Z,10.43
2017-08-28T20:06:21.234Z,10.23
2017-08-28T20:08:48.213Z,10.67
2017-08-28T20:11:15.097Z,10.40
2017-08-28T20:13:42.002Z,10.77
2017-08-28T20:16:08.944Z,9.40
2017-08-28T20:18:35.830Z,9.77
2017-08-28T20:21:02.704Z,9.97
2017-08-28T20:23:29.686Z,10.33
2017-08-28T20:25:56.669Z,9.27
2017-08-28T20:28:23.580Z,10.40
2017-08-28T20:30:50.568Z,9.90
2017-08-28T20:33:17.476Z,9.33
2017-08-28T20:35:44.418Z,10.60
2017-08-28T20:38:11.358Z,9.80
2017-08-28T20:40:38.309Z,10.40
2017-08-28T20:43:05.272Z,9.77
2017-08-28T20:45:32.189Z,9.10
2017-08-28T20:47:59.141Z,8.87
2017-08-28T20:50:26.099Z,9.40
2017-08-28T20:52:53.062Z,9.17
2017-08-28T20:55:19.985Z,10.23
2017-08-28T20:57:46.886Z,10.00
2017-08-28T21:00:13.819Z,9.97
2017-08-28T21:02:40.770Z,9.77
2017-08-28T21:05:07.665Z,10.30
2017-08-28T21:07:34.620Z,9.33
2017-08-28T21:10:01.505Z,9.73
2017-08-28T21:12:28.430Z,10.17
2017-08-28T21:14:55.469Z,9.80
2017-08-28T21:17:22.403Z,9.97
2017-08-28T21:19:49.289Z,9.60
2017-08-28T21:22:16.213Z,12.90
2017-08-28T21:24:43.189Z,10.33
2017-08-28T21:27:10.245Z,9.70
2017-08-28T21:29:37.170Z,10.80
2017-08-28T21:32:04.132Z,10.77
2017-08-28T21:34:31.029Z,9.60
2017-08-28T21:36:57.966Z,9.27
2017-08-28T21:39:24.855Z,9.57
2017-08-28T21:41:51.774Z,10.03
2017-08-28T21:44:18.721Z,9.73
2017-08-28T21:46:45.620Z,8.90
2017-08-28T21:49:12.493Z,9.30
2017-08-28T21:51:39.447Z,9.10
2017-08-28T21:54:06.329Z,10.43
2017-08-28T21:56:33.237Z,9.30
2017-08-28T21:59:00.281Z,9.60
2017-08-28T22:01:27.174Z,9.53
2017-08-28T22:03:54.073Z,9.67
2017-08-28T22:06:21.017Z,9.07
2017-08-28T22:08:47.973Z,8.23
2017-08-28T22:11:14.860Z,8.77
2017-08-28T22:13:41.777Z,9.03
2017-08-28T22:16:08.710Z,8.47
2017-08-28T22:18:35.654Z,8.30
2017-08-28T22:21:02.574Z,8.80
2017-08-28T22:23:29.544Z,8.17
2017-08-28T22:25:56.423Z,8.90
2017-08-28T22:28:23.349Z,7.87
2017-08-28T22:30:50.222Z,8.30
2017-08-28T22:33:17.110Z,8.97
2017-08-28T22:35:44.069Z,8.13
2017-08-28T22:38:10.957Z,9.40
2017-08-28T22:40:37.862Z,8.80
2017-08-28T22:43:04.785Z,7.40
2017-08-28T22:45:31.664Z,7.90
2017-08-28T22:47:58.602Z,8.50
2017-08-28T22:50:25.545Z,7.90
2017-08-28T22:52:52.489Z,7.70
2017-08-28T22:55:19.487Z,7.70
2017-08-28T22:57:46.397Z,8.27
2017-08-28T23:00:13.270Z,8.80
2017-08-28T23:02:40.144Z,7.90
2017-08-28T23:05:07.122Z,8.90
2017-08-28T23:07:34.078Z,8.37
2017-08-28T23:10:01.014Z,8.50
2017-08-28T23:12:27.938Z,9.10
2017-08-28T23:14:54.834Z,7.80
2017-08-28T23:17:21.749Z,7.90
2017-08-28T23:19:48.662Z,8.10
2017-08-28T23:22:15.558Z,7.93
2017-08-28T23:24:42.489Z,7.93
2017-08-28T23:27:09.411Z,6.70
2017-08-28T23:29:36.378Z,7.43
2017-08-28T23:32:03.339Z,7.60
2017-08-28T23:34:30.482Z,7.83
2017-08-28T23:36:57.366Z,7.93
2017-08-28T23:39:24.270Z,7.80
2017-08-28T23:41:51.193Z,7.30
2017-08-28T23:44:18.077Z,6.60
2017-08-28T23:46:45.013Z,7.40
2017-08-28T23:49:11.949Z,7.50
2017-08-28T23:51:38.833Z,7.67
2017-08-28T23:54:05.754Z,7.70
2017-08-28T23:56:32.694Z,7.53
2017-08-28T23:58:59.570Z,7.20
