createdAt,value
2023-03-10T00:00:40.263Z,2.05
2023-03-10T00:03:08.085Z,2.08
2023-03-10T00:05:35.019Z,1.90
2023-03-10T00:08:01.893Z,2.00
2023-03-10T00:10:29.846Z,1.80
2023-03-10T00:12:56.752Z,1.70
2023-03-10T00:15:24.029Z,1.98
2023-03-10T00:17:55.466Z,2.35
2023-03-10T00:20:23.232Z,2.10
2023-03-10T00:22:50.294Z,1.85
2023-03-10T00:25:17.194Z,1.83
2023-03-10T00:27:43.951Z,2.25
2023-03-10T00:30:11.315Z,2.22
2023-03-10T00:32:38.193Z,2.03
2023-03-10T00:35:06.107Z,1.65
2023-03-10T00:37:35.703Z,1.73
2023-03-10T00:40:02.480Z,2.03
2023-03-10T00:42:29.634Z,1.88
2023-03-10T00:44:56.425Z,1.80
2023-03-10T00:47:23.204Z,1.80
2023-03-10T00:49:50.770Z,1.73
2023-03-10T00:52:17.816Z,2.38
2023-03-10T00:54:44.770Z,1.85
2023-03-10T00:57:11.519Z,1.88
2023-03-10T00:59:50.127Z,2.03
2023-03-10T01:02:18.934Z,2.00
2023-03-10T01:04:46.065Z,2.28
2023-03-10T01:07:12.973Z,2.25
2023-03-10T01:09:39.946Z,2.45
2023-03-10T01:12:07.100Z,1.92
2023-03-10T01:14:33.909Z,2.17
2023-03-10T01:17:00.728Z,2.33
2023-03-10T01:19:27.503Z,1.98
2023-03-10T01:21:54.309Z,1.98
2023-03-10T01:24:21.110Z,2.50
2023-03-10T01:26:47.881Z,2.58
2023-03-10T01:29:14.624Z,2.78
2023-03-10T01:31:42.491Z,2.80
2023-03-10T01:34:09.386Z,2.30
2023-03-10T01:36:36.317Z,2.53
2023-03-10T01:39:03.193Z,2.45
2023-03-10T01:41:30.036Z,2.65
2023-03-10T01:43:57.671Z,2.40
2023-03-10T01:46:45.162Z,4.05
2023-03-10T01:49:43.927Z,3.22
2023-03-10T01:52:16.628Z,3.53
2023-03-10T01:54:54.136Z,2.75
2023-03-10T01:57:24.780Z,4.03
2023-03-10T01:59:53.195Z,4.43
2023-03-10T02:02:20.469Z,2.78
2023-03-10T02:04:49.716Z,3.47
2023-03-10T02:07:24.911Z,3.87
2023-03-10T02:09:52.948Z,3.78
2023-03-10T02:12:20.539Z,5.10
2023-03-10T02:14:49.172Z,5.10
2023-03-10T02:17:18.425Z,5.68
2023-03-10T02:20:26.624Z,5.82
2023-03-10T02:22:53.680Z,5.82
2023-03-10T02:25:47.947Z,6.00
2023-03-10T02:28:14.945Z,5.78
2023-03-10T02:30:49.678Z,6.20
2023-03-10T02:33:29.133Z,8.38
2023-03-10T02:36:12.828Z,8.45
2023-03-10T02:38:39.637Z,9.20
2023-03-10T02:41:23.447Z,9.95
2023-03-10T02:43:51.122Z,8.95
2023-03-10T02:46:26.223Z,10.07
2023-03-10T02:48:53.054Z,9.13
2023-03-10T02:51:32.720Z,9.85
2023-03-10T02:54:03.070Z,9.75
2023-03-10T02:56:32.398Z,9.98
2023-03-10T02:59:00.209Z,10.13
2023-03-10T03:01:28.129Z,9.73
2023-03-10T03:03:55.642Z,9.45
2023-03-10T03:06:25.150Z,8.85
2023-03-10T03:08:52.031Z,8.90
2023-03-10T03:11:22.164Z,9.70
2023-03-10T03:13:49.750Z,9.38
2023-03-10T03:16:16.584Z,9.55
2023-03-10T03:18:45.117Z,9.02
2023-03-10T03:21:18.441Z,9.05
2023-03-10T03:23:47.091Z,8.88
2023-03-10T03:26:24.370Z,8.15
2023-03-10T03:28:56.534Z,9.85
2023-03-10T03:31:27.173Z,8.85
2023-03-10T03:34:04.586Z,9.45
2023-03-10T03:36:31.807Z,9.05
2023-03-10T03:38:58.757Z,9.95
2023-03-10T03:41:29.204Z,10.00
2023-03-10T03:43:56.172Z,9.05
2023-03-10T03:46:23.016Z,10.32
2023-03-10T03:48:49.881Z,10.07
2023-03-10T03:51:18.206Z,9.52
2023-03-10T03:53:45.104Z,9.73
2023-03-10T03:56:12.573Z,9.93
2023-03-10T03:58:41.772Z,9.55
2023-03-10T04:01:08.786Z,9.38
2023-03-10T04:03:42.588Z,9.20
2023-03-10T04:06:12.412Z,9.90
2023-03-10T04:08:39.703Z,8.52
2023-03-10T04:11:07.102Z,7.40
2023-03-10T04:13:35.975Z,8.32
2023-03-10T04:16:04.324Z,8.98
2023-03-10T04:18:34.831Z,8.55
2023-03-10T04:21:02.818Z,8.60
2023-03-10T04:23:30.765Z,7.80
2023-03-10T04:25:58.093Z,7.35
2023-03-10T04:28:25.930Z,7.45
2023-03-10T04:30:52.998Z,6.68
2023-03-10T04:33:23.185Z,8.07
2023-03-10T04:35:51.597Z,7.30
2023-03-10T04:38:23.029Z,6.18
2023-03-10T04:40:58.734Z,6.22
2023-03-10T04:43:29.904Z,6.43
2023-03-10T04:45:57.078Z,6.68
2023-03-10T04:48:24.593Z,6.35
2023-03-10T04:50:59.364Z,5.80
2023-03-10T04:53:29.070Z,6.07
2023-03-10T04:55:56.566Z,6.35
2023-03-10T04:58:24.248Z,6.25
2023-03-10T05:01:02.192Z,5.65
2023-03-10T05:03:31.070Z,6.65
2023-03-10T05:05:57.968Z,5.60
2023-03-10T05:08:25.708Z,6.10
2023-03-10T05:10:52.515Z,6.07
2023-03-10T05:13:19.512Z,5.70
2023-03-10T05:15:46.514Z,5.97
2023-03-10T05:18:13.879Z,6.50
2023-03-10T05:20:41.187Z,6.22
2023-03-10T05:23:08.006Z,6.60
2023-03-10T05:25:36.317Z,6.38
2023-03-10T05:28:03.346Z,6.07
2023-03-10T05:30:30.474Z,6.45
2023-03-10T05:32:58.463Z,7.15
2023-03-10T05:35:25.396Z,6.40
2023-03-10T05:37:52.900Z,6.85
2023-03-10T05:40:19.940Z,7.18
2023-03-10T05:42:51.243Z,6.55
2023-03-10T05:45:20.239Z,6.95
2023-03-10T05:47:47.489Z,7.28
2023-03-10T05:50:16.944Z,6.70
2023-03-10T05:52:45.110Z,7.22
2023-03-10T05:55:17.940Z,6.75
2023-03-10T05:57:46.139Z,5.55
2023-03-10T06:00:14.200Z,6.00
2023-03-10T06:02:43.674Z,5.97
2023-03-10T06:05:14.382Z,5.85
2023-03-10T06:07:41.494Z,6.40
2023-03-10T06:10:09.583Z,6.38
2023-03-10T06:12:36.451Z,5.90
2023-03-10T06:15:03.558Z,5.70
2023-03-10T06:17:30.424Z,6.18
2023-03-10T06:19:57.760Z,6.38
2023-03-10T06:22:24.544Z,5.53
2023-03-10T06:24:51.309Z,6.85
2023-03-10T06:27:18.076Z,6.10
2023-03-10T06:29:44.920Z,5.00
2023-03-10T06:32:11.837Z,5.25
2023-03-10T06:34:38.767Z,5.25
2023-03-10T06:37:05.648Z,5.75
2023-03-10T06:39:32.481Z,5.22
2023-03-10T06:42:00.584Z,5.60
2023-03-10T06:44:27.490Z,5.95
2023-03-10T06:46:54.255Z,5.05
2023-03-10T06:49:21.210Z,5.57
2023-03-10T06:51:47.911Z,4.75
2023-03-10T06:54:14.705Z,4.90
2023-03-10T06:56:41.528Z,5.97
2023-03-10T06:59:09.466Z,4.90
2023-03-10T07:01:36.528Z,5.13
2023-03-10T07:04:04.385Z,5.68
2023-03-10T07:06:31.330Z,4.35
2023-03-10T07:08:58.475Z,4.97
2023-03-10T07:11:26.554Z,4.93
2023-03-10T07:13:55.007Z,4.85
2023-03-10T07:16:22.633Z,5.13
2023-03-10T07:18:50.161Z,5.70
2023-03-10T07:21:19.976Z,5.00
2023-03-10T07:23:47.230Z,6.18
2023-03-10T07:26:18.917Z,5.93
2023-03-10T07:28:46.562Z,5.70
2023-03-10T07:31:14.720Z,5.03
2023-03-10T07:33:41.646Z,5.07
2023-03-10T07:36:10.959Z,4.93
2023-03-10T07:38:37.788Z,5.65
2023-03-10T07:41:09.651Z,5.63
2023-03-10T07:43:37.345Z,5.90
2023-03-10T07:46:08.612Z,5.15
2023-03-10T07:48:35.598Z,5.50
2023-03-10T07:51:03.246Z,5.80
2023-03-10T07:53:30.462Z,5.68
2023-03-10T07:55:57.656Z,6.07
2023-03-10T07:58:24.755Z,5.85
2023-03-10T08:00:56.550Z,5.70
2023-03-10T08:03:27.325Z,6.72
2023-03-10T08:05:58.015Z,6.13
2023-03-10T08:08:24.771Z,6.05
2023-03-10T08:10:59.651Z,6.30
2023-03-10T08:13:26.499Z,5.82
2023-03-10T08:15:54.022Z,6.00
2023-03-10T08:18:20.932Z,6.20
2023-03-10T08:20:47.693Z,6.20
2023-03-10T08:23:14.469Z,5.90
2023-03-10T08:25:41.223Z,5.88
2023-03-10T08:28:08.140Z,5.93
2023-03-10T08:30:35.382Z,6.32
2023-03-10T08:33:02.407Z,5.70
2023-03-10T08:35:29.260Z,7.78
2023-03-10T08:37:56.132Z,6.18
2023-03-10T08:40:23.023Z,6.65
2023-03-10T08:42:49.981Z,6.57
2023-03-10T08:45:16.798Z,6.07
2023-03-10T08:47:43.832Z,6.40
2023-03-10T08:50:12.774Z,6.85
2023-03-10T08:52:40.511Z,6.30
2023-03-10T08:55:08.374Z,7.32
2023-03-10T08:57:35.178Z,6.88
2023-03-10T09:00:06.335Z,7.97
2023-03-10T09:02:33.770Z,6.78
2023-03-10T09:05:00.543Z,7.18
2023-03-10T09:07:27.431Z,7.03
2023-03-10T09:09:54.155Z,7.40
2023-03-10T09:12:20.973Z,7.53
2023-03-10T09:14:49.164Z,7.22
2023-03-10T09:17:15.927Z,7.07
2023-03-10T09:19:42.786Z,7.00
2023-03-10T09:22:09.623Z,6.80
2023-03-10T09:24:36.348Z,7.90
2023-03-10T09:27:03.098Z,7.63
2023-03-10T09:29:42.702Z,7.13
2023-03-10T09:32:10.169Z,7.55
2023-03-10T09:34:37.177Z,8.13
2023-03-10T09:37:06.874Z,7.60
2023-03-10T09:39:34.939Z,7.88
2023-03-10T09:42:37.376Z,8.25
2023-03-10T09:45:19.760Z,9.20
2023-03-10T09:48:03.752Z,8.32
2023-03-10T09:50:52.659Z,7.10
2023-03-10T09:53:40.232Z,6.22
2023-03-10T09:56:13.027Z,5.15
2023-03-10T09:58:58.938Z,5.40
2023-03-10T10:01:29.854Z,5.43
2023-03-10T10:04:08.956Z,4.82
2023-03-10T10:06:39.044Z,5.35
2023-03-10T10:09:22.498Z,4.93
2023-03-10T10:11:49.275Z,5.10
2023-03-10T10:14:29.230Z,4.57
2023-03-10T10:17:23.530Z,5.25
2023-03-10T10:19:52.451Z,5.13
2023-03-10T10:22:34.623Z,4.85
2023-03-10T10:25:09.497Z,5.15
2023-03-10T10:27:37.249Z,5.13
2023-03-10T10:30:27.188Z,4.40
2023-03-10T10:33:11.559Z,4.30
2023-03-10T10:36:01.097Z,5.38
2023-03-10T10:38:30.346Z,4.68
2023-03-10T10:41:09.006Z,3.75
2023-03-10T10:43:44.337Z,3.70
2023-03-10T10:46:14.003Z,4.25
2023-03-10T10:48:46.470Z,4.32
2023-03-10T10:51:29.676Z,4.38
2023-03-10T10:53:57.954Z,5.00
2023-03-10T10:56:25.370Z,3.97
2023-03-10T10:59:22.044Z,3.38
2023-03-10T11:02:31.104Z,3.72
2023-03-10T11:05:19.575Z,4.38
2023-03-10T11:07:47.151Z,3.65
2023-03-10T11:10:33.007Z,3.72
2023-03-10T11:13:11.520Z,3.92
2023-03-10T11:15:57.716Z,3.85
2023-03-10T11:18:42.086Z,3.30
2023-03-10T11:21:17.505Z,3.65
2023-03-10T11:24:04.720Z,3.70
2023-03-10T11:26:55.571Z,3.75
2023-03-10T11:29:34.319Z,3.33
2023-03-10T11:32:33.028Z,4.00
2023-03-10T11:35:06.956Z,4.10
2023-03-10T11:37:45.117Z,3.42
2023-03-10T11:40:33.581Z,3.53
2023-03-10T11:43:18.175Z,3.85
2023-03-10T11:45:52.876Z,3.50
2023-03-10T11:48:47.043Z,3.13
2023-03-10T11:51:27.357Z,3.97
2023-03-10T11:54:00.081Z,3.53
2023-03-10T11:56:28.579Z,4.20
2023-03-10T11:59:00.980Z,3.78
2023-03-10T12:01:38.355Z,3.92
2023-03-10T12:04:21.644Z,3.17
2023-03-10T12:09:54.722Z,3.25
2023-03-10T12:12:36.623Z,3.10
2023-03-10T12:15:20.136Z,3.30
2023-03-10T12:17:49.383Z,2.95
2023-03-10T12:20:24.283Z,2.92
2023-03-10T12:23:21.052Z,2.70
2023-03-10T12:25:49.212Z,2.85
2023-03-10T12:28:29.641Z,2.75
2023-03-10T12:30:59.312Z,2.67
2023-03-10T12:33:34.660Z,2.67
2023-03-10T12:36:19.787Z,2.85
2023-03-10T12:38:57.644Z,4.30
2023-03-10T12:41:49.396Z,3.30
2023-03-10T12:44:33.536Z,3.80
2023-03-10T12:47:09.273Z,3.70
2023-03-10T12:49:39.227Z,3.45
2023-03-10T12:52:30.699Z,3.85
2023-03-10T12:55:21.151Z,3.38
2023-03-10T12:58:04.619Z,3.55
2023-03-10T13:01:04.475Z,4.38
2023-03-10T13:03:38.406Z,4.00
2023-03-10T13:06:09.490Z,3.15
2023-03-10T13:08:42.055Z,5.18
2023-03-10T13:11:19.665Z,4.45
2023-03-10T13:13:52.237Z,4.93
2023-03-10T13:16:20.509Z,4.47
2023-03-10T13:18:49.037Z,4.65
2023-03-10T13:21:38.244Z,4.35
2023-03-10T13:24:21.727Z,4.60
2023-03-10T13:26:48.891Z,4.85
2023-03-10T13:29:19.210Z,4.78
2023-03-10T13:31:56.377Z,5.40
2023-03-10T13:34:27.700Z,5.30
2023-03-10T13:37:01.707Z,4.45
2023-03-10T13:39:28.449Z,4.80
2023-03-10T13:42:00.240Z,4.97
2023-03-10T13:44:29.344Z,4.80
2023-03-10T13:47:05.143Z,4.90
2023-03-10T13:49:35.161Z,4.15
2023-03-10T13:52:05.797Z,3.92
2023-03-10T13:54:35.013Z,4.13
2023-03-10T13:57:10.983Z,4.13
2023-03-10T13:59:38.752Z,3.78
2023-03-10T14:02:13.006Z,4.40
2023-03-10T14:04:43.508Z,3.88
2023-03-10T14:07:13.804Z,4.07
2023-03-10T14:09:41.602Z,3.70
2023-03-10T14:12:10.564Z,3.40
2023-03-10T14:14:42.355Z,3.75
2023-03-10T14:17:31.594Z,3.20
2023-03-10T14:19:58.621Z,3.45
2023-03-10T14:22:29.094Z,3.00
2023-03-10T14:24:56.692Z,2.75
2023-03-10T14:27:24.725Z,2.75
2023-03-10T14:29:57.631Z,3.00
2023-03-10T14:32:26.033Z,2.50
2023-03-10T14:34:52.887Z,3.00
2023-03-10T14:37:20.189Z,2.30
2023-03-10T14:39:46.955Z,2.70
2023-03-10T14:42:30.151Z,2.17
2023-03-10T14:45:27.823Z,2.58
2023-03-10T14:47:57.524Z,3.13
2023-03-10T14:50:26.065Z,2.20
2023-03-10T14:52:52.935Z,2.08
2023-03-10T14:55:19.979Z,2.15
2023-03-10T14:57:49.604Z,2.20
2023-03-10T15:00:21.464Z,2.05
2023-03-10T15:02:49.129Z,2.20
2023-03-10T15:05:21.156Z,2.28
2023-03-10T15:07:48.988Z,2.63
2023-03-10T15:10:17.956Z,2.70
2023-03-10T15:12:45.122Z,2.88
2023-03-10T15:15:16.413Z,2.70
2023-03-10T15:17:43.177Z,3.28
2023-03-10T15:20:23.568Z,2.67
2023-03-10T15:22:52.067Z,3.25
2023-03-10T15:25:21.375Z,3.00
2023-03-10T15:27:49.843Z,3.33
2023-03-10T15:30:25.949Z,3.42
2023-03-10T15:32:53.521Z,2.95
2023-03-10T15:35:21.865Z,2.53
2023-03-10T15:37:50.669Z,2.70
2023-03-10T15:40:23.514Z,2.90
2023-03-10T15:42:51.174Z,2.47
2023-03-10T15:45:19.334Z,3.25
2023-03-10T15:47:47.316Z,2.38
2023-03-10T15:50:16.435Z,2.53
2023-03-10T15:52:51.301Z,2.15
2023-03-10T15:55:18.244Z,1.70
2023-03-10T15:57:48.074Z,1.80
2023-03-10T16:00:16.989Z,2.00
2023-03-10T16:02:47.615Z,1.50
2023-03-10T16:05:15.163Z,1.70
2023-03-10T16:07:41.955Z,1.40
2023-03-10T16:10:11.412Z,1.77
2023-03-10T16:12:39.597Z,1.88
2023-03-10T16:15:06.814Z,1.48
2023-03-10T16:17:33.707Z,1.67
2023-03-10T16:20:02.279Z,1.83
2023-03-10T16:22:30.289Z,1.70
2023-03-10T16:24:57.041Z,1.70
2023-03-10T16:27:23.791Z,1.77
2023-03-10T16:29:50.558Z,1.73
2023-03-10T16:32:19.749Z,2.00
2023-03-10T16:34:46.721Z,1.45
2023-03-10T16:37:13.574Z,2.05
2023-03-10T16:39:40.323Z,1.50
2023-03-10T16:42:07.196Z,1.63
2023-03-10T16:44:34.059Z,1.75
2023-03-10T16:47:00.764Z,1.70
2023-03-10T16:49:27.536Z,1.65
2023-03-10T16:51:54.275Z,1.42
2023-03-10T16:54:22.370Z,2.10
2023-03-10T16:56:53.454Z,1.80
2023-03-10T16:59:22.286Z,1.63
2023-03-10T17:01:50.105Z,1.83
2023-03-10T17:04:17.549Z,2.33
2023-03-10T17:06:44.858Z,2.00
2023-03-10T17:09:12.950Z,2.10
2023-03-10T17:11:43.668Z,2.38
2023-03-10T17:14:15.371Z,2.47
2023-03-10T17:16:44.059Z,2.17
2023-03-10T17:19:20.423Z,2.75
2023-03-10T17:21:50.056Z,2.47
2023-03-10T17:24:19.926Z,2.60
2023-03-10T17:26:47.189Z,3.20
2023-03-10T17:29:14.199Z,2.17
2023-03-10T17:31:41.468Z,2.63
2023-03-10T17:34:12.056Z,2.40
2023-03-10T17:36:38.852Z,2.08
2023-03-10T17:39:06.762Z,2.15
2023-03-10T17:41:35.834Z,1.92
2023-03-10T17:44:04.805Z,1.80
2023-03-10T17:46:31.981Z,2.25
2023-03-10T17:49:00.216Z,1.90
2023-03-10T17:51:30.279Z,1.48
2023-03-10T17:53:59.049Z,1.52
2023-03-10T17:56:26.926Z,1.65
2023-03-10T17:58:55.375Z,1.60
2023-03-10T18:01:27.059Z,1.83
2023-03-10T18:03:56.059Z,1.17
2023-03-10T18:06:28.605Z,1.63
2023-03-10T18:08:57.184Z,1.77
2023-03-10T18:11:25.855Z,1.20
2023-03-10T18:13:52.853Z,1.38
2023-03-10T18:16:25.547Z,1.10
2023-03-10T18:18:53.225Z,1.00
2023-03-10T18:21:21.350Z,1.75
2023-03-10T18:23:48.940Z,1.52
2023-03-10T18:26:19.138Z,1.30
2023-03-10T18:28:46.801Z,1.52
2023-03-10T18:31:26.079Z,1.33
2023-03-10T18:33:52.967Z,3.70
2023-03-10T18:36:24.123Z,1.90
2023-03-10T18:38:51.692Z,1.55
2023-03-10T18:41:27.530Z,1.85
2023-03-10T18:43:54.613Z,1.17
2023-03-10T18:46:22.405Z,1.30
2023-03-10T18:48:55.644Z,0.90
2023-03-10T18:53:53.898Z,0.88
2023-03-10T18:56:20.775Z,1.13
2023-03-10T18:59:04.334Z,1.00
2023-03-10T19:01:31.078Z,1.02
2023-03-10T19:03:57.976Z,1.27
2023-03-10T19:06:29.508Z,1.35
2023-03-10T19:08:56.328Z,1.50
2023-03-10T19:11:24.445Z,1.20
2023-03-10T19:13:51.774Z,1.45
2023-03-10T19:16:18.914Z,1.58
2023-03-10T19:18:45.742Z,1.30
2023-03-10T19:21:13.119Z,1.80
2023-03-10T19:23:41.670Z,1.27
2023-03-10T19:26:09.635Z,1.65
2023-03-10T19:28:37.194Z,1.40
2023-03-10T19:31:09.650Z,1.63
2023-03-10T19:33:38.247Z,1.50
2023-03-10T19:36:08.949Z,1.35
2023-03-10T19:38:38.162Z,1.40
2023-03-10T19:41:10.089Z,1.17
2023-03-10T19:43:37.562Z,0.90
2023-03-10T19:46:06.831Z,1.00
2023-03-10T19:48:33.757Z,1.00
2023-03-10T19:51:00.874Z,0.90
2023-03-10T19:53:29.629Z,1.13
2023-03-10T19:55:58.512Z,1.05
2023-03-10T19:58:26.040Z,0.80
2023-03-10T20:00:57.864Z,0.75
2023-03-10T20:03:27.452Z,0.90
2023-03-10T20:05:54.941Z,1.00
2023-03-10T20:08:22.945Z,1.58
2023-03-10T20:10:50.240Z,2.15
2023-03-10T20:13:17.155Z,0.57
2023-03-10T20:15:43.958Z,0.88
2023-03-10T20:18:10.698Z,0.80
2023-03-10T20:20:37.460Z,0.73
2023-03-10T20:23:04.402Z,1.10
2023-03-10T20:25:31.143Z,1.30
2023-03-10T20:27:57.888Z,0.80
2023-03-10T20:30:27.922Z,0.82
2023-03-10T20:32:55.965Z,0.40
2023-03-10T20:35:23.886Z,0.60
2023-03-10T20:37:50.740Z,0.52
2023-03-10T20:40:23.007Z,0.57
2023-03-10T20:43:02.223Z,0.50
2023-03-10T20:45:29.124Z,0.50
2023-03-10T20:47:56.607Z,0.77
2023-03-10T20:50:23.926Z,0.30
2023-03-10T20:52:51.280Z,0.20
2023-03-10T20:55:21.136Z,0.40
2023-03-10T20:57:52.913Z,0.45
2023-03-10T21:00:22.283Z,0.30
2023-03-10T21:02:53.139Z,0.55
2023-03-10T21:05:23.732Z,0.40
2023-03-10T21:07:51.398Z,0.35
2023-03-10T21:10:19.210Z,0.30
2023-03-10T21:12:46.300Z,0.30
2023-03-10T21:15:16.358Z,0.30
2023-03-10T21:17:43.659Z,0.40
2023-03-10T21:20:11.691Z,0.30
2023-03-10T21:22:39.828Z,0.65
2023-03-10T21:25:12.611Z,0.30
2023-03-10T21:27:39.479Z,0.30
2023-03-10T21:30:09.797Z,0.50
2023-03-10T21:32:37.343Z,0.47
2023-03-10T21:35:05.181Z,0.20
2023-03-10T21:37:32.288Z,0.30
2023-03-10T21:39:59.083Z,0.40
2023-03-10T21:42:25.839Z,0.20
2023-03-10T21:44:55.206Z,0.30
2023-03-10T21:47:22.003Z,0.30
2023-03-10T21:49:48.788Z,0.20
2023-03-10T21:52:17.961Z,0.30
2023-03-10T21:54:44.861Z,0.30
2023-03-10T21:57:11.978Z,0.20
2023-03-10T21:59:39.204Z,0.30
2023-03-10T22:02:06.960Z,0.30
2023-03-10T22:04:33.813Z,0.30
2023-03-10T22:07:01.009Z,0.30
2023-03-10T22:09:28.532Z,0.50
2023-03-10T22:11:55.370Z,0.30
2023-03-10T22:14:24.373Z,0.30
2023-03-10T22:16:51.285Z,0.40
2023-03-10T22:19:18.038Z,0.35
2023-03-10T22:21:44.816Z,0.50
2023-03-10T22:24:13.836Z,0.30
2023-03-10T22:26:40.745Z,0.40
2023-03-10T22:29:08.444Z,0.40
2023-03-10T22:31:35.305Z,0.52
2023-03-10T22:34:02.228Z,0.50
2023-03-10T22:36:29.149Z,0.35
2023-03-10T22:38:55.920Z,0.45
2023-03-10T22:41:22.801Z,0.30
2023-03-10T22:43:51.733Z,0.30
2023-03-10T22:46:18.738Z,0.40
2023-03-10T22:48:45.729Z,0.30
2023-03-10T22:51:18.242Z,0.50
2023-03-10T22:53:48.564Z,0.43
2023-03-10T22:56:16.246Z,0.50
2023-03-10T22:58:43.258Z,0.40
2023-03-10T23:01:10.124Z,0.55
2023-03-10T23:03:36.958Z,0.60
2023-03-10T23:06:05.547Z,0.70
2023-03-10T23:08:32.578Z,0.35
2023-03-10T23:10:59.347Z,0.57
2023-03-10T23:13:26.198Z,0.73
2023-03-10T23:15:53.081Z,0.40
2023-03-10T23:18:19.931Z,0.50
2023-03-10T23:20:49.173Z,0.40
2023-03-10T23:23:17.344Z,0.50
2023-03-10T23:25:47.255Z,0.40
2023-03-10T23:28:15.279Z,0.63
2023-03-10T23:30:43.642Z,0.60
2023-03-10T23:33:17.043Z,1.23
2023-03-10T23:35:46.280Z,1.00
2023-03-10T23:38:13.168Z,1.40
2023-03-10T23:40:39.967Z,0.95
2023-03-10T23:43:08.166Z,0.90
2023-03-10T23:45:37.323Z,0.88
2023-03-10T23:48:06.271Z,0.68
2023-03-10T23:50:36.590Z,0.60
2023-03-10T23:53:04.867Z,0.55
2023-03-10T23:55:35.492Z,0.40
2023-03-10T23:58:02.698Z,0.50
