createdAt,value
2022-08-21T00:01:54.839Z,12.87
2022-08-21T00:04:29.197Z,13.27
2022-08-21T00:06:59.697Z,12.93
2022-08-21T00:09:28.073Z,12.70
2022-08-21T00:11:57.540Z,13.30
2022-08-21T00:14:25.685Z,12.70
2022-08-21T00:16:57.273Z,12.93
2022-08-21T00:19:29.591Z,12.43
2022-08-21T00:22:00.188Z,12.37
2022-08-21T00:24:29.692Z,9.33
2022-08-21T00:26:59.977Z,9.33
2022-08-21T00:29:28.669Z,11.30
2022-08-21T00:31:57.785Z,10.30
2022-08-21T00:34:26.372Z,9.70
2022-08-21T00:36:54.742Z,8.73
2022-08-21T00:39:23.201Z,9.53
2022-08-21T00:41:51.529Z,8.93
2022-08-21T00:44:21.202Z,9.90
2022-08-21T00:46:49.474Z,10.83
2022-08-21T00:49:17.626Z,10.30
2022-08-21T00:51:51.324Z,10.13
2022-08-21T00:54:21.116Z,9.13
2022-08-21T00:56:55.137Z,9.07
2022-08-21T00:59:27.920Z,9.20
2022-08-21T01:01:56.884Z,9.03
2022-08-21T01:04:25.688Z,8.73
2022-08-21T01:06:56.084Z,9.03
2022-08-21T01:09:24.449Z,9.23
2022-08-21T01:11:53.643Z,9.43
2022-08-21T01:14:22.324Z,8.20
2022-08-21T01:16:54.735Z,7.63
2022-08-21T01:19:24.045Z,7.63
2022-08-21T01:21:54.799Z,8.10
2022-08-21T01:24:24.106Z,7.63
2022-08-21T01:26:53.984Z,7.93
2022-08-21T01:29:40.270Z,7.40
2022-08-21T01:32:13.549Z,8.00
2022-08-21T01:34:44.934Z,7.23
2022-08-21T01:37:22.738Z,8.10
2022-08-21T01:39:51.279Z,7.60
2022-08-21T01:42:19.807Z,8.37
2022-08-21T01:44:48.265Z,8.73
2022-08-21T01:47:18.830Z,8.50
2022-08-21T01:49:47.507Z,7.63
2022-08-21T01:52:16.225Z,7.80
2022-08-21T01:54:46.325Z,7.97
2022-08-21T01:57:26.326Z,7.90
2022-08-21T01:59:55.344Z,7.20
2022-08-21T02:02:23.961Z,6.20
2022-08-21T02:04:52.397Z,6.10
2022-08-21T02:07:21.007Z,6.40
2022-08-21T02:09:50.825Z,7.47
2022-08-21T02:12:20.171Z,7.47
2022-08-21T02:14:48.347Z,8.20
2022-08-21T02:17:19.145Z,7.67
2022-08-21T02:19:47.423Z,7.47
2022-08-21T02:22:18.690Z,7.33
2022-08-21T02:24:54.081Z,8.63
2022-08-21T02:27:27.299Z,9.20
2022-08-21T02:29:57.321Z,9.30
2022-08-21T02:32:26.775Z,9.43
2022-08-21T02:34:56.280Z,10.70
2022-08-21T02:37:25.304Z,10.00
2022-08-21T02:39:53.923Z,12.10
2022-08-21T02:42:22.379Z,14.17
2022-08-21T02:44:52.308Z,15.03
2022-08-21T02:47:20.544Z,14.83
2022-08-21T02:49:48.714Z,14.43
2022-08-21T02:52:17.104Z,13.37
2022-08-21T02:54:45.526Z,14.07
2022-08-21T02:57:15.092Z,14.53
2022-08-21T02:59:43.475Z,14.93
2022-08-21T03:02:13.216Z,12.30
2022-08-21T03:04:46.028Z,13.93
2022-08-21T03:07:14.783Z,14.23
2022-08-21T03:09:55.248Z,12.33
2022-08-21T03:12:24.175Z,10.67
2022-08-21T03:14:52.275Z,9.07
2022-08-21T03:17:30.126Z,9.83
2022-08-21T03:19:58.917Z,8.83
2022-08-21T03:22:27.576Z,10.03
2022-08-21T03:24:58.348Z,10.03
2022-08-21T03:27:27.716Z,10.10
2022-08-21T03:29:57.916Z,9.83
2022-08-21T03:32:27.895Z,10.73
2022-08-21T03:34:55.985Z,11.63
2022-08-21T03:37:26.205Z,12.70
2022-08-21T03:39:54.692Z,12.43
2022-08-21T03:42:23.122Z,13.33
2022-08-21T03:44:51.356Z,13.10
2022-08-21T03:47:19.692Z,13.53
2022-08-21T03:49:51.601Z,13.60
2022-08-21T03:52:20.228Z,13.50
2022-08-21T03:54:48.360Z,13.23
2022-08-21T03:57:18.111Z,12.57
2022-08-21T03:59:47.368Z,12.87
2022-08-21T04:02:18.762Z,13.03
2022-08-21T04:04:48.181Z,11.67
2022-08-21T04:07:16.289Z,10.63
2022-08-21T04:09:44.507Z,11.30
2022-08-21T04:12:12.700Z,11.63
2022-08-21T04:14:40.901Z,11.33
2022-08-21T04:17:09.077Z,10.67
2022-08-21T04:19:37.245Z,9.80
2022-08-21T04:22:06.912Z,8.80
2022-08-21T04:24:35.735Z,9.77
2022-08-21T04:27:03.859Z,9.83
2022-08-21T04:29:32.042Z,8.57
2022-08-21T04:32:00.393Z,9.60
2022-08-21T04:34:28.629Z,10.27
2022-08-21T04:36:56.791Z,9.73
2022-08-21T04:39:29.548Z,8.13
2022-08-21T04:41:58.384Z,8.97
2022-08-21T04:44:26.828Z,9.47
2022-08-21T04:46:55.059Z,8.33
2022-08-21T04:49:23.511Z,8.40
2022-08-21T04:51:52.158Z,8.10
2022-08-21T04:54:26.114Z,6.77
2022-08-21T04:56:58.657Z,6.70
2022-08-21T04:59:30.361Z,6.50
2022-08-21T05:01:59.096Z,6.73
2022-08-21T05:04:31.183Z,7.60
2022-08-21T05:07:02.041Z,6.90
2022-08-21T05:09:31.752Z,6.73
2022-08-21T05:12:03.477Z,7.10
2022-08-21T05:14:31.799Z,7.73
2022-08-21T05:16:59.991Z,6.43
2022-08-21T05:19:28.749Z,7.17
2022-08-21T05:21:57.084Z,6.80
2022-08-21T05:24:25.407Z,7.40
2022-08-21T05:26:53.839Z,6.53
2022-08-21T05:29:24.240Z,6.93
2022-08-21T05:31:53.181Z,6.80
2022-08-21T05:37:07.858Z,5.70
2022-08-21T05:40:05.112Z,6.30
2022-08-21T05:42:28.914Z,5.70
2022-08-21T05:44:58.527Z,5.40
2022-08-21T05:47:36.348Z,5.30
2022-08-21T05:50:05.511Z,5.50
2022-08-21T05:52:35.067Z,5.70
2022-08-21T05:55:03.360Z,5.83
2022-08-21T05:57:31.564Z,5.40
2022-08-21T06:00:01.075Z,6.27
2022-08-21T06:02:29.370Z,5.17
2022-08-21T06:04:59.031Z,5.50
2022-08-21T06:07:27.248Z,5.07
2022-08-21T06:09:55.537Z,5.80
2022-08-21T06:12:23.759Z,5.80
2022-08-21T06:14:53.054Z,5.37
2022-08-21T06:17:22.603Z,5.70
2022-08-21T06:19:53.501Z,6.23
2022-08-21T06:22:22.406Z,6.87
2022-08-21T06:24:50.598Z,7.27
2022-08-21T06:27:21.445Z,7.47
2022-08-21T06:29:51.946Z,7.97
2022-08-21T06:32:20.026Z,7.47
2022-08-21T06:34:50.379Z,8.10
2022-08-21T06:37:18.511Z,7.80
2022-08-21T06:39:47.108Z,8.07
2022-08-21T06:42:19.436Z,8.70
2022-08-21T06:44:48.749Z,9.13
2022-08-21T06:47:16.959Z,8.60
2022-08-21T06:49:45.289Z,9.27
2022-08-21T06:52:15.969Z,8.07
2022-08-21T06:54:44.096Z,8.43
2022-08-21T06:57:12.180Z,8.93
2022-08-21T06:59:40.484Z,7.87
2022-08-21T07:02:09.777Z,7.40
2022-08-21T07:04:38.110Z,8.20
2022-08-21T07:07:06.294Z,7.30
2022-08-21T07:09:35.884Z,7.97
2022-08-21T07:12:05.004Z,8.13
2022-08-21T07:14:33.299Z,6.80
2022-08-21T07:17:01.753Z,8.13
2022-08-21T07:19:30.187Z,7.93
2022-08-21T07:22:02.699Z,8.53
2022-08-21T07:24:33.711Z,7.63
2022-08-21T07:27:06.031Z,8.03
2022-08-21T07:29:36.456Z,8.03
2022-08-21T07:32:05.001Z,8.40
2022-08-21T07:34:33.195Z,8.50
2022-08-21T07:37:05.981Z,8.33
2022-08-21T07:39:34.549Z,7.37
2022-08-21T07:42:08.240Z,8.57
2022-08-21T07:44:36.738Z,7.50
2022-08-21T07:47:04.990Z,8.47
2022-08-21T07:49:34.701Z,7.67
2022-08-21T07:52:03.110Z,7.63
2022-08-21T07:54:33.429Z,8.23
2022-08-21T07:57:03.527Z,8.27
2022-08-21T07:59:31.909Z,8.37
2022-08-21T08:02:00.032Z,7.60
2022-08-21T08:04:28.163Z,7.60
2022-08-21T08:06:56.263Z,7.90
2022-08-21T08:09:24.365Z,7.47
2022-08-21T08:11:52.790Z,7.50
2022-08-21T08:14:26.473Z,8.97
2022-08-21T08:16:59.682Z,8.37
2022-08-21T08:19:27.970Z,7.97
2022-08-21T08:21:56.185Z,7.37
2022-08-21T08:24:24.312Z,8.47
2022-08-21T08:26:53.819Z,7.57
2022-08-21T08:29:23.979Z,8.80
2022-08-21T08:31:52.913Z,7.47
2022-08-21T08:34:25.052Z,8.07
2022-08-21T08:36:54.187Z,11.87
2022-08-21T08:39:27.053Z,7.80
2022-08-21T08:42:33.120Z,8.30
2022-08-21T08:45:06.063Z,12.43
2022-08-21T08:47:37.896Z,10.23
2022-08-21T08:50:09.543Z,7.20
2022-08-21T08:52:43.680Z,6.83
2022-08-21T08:55:17.275Z,7.63
2022-08-21T08:57:50.097Z,10.67
2022-08-21T09:00:23.524Z,7.43
2022-08-21T09:02:55.327Z,7.10
2022-08-21T09:05:25.620Z,7.23
2022-08-21T09:08:23.058Z,7.30
2022-08-21T09:11:00.218Z,6.90
2022-08-21T09:13:39.117Z,7.83
2022-08-21T09:16:22.862Z,7.00
2022-08-21T09:19:00.478Z,7.00
2022-08-21T09:21:39.447Z,6.70
2022-08-21T09:24:24.660Z,7.63
2022-08-21T09:26:59.209Z,7.27
2022-08-21T09:29:32.464Z,6.73
2022-08-21T09:32:02.585Z,6.63
2022-08-21T09:34:33.328Z,6.67
2022-08-21T09:37:01.777Z,6.00
2022-08-21T09:39:41.863Z,6.70
2022-08-21T09:42:12.769Z,5.90
2022-08-21T09:44:44.934Z,5.77
2022-08-21T09:47:15.084Z,5.80
2022-08-21T09:49:46.305Z,6.27
2022-08-21T09:52:22.748Z,5.27
2022-08-21T09:54:55.352Z,6.00
2022-08-21T09:57:46.483Z,5.30
2022-08-21T10:00:21.925Z,5.47
2022-08-21T10:02:51.648Z,5.03
2022-08-21T10:05:23.055Z,5.10
2022-08-21T10:07:51.772Z,4.57
2022-08-21T10:10:23.387Z,5.00
2022-08-21T10:12:57.940Z,5.27
2022-08-21T10:15:41.312Z,4.93
2022-08-21T10:18:23.240Z,4.70
2022-08-21T10:20:58.061Z,5.13
2022-08-21T10:23:41.497Z,5.27
2022-08-21T10:26:27.609Z,5.33
2022-08-21T10:29:04.736Z,4.93
2022-08-21T10:31:45.971Z,5.67
2022-08-21T10:34:34.936Z,4.83
2022-08-21T10:37:23.112Z,5.30
2022-08-21T10:40:01.283Z,5.43
2022-08-21T10:42:41.219Z,5.33
2022-08-21T10:45:25.840Z,5.50
2022-08-21T10:47:58.329Z,5.10
2022-08-21T10:50:34.133Z,5.40
2022-08-21T10:53:21.439Z,5.40
2022-08-21T10:55:57.287Z,5.07
2022-08-21T10:58:30.772Z,5.77
2022-08-21T11:01:06.317Z,4.80
2022-08-21T11:03:39.713Z,5.87
2022-08-21T11:06:15.667Z,5.33
2022-08-21T11:08:47.014Z,7.07
2022-08-21T11:11:22.149Z,5.43
2022-08-21T11:13:55.025Z,6.30
2022-08-21T11:16:28.604Z,5.57
2022-08-21T11:19:02.593Z,5.57
2022-08-21T11:21:40.098Z,5.13
2022-08-21T11:24:32.247Z,5.40
2022-08-21T11:27:06.823Z,5.40
2022-08-21T11:29:38.333Z,6.97
2022-08-21T11:32:27.210Z,6.13
2022-08-21T11:35:04.858Z,5.23
2022-08-21T11:37:51.160Z,5.13
2022-08-21T11:40:39.467Z,4.50
2022-08-21T11:43:19.167Z,4.77
2022-08-21T11:45:51.874Z,4.93
2022-08-21T11:48:38.930Z,4.73
2022-08-21T11:51:11.158Z,4.83
2022-08-21T11:53:56.172Z,4.83
2022-08-21T11:56:27.778Z,15.23
2022-08-21T11:59:26.656Z,6.37
2022-08-21T12:01:58.273Z,5.23
2022-08-21T12:04:32.963Z,4.83
2022-08-21T12:07:13.963Z,4.90
2022-08-21T12:09:55.087Z,4.70
2022-08-21T12:12:32.030Z,4.87
2022-08-21T12:15:28.492Z,4.33
2022-08-21T12:18:02.818Z,4.97
2022-08-21T12:20:50.920Z,4.93
2022-08-21T12:23:29.478Z,7.93
2022-08-21T12:26:25.866Z,6.90
2022-08-21T12:29:04.874Z,4.77
2022-08-21T12:31:33.031Z,4.50
2022-08-21T12:34:05.295Z,4.17
2022-08-21T12:36:44.681Z,4.13
2022-08-21T12:39:20.631Z,4.77
2022-08-21T12:41:53.448Z,4.77
2022-08-21T12:44:30.266Z,4.47
2022-08-21T12:47:01.870Z,5.33
2022-08-21T12:49:34.059Z,4.40
2022-08-21T12:52:10.003Z,4.83
2022-08-21T12:54:42.305Z,15.10
2022-08-21T12:57:21.181Z,7.07
2022-08-21T12:59:56.190Z,4.10
2022-08-21T13:02:54.819Z,4.47
2022-08-21T13:05:33.075Z,16.13
2022-08-21T13:08:05.614Z,13.17
2022-08-21T13:10:36.239Z,4.57
2022-08-21T13:13:12.593Z,4.30
2022-08-21T13:15:47.552Z,4.53
2022-08-21T13:18:24.268Z,3.93
2022-08-21T13:20:52.644Z,4.47
2022-08-21T13:23:25.797Z,4.23
2022-08-21T13:25:54.375Z,4.50
2022-08-21T13:28:24.567Z,5.10
2022-08-21T13:30:55.513Z,4.73
2022-08-21T13:33:34.811Z,4.70
2022-08-21T13:36:11.407Z,4.33
2022-08-21T13:38:42.561Z,4.43
2022-08-21T13:41:20.392Z,4.50
2022-08-21T13:43:58.229Z,5.03
2022-08-21T13:46:29.378Z,4.70
2022-08-21T13:49:03.930Z,4.30
2022-08-21T13:51:33.099Z,4.33
2022-08-21T13:54:01.427Z,4.30
2022-08-21T13:56:33.855Z,4.47
2022-08-21T13:59:05.047Z,4.17
2022-08-21T14:01:36.044Z,4.27
2022-08-21T14:04:09.637Z,4.73
2022-08-21T14:06:39.766Z,4.27
2022-08-21T14:09:13.724Z,4.20
2022-08-21T14:11:45.571Z,4.30
2022-08-21T14:14:24.356Z,4.00
2022-08-21T14:16:57.619Z,5.37
2022-08-21T14:19:29.056Z,8.10
2022-08-21T14:21:57.229Z,8.87
2022-08-21T14:24:31.088Z,7.63
2022-08-21T14:27:05.373Z,6.17
2022-08-21T14:29:46.833Z,5.83
2022-08-21T14:32:21.669Z,5.40
2022-08-21T14:34:58.071Z,4.70
2022-08-21T14:37:27.898Z,4.70
2022-08-21T14:39:56.057Z,6.37
2022-08-21T14:42:25.057Z,6.13
2022-08-21T14:45:16.313Z,5.67
2022-08-21T14:47:44.904Z,4.30
2022-08-21T14:50:14.636Z,5.17
2022-08-21T14:52:44.117Z,5.40
2022-08-21T14:55:15.084Z,5.10
2022-08-21T14:57:44.730Z,5.70
2022-08-21T15:00:17.761Z,5.17
2022-08-21T15:02:47.588Z,6.13
2022-08-21T15:05:31.513Z,6.10
2022-08-21T15:08:01.420Z,5.40
2022-08-21T15:10:29.892Z,6.20
2022-08-21T15:12:58.235Z,6.50
2022-08-21T15:15:28.036Z,6.37
2022-08-21T15:17:58.972Z,6.20
2022-08-21T15:20:27.220Z,6.17
2022-08-21T15:22:55.319Z,5.10
2022-08-21T15:25:23.650Z,6.03
2022-08-21T15:27:51.917Z,7.00
2022-08-21T15:30:20.272Z,6.13
2022-08-21T15:32:49.854Z,5.47
2022-08-21T15:35:18.018Z,5.73
2022-08-21T15:37:46.135Z,7.17
2022-08-21T15:40:15.238Z,5.57
2022-08-21T15:42:44.161Z,5.67
2022-08-21T15:45:16.812Z,5.50
2022-08-21T15:47:46.620Z,5.43
2022-08-21T15:50:16.274Z,4.87
2022-08-21T15:52:44.385Z,6.00
2022-08-21T15:55:13.180Z,5.40
2022-08-21T15:57:57.414Z,5.17
2022-08-21T16:00:27.331Z,5.40
2022-08-21T16:02:58.847Z,5.27
2022-08-21T16:05:28.571Z,5.73
2022-08-21T16:07:57.256Z,5.60
2022-08-21T16:10:28.498Z,4.87
2022-08-21T16:13:04.104Z,5.47
2022-08-21T16:15:32.400Z,5.40
2022-08-21T16:18:00.797Z,6.17
2022-08-21T16:20:33.027Z,5.30
2022-08-21T16:23:01.448Z,5.03
2022-08-21T16:25:29.750Z,6.33
2022-08-21T16:28:02.370Z,5.57
2022-08-21T16:30:32.671Z,5.63
2022-08-21T16:33:03.253Z,5.43
2022-08-21T16:35:33.570Z,5.33
2022-08-21T16:38:02.346Z,5.53
2022-08-21T16:40:30.802Z,5.47
2022-08-21T16:42:59.357Z,5.43
2022-08-21T16:45:33.032Z,4.80
2022-08-21T16:48:01.740Z,5.43
2022-08-21T16:50:29.850Z,5.97
2022-08-21T16:52:59.541Z,5.57
2022-08-21T16:55:27.731Z,5.30
2022-08-21T16:57:56.092Z,6.27
2022-08-21T17:00:24.422Z,5.70
2022-08-21T17:02:55.823Z,6.30
2022-08-21T17:05:24.300Z,5.47
2022-08-21T17:07:52.441Z,6.27
2022-08-21T17:10:22.077Z,5.60
2022-08-21T17:12:56.384Z,4.97
2022-08-21T17:15:27.084Z,5.13
2022-08-21T17:17:56.583Z,5.70
2022-08-21T17:20:26.188Z,6.10
2022-08-21T17:22:54.471Z,5.83
2022-08-21T17:25:24.272Z,6.00
2022-08-21T17:27:53.332Z,6.30
2022-08-21T17:30:22.273Z,6.20
2022-08-21T17:32:52.566Z,6.57
2022-08-21T17:35:21.184Z,5.83
2022-08-21T17:37:49.319Z,7.00
2022-08-21T17:40:29.020Z,7.17
2022-08-21T17:42:59.812Z,7.33
2022-08-21T17:45:28.283Z,7.60
2022-08-21T17:47:56.457Z,8.13
2022-08-21T17:50:25.248Z,8.07
2022-08-21T17:52:53.769Z,8.00
2022-08-21T17:55:23.069Z,8.33
2022-08-21T17:57:53.440Z,7.83
2022-08-21T18:00:25.541Z,7.40
2022-08-21T18:03:01.406Z,8.07
2022-08-21T18:05:30.524Z,7.23
2022-08-21T18:07:59.024Z,8.73
2022-08-21T18:10:27.440Z,7.50
2022-08-21T18:12:56.121Z,8.60
2022-08-21T18:15:25.869Z,8.67
2022-08-21T18:17:54.189Z,8.80
2022-08-21T18:20:24.027Z,9.73
2022-08-21T18:22:52.598Z,9.50
2022-08-21T18:25:21.880Z,11.10
2022-08-21T18:27:50.879Z,9.20
2022-08-21T18:30:22.823Z,8.50
2022-08-21T18:32:55.385Z,8.13
2022-08-21T18:35:24.638Z,8.63
2022-08-21T18:37:52.755Z,8.63
2022-08-21T18:40:21.466Z,9.10
2022-08-21T18:42:55.777Z,8.63
2022-08-21T18:45:25.103Z,8.20
2022-08-21T18:47:58.185Z,8.20
2022-08-21T18:50:29.257Z,8.20
2022-08-21T18:52:58.250Z,7.80
2022-08-21T18:55:27.395Z,7.63
2022-08-21T18:57:57.260Z,7.50
2022-08-21T19:00:28.957Z,7.43
2022-08-21T19:03:01.987Z,7.20
2022-08-21T19:05:34.670Z,7.07
2022-08-21T19:08:05.169Z,7.00
2022-08-21T19:10:33.800Z,6.53
2022-08-21T19:13:04.042Z,6.80
2022-08-21T19:15:37.121Z,6.97
2022-08-21T19:18:11.724Z,6.47
2022-08-21T19:20:42.172Z,6.03
2022-08-21T19:23:13.144Z,6.03
2022-08-21T19:25:45.395Z,6.47
2022-08-21T19:28:18.026Z,6.97
2022-08-21T19:30:54.720Z,7.00
2022-08-21T19:33:30.872Z,5.73
2022-08-21T19:36:02.125Z,6.53
2022-08-21T19:38:30.496Z,6.17
2022-08-21T19:41:01.123Z,5.97
2022-08-21T19:43:30.542Z,5.77
2022-08-21T19:46:00.669Z,5.87
2022-08-21T19:48:30.326Z,5.60
2022-08-21T19:50:58.399Z,5.63
2022-08-21T19:53:26.914Z,5.90
2022-08-21T19:55:55.228Z,5.67
2022-08-21T19:58:36.590Z,5.60
2022-08-21T20:01:11.222Z,6.13
2022-08-21T20:03:53.971Z,5.43
2022-08-21T20:09:12.510Z,5.93
2022-08-21T20:11:43.368Z,5.90
2022-08-21T20:14:14.069Z,6.50
2022-08-21T20:16:42.831Z,6.50
2022-08-21T20:19:12.933Z,6.17
2022-08-21T20:21:43.317Z,6.70
2022-08-21T20:24:14.680Z,6.03
2022-08-21T20:26:48.783Z,6.87
2022-08-21T20:29:37.282Z,5.60
2022-08-21T20:32:08.145Z,5.90
2022-08-21T20:34:44.930Z,6.23
2022-08-21T20:37:13.745Z,6.07
2022-08-21T20:40:02.192Z,5.70
2022-08-21T20:42:31.292Z,6.40
2022-08-21T20:45:01.650Z,6.23
2022-08-21T20:47:31.803Z,6.30
2022-08-21T20:51:14.360Z,6.27
2022-08-21T20:54:02.428Z,5.90
2022-08-21T20:57:21.883Z,6.30
2022-08-21T21:00:04.991Z,6.80
2022-08-21T21:03:07.586Z,7.10
2022-08-21T21:05:46.304Z,7.03
2022-08-21T21:08:20.283Z,6.97
2022-08-21T21:10:55.312Z,6.97
2022-08-21T21:13:30.253Z,6.50
2022-08-21T21:16:13.043Z,6.70
2022-08-21T21:18:44.631Z,6.43
2022-08-21T21:21:22.352Z,6.03
2022-08-21T21:24:01.312Z,5.13
2022-08-21T21:26:44.636Z,5.10
2022-08-21T21:29:22.341Z,5.40
2022-08-21T21:31:53.650Z,5.70
2022-08-21T21:34:22.221Z,5.87
2022-08-21T21:36:59.029Z,6.07
2022-08-21T21:39:36.189Z,5.67
2022-08-21T21:42:30.096Z,5.17
2022-08-21T21:45:15.211Z,5.57
2022-08-21T21:47:59.158Z,5.43
2022-08-21T21:50:42.648Z,5.00
2022-08-21T21:53:28.186Z,5.33
2022-08-21T21:56:17.256Z,4.73
2022-08-21T22:01:59.817Z,4.93
2022-08-21T22:10:43.170Z,5.10
2022-08-21T22:16:07.978Z,5.10
2022-08-21T22:18:45.181Z,5.30
2022-08-21T22:21:22.453Z,5.70
2022-08-21T22:23:59.976Z,5.17
2022-08-21T22:26:44.161Z,5.73
2022-08-21T22:29:17.895Z,5.37
2022-08-21T22:32:02.581Z,5.83
2022-08-21T22:34:33.401Z,5.03
2022-08-21T22:37:05.911Z,5.30
2022-08-21T22:39:39.417Z,5.37
2022-08-21T22:42:13.696Z,5.80
2022-08-21T22:44:51.074Z,5.63
2022-08-21T22:47:29.127Z,5.60
2022-08-21T22:50:04.346Z,5.57
2022-08-21T22:52:36.959Z,5.10
2022-08-21T22:55:24.114Z,5.00
2022-08-21T22:58:07.803Z,5.33
2022-08-21T23:00:50.161Z,4.97
2022-08-21T23:03:24.861Z,4.73
2022-08-21T23:05:54.793Z,4.90
2022-08-21T23:08:31.828Z,5.17
2022-08-21T23:11:03.022Z,6.10
2022-08-21T23:13:43.336Z,5.60
2022-08-21T23:16:33.921Z,5.23
2022-08-21T23:19:09.288Z,5.80
2022-08-21T23:21:46.635Z,5.37
2022-08-21T23:24:37.953Z,5.83
2022-08-21T23:27:31.979Z,5.43
2022-08-21T23:30:10.962Z,5.87
2022-08-21T23:33:03.801Z,5.90
2022-08-21T23:36:02.844Z,6.27
2022-08-21T23:38:43.391Z,5.80
2022-08-21T23:41:19.971Z,5.80
2022-08-21T23:44:15.080Z,6.13
2022-08-21T23:47:12.991Z,6.00
2022-08-21T23:49:53.810Z,5.77
2022-08-21T23:52:33.351Z,5.70
2022-08-21T23:55:19.094Z,5.97
2022-08-21T23:58:00.216Z,5.80
