createdAt,value
2019-03-18T00:01:37.922Z,96772.09
2019-03-18T00:04:16.461Z,96755.48
2019-03-18T00:06:54.113Z,96761.52
2019-03-18T00:09:26.887Z,96751.58
2019-03-18T00:12:04.244Z,96753.20
2019-03-18T00:14:45.305Z,96751.38
2019-03-18T00:17:25.055Z,96745.44
2019-03-18T00:19:56.476Z,96736.01
2019-03-18T00:22:29.527Z,96739.54
2019-03-18T00:25:03.331Z,96735.76
2019-03-18T00:27:35.182Z,96761.69
2019-03-18T00:30:08.895Z,96789.35
2019-03-18T00:32:40.444Z,96788.81
2019-03-18T00:35:12.322Z,96796.47
2019-03-18T00:37:43.584Z,96781.14
2019-03-18T00:40:15.361Z,96770.84
2019-03-18T00:42:46.653Z,96770.92
2019-03-18T00:45:18.459Z,96771.69
2019-03-18T00:47:51.181Z,96777.15
2019-03-18T00:50:22.606Z,96776.52
2019-03-18T00:52:53.760Z,96774.32
2019-03-18T00:55:24.920Z,96765.97
2019-03-18T00:57:56.171Z,96793.54
2019-03-18T01:00:28.785Z,96802.10
2019-03-18T01:03:00.192Z,96805.55
2019-03-18T01:05:32.475Z,96822.39
2019-03-18T01:08:04.126Z,96821.52
2019-03-18T01:10:35.298Z,96811.94
2019-03-18T01:13:06.589Z,96813.24
2019-03-18T01:15:37.773Z,96811.21
2019-03-18T01:18:08.942Z,96809.16
2019-03-18T01:20:40.263Z,96816.67
2019-03-18T01:23:11.511Z,96818.79
2019-03-18T01:25:43.457Z,96815.39
2019-03-18T01:28:16.373Z,96811.41
2019-03-18T01:30:47.848Z,96807.50
2019-03-18T01:33:19.039Z,96814.26
2019-03-18T01:35:50.472Z,96810.05
2019-03-18T01:38:21.761Z,96811.67
2019-03-18T01:40:52.909Z,96822.82
2019-03-18T01:43:24.132Z,96824.45
2019-03-18T01:45:55.445Z,96825.52
2019-03-18T01:48:26.710Z,96826.79
2019-03-18T01:50:57.917Z,96827.08
2019-03-18T01:53:29.087Z,96822.22
2019-03-18T01:56:00.514Z,96819.79
2019-03-18T01:58:31.773Z,96823.69
2019-03-18T02:01:03.069Z,96819.73
2019-03-18T02:03:34.655Z,96826.30
2019-03-18T02:06:06.285Z,96824.94
2019-03-18T02:08:37.879Z,96834.80
2019-03-18T02:11:09.036Z,96831.41
2019-03-18T02:13:40.270Z,96842.86
2019-03-18T02:16:12.279Z,96842.73
2019-03-18T02:18:43.522Z,96847.31
2019-03-18T02:21:14.852Z,96838.38
2019-03-18T02:23:46.109Z,96825.53
2019-03-18T02:26:17.335Z,96822.63
2019-03-18T02:28:48.779Z,96822.63
2019-03-18T02:31:20.273Z,96832.81
2019-03-18T02:33:51.498Z,96823.34
2019-03-18T02:36:22.754Z,96826.30
2019-03-18T02:38:54.323Z,96833.06
2019-03-18T02:41:25.475Z,96818.25
2019-03-18T02:43:56.742Z,96822.08
2019-03-18T02:46:28.393Z,96833.09
2019-03-18T02:49:00.693Z,96826.80
2019-03-18T02:51:32.225Z,96832.72
2019-03-18T02:54:03.528Z,96834.09
2019-03-18T02:56:35.844Z,96833.34
2019-03-18T02:59:07.139Z,96834.70
2019-03-18T03:01:38.426Z,96837.50
2019-03-18T03:04:09.951Z,96830.53
2019-03-18T03:06:41.419Z,96838.52
2019-03-18T03:09:12.770Z,96830.36
2019-03-18T03:11:43.916Z,96832.79
2019-03-18T03:14:15.554Z,96847.55
2019-03-18T03:16:47.101Z,96858.94
2019-03-18T03:19:18.471Z,96858.03
2019-03-18T03:21:49.702Z,96851.81
2019-03-18T03:24:21.356Z,96862.89
2019-03-18T03:26:52.705Z,96865.91
2019-03-18T03:29:25.703Z,96871.05
2019-03-18T03:31:57.443Z,96869.77
2019-03-18T03:34:29.011Z,96870.94
2019-03-18T03:37:00.209Z,96878.16
2019-03-18T03:39:32.903Z,96870.88
2019-03-18T03:42:04.565Z,96873.28
2019-03-18T03:44:35.868Z,96881.88
2019-03-18T03:47:07.441Z,96872.72
2019-03-18T03:49:38.808Z,96882.00
2019-03-18T03:52:10.124Z,96894.24
2019-03-18T03:54:42.076Z,96902.36
2019-03-18T03:57:13.447Z,96897.13
2019-03-18T03:59:44.783Z,96897.89
2019-03-18T04:02:16.372Z,96884.63
2019-03-18T04:04:47.808Z,96880.23
2019-03-18T04:07:19.191Z,96875.03
2019-03-18T04:09:51.756Z,96877.98
2019-03-18T04:12:23.902Z,96873.72
2019-03-18T04:14:55.209Z,96875.18
2019-03-18T04:17:26.595Z,96888.91
2019-03-18T04:19:58.172Z,96893.09
2019-03-18T04:22:29.693Z,96889.99
2019-03-18T04:25:01.047Z,96898.47
2019-03-18T04:27:32.282Z,96912.20
2019-03-18T04:30:03.907Z,96910.02
2019-03-18T04:32:35.227Z,96919.77
2019-03-18T04:35:06.999Z,96921.73
2019-03-18T04:37:38.716Z,96911.54
2019-03-18T04:40:10.355Z,96916.38
2019-03-18T04:42:41.690Z,96919.59
2019-03-18T04:45:13.127Z,96924.78
2019-03-18T04:47:44.501Z,96923.98
2019-03-18T04:50:15.994Z,96913.03
2019-03-18T04:52:47.571Z,96912.34
2019-03-18T04:55:19.130Z,96905.21
2019-03-18T04:57:50.546Z,96899.75
2019-03-18T05:00:21.913Z,96912.34
2019-03-18T05:02:53.748Z,96922.46
2019-03-18T05:05:26.099Z,96909.10
2019-03-18T05:07:57.845Z,96901.93
2019-03-18T05:10:29.192Z,96894.84
2019-03-18T05:13:00.655Z,96905.39
2019-03-18T05:15:31.931Z,96916.63
2019-03-18T05:18:03.267Z,96918.19
2019-03-18T05:20:34.653Z,96916.77
2019-03-18T05:23:05.949Z,96923.53
2019-03-18T05:25:37.764Z,96921.50
2019-03-18T05:28:09.713Z,96930.09
2019-03-18T05:30:41.167Z,96934.75
2019-03-18T05:33:12.500Z,96938.97
2019-03-18T05:35:43.806Z,96941.78
2019-03-18T05:38:16.715Z,96945.28
2019-03-18T05:40:48.032Z,96944.87
2019-03-18T05:43:19.356Z,96943.28
2019-03-18T05:45:50.784Z,96944.70
2019-03-18T05:48:22.121Z,96935.71
2019-03-18T05:50:53.460Z,96936.87
2019-03-18T05:53:24.895Z,96933.19
2019-03-18T05:55:56.506Z,96926.53
2019-03-18T05:58:27.858Z,96927.95
2019-03-18T06:00:59.101Z,96932.50
2019-03-18T06:03:30.331Z,96926.42
2019-03-18T06:06:01.815Z,96931.67
2019-03-18T06:08:33.071Z,96923.77
2019-03-18T06:11:04.404Z,96922.31
2019-03-18T06:13:35.722Z,96922.81
2019-03-18T06:16:07.066Z,96925.68
2019-03-18T06:18:38.683Z,96923.64
2019-03-18T06:21:10.024Z,96927.47
2019-03-18T06:23:41.227Z,96919.61
2019-03-18T06:26:12.495Z,96936.61
2019-03-18T06:28:43.858Z,96944.33
2019-03-18T06:31:15.176Z,96953.25
2019-03-18T06:33:46.364Z,96948.95
2019-03-18T06:36:17.922Z,96948.15
2019-03-18T06:38:49.496Z,96949.29
2019-03-18T06:41:20.958Z,96948.78
2019-03-18T06:43:52.268Z,96951.63
2019-03-18T06:46:23.600Z,96953.73
2019-03-18T06:48:54.776Z,96957.09
2019-03-18T06:51:26.039Z,96964.22
2019-03-18T06:53:57.457Z,96963.59
2019-03-18T06:56:28.833Z,96958.36
2019-03-18T06:58:59.993Z,96958.95
2019-03-18T07:01:31.335Z,96963.83
2019-03-18T07:04:02.853Z,96958.30
2019-03-18T07:06:34.116Z,96966.09
2019-03-18T07:09:10.759Z,96966.42
2019-03-18T07:11:41.934Z,96967.30
2019-03-18T07:14:13.290Z,96966.71
2019-03-18T07:16:44.669Z,96962.48
2019-03-18T07:19:16.169Z,96972.36
2019-03-18T07:21:47.584Z,96976.46
2019-03-18T07:24:19.223Z,96988.03
2019-03-18T07:26:50.899Z,96981.41
2019-03-18T07:29:22.324Z,96976.75
2019-03-18T07:31:53.678Z,96982.54
2019-03-18T07:34:24.955Z,96982.27
2019-03-18T07:36:56.387Z,96998.22
2019-03-18T07:39:28.555Z,97016.07
2019-03-18T07:42:00.313Z,97018.15
2019-03-18T07:44:32.165Z,97025.14
2019-03-18T07:47:03.436Z,97019.83
2019-03-18T07:49:35.370Z,97029.77
2019-03-18T07:52:06.774Z,97028.40
2019-03-18T07:54:39.041Z,97026.13
2019-03-18T07:57:10.797Z,97034.37
2019-03-18T07:59:42.063Z,97037.84
2019-03-18T08:02:13.195Z,97042.13
2019-03-18T08:04:44.537Z,97035.93
2019-03-18T08:07:16.229Z,97039.38
2019-03-18T08:09:47.820Z,97051.10
2019-03-18T08:12:19.166Z,97054.32
2019-03-18T08:14:50.343Z,97047.00
2019-03-18T08:17:22.013Z,97037.59
2019-03-18T08:19:53.245Z,97027.14
2019-03-18T08:22:24.591Z,97016.11
2019-03-18T08:24:57.329Z,97018.01
2019-03-18T08:27:28.661Z,97023.22
2019-03-18T08:30:00.372Z,97025.89
2019-03-18T08:32:31.973Z,97028.37
2019-03-18T08:35:03.669Z,97034.18
2019-03-18T08:37:35.747Z,97033.73
2019-03-18T08:40:07.913Z,97038.19
2019-03-18T08:42:40.188Z,97041.03
2019-03-18T08:45:11.623Z,97051.13
2019-03-18T08:47:43.974Z,97053.55
2019-03-18T08:50:15.368Z,97053.30
2019-03-18T08:52:46.807Z,97035.41
2019-03-18T08:55:18.253Z,97029.66
2019-03-18T08:57:49.424Z,97043.37
2019-03-18T09:00:21.151Z,97029.54
2019-03-18T09:02:52.767Z,97040.56
2019-03-18T09:05:23.998Z,97035.31
2019-03-18T09:07:55.532Z,97032.28
2019-03-18T09:10:27.039Z,97036.40
2019-03-18T09:12:58.266Z,97043.56
2019-03-18T09:15:29.593Z,97047.16
2019-03-18T09:18:01.003Z,97051.42
2019-03-18T09:20:33.112Z,97053.77
2019-03-18T09:23:04.686Z,97053.22
2019-03-18T09:25:35.903Z,97054.27
2019-03-18T09:28:07.851Z,97051.00
2019-03-18T09:30:39.326Z,97054.23
2019-03-18T09:33:10.870Z,97060.30
2019-03-18T09:35:42.092Z,97064.28
2019-03-18T09:38:13.339Z,97066.46
2019-03-18T09:40:44.996Z,97077.02
2019-03-18T09:43:16.317Z,97061.56
2019-03-18T09:45:47.530Z,97080.14
2019-03-18T09:48:19.136Z,97100.56
2019-03-18T09:50:50.358Z,97098.01
2019-03-18T09:53:21.924Z,97095.30
2019-03-18T09:55:53.219Z,97095.95
2019-03-18T09:58:24.872Z,97098.39
2019-03-18T10:00:56.077Z,97093.33
2019-03-18T10:03:27.849Z,97080.92
2019-03-18T10:05:58.993Z,97081.48
2019-03-18T10:08:30.683Z,97086.16
2019-03-18T10:11:02.571Z,97076.55
2019-03-18T10:13:33.820Z,97066.00
2019-03-18T10:16:06.287Z,97092.77
2019-03-18T10:18:37.510Z,97099.88
2019-03-18T10:21:08.810Z,97102.59
2019-03-18T10:23:40.069Z,97094.27
2019-03-18T10:26:11.395Z,97111.53
2019-03-18T10:28:42.629Z,97119.53
2019-03-18T10:31:13.871Z,97131.06
2019-03-18T10:33:45.105Z,97128.96
2019-03-18T10:36:17.237Z,97131.70
2019-03-18T10:38:48.436Z,97134.19
2019-03-18T10:41:19.679Z,97144.43
2019-03-18T10:43:51.214Z,97139.38
2019-03-18T10:46:26.072Z,97143.66
2019-03-18T10:48:56.513Z,97144.66
2019-03-18T10:51:27.898Z,97142.32
2019-03-18T10:53:59.188Z,97138.54
2019-03-18T10:56:30.498Z,97144.00
2019-03-18T10:59:01.726Z,97140.75
2019-03-18T11:01:33.024Z,97146.09
2019-03-18T11:04:04.253Z,97146.77
2019-03-18T11:06:35.765Z,97163.64
2019-03-18T11:09:09.272Z,97155.22
2019-03-18T11:11:40.848Z,97162.61
2019-03-18T11:14:12.245Z,97179.16
2019-03-18T11:16:43.556Z,97167.56
2019-03-18T11:19:16.757Z,97149.34
2019-03-18T11:21:48.001Z,97159.45
2019-03-18T11:24:19.553Z,97160.99
2019-03-18T11:26:51.568Z,97163.66
2019-03-18T11:29:22.706Z,97165.17
2019-03-18T11:31:54.294Z,97160.67
2019-03-18T11:34:25.765Z,97159.88
2019-03-18T11:36:56.984Z,97151.08
2019-03-18T11:39:36.924Z,97153.47
2019-03-18T11:42:08.579Z,97158.82
2019-03-18T11:44:41.387Z,97163.68
2019-03-18T11:47:12.925Z,97148.59
2019-03-18T11:49:44.527Z,97153.03
2019-03-18T11:52:16.329Z,97151.45
2019-03-18T11:54:47.909Z,97150.27
2019-03-18T11:57:19.321Z,97139.08
2019-03-18T11:59:50.460Z,97146.70
2019-03-18T12:02:27.666Z,97132.85
2019-03-18T12:04:57.537Z,97136.97
2019-03-18T12:07:28.377Z,97127.13
2019-03-18T12:09:59.912Z,97130.74
2019-03-18T12:12:31.242Z,97135.86
2019-03-18T12:15:02.545Z,97135.91
2019-03-18T12:17:34.866Z,97128.88
2019-03-18T12:20:06.771Z,97127.30
2019-03-18T12:22:38.410Z,97124.76
2019-03-18T12:25:11.510Z,97121.92
2019-03-18T12:27:43.153Z,97106.00
2019-03-18T12:30:17.890Z,97108.22
2019-03-18T12:32:49.177Z,97107.42
2019-03-18T12:35:21.656Z,97109.05
2019-03-18T12:37:53.014Z,97110.25
2019-03-18T12:40:25.230Z,97114.86
2019-03-18T12:42:56.527Z,97098.25
2019-03-18T12:45:27.827Z,97100.88
2019-03-18T12:47:59.129Z,97093.14
2019-03-18T12:50:49.090Z,97094.25
2019-03-18T12:53:03.733Z,97105.34
2019-03-18T12:55:35.054Z,97095.94
2019-03-18T12:58:06.560Z,97092.06
2019-03-18T13:00:37.961Z,97098.85
2019-03-18T13:03:09.274Z,97100.43
2019-03-18T13:05:46.333Z,97097.92
2019-03-18T13:08:17.749Z,97099.77
2019-03-18T13:10:49.062Z,97081.93
2019-03-18T13:13:20.652Z,97086.50
2019-03-18T13:15:52.225Z,97099.27
2019-03-18T13:18:23.408Z,97112.25
2019-03-18T13:21:07.417Z,97110.66
2019-03-18T13:23:28.710Z,97099.17
2019-03-18T13:25:59.873Z,97095.51
2019-03-18T13:28:31.060Z,97094.33
2019-03-18T13:31:02.313Z,97087.50
2019-03-18T13:33:33.632Z,97080.52
2019-03-18T13:36:05.126Z,97075.48
2019-03-18T13:38:36.570Z,97074.61
2019-03-18T13:41:08.308Z,97074.16
2019-03-18T13:43:39.571Z,97093.33
2019-03-18T13:46:10.816Z,97092.73
2019-03-18T13:48:42.257Z,97092.11
2019-03-18T13:51:20.955Z,97095.95
2019-03-18T13:53:47.040Z,97098.80
2019-03-18T13:56:18.291Z,97108.62
2019-03-18T13:58:49.560Z,97110.91
2019-03-18T14:01:20.952Z,97111.20
2019-03-18T14:03:52.390Z,97099.75
2019-03-18T14:06:23.725Z,97106.24
2019-03-18T14:08:55.030Z,97107.54
2019-03-18T14:11:27.106Z,97110.13
2019-03-18T14:13:58.452Z,97119.06
2019-03-18T14:16:30.209Z,97120.52
2019-03-18T14:19:01.494Z,97119.25
2019-03-18T14:21:33.793Z,97122.33
2019-03-18T14:24:05.106Z,97119.56
2019-03-18T14:26:36.685Z,97121.62
2019-03-18T14:29:07.936Z,97122.14
2019-03-18T14:31:39.494Z,97129.31
2019-03-18T14:34:10.668Z,97131.02
2019-03-18T14:36:41.825Z,97128.17
2019-03-18T14:39:13.008Z,97135.19
2019-03-18T14:41:44.252Z,97130.75
2019-03-18T14:44:16.084Z,97129.64
2019-03-18T14:46:47.303Z,97120.73
2019-03-18T14:49:18.665Z,97123.33
2019-03-18T14:51:50.279Z,97120.19
2019-03-18T14:54:21.531Z,97122.22
2019-03-18T14:56:52.818Z,97116.59
2019-03-18T14:59:24.069Z,97117.42
2019-03-18T15:01:55.632Z,97111.38
2019-03-18T15:04:27.296Z,97121.19
2019-03-18T15:06:59.149Z,97127.68
2019-03-18T15:09:30.393Z,97124.84
2019-03-18T15:12:01.741Z,97130.33
2019-03-18T15:14:33.399Z,97130.50
2019-03-18T15:17:04.807Z,97131.80
2019-03-18T15:19:36.138Z,97134.48
2019-03-18T15:22:07.479Z,97138.84
2019-03-18T15:24:39.175Z,97133.49
2019-03-18T15:27:10.466Z,97133.49
2019-03-18T15:29:42.013Z,97138.31
2019-03-18T15:32:13.319Z,97134.59
2019-03-18T15:34:44.592Z,97139.31
2019-03-18T15:37:16.419Z,97138.99
2019-03-18T15:39:47.844Z,97152.32
2019-03-18T15:42:19.136Z,97151.70
2019-03-18T15:44:50.379Z,97149.59
2019-03-18T15:47:21.673Z,97149.59
2019-03-18T15:49:53.001Z,97158.09
2019-03-18T15:52:24.807Z,97153.08
2019-03-18T15:54:55.995Z,97160.59
2019-03-18T15:57:29.963Z,97163.91
2019-03-18T16:00:00.607Z,97162.96
2019-03-18T16:02:31.962Z,97172.77
2019-03-18T16:05:03.292Z,97167.53
2019-03-18T16:07:34.841Z,97183.07
2019-03-18T16:10:06.853Z,97177.28
2019-03-18T16:12:38.101Z,97179.86
2019-03-18T16:15:10.296Z,97186.34
2019-03-18T16:17:41.901Z,97188.93
2019-03-18T16:20:14.635Z,97187.70
2019-03-18T16:22:45.936Z,97192.45
2019-03-18T16:25:17.374Z,97194.27
2019-03-18T16:27:48.852Z,97202.80
2019-03-18T16:30:20.565Z,97212.37
2019-03-18T16:32:52.327Z,97215.30
2019-03-18T16:35:23.574Z,97214.15
2019-03-18T16:37:54.823Z,97212.57
2019-03-18T16:40:26.268Z,97215.44
2019-03-18T16:42:57.558Z,97220.92
2019-03-18T16:45:28.789Z,97220.88
2019-03-18T16:48:00.149Z,97227.72
2019-03-18T16:50:31.624Z,97229.73
2019-03-18T16:53:03.506Z,97233.90
2019-03-18T16:55:35.036Z,97235.61
2019-03-18T16:58:06.337Z,97236.14
2019-03-18T17:00:37.590Z,97234.68
2019-03-18T17:03:08.986Z,97239.12
2019-03-18T17:05:40.391Z,97251.17
2019-03-18T17:08:11.708Z,97250.78
2019-03-18T17:10:43.313Z,97250.55
2019-03-18T17:13:14.755Z,97255.86
2019-03-18T17:15:45.921Z,97263.61
2019-03-18T17:18:18.097Z,97272.28
2019-03-18T17:20:49.477Z,97271.53
2019-03-18T17:23:20.775Z,97270.38
2019-03-18T17:25:52.119Z,97286.05
2019-03-18T17:28:23.618Z,97286.70
2019-03-18T17:30:55.285Z,97291.46
2019-03-18T17:33:26.542Z,97300.67
2019-03-18T17:35:58.188Z,97297.49
2019-03-18T17:38:29.446Z,97295.16
2019-03-18T17:41:01.236Z,97298.91
2019-03-18T17:43:32.571Z,97312.35
2019-03-18T17:46:03.961Z,97319.95
2019-03-18T17:48:35.404Z,97322.32
2019-03-18T17:51:06.740Z,97324.13
2019-03-18T17:53:38.290Z,97325.06
2019-03-18T17:56:09.962Z,97330.42
2019-03-18T17:58:41.230Z,97328.11
2019-03-18T18:01:13.016Z,97337.27
2019-03-18T18:03:44.253Z,97346.03
2019-03-18T18:06:15.534Z,97348.31
2019-03-18T18:08:46.968Z,97343.03
2019-03-18T18:11:18.156Z,97357.40
2019-03-18T18:13:49.529Z,97361.53
2019-03-18T18:16:21.396Z,97353.62
2019-03-18T18:18:52.778Z,97355.56
2019-03-18T18:21:23.981Z,97360.83
2019-03-18T18:23:55.177Z,97360.72
2019-03-18T18:26:26.359Z,97353.70
2019-03-18T18:28:57.517Z,97361.67
2019-03-18T18:31:29.359Z,97367.62
2019-03-18T18:34:00.975Z,97372.66
2019-03-18T18:36:32.213Z,97382.13
2019-03-18T18:39:04.113Z,97377.30
2019-03-18T18:41:35.792Z,97381.97
2019-03-18T18:44:07.041Z,97381.86
2019-03-18T18:46:39.275Z,97387.34
2019-03-18T18:49:10.989Z,97398.33
2019-03-18T18:51:42.295Z,97395.37
2019-03-18T18:54:13.584Z,97406.48
2019-03-18T18:56:44.785Z,97404.84
2019-03-18T18:59:16.014Z,97411.49
2019-03-18T19:01:47.253Z,97413.20
2019-03-18T19:04:18.497Z,97417.74
2019-03-18T19:06:49.754Z,97413.84
2019-03-18T19:09:20.896Z,97418.25
2019-03-18T19:11:52.167Z,97421.76
2019-03-18T19:14:23.779Z,97428.30
2019-03-18T19:16:54.973Z,97424.95
2019-03-18T19:19:26.131Z,97423.03
2019-03-18T19:21:57.891Z,97424.77
2019-03-18T19:24:29.106Z,97425.86
2019-03-18T19:27:00.459Z,97434.02
2019-03-18T19:29:31.693Z,97436.22
2019-03-18T19:32:03.258Z,97442.78
2019-03-18T19:34:34.876Z,97437.77
2019-03-18T19:37:08.723Z,97438.47
2019-03-18T19:39:40.613Z,97437.95
2019-03-18T19:42:16.615Z,97440.69
2019-03-18T19:44:51.705Z,97435.80
2019-03-18T19:47:23.096Z,97446.27
2019-03-18T19:49:54.313Z,97454.26
2019-03-18T19:52:25.792Z,97448.54
2019-03-18T19:54:57.205Z,97450.45
2019-03-18T19:57:30.289Z,97453.69
2019-03-18T20:00:05.249Z,97463.83
2019-03-18T20:02:49.696Z,97453.91
2019-03-18T20:05:43.498Z,97448.73
2019-03-18T20:08:23.768Z,97461.82
2019-03-18T20:11:18.922Z,97471.57
2019-03-18T20:14:17.198Z,97478.58
2019-03-18T20:17:13.537Z,97483.45
2019-03-18T20:20:14.889Z,97496.69
2019-03-18T20:25:55.108Z,97505.84
2019-03-18T20:28:32.046Z,97510.55
2019-03-18T20:31:25.324Z,97506.08
2019-03-18T20:33:59.959Z,97514.08
2019-03-18T20:36:40.475Z,97515.90
2019-03-18T20:39:12.152Z,97503.47
2019-03-18T20:41:44.137Z,97512.13
2019-03-18T20:44:33.870Z,97513.64
2019-03-18T20:47:14.297Z,97520.21
2019-03-18T20:49:45.808Z,97531.05
2019-03-18T20:52:48.738Z,97528.93
2019-03-18T20:55:12.075Z,97535.52
2019-03-18T20:57:54.570Z,97540.36
2019-03-18T21:01:17.270Z,97543.86
2019-03-18T21:04:01.224Z,97541.55
2019-03-18T21:06:36.291Z,97545.30
2019-03-18T21:09:13.024Z,97538.84
2019-03-18T21:11:46.058Z,97543.70
2019-03-18T21:14:27.707Z,97543.55
2019-03-18T21:16:59.065Z,97547.04
2019-03-18T21:19:30.887Z,97545.44
2019-03-18T21:22:03.416Z,97548.63
2019-03-18T21:24:35.361Z,97549.71
2019-03-18T21:27:06.895Z,97554.80
2019-03-18T21:29:38.313Z,97552.59
2019-03-18T21:32:10.972Z,97557.17
2019-03-18T21:34:42.424Z,97552.27
2019-03-18T21:37:13.958Z,97560.66
2019-03-18T21:39:45.758Z,97556.61
2019-03-18T21:42:17.232Z,97559.73
2019-03-18T21:44:48.670Z,97561.94
2019-03-18T21:47:20.163Z,97567.62
2019-03-18T21:49:51.764Z,97566.03
2019-03-18T21:52:23.452Z,97561.56
2019-03-18T21:54:54.964Z,97570.09
2019-03-18T21:57:26.361Z,97571.28
2019-03-18T21:59:57.765Z,97571.07
2019-03-18T22:02:29.283Z,97577.40
2019-03-18T22:05:00.622Z,97588.27
2019-03-18T22:07:32.050Z,97584.94
2019-03-18T22:10:03.409Z,97585.72
2019-03-18T22:12:35.261Z,97599.36
2019-03-18T22:15:08.536Z,97602.60
2019-03-18T22:17:39.966Z,97598.86
2019-03-18T22:20:14.064Z,97597.84
2019-03-18T22:22:45.885Z,97602.67
2019-03-18T22:25:17.394Z,97606.16
2019-03-18T22:27:48.884Z,97608.16
2019-03-18T22:30:20.754Z,97610.14
2019-03-18T22:32:52.123Z,97617.47
2019-03-18T22:35:23.571Z,97607.09
2019-03-18T22:37:55.006Z,97607.65
2019-03-18T22:40:27.164Z,97612.06
2019-03-18T22:42:58.524Z,97613.36
2019-03-18T22:45:30.001Z,97621.45
2019-03-18T22:48:01.644Z,97621.92
2019-03-18T22:50:33.199Z,97621.09
2019-03-18T22:53:04.795Z,97621.06
2019-03-18T22:55:36.182Z,97621.84
2019-03-18T22:58:07.633Z,97623.73
2019-03-18T23:00:46.271Z,97622.47
2019-03-18T23:03:18.219Z,97626.28
2019-03-18T23:05:50.043Z,97622.97
2019-03-18T23:08:21.769Z,97617.08
2019-03-18T23:10:53.150Z,97619.14
2019-03-18T23:13:24.433Z,97611.35
2019-03-18T23:15:55.797Z,97617.06
2019-03-18T23:18:27.487Z,97624.14
2019-03-18T23:20:58.936Z,97616.03
2019-03-18T23:23:30.294Z,97623.81
2019-03-18T23:26:02.146Z,97613.44
2019-03-18T23:28:34.039Z,97613.06
2019-03-18T23:31:05.472Z,97615.89
2019-03-18T23:33:36.752Z,97613.34
2019-03-18T23:36:08.370Z,97616.37
2019-03-18T23:38:39.732Z,97619.70
2019-03-18T23:41:11.108Z,97618.54
2019-03-18T23:43:42.489Z,97627.43
2019-03-18T23:46:14.277Z,97621.30
2019-03-18T23:48:45.702Z,97614.00
2019-03-18T23:51:17.465Z,97613.00
2019-03-18T23:53:48.925Z,97615.05
2019-03-18T23:56:20.405Z,97610.73
2019-03-18T23:58:51.810Z,97618.68
