createdAt,value
2024-05-09T00:00:44.658Z,99.0
2024-05-09T00:02:45.527Z,99.0
2024-05-09T00:05:46.256Z,99.0
2024-05-09T00:07:46.963Z,99.0
2024-05-09T00:10:47.841Z,99.0
2024-05-09T00:12:48.645Z,99.0
2024-05-09T00:15:49.195Z,99.0
2024-05-09T00:17:50.282Z,99.0
2024-05-09T00:20:51.357Z,99.0
2024-05-09T00:22:52.264Z,99.0
2024-05-09T00:25:52.912Z,99.0
2024-05-09T00:27:53.565Z,99.0
2024-05-09T00:30:54.111Z,99.0
2024-05-09T00:35:54.693Z,99.0
2024-05-09T00:38:55.233Z,99.0
2024-05-09T00:40:55.836Z,99.0
2024-05-09T00:43:56.632Z,99.0
2024-05-09T00:45:57.249Z,99.0
2024-05-09T00:48:57.999Z,99.0
2024-05-09T00:50:58.721Z,99.0
2024-05-09T00:53:59.356Z,99.0
2024-05-09T00:56:00.068Z,99.0
2024-05-09T00:59:00.878Z,99.0
2024-05-09T01:01:01.712Z,99.0
2024-05-09T01:04:02.739Z,99.0
2024-05-09T01:06:03.682Z,99.0
2024-05-09T01:09:04.408Z,99.0
2024-05-09T01:11:05.197Z,99.0
2024-05-09T01:17:06.000Z,99.0
2024-05-09T01:19:06.924Z,99.0
2024-05-09T01:22:07.747Z,99.0
2024-05-09T01:24:08.334Z,99.0
2024-05-09T01:27:09.115Z,99.0
2024-05-09T01:29:09.782Z,99.0
2024-05-09T01:32:10.583Z,99.0
2024-05-09T01:34:11.677Z,99.0
2024-05-09T01:37:12.396Z,99.0
2024-05-09T01:39:12.954Z,99.0
2024-05-09T01:42:13.522Z,99.0
2024-05-09T01:44:14.211Z,99.0
2024-05-09T01:47:15.215Z,99.0
2024-05-09T01:49:16.329Z,99.0
2024-05-09T01:52:17.362Z,99.0
2024-05-09T01:57:17.908Z,99.0
2024-05-09T01:59:18.583Z,99.0
2024-05-09T02:02:19.654Z,99.0
2024-05-09T02:05:20.650Z,99.0
2024-05-09T02:07:21.393Z,99.0
2024-05-09T02:10:32.426Z,99.0
2024-05-09T02:12:34.405Z,99.0
2024-05-09T02:14:35.305Z,99.0
2024-05-09T02:17:36.266Z,99.0
2024-05-09T02:19:37.187Z,99.0
2024-05-09T02:22:37.905Z,99.0
2024-05-09T02:25:38.466Z,99.0
2024-05-09T02:27:39.042Z,99.0
2024-05-09T02:32:39.845Z,99.0
2024-05-09T02:37:40.797Z,99.0
2024-05-09T02:40:41.439Z,99.0
2024-05-09T02:42:42.055Z,99.0
2024-05-09T02:45:42.596Z,99.0
2024-05-09T02:47:43.723Z,99.0
2024-05-09T02:50:45.395Z,99.0
2024-05-09T02:52:46.272Z,99.0
2024-05-09T02:55:47.040Z,99.0
2024-05-09T02:58:47.782Z,99.0
2024-05-09T03:00:48.448Z,99.0
2024-05-09T03:03:49.420Z,99.0
2024-05-09T03:05:50.265Z,99.0
2024-05-09T03:10:50.903Z,99.0
2024-05-09T03:13:51.591Z,99.0
2024-05-09T03:18:52.502Z,99.0
2024-05-09T03:20:53.452Z,99.0
2024-05-09T03:23:54.369Z,99.0
2024-05-09T03:25:55.163Z,99.0
2024-05-09T03:28:56.107Z,99.0
2024-05-09T03:30:56.777Z,99.0
2024-05-09T03:33:57.764Z,99.0
2024-05-09T03:35:58.743Z,99.0
2024-05-09T03:38:59.298Z,99.0
2024-05-09T03:41:00.007Z,99.0
2024-05-09T03:44:00.733Z,99.0
2024-05-09T03:47:01.510Z,99.0
2024-05-09T03:49:02.450Z,99.0
2024-05-09T03:52:03.131Z,99.0
2024-05-09T03:54:03.698Z,99.0
2024-05-09T03:59:04.396Z,99.0
2024-05-09T04:02:05.152Z,99.0
2024-05-09T04:04:05.923Z,99.0
2024-05-09T04:07:06.650Z,99.0
2024-05-09T04:09:07.311Z,99.0
2024-05-09T04:12:08.132Z,99.0
2024-05-09T04:14:09.104Z,99.0
2024-05-09T04:17:09.841Z,99.0
2024-05-09T04:20:23.806Z,99.0
2024-05-09T04:22:39.331Z,99.0
2024-05-09T04:24:39.928Z,99.0
2024-05-09T04:27:40.524Z,99.0
2024-05-09T04:29:41.114Z,99.0
2024-05-09T04:32:42.000Z,99.0
2024-05-09T04:34:43.026Z,99.0
2024-05-09T04:39:43.566Z,99.0
2024-05-09T04:42:44.141Z,99.0
2024-05-09T04:44:44.728Z,99.0
2024-05-09T04:47:45.533Z,99.0
2024-05-09T04:49:46.517Z,99.0
2024-05-09T04:52:47.220Z,99.0
2024-05-09T04:54:47.863Z,99.0
2024-05-09T04:57:48.406Z,99.0
2024-05-09T04:59:48.943Z,99.0
2024-05-09T05:02:49.662Z,99.0
2024-05-09T05:04:50.635Z,99.0
2024-05-09T05:07:51.532Z,99.0
2024-05-09T05:10:52.395Z,99.0
2024-05-09T05:12:53.148Z,99.0
2024-05-09T05:15:54.052Z,99.0
2024-05-09T05:20:54.712Z,99.0
2024-05-09T05:22:55.620Z,99.0
2024-05-09T05:25:56.489Z,99.0
2024-05-09T05:27:57.338Z,99.0
2024-05-09T05:30:57.907Z,99.0
2024-05-09T05:32:58.733Z,99.0
2024-05-09T05:35:59.594Z,99.0
2024-05-09T05:38:00.317Z,99.0
2024-05-09T05:41:01.293Z,99.0
2024-05-09T05:44:02.137Z,99.0
2024-05-09T05:46:02.813Z,99.0
2024-05-09T05:49:03.526Z,99.0
2024-05-09T05:51:05.106Z,99.0
2024-05-09T05:54:05.786Z,99.0
2024-05-09T05:56:06.465Z,99.0
2024-05-09T06:01:07.270Z,99.0
2024-05-09T06:04:08.229Z,99.0
2024-05-09T06:06:09.076Z,99.0
2024-05-09T06:09:09.759Z,99.0
2024-05-09T06:11:10.496Z,99.0
2024-05-09T06:16:11.299Z,99.0
2024-05-09T06:19:12.083Z,99.0
2024-05-09T06:21:12.887Z,99.0
2024-05-09T06:24:13.567Z,99.0
2024-05-09T06:26:14.276Z,99.0
2024-05-09T06:29:14.876Z,99.0
2024-05-09T06:34:15.834Z,99.0
2024-05-09T06:37:16.809Z,99.0
2024-05-09T06:42:17.369Z,99.0
2024-05-09T06:44:18.030Z,99.0
2024-05-09T06:49:19.099Z,99.0
2024-05-09T06:52:20.056Z,99.0
2024-05-09T06:54:20.575Z,99.0
2024-05-09T06:57:21.138Z,99.0
2024-05-09T06:59:21.801Z,99.0
2024-05-09T07:02:22.826Z,99.0
2024-05-09T07:04:23.859Z,99.0
2024-05-09T07:07:24.668Z,99.0
2024-05-09T07:10:34.688Z,99.0
2024-05-09T07:12:37.590Z,0.0
2024-05-09T07:14:39.039Z,0.0
2024-05-09T07:17:40.329Z,12.0
2024-05-09T07:22:41.236Z,16.0
2024-05-09T07:25:42.096Z,15.0
2024-05-09T07:27:42.759Z,20.0
2024-05-09T07:30:43.518Z,24.0
2024-05-09T07:32:44.637Z,23.0
2024-05-09T07:35:45.931Z,27.0
2024-05-09T07:37:46.696Z,29.0
2024-05-09T07:40:47.604Z,27.0
2024-05-09T07:42:48.360Z,33.0
2024-05-09T07:45:56.015Z,37.0
2024-05-09T07:53:32.128Z,40.0
2024-05-09T07:53:53.357Z,39.0
2024-05-09T07:56:01.170Z,40.0
2024-05-09T07:58:02.278Z,37.0
2024-05-09T08:03:03.087Z,39.0
2024-05-09T08:06:03.669Z,41.0
2024-05-09T08:08:04.292Z,41.0
2024-05-09T08:11:04.999Z,43.0
2024-05-09T08:13:05.963Z,44.0
2024-05-09T08:16:06.848Z,43.0
2024-05-09T08:18:07.901Z,45.0
2024-05-09T08:21:08.795Z,46.0
2024-05-09T08:23:09.408Z,46.0
2024-05-09T08:26:09.938Z,44.0
2024-05-09T08:28:10.802Z,43.0
2024-05-09T08:31:12.046Z,42.0
2024-05-09T08:34:13.160Z,44.0
2024-05-09T08:36:13.994Z,44.0
2024-05-09T08:39:14.541Z,43.0
2024-05-09T08:44:15.246Z,46.0
2024-05-09T08:46:16.043Z,46.0
2024-05-09T08:49:17.038Z,46.0
2024-05-09T08:51:17.799Z,46.0
2024-05-09T08:54:18.459Z,47.0
2024-05-09T08:56:19.216Z,46.0
2024-05-09T08:59:19.805Z,45.0
2024-05-09T09:01:20.526Z,46.0
2024-05-09T09:04:21.660Z,44.0
2024-05-09T09:06:22.328Z,45.0
2024-05-09T09:09:22.896Z,44.0
2024-05-09T09:12:23.436Z,46.0
2024-05-09T09:14:23.989Z,46.0
2024-05-09T09:17:24.708Z,46.0
2024-05-09T09:19:25.675Z,46.0
2024-05-09T09:24:26.677Z,47.0
2024-05-09T09:27:27.471Z,46.0
2024-05-09T09:29:28.042Z,47.0
2024-05-09T09:32:28.871Z,47.0
2024-05-09T09:34:29.930Z,47.0
2024-05-09T09:37:30.832Z,47.0
2024-05-09T09:39:31.463Z,47.0
2024-05-09T09:42:32.245Z,47.0
2024-05-09T09:44:34.269Z,47.0
2024-05-09T09:47:40.331Z,47.0
2024-05-09T09:55:41.133Z,47.0
2024-05-09T09:57:42.102Z,47.0
2024-05-09T10:00:43.123Z,47.0
2024-05-09T10:05:47.747Z,47.0
2024-05-09T10:07:48.622Z,47.0
2024-05-09T10:12:49.432Z,47.0
2024-05-09T10:15:50.175Z,47.0
2024-05-09T10:17:51.128Z,47.0
2024-05-09T10:20:51.915Z,47.0
2024-05-09T10:22:52.487Z,47.0
2024-05-09T10:25:53.050Z,47.0
2024-05-09T10:27:53.728Z,47.0
2024-05-09T10:30:54.721Z,47.0
2024-05-09T10:32:55.660Z,47.0
2024-05-09T10:35:56.526Z,47.0
2024-05-09T10:37:57.075Z,47.0
2024-05-09T10:40:57.668Z,47.0
2024-05-09T10:45:58.286Z,47.0
2024-05-09T10:49:03.268Z,47.0
2024-05-09T10:51:08.405Z,47.0
2024-05-09T10:53:08.942Z,47.0
2024-05-09T10:56:09.536Z,47.0
2024-05-09T10:59:10.166Z,46.0
2024-05-09T11:01:11.396Z,46.0
2024-05-09T11:04:12.885Z,46.0
2024-05-09T11:06:13.780Z,47.0
2024-05-09T11:09:14.310Z,46.0
2024-05-09T11:11:15.028Z,46.0
2024-05-09T11:14:15.781Z,46.0
2024-05-09T11:16:17.001Z,45.0
2024-05-09T11:19:18.469Z,45.0
2024-05-09T11:21:19.401Z,45.0
2024-05-09T11:26:19.945Z,46.0
2024-05-09T11:29:20.528Z,46.0
2024-05-09T11:31:21.740Z,47.0
2024-05-09T11:34:22.913Z,46.0
2024-05-09T11:36:23.628Z,46.0
2024-05-09T11:39:24.196Z,46.0
2024-05-09T11:41:25.230Z,47.0
2024-05-09T11:44:25.780Z,47.0
2024-05-09T11:46:26.404Z,47.0
2024-05-09T11:49:27.654Z,47.0
2024-05-09T11:52:28.328Z,47.0
2024-05-09T11:54:28.998Z,46.0
2024-05-09T11:57:29.662Z,46.0
2024-05-09T11:59:30.243Z,47.0
2024-05-09T12:02:31.009Z,46.0
2024-05-09T12:07:31.805Z,46.0
2024-05-09T12:09:32.578Z,45.0
2024-05-09T12:12:37.290Z,46.0
2024-05-09T12:14:38.075Z,46.0
2024-05-09T12:17:38.963Z,47.0
2024-05-09T12:19:39.836Z,47.0
2024-05-09T12:22:40.584Z,47.0
2024-05-09T12:24:41.183Z,47.0
2024-05-09T12:27:41.864Z,47.0
2024-05-09T12:30:42.644Z,47.0
2024-05-09T12:32:43.647Z,47.0
2024-05-09T12:34:44.432Z,46.0
2024-05-09T12:37:45.100Z,45.0
2024-05-09T12:40:45.750Z,46.0
2024-05-09T12:42:46.489Z,46.0
2024-05-09T12:47:47.559Z,45.0
2024-05-09T12:50:48.576Z,45.0
2024-05-09T12:52:49.566Z,45.0
2024-05-09T12:56:01.572Z,46.0
2024-05-09T12:58:05.361Z,46.0
2024-05-09T13:01:06.361Z,46.0
2024-05-09T13:03:07.475Z,47.0
2024-05-09T13:06:08.281Z,47.0
2024-05-09T13:08:08.847Z,46.0
2024-05-09T13:11:09.471Z,46.0
2024-05-09T13:13:10.668Z,45.0
2024-05-09T13:16:11.852Z,45.0
2024-05-09T13:18:12.652Z,44.0
2024-05-09T13:21:13.345Z,43.0
2024-05-09T13:23:13.933Z,45.0
2024-05-09T13:28:14.605Z,45.0
2024-05-09T13:31:15.536Z,44.0
2024-05-09T13:34:16.494Z,45.0
2024-05-09T13:36:17.305Z,45.0
2024-05-09T13:39:17.850Z,44.0
2024-05-09T13:41:18.419Z,44.0
2024-05-09T13:44:19.008Z,44.0
2024-05-09T13:46:19.821Z,45.0
2024-05-09T13:49:20.956Z,46.0
2024-05-09T13:51:21.601Z,46.0
2024-05-09T13:54:22.962Z,47.0
2024-05-09T13:56:23.488Z,46.0
2024-05-09T13:59:24.092Z,46.0
2024-05-09T14:01:24.820Z,45.0
2024-05-09T14:04:25.818Z,45.0
2024-05-09T14:09:26.820Z,44.0
2024-05-09T14:11:27.422Z,42.0
2024-05-09T14:14:28.081Z,42.0
2024-05-09T14:16:28.868Z,42.0
2024-05-09T14:19:29.666Z,43.0
2024-05-09T14:21:30.247Z,43.0
2024-05-09T14:24:30.930Z,43.0
2024-05-09T14:27:31.668Z,44.0
2024-05-09T14:29:32.313Z,45.0
2024-05-09T14:32:33.108Z,46.0
2024-05-09T14:34:34.286Z,46.0
2024-05-09T14:37:39.770Z,46.0
2024-05-09T14:39:40.575Z,46.0
2024-05-09T14:42:41.257Z,46.0
2024-05-09T14:44:41.836Z,45.0
2024-05-09T14:49:42.631Z,46.0
2024-05-09T14:52:43.340Z,42.0
2024-05-09T14:54:43.916Z,42.0
2024-05-09T14:57:44.550Z,42.0
2024-05-09T14:59:45.191Z,43.0
2024-05-09T15:02:48.153Z,43.0
2024-05-09T15:04:50.782Z,43.0
2024-05-09T15:07:51.699Z,43.0
2024-05-09T15:09:52.293Z,44.0
2024-05-09T15:12:53.285Z,45.0
2024-05-09T15:14:53.981Z,45.0
2024-05-09T15:17:54.920Z,44.0
2024-05-09T15:20:55.969Z,44.0
2024-05-09T15:22:56.714Z,44.0
2024-05-09T15:25:57.280Z,43.0
2024-05-09T15:30:57.915Z,43.0
2024-05-09T15:32:58.578Z,42.0
2024-05-09T15:35:59.262Z,42.0
2024-05-09T15:37:59.857Z,43.0
2024-05-09T15:41:00.594Z,42.0
2024-05-09T15:43:01.526Z,42.0
2024-05-09T15:46:02.409Z,42.0
2024-05-09T15:48:04.172Z,41.0
2024-05-09T15:51:05.203Z,42.0
2024-05-09T15:53:06.014Z,42.0
2024-05-09T15:56:07.546Z,43.0
2024-05-09T15:58:08.521Z,43.0
2024-05-09T16:01:09.613Z,43.0
2024-05-09T16:04:10.664Z,43.0
2024-05-09T16:06:11.640Z,44.0
2024-05-09T16:11:12.356Z,44.0
2024-05-09T16:14:13.075Z,44.0
2024-05-09T16:16:13.859Z,45.0
2024-05-09T16:19:14.872Z,45.0
2024-05-09T16:21:15.629Z,45.0
2024-05-09T16:24:16.194Z,45.0
2024-05-09T16:26:16.764Z,44.0
2024-05-09T16:29:17.396Z,45.0
2024-05-09T16:31:18.140Z,45.0
2024-05-09T16:34:19.161Z,45.0
2024-05-09T16:36:19.885Z,44.0
2024-05-09T16:39:20.437Z,44.0
2024-05-09T16:42:21.057Z,45.0
2024-05-09T16:44:21.934Z,45.0
2024-05-09T16:52:23.076Z,42.0
2024-05-09T16:54:23.878Z,42.0
2024-05-09T16:57:24.527Z,43.0
2024-05-09T16:59:25.064Z,43.0
2024-05-09T17:02:25.960Z,42.0
2024-05-09T17:04:27.143Z,43.0
2024-05-09T17:07:28.073Z,42.0
2024-05-09T17:09:28.639Z,43.0
2024-05-09T17:12:29.178Z,42.0
2024-05-09T17:14:29.733Z,43.0
2024-05-09T17:17:30.527Z,42.0
2024-05-09T17:19:31.480Z,43.0
2024-05-09T17:22:32.111Z,44.0
2024-05-09T17:24:32.752Z,44.0
2024-05-09T17:27:33.411Z,45.0
2024-05-09T17:32:34.357Z,45.0
2024-05-09T17:35:35.095Z,45.0
2024-05-09T17:37:35.683Z,45.0
2024-05-09T17:40:39.159Z,45.0
2024-05-09T17:42:40.835Z,45.0
2024-05-09T17:45:42.601Z,45.0
2024-05-09T17:47:43.578Z,44.0
2024-05-09T17:50:44.368Z,45.0
2024-05-09T17:52:45.059Z,46.0
2024-05-09T17:57:45.686Z,45.0
2024-05-09T18:00:46.711Z,45.0
2024-05-09T18:02:47.668Z,45.0
2024-05-09T18:05:48.523Z,46.0
2024-05-09T18:07:49.302Z,47.0
2024-05-09T18:12:49.971Z,48.0
2024-05-09T18:15:50.808Z,48.0
2024-05-09T18:17:51.590Z,48.0
2024-05-09T18:20:53.364Z,48.0
2024-05-09T18:23:58.102Z,48.0
2024-05-09T18:26:00.795Z,48.0
2024-05-09T18:29:01.351Z,48.0
2024-05-09T18:31:01.950Z,48.0
2024-05-09T18:34:02.880Z,47.0
2024-05-09T18:36:03.770Z,45.0
2024-05-09T18:39:04.312Z,45.0
2024-05-09T18:41:05.307Z,42.0
2024-05-09T18:46:06.255Z,27.0
2024-05-09T18:49:07.239Z,24.0
2024-05-09T18:54:08.090Z,9.0
2024-05-09T18:56:08.672Z,2.0
2024-05-09T18:59:09.213Z,99.0
2024-05-09T19:01:10.082Z,99.0
2024-05-09T19:04:11.334Z,99.0
2024-05-09T19:06:12.428Z,99.0
2024-05-09T19:09:12.979Z,99.0
2024-05-09T19:12:13.505Z,99.0
2024-05-09T19:14:14.051Z,99.0
2024-05-09T19:17:14.645Z,99.0
2024-05-09T19:22:15.551Z,99.0
2024-05-09T19:24:16.168Z,99.0
2024-05-09T19:27:16.729Z,99.0
2024-05-09T19:29:17.284Z,99.0
2024-05-09T19:34:17.981Z,99.0
2024-05-09T19:37:18.823Z,99.0
2024-05-09T19:39:19.483Z,99.0
2024-05-09T19:42:20.041Z,99.0
2024-05-09T19:44:20.667Z,99.0
2024-05-09T19:47:21.467Z,99.0
2024-05-09T19:49:22.725Z,99.0
2024-05-09T19:52:23.571Z,99.0
2024-05-09T19:54:24.113Z,99.0
2024-05-09T19:57:24.705Z,99.0
2024-05-09T20:00:36.111Z,99.0
2024-05-09T20:02:42.356Z,99.0
2024-05-09T20:04:43.423Z,99.0
2024-05-09T20:07:44.408Z,99.0
2024-05-09T20:09:45.313Z,99.0
2024-05-09T20:15:45.973Z,99.0
2024-05-09T20:17:46.862Z,99.0
2024-05-09T20:20:53.350Z,99.0
2024-05-09T20:22:54.906Z,99.0
2024-05-09T20:24:55.578Z,99.0
2024-05-09T20:27:56.453Z,99.0
2024-05-09T20:30:57.292Z,99.0
2024-05-09T20:32:58.076Z,99.0
2024-05-09T20:36:01.549Z,99.0
2024-05-09T20:38:04.761Z,99.0
2024-05-09T20:41:05.907Z,99.0
2024-05-09T20:43:07.644Z,99.0
2024-05-09T20:46:09.097Z,99.0
2024-05-09T20:48:10.338Z,99.0
2024-05-09T20:51:11.174Z,99.0
2024-05-09T20:56:11.722Z,99.0
2024-05-09T20:58:13.195Z,99.0
2024-05-09T21:01:14.647Z,99.0
2024-05-09T21:03:17.718Z,99.0
2024-05-09T21:06:19.037Z,99.0
2024-05-09T21:08:19.584Z,99.0
2024-05-09T21:11:20.307Z,99.0
2024-05-09T21:13:21.374Z,99.0
2024-05-09T21:16:22.396Z,99.0
2024-05-09T21:19:23.191Z,99.0
2024-05-09T21:21:23.803Z,99.0
2024-05-09T21:24:24.364Z,99.0
2024-05-09T21:26:24.912Z,99.0
2024-05-09T21:29:25.464Z,99.0
2024-05-09T21:31:26.213Z,99.0
2024-05-09T21:36:27.046Z,99.0
2024-05-09T21:39:27.573Z,99.0
2024-05-09T21:41:28.135Z,99.0
2024-05-09T21:44:28.700Z,99.0
2024-05-09T21:46:29.542Z,99.0
2024-05-09T21:49:30.575Z,99.0
2024-05-09T21:51:31.703Z,99.0
2024-05-09T21:54:32.626Z,99.0
2024-05-09T21:56:33.282Z,99.0
2024-05-09T21:59:33.838Z,99.0
2024-05-09T22:01:34.646Z,99.0
2024-05-09T22:04:35.590Z,99.0
2024-05-09T22:06:36.532Z,99.0
2024-05-09T22:09:37.230Z,99.0
2024-05-09T22:12:37.920Z,99.0
2024-05-09T22:17:38.819Z,99.0
2024-05-09T22:19:39.893Z,99.0
2024-05-09T22:22:40.640Z,99.0
2024-05-09T22:24:41.230Z,99.0
2024-05-09T22:27:41.911Z,99.0
2024-05-09T22:29:42.725Z,99.0
2024-05-09T22:32:43.418Z,99.0
2024-05-09T22:34:44.201Z,99.0
2024-05-09T22:37:44.945Z,99.0
2024-05-09T22:39:45.720Z,99.0
2024-05-09T22:42:46.553Z,99.0
2024-05-09T22:44:47.163Z,99.0
2024-05-09T22:47:47.860Z,99.0
2024-05-09T22:50:48.873Z,99.0
2024-05-09T22:52:49.450Z,99.0
2024-05-09T22:57:50.107Z,99.0
2024-05-09T23:00:50.951Z,99.0
2024-05-09T23:02:51.834Z,99.0
2024-05-09T23:05:52.405Z,99.0
2024-05-09T23:07:52.950Z,99.0
2024-05-09T23:10:54.026Z,99.0
2024-05-09T23:12:54.831Z,99.0
2024-05-09T23:15:55.777Z,99.0
2024-05-09T23:17:56.584Z,99.0
2024-05-09T23:20:57.421Z,99.0
2024-05-09T23:23:57.968Z,99.0
2024-05-09T23:25:58.552Z,99.0
2024-05-09T23:28:59.085Z,99.0
2024-05-09T23:30:59.750Z,99.0
2024-05-09T23:34:00.842Z,99.0
2024-05-09T23:39:01.901Z,99.0
2024-05-09T23:41:02.677Z,99.0
2024-05-09T23:44:03.360Z,99.0
2024-05-09T23:46:03.965Z,99.0
2024-05-09T23:49:04.765Z,99.0
2024-05-09T23:51:05.603Z,99.0
2024-05-09T23:54:06.183Z,99.0
2024-05-09T23:56:06.840Z,99.0
2024-05-09T23:59:07.421Z,99.0
