createdAt,value
2019-03-22T00:00:57.327Z,10.25
2019-03-22T00:03:27.939Z,10.22
2019-03-22T00:05:58.610Z,10.21
2019-03-22T00:08:29.285Z,10.26
2019-03-22T00:10:59.645Z,10.25
2019-03-22T00:13:30.230Z,10.27
2019-03-22T00:16:00.532Z,10.23
2019-03-22T00:18:32.141Z,10.17
2019-03-22T00:21:02.793Z,10.18
2019-03-22T00:23:33.466Z,10.13
2019-03-22T00:26:03.873Z,10.06
2019-03-22T00:28:35.667Z,10.07
2019-03-22T00:31:05.981Z,10.03
2019-03-22T00:33:36.673Z,9.95
2019-03-22T00:36:08.176Z,9.84
2019-03-22T00:38:38.451Z,9.79
2019-03-22T00:41:08.710Z,9.85
2019-03-22T00:43:39.034Z,9.83
2019-03-22T00:46:09.275Z,9.81
2019-03-22T00:48:39.496Z,9.89
2019-03-22T00:51:09.742Z,9.86
2019-03-22T00:53:39.948Z,9.83
2019-03-22T00:56:10.192Z,9.80
2019-03-22T00:58:40.867Z,9.86
2019-03-22T01:01:11.220Z,9.69
2019-03-22T01:03:41.471Z,9.82
2019-03-22T01:06:11.698Z,9.77
2019-03-22T01:08:41.955Z,9.80
2019-03-22T01:11:13.665Z,9.77
2019-03-22T01:13:45.517Z,9.82
2019-03-22T01:16:16.874Z,9.74
2019-03-22T01:18:47.108Z,9.80
2019-03-22T01:21:17.721Z,9.76
2019-03-22T01:23:47.926Z,9.76
2019-03-22T01:26:18.161Z,9.80
2019-03-22T01:28:48.371Z,9.77
2019-03-22T01:31:18.591Z,9.76
2019-03-22T01:33:49.183Z,9.79
2019-03-22T01:36:19.490Z,9.86
2019-03-22T01:38:49.747Z,9.88
2019-03-22T01:41:20.022Z,9.88
2019-03-22T01:43:50.730Z,9.85
2019-03-22T01:46:21.015Z,9.89
2019-03-22T01:48:51.252Z,9.91
2019-03-22T01:51:21.487Z,9.88
2019-03-22T01:53:52.101Z,9.87
2019-03-22T01:56:22.744Z,9.88
2019-03-22T01:58:53.402Z,9.92
2019-03-22T02:01:23.696Z,9.86
2019-03-22T02:03:53.936Z,9.96
2019-03-22T02:06:24.150Z,9.93
2019-03-22T02:08:55.097Z,9.85
2019-03-22T02:11:25.703Z,9.80
2019-03-22T02:13:56.023Z,9.74
2019-03-22T02:16:26.589Z,9.72
2019-03-22T02:18:56.911Z,9.66
2019-03-22T02:21:27.496Z,9.63
2019-03-22T02:23:57.772Z,9.64
2019-03-22T02:26:28.013Z,9.59
2019-03-22T02:28:58.251Z,9.59
2019-03-22T02:31:28.459Z,9.59
2019-03-22T02:33:58.688Z,9.61
2019-03-22T02:36:30.268Z,9.54
2019-03-22T02:39:00.880Z,9.54
2019-03-22T02:41:32.829Z,9.45
2019-03-22T02:44:03.380Z,9.40
2019-03-22T02:46:33.666Z,9.39
2019-03-22T02:49:04.379Z,9.26
2019-03-22T02:51:34.792Z,9.21
2019-03-22T02:54:05.396Z,9.09
2019-03-22T02:56:36.053Z,9.06
2019-03-22T02:59:06.355Z,9.05
2019-03-22T03:01:36.640Z,8.95
2019-03-22T03:04:07.020Z,8.92
2019-03-22T03:06:37.366Z,8.93
2019-03-22T03:09:07.638Z,8.95
2019-03-22T03:11:38.271Z,8.97
2019-03-22T03:14:08.589Z,9.01
2019-03-22T03:16:39.150Z,9.09
2019-03-22T03:19:09.452Z,9.15
2019-03-22T03:21:39.719Z,9.18
2019-03-22T03:24:11.473Z,9.25
2019-03-22T03:26:42.181Z,9.28
2019-03-22T03:29:12.885Z,9.34
2019-03-22T03:31:43.175Z,9.29
2019-03-22T03:34:13.409Z,9.30
2019-03-22T03:36:43.602Z,9.33
2019-03-22T03:39:13.836Z,9.36
2019-03-22T03:41:44.156Z,9.33
2019-03-22T03:44:14.401Z,9.40
2019-03-22T03:46:44.904Z,9.45
2019-03-22T03:49:15.116Z,9.47
2019-03-22T03:51:45.795Z,9.54
2019-03-22T03:54:16.497Z,9.45
2019-03-22T03:56:46.807Z,9.40
2019-03-22T03:59:17.005Z,9.36
2019-03-22T04:01:47.251Z,9.38
2019-03-22T04:04:17.466Z,9.42
2019-03-22T04:06:47.698Z,9.35
2019-03-22T04:09:17.961Z,9.28
2019-03-22T04:11:48.520Z,9.25
2019-03-22T04:14:19.188Z,9.27
2019-03-22T04:16:49.821Z,9.29
2019-03-22T04:19:20.480Z,9.32
2019-03-22T04:21:50.768Z,9.32
2019-03-22T04:24:21.485Z,9.40
2019-03-22T04:26:52.149Z,9.46
2019-03-22T04:29:22.816Z,9.40
2019-03-22T04:31:53.116Z,9.34
2019-03-22T04:34:23.679Z,9.30
2019-03-22T04:36:54.175Z,9.30
2019-03-22T04:39:25.444Z,9.27
2019-03-22T04:41:56.035Z,9.29
2019-03-22T04:44:26.667Z,9.31
2019-03-22T04:46:58.151Z,9.33
2019-03-22T04:49:31.318Z,9.32
2019-03-22T04:52:02.220Z,9.31
2019-03-22T04:54:37.251Z,9.33
2019-03-22T04:57:13.071Z,9.38
2019-03-22T04:59:47.352Z,9.43
2019-03-22T05:02:19.308Z,9.42
2019-03-22T05:04:50.238Z,9.40
2019-03-22T05:07:20.931Z,9.36
2019-03-22T05:09:52.604Z,9.40
2019-03-22T05:12:24.929Z,9.27
2019-03-22T05:14:58.408Z,9.35
2019-03-22T05:17:30.326Z,9.29
2019-03-22T05:20:01.519Z,9.29
2019-03-22T05:22:34.443Z,9.25
2019-03-22T05:25:05.531Z,9.26
2019-03-22T05:27:40.720Z,9.30
2019-03-22T05:30:33.874Z,9.31
2019-03-22T05:33:04.562Z,9.34
2019-03-22T05:35:34.853Z,9.38
2019-03-22T05:38:05.433Z,9.40
2019-03-22T05:40:37.563Z,9.50
2019-03-22T05:43:07.789Z,9.50
2019-03-22T05:45:38.429Z,9.51
2019-03-22T05:48:08.703Z,9.49
2019-03-22T05:50:39.271Z,9.53
2019-03-22T05:53:10.829Z,9.53
2019-03-22T05:55:41.462Z,9.56
2019-03-22T05:58:11.785Z,9.58
2019-03-22T06:00:42.389Z,9.64
2019-03-22T06:03:13.021Z,9.67
2019-03-22T06:05:43.335Z,9.69
2019-03-22T06:08:14.008Z,9.75
2019-03-22T06:10:44.335Z,9.76
2019-03-22T06:13:14.564Z,9.88
2019-03-22T06:15:44.809Z,9.87
2019-03-22T06:18:16.081Z,9.78
2019-03-22T06:20:47.559Z,9.82
2019-03-22T06:23:18.218Z,9.87
2019-03-22T06:25:48.521Z,9.92
2019-03-22T06:28:18.766Z,9.92
2019-03-22T06:30:49.084Z,9.94
2019-03-22T06:33:19.297Z,9.95
2019-03-22T06:35:49.519Z,9.83
2019-03-22T06:38:20.102Z,9.81
2019-03-22T06:40:50.801Z,9.89
2019-03-22T06:43:21.437Z,9.97
2019-03-22T06:45:51.774Z,9.96
2019-03-22T06:48:22.040Z,9.98
2019-03-22T06:50:52.755Z,10.00
2019-03-22T06:53:23.041Z,10.03
2019-03-22T06:55:53.263Z,10.01
2019-03-22T06:58:24.288Z,10.08
2019-03-22T07:00:54.942Z,10.14
2019-03-22T07:03:25.520Z,10.21
2019-03-22T07:05:56.201Z,10.31
2019-03-22T07:08:26.882Z,10.43
2019-03-22T07:10:57.300Z,10.60
2019-03-22T07:13:28.645Z,10.76
2019-03-22T07:15:59.321Z,10.95
2019-03-22T07:18:29.612Z,11.15
2019-03-22T07:21:00.204Z,11.30
2019-03-22T07:23:31.460Z,11.53
2019-03-22T07:26:02.145Z,11.58
2019-03-22T07:28:32.499Z,11.68
2019-03-22T07:31:02.832Z,11.73
2019-03-22T07:33:33.074Z,11.71
2019-03-22T07:36:03.332Z,11.72
2019-03-22T07:38:33.573Z,11.69
2019-03-22T07:41:03.810Z,11.67
2019-03-22T07:43:35.215Z,11.63
2019-03-22T07:46:06.214Z,11.47
2019-03-22T07:48:36.902Z,11.35
2019-03-22T07:51:07.612Z,11.26
2019-03-22T07:53:37.924Z,11.16
2019-03-22T07:56:09.807Z,11.17
2019-03-22T07:58:41.142Z,11.20
2019-03-22T08:01:11.748Z,11.20
2019-03-22T08:03:42.438Z,11.15
2019-03-22T08:06:12.775Z,11.18
2019-03-22T08:08:43.358Z,11.29
2019-03-22T08:11:14.751Z,11.31
2019-03-22T08:13:45.374Z,11.39
2019-03-22T08:16:15.730Z,11.45
2019-03-22T08:18:46.303Z,11.65
2019-03-22T08:21:17.684Z,11.82
2019-03-22T08:23:54.378Z,11.94
2019-03-22T08:26:25.018Z,12.28
2019-03-22T08:28:55.670Z,12.78
2019-03-22T08:31:26.000Z,13.34
2019-03-22T08:33:56.201Z,13.78
2019-03-22T08:36:26.430Z,14.08
2019-03-22T08:38:57.045Z,14.64
2019-03-22T08:41:27.352Z,15.06
2019-03-22T08:44:02.598Z,15.53
2019-03-22T08:46:32.139Z,15.70
2019-03-22T08:49:02.875Z,15.96
2019-03-22T08:51:34.771Z,16.00
2019-03-22T08:54:07.780Z,15.98
2019-03-22T08:56:39.425Z,15.93
2019-03-22T08:59:13.393Z,15.66
2019-03-22T09:01:44.665Z,15.24
2019-03-22T09:04:15.412Z,15.17
2019-03-22T09:06:45.697Z,16.69
2019-03-22T09:09:16.089Z,18.08
2019-03-22T09:11:47.896Z,20.42
2019-03-22T09:14:18.371Z,22.14
2019-03-22T09:16:48.686Z,22.06
2019-03-22T09:19:19.410Z,21.87
2019-03-22T09:21:50.259Z,20.76
2019-03-22T09:24:20.725Z,19.70
2019-03-22T09:26:52.604Z,18.55
2019-03-22T09:29:23.392Z,17.42
2019-03-22T09:31:55.138Z,16.98
2019-03-22T09:34:33.534Z,17.18
2019-03-22T09:36:58.304Z,17.50
2019-03-22T09:39:29.005Z,19.53
2019-03-22T09:42:00.946Z,21.12
2019-03-22T09:44:42.877Z,22.56
2019-03-22T09:47:03.528Z,22.07
2019-03-22T09:49:33.771Z,20.73
2019-03-22T09:52:04.869Z,19.18
2019-03-22T09:54:38.771Z,18.04
2019-03-22T09:57:11.085Z,17.20
2019-03-22T09:59:41.383Z,16.77
2019-03-22T10:02:13.113Z,17.09
2019-03-22T10:04:43.539Z,18.94
2019-03-22T10:07:13.759Z,20.68
2019-03-22T10:09:44.450Z,21.23
2019-03-22T10:12:16.741Z,20.90
2019-03-22T10:14:47.562Z,19.74
2019-03-22T10:17:18.624Z,18.39
2019-03-22T10:19:50.344Z,17.46
2019-03-22T10:22:20.983Z,17.00
2019-03-22T10:24:51.337Z,16.78
2019-03-22T10:27:22.115Z,17.47
2019-03-22T10:29:52.404Z,18.15
2019-03-22T10:32:23.937Z,18.17
2019-03-22T10:34:54.939Z,18.06
2019-03-22T10:37:25.742Z,17.73
2019-03-22T10:39:58.217Z,17.36
2019-03-22T10:42:28.915Z,16.98
2019-03-22T10:44:59.649Z,16.76
2019-03-22T10:47:32.043Z,16.79
2019-03-22T10:50:02.370Z,16.73
2019-03-22T10:52:32.653Z,16.79
2019-03-22T10:55:23.488Z,16.82
2019-03-22T10:57:35.169Z,16.82
2019-03-22T11:00:08.780Z,16.79
2019-03-22T11:02:39.661Z,16.49
2019-03-22T11:05:10.240Z,16.09
2019-03-22T11:07:40.836Z,15.85
2019-03-22T11:10:14.966Z,15.71
2019-03-22T11:12:45.808Z,15.63
2019-03-22T11:15:18.311Z,15.90
2019-03-22T11:17:49.125Z,16.28
2019-03-22T11:20:21.043Z,16.55
2019-03-22T11:22:51.390Z,16.77
2019-03-22T11:25:22.047Z,16.75
2019-03-22T11:27:52.952Z,16.68
2019-03-22T11:30:24.481Z,16.68
2019-03-22T11:32:54.840Z,16.63
2019-03-22T11:35:25.355Z,16.61
2019-03-22T11:37:56.148Z,16.34
2019-03-22T11:40:29.325Z,16.07
2019-03-22T11:43:08.226Z,16.03
2019-03-22T11:45:32.401Z,15.96
2019-03-22T11:48:03.246Z,15.96
2019-03-22T11:50:34.089Z,16.10
2019-03-22T11:53:06.378Z,16.31
2019-03-22T11:55:36.588Z,16.76
2019-03-22T11:58:06.825Z,16.96
2019-03-22T12:00:37.571Z,17.10
2019-03-22T12:03:07.925Z,17.12
2019-03-22T12:05:40.548Z,16.90
2019-03-22T12:08:11.403Z,16.71
2019-03-22T12:10:43.675Z,16.54
2019-03-22T12:13:14.400Z,16.47
2019-03-22T12:15:46.673Z,16.34
2019-03-22T12:18:20.457Z,16.38
2019-03-22T12:20:50.831Z,16.59
2019-03-22T12:23:21.489Z,16.75
2019-03-22T12:25:52.125Z,16.77
2019-03-22T12:28:24.287Z,16.85
2019-03-22T12:30:54.944Z,16.94
2019-03-22T12:33:25.229Z,16.98
2019-03-22T12:35:55.995Z,16.90
2019-03-22T12:38:26.632Z,16.83
2019-03-22T12:40:58.233Z,16.80
2019-03-22T12:43:31.457Z,16.77
2019-03-22T12:46:03.475Z,16.68
2019-03-22T12:48:35.799Z,16.49
2019-03-22T12:51:06.190Z,16.04
2019-03-22T12:53:36.462Z,15.85
2019-03-22T12:56:06.654Z,15.72
2019-03-22T12:58:39.977Z,15.93
2019-03-22T13:01:10.744Z,16.16
2019-03-22T13:03:41.432Z,16.28
2019-03-22T13:06:11.716Z,16.41
2019-03-22T13:08:41.926Z,16.38
2019-03-22T13:11:12.288Z,16.35
2019-03-22T13:13:42.510Z,16.38
2019-03-22T13:16:12.749Z,16.29
2019-03-22T13:18:50.022Z,16.09
2019-03-22T13:21:16.785Z,15.82
2019-03-22T13:23:47.178Z,15.54
2019-03-22T13:26:17.910Z,15.28
2019-03-22T13:28:48.267Z,15.32
2019-03-22T13:31:18.504Z,15.31
2019-03-22T13:33:48.714Z,15.25
2019-03-22T13:36:18.962Z,15.14
2019-03-22T13:38:50.346Z,15.05
2019-03-22T13:41:20.940Z,14.86
2019-03-22T13:43:52.497Z,14.80
2019-03-22T13:46:22.790Z,14.79
2019-03-22T13:48:53.112Z,14.85
2019-03-22T13:51:23.753Z,14.91
2019-03-22T13:53:54.498Z,14.90
2019-03-22T13:56:26.381Z,14.79
2019-03-22T13:58:56.766Z,14.71
2019-03-22T14:01:27.456Z,14.66
2019-03-22T14:03:58.251Z,14.56
2019-03-22T14:06:28.543Z,14.41
2019-03-22T14:08:59.200Z,14.32
2019-03-22T14:11:29.576Z,14.38
2019-03-22T14:14:01.919Z,14.46
2019-03-22T14:16:32.565Z,14.48
2019-03-22T14:19:04.089Z,14.49
2019-03-22T14:21:34.780Z,14.42
2019-03-22T14:24:05.626Z,14.30
2019-03-22T14:26:36.356Z,14.03
2019-03-22T14:29:06.652Z,13.90
2019-03-22T14:31:36.861Z,13.64
2019-03-22T14:34:07.182Z,13.56
2019-03-22T14:36:37.411Z,13.49
2019-03-22T14:39:08.962Z,13.44
2019-03-22T14:41:39.195Z,13.39
2019-03-22T14:44:09.404Z,13.37
2019-03-22T14:46:40.007Z,13.39
2019-03-22T14:49:10.710Z,13.47
2019-03-22T14:51:41.023Z,13.55
2019-03-22T14:54:11.235Z,13.40
2019-03-22T14:56:41.459Z,13.12
2019-03-22T14:59:12.046Z,12.98
2019-03-22T15:01:42.354Z,12.89
2019-03-22T15:04:12.681Z,12.80
2019-03-22T15:06:42.902Z,12.72
2019-03-22T15:09:13.290Z,12.64
2019-03-22T15:11:45.443Z,12.63
2019-03-22T15:14:33.626Z,12.55
2019-03-22T15:17:14.557Z,12.56
2019-03-22T15:19:49.769Z,12.52
2019-03-22T15:22:37.624Z,12.65
2019-03-22T15:25:17.607Z,12.66
2019-03-22T15:28:06.096Z,12.63
2019-03-22T15:30:54.901Z,12.54
2019-03-22T15:33:34.223Z,12.55
2019-03-22T15:36:19.193Z,12.71
2019-03-22T15:39:08.102Z,12.69
2019-03-22T15:41:39.310Z,12.69
2019-03-22T15:44:09.674Z,12.66
2019-03-22T15:46:39.977Z,12.73
2019-03-22T15:49:20.755Z,12.56
2019-03-22T15:51:56.122Z,12.57
2019-03-22T15:54:29.532Z,12.50
2019-03-22T15:57:10.167Z,12.36
2019-03-22T15:59:40.546Z,12.23
2019-03-22T16:02:10.850Z,12.20
2019-03-22T16:04:41.057Z,12.19
2019-03-22T16:07:11.292Z,11.99
2019-03-22T16:09:41.610Z,11.83
2019-03-22T16:12:11.965Z,11.75
2019-03-22T16:14:42.541Z,11.71
2019-03-22T16:17:13.201Z,11.74
2019-03-22T16:19:43.489Z,11.61
2019-03-22T16:22:15.289Z,11.45
2019-03-22T16:24:45.580Z,11.35
2019-03-22T16:27:16.239Z,11.26
2019-03-22T16:29:46.945Z,11.14
2019-03-22T16:32:17.228Z,11.02
2019-03-22T16:34:47.850Z,11.00
2019-03-22T16:37:18.199Z,10.89
2019-03-22T16:39:48.852Z,10.78
2019-03-22T16:42:19.198Z,10.68
2019-03-22T16:44:49.812Z,10.50
2019-03-22T16:47:21.394Z,10.28
2019-03-22T16:49:51.604Z,10.12
2019-03-22T16:52:22.284Z,10.02
2019-03-22T16:54:52.588Z,10.00
2019-03-22T16:57:23.186Z,9.96
2019-03-22T16:59:53.473Z,9.90
2019-03-22T17:02:24.079Z,9.80
2019-03-22T17:04:54.709Z,9.60
2019-03-22T17:07:25.674Z,9.51
2019-03-22T17:09:56.324Z,9.40
2019-03-22T17:12:26.637Z,9.34
2019-03-22T17:14:59.572Z,9.23
2019-03-22T17:17:31.539Z,9.10
2019-03-22T17:20:01.934Z,8.93
2019-03-22T17:22:32.229Z,8.74
2019-03-22T17:25:02.585Z,8.55
2019-03-22T17:27:32.901Z,8.33
2019-03-22T17:30:04.475Z,8.14
2019-03-22T17:32:34.702Z,7.97
2019-03-22T17:35:09.354Z,7.80
2019-03-22T17:37:39.995Z,7.64
2019-03-22T17:40:10.867Z,7.50
2019-03-22T17:42:41.430Z,7.33
2019-03-22T17:45:15.625Z,7.20
2019-03-22T17:47:46.368Z,7.15
2019-03-22T17:50:16.925Z,7.08
2019-03-22T17:52:47.308Z,7.04
2019-03-22T17:55:17.544Z,6.93
2019-03-22T17:57:47.882Z,6.81
2019-03-22T18:00:27.739Z,6.69
2019-03-22T18:02:58.018Z,6.52
2019-03-22T18:05:28.307Z,6.32
2019-03-22T18:08:00.168Z,6.15
2019-03-22T18:10:30.417Z,6.03
2019-03-22T18:13:01.062Z,5.91
2019-03-22T18:15:31.412Z,5.81
2019-03-22T18:18:03.527Z,5.71
2019-03-22T18:20:33.863Z,5.61
2019-03-22T18:23:04.102Z,5.50
2019-03-22T18:25:34.691Z,5.35
2019-03-22T18:28:05.339Z,5.26
2019-03-22T18:30:35.660Z,5.18
2019-03-22T18:33:06.254Z,5.09
2019-03-22T18:35:36.587Z,5.04
2019-03-22T18:38:06.862Z,4.97
2019-03-22T18:40:37.196Z,4.94
2019-03-22T18:43:07.416Z,4.87
2019-03-22T18:45:37.628Z,4.82
2019-03-22T18:48:09.379Z,4.73
2019-03-22T18:50:39.958Z,4.65
2019-03-22T18:53:10.245Z,4.57
2019-03-22T18:55:40.822Z,4.52
2019-03-22T18:58:11.133Z,4.47
2019-03-22T19:00:41.763Z,4.38
2019-03-22T19:03:12.057Z,4.32
2019-03-22T19:05:43.965Z,4.25
2019-03-22T19:08:14.521Z,4.23
2019-03-22T19:10:45.079Z,4.16
2019-03-22T19:13:15.366Z,4.08
2019-03-22T19:15:45.931Z,3.99
2019-03-22T19:18:16.660Z,3.89
2019-03-22T19:20:46.994Z,3.82
2019-03-22T19:23:18.203Z,3.76
2019-03-22T19:25:48.798Z,3.67
2019-03-22T19:28:19.115Z,3.65
2019-03-22T19:30:49.322Z,3.60
2019-03-22T19:33:19.592Z,3.55
2019-03-22T19:35:49.812Z,3.47
2019-03-22T19:38:20.079Z,3.39
2019-03-22T19:40:50.286Z,3.31
2019-03-22T19:43:20.554Z,3.25
2019-03-22T19:45:51.602Z,3.21
2019-03-22T19:48:21.839Z,3.15
2019-03-22T19:50:52.086Z,3.11
2019-03-22T19:53:23.876Z,3.07
2019-03-22T19:55:54.150Z,2.99
2019-03-22T19:58:24.708Z,2.98
2019-03-22T20:00:55.015Z,2.95
2019-03-22T20:03:25.254Z,2.90
2019-03-22T20:05:55.561Z,2.86
2019-03-22T20:08:25.775Z,2.83
2019-03-22T20:10:55.994Z,2.81
2019-03-22T20:13:26.239Z,2.84
2019-03-22T20:15:56.516Z,2.85
2019-03-22T20:18:26.714Z,2.85
2019-03-22T20:20:57.277Z,2.77
2019-03-22T20:23:27.912Z,2.72
2019-03-22T20:25:58.569Z,2.66
2019-03-22T20:28:28.872Z,2.58
2019-03-22T20:30:59.114Z,2.52
2019-03-22T20:33:29.432Z,2.50
2019-03-22T20:35:59.710Z,2.44
2019-03-22T20:38:30.417Z,2.39
2019-03-22T20:41:01.039Z,2.34
2019-03-22T20:43:31.703Z,2.29
2019-03-22T20:46:03.108Z,2.26
2019-03-22T20:48:33.693Z,2.20
2019-03-22T20:51:04.408Z,2.14
2019-03-22T20:53:34.701Z,2.12
2019-03-22T20:56:04.927Z,2.10
2019-03-22T20:58:35.182Z,2.12
2019-03-22T21:01:05.816Z,2.10
2019-03-22T21:03:36.187Z,2.11
2019-03-22T21:06:06.771Z,2.08
2019-03-22T21:08:37.300Z,2.05
2019-03-22T21:11:07.491Z,1.99
2019-03-22T21:13:37.718Z,1.94
2019-03-22T21:16:07.971Z,1.89
2019-03-22T21:18:38.217Z,1.83
2019-03-22T21:21:08.473Z,1.77
2019-03-22T21:23:38.697Z,1.72
2019-03-22T21:26:09.009Z,1.65
2019-03-22T21:28:39.584Z,1.61
2019-03-22T21:31:09.913Z,1.60
2019-03-22T21:33:40.212Z,1.56
2019-03-22T21:36:10.414Z,1.50
2019-03-22T21:38:40.740Z,1.45
2019-03-22T21:41:11.313Z,1.39
2019-03-22T21:43:41.618Z,1.33
2019-03-22T21:46:11.841Z,1.30
2019-03-22T21:48:42.102Z,1.28
2019-03-22T21:51:12.385Z,1.26
2019-03-22T21:53:42.824Z,1.22
2019-03-22T21:56:13.430Z,1.17
2019-03-22T21:58:44.192Z,1.18
2019-03-22T22:01:14.489Z,1.15
2019-03-22T22:03:44.761Z,1.15
2019-03-22T22:06:14.973Z,1.08
2019-03-22T22:08:45.196Z,1.09
2019-03-22T22:11:15.807Z,1.03
2019-03-22T22:13:46.459Z,0.97
2019-03-22T22:16:17.126Z,0.86
2019-03-22T22:18:49.946Z,0.79
2019-03-22T22:21:21.331Z,0.73
2019-03-22T22:23:53.088Z,0.69
2019-03-22T22:26:23.768Z,0.63
2019-03-22T22:28:54.084Z,0.59
2019-03-22T22:31:24.299Z,0.55
2019-03-22T22:33:54.593Z,0.56
2019-03-22T22:36:24.928Z,0.54
2019-03-22T22:38:55.211Z,0.45
2019-03-22T22:41:25.786Z,0.43
2019-03-22T22:43:56.089Z,0.47
2019-03-22T22:46:26.696Z,0.47
2019-03-22T22:48:57.396Z,0.48
2019-03-22T22:51:29.023Z,0.39
2019-03-22T22:53:59.405Z,0.37
2019-03-22T22:56:29.660Z,0.39
2019-03-22T22:58:59.884Z,0.38
2019-03-22T23:01:30.129Z,0.27
2019-03-22T23:04:00.742Z,0.24
2019-03-22T23:06:31.393Z,0.19
2019-03-22T23:09:01.681Z,0.15
2019-03-22T23:11:33.896Z,0.07
2019-03-22T23:14:04.601Z,0.05
2019-03-22T23:16:34.903Z,0.03
2019-03-22T23:19:05.167Z,-0.03
2019-03-22T23:21:35.446Z,-0.10
2019-03-22T23:24:06.022Z,-0.17
2019-03-22T23:26:36.685Z,-0.21
2019-03-22T23:29:08.415Z,-0.26
2019-03-22T23:31:39.134Z,-0.31
2019-03-22T23:34:09.856Z,-0.40
2019-03-22T23:36:40.142Z,-0.44
2019-03-22T23:39:10.393Z,-0.47
2019-03-22T23:41:40.617Z,-0.54
2019-03-22T23:44:10.867Z,-0.60
2019-03-22T23:46:41.446Z,-0.63
2019-03-22T23:49:11.767Z,-0.72
2019-03-22T23:51:42.001Z,-0.78
2019-03-22T23:54:12.609Z,-0.84
2019-03-22T23:56:43.283Z,-0.88
2019-03-22T23:59:14.161Z,-0.87
