createdAt,value
2022-11-28T00:04:52.246Z,5.67
2022-11-28T00:09:50.737Z,4.70
2022-11-28T00:14:48.898Z,5.77
2022-11-28T00:19:47.206Z,5.67
2022-11-28T00:24:46.827Z,7.07
2022-11-28T00:29:44.950Z,5.37
2022-11-28T00:34:43.401Z,5.40
2022-11-28T00:39:41.861Z,5.50
2022-11-28T00:44:41.615Z,5.70
2022-11-28T00:49:39.987Z,4.93
2022-11-28T00:54:38.571Z,6.20
2022-11-28T00:59:36.774Z,5.83
2022-11-28T01:04:36.326Z,5.07
2022-11-28T01:09:34.460Z,4.97
2022-11-28T01:14:32.675Z,5.70
2022-11-28T01:19:30.912Z,5.13
2022-11-28T01:24:30.430Z,4.80
2022-11-28T01:29:28.674Z,4.30
2022-11-28T01:34:26.866Z,5.00
2022-11-28T01:39:25.066Z,5.33
2022-11-28T01:45:07.988Z,5.43
2022-11-28T01:50:08.092Z,3.70
2022-11-28T01:55:08.185Z,5.17
2022-11-28T02:00:15.478Z,5.77
2022-11-28T02:05:13.967Z,5.77
2022-11-28T02:10:16.327Z,4.87
2022-11-28T02:15:25.062Z,4.90
2022-11-28T02:20:51.874Z,3.23
2022-11-28T02:26:32.003Z,5.63
2022-11-28T02:31:44.284Z,6.00
2022-11-28T02:36:48.888Z,4.77
2022-11-28T02:41:55.185Z,5.43
2022-11-28T02:46:57.757Z,3.93
2022-11-28T02:52:01.345Z,4.20
2022-11-28T02:56:59.929Z,4.50
2022-11-28T03:01:58.407Z,5.13
2022-11-28T03:07:09.206Z,5.83
2022-11-28T03:12:18.811Z,3.30
2022-11-28T03:17:22.855Z,4.47
2022-11-28T03:22:29.032Z,6.00
2022-11-28T03:27:33.771Z,5.10
2022-11-28T03:32:36.013Z,6.30
2022-11-28T03:37:39.751Z,6.10
2022-11-28T03:42:41.577Z,4.50
2022-11-28T03:47:43.995Z,5.60
2022-11-28T03:59:37.092Z,4.30
2022-11-28T04:04:42.840Z,4.13
2022-11-28T04:09:46.729Z,5.73
2022-11-28T04:14:50.174Z,3.93
2022-11-28T04:19:51.988Z,5.40
2022-11-28T04:24:54.045Z,5.43
2022-11-28T04:29:57.318Z,4.77
2022-11-28T04:35:00.521Z,5.73
2022-11-28T04:39:59.562Z,4.60
2022-11-28T04:45:04.783Z,6.67
2022-11-28T04:50:03.093Z,6.20
2022-11-28T04:55:07.022Z,5.90
2022-11-28T05:00:09.910Z,7.17
2022-11-28T05:05:11.435Z,5.67
2022-11-28T05:10:11.583Z,4.97
2022-11-28T05:15:12.886Z,4.50
2022-11-28T05:20:11.790Z,5.60
2022-11-28T05:25:10.579Z,4.20
2022-11-28T05:30:11.662Z,4.70
2022-11-28T05:35:10.666Z,5.93
2022-11-28T05:40:09.834Z,4.00
2022-11-28T05:45:08.961Z,4.80
2022-11-28T05:50:09.657Z,5.17
2022-11-28T05:55:08.759Z,6.37
2022-11-28T06:00:08.259Z,5.90
2022-11-28T06:05:40.377Z,7.03
2022-11-28T06:10:32.245Z,5.40
2022-11-28T06:15:36.198Z,5.83
2022-11-28T06:20:37.543Z,5.17
2022-11-28T06:25:35.765Z,6.00
2022-11-28T06:30:34.013Z,4.13
2022-11-28T06:35:32.167Z,6.03
2022-11-28T06:40:32.330Z,6.87
2022-11-28T06:45:30.545Z,5.87
2022-11-28T06:50:29.252Z,5.70
2022-11-28T06:55:27.517Z,5.97
2022-11-28T07:00:27.508Z,7.10
2022-11-28T07:05:27.715Z,6.37
2022-11-28T07:10:26.698Z,6.20
2022-11-28T07:15:26.945Z,6.53
2022-11-28T07:20:25.257Z,6.63
2022-11-28T07:25:23.434Z,5.80
2022-11-28T07:30:23.194Z,6.40
2022-11-28T07:35:22.697Z,7.00
2022-11-28T07:40:22.788Z,6.80
2022-11-28T07:45:21.035Z,7.70
2022-11-28T07:50:19.233Z,6.80
2022-11-28T07:55:18.875Z,7.60
2022-11-28T08:00:18.432Z,7.10
2022-11-28T08:05:16.693Z,7.70
2022-11-28T08:10:15.041Z,6.40
2022-11-28T08:15:14.669Z,7.53
2022-11-28T08:20:13.574Z,7.10
2022-11-28T08:25:11.789Z,4.97
2022-11-28T08:30:11.235Z,6.30
2022-11-28T08:35:10.851Z,7.87
2022-11-28T08:40:09.870Z,8.20
2022-11-28T08:45:11.165Z,8.50
2022-11-28T08:50:11.383Z,8.30
2022-11-28T08:55:10.340Z,5.23
2022-11-28T09:00:09.484Z,6.43
2022-11-28T09:05:08.185Z,8.10
2022-11-28T09:10:09.252Z,8.70
2022-11-28T09:15:08.636Z,5.83
2022-11-28T09:20:08.571Z,8.20
2022-11-28T09:25:09.658Z,7.90
2022-11-28T09:30:10.072Z,6.50
2022-11-28T09:35:08.925Z,8.03
2022-11-28T09:40:16.421Z,7.07
2022-11-28T09:45:18.931Z,8.83
2022-11-28T09:50:20.963Z,9.03
2022-11-28T09:55:29.486Z,7.47
2022-11-28T10:00:36.661Z,6.30
2022-11-28T10:05:39.373Z,8.00
2022-11-28T10:10:49.476Z,8.60
2022-11-28T10:15:59.320Z,7.13
2022-11-28T10:21:02.535Z,5.83
2022-11-28T10:26:07.596Z,6.20
2022-11-28T10:31:11.828Z,6.77
2022-11-28T10:36:18.374Z,7.97
2022-11-28T10:41:24.277Z,7.23
2022-11-28T10:46:40.992Z,6.33
2022-11-28T10:51:48.067Z,6.10
2022-11-28T10:56:58.795Z,6.17
2022-11-28T11:01:58.933Z,7.13
2022-11-28T11:07:15.084Z,6.67
2022-11-28T11:12:22.739Z,6.97
2022-11-28T11:17:36.233Z,6.10
2022-11-28T11:22:35.289Z,4.63
2022-11-28T11:27:37.724Z,6.40
2022-11-28T11:32:35.960Z,7.80
2022-11-28T11:37:37.432Z,6.13
2022-11-28T11:42:37.023Z,6.27
2022-11-28T11:54:55.648Z,7.10
2022-11-28T11:59:59.855Z,7.07
2022-11-28T12:05:04.950Z,7.40
2022-11-28T12:10:05.673Z,6.73
2022-11-28T12:15:13.098Z,5.93
2022-11-28T12:20:30.335Z,7.07
2022-11-28T12:25:34.721Z,6.23
2022-11-28T12:30:51.394Z,7.20
2022-11-28T12:36:03.778Z,5.07
2022-11-28T12:41:15.181Z,5.23
2022-11-28T12:46:23.925Z,6.87
2022-11-28T12:51:31.419Z,7.00
2022-11-28T12:56:46.396Z,6.33
2022-11-28T13:02:05.211Z,7.47
2022-11-28T13:07:16.678Z,5.57
2022-11-28T13:12:25.004Z,5.67
2022-11-28T13:17:36.969Z,4.07
2022-11-28T13:22:43.261Z,5.90
2022-11-28T13:27:52.580Z,6.67
2022-11-28T13:32:59.244Z,7.20
2022-11-28T13:43:30.475Z,5.90
2022-11-28T13:49:20.402Z,6.23
2022-11-28T13:54:51.997Z,8.13
2022-11-28T14:06:45.841Z,6.47
2022-11-28T14:11:59.858Z,5.50
2022-11-28T14:17:17.031Z,8.40
2022-11-28T14:22:28.519Z,6.87
2022-11-28T14:27:30.626Z,7.17
2022-11-28T14:32:33.935Z,6.17
2022-11-28T14:37:52.826Z,6.33
2022-11-28T14:43:26.217Z,6.17
2022-11-28T14:48:31.842Z,4.90
2022-11-28T14:53:46.656Z,7.30
2022-11-28T14:58:48.341Z,8.40
2022-11-28T15:03:57.328Z,6.90
2022-11-28T15:09:05.515Z,6.27
2022-11-28T15:14:11.271Z,5.27
2022-11-28T15:19:17.917Z,6.00
2022-11-28T15:24:24.456Z,6.37
2022-11-28T15:29:24.873Z,6.40
2022-11-28T15:34:27.502Z,7.80
2022-11-28T15:39:31.361Z,6.97
2022-11-28T15:44:30.804Z,7.60
2022-11-28T15:49:31.692Z,6.60
2022-11-28T15:54:37.123Z,9.20
2022-11-28T15:59:36.359Z,7.83
2022-11-28T16:04:34.676Z,7.80
2022-11-28T16:09:36.710Z,6.03
2022-11-28T16:14:36.787Z,9.17
2022-11-28T16:19:38.107Z,8.70
2022-11-28T16:24:47.409Z,7.70
2022-11-28T16:29:47.964Z,8.53
2022-11-28T16:34:48.241Z,7.20
2022-11-28T16:39:47.949Z,8.43
2022-11-28T16:44:46.357Z,8.93
2022-11-28T16:50:07.400Z,9.03
2022-11-28T16:55:46.674Z,8.20
2022-11-28T17:00:48.191Z,8.00
2022-11-28T17:05:46.458Z,8.17
2022-11-28T17:11:08.083Z,8.97
2022-11-28T17:16:07.852Z,7.00
2022-11-28T17:21:06.570Z,8.03
2022-11-28T17:26:04.903Z,9.00
2022-11-28T17:31:29.356Z,8.93
2022-11-28T17:36:27.612Z,8.30
2022-11-28T17:41:26.754Z,8.50
2022-11-28T17:46:25.036Z,8.60
2022-11-28T17:51:24.745Z,8.97
2022-11-28T17:56:23.810Z,8.60
2022-11-28T18:01:26.510Z,11.20
2022-11-28T18:06:31.284Z,11.30
2022-11-28T18:11:30.183Z,8.90
2022-11-28T18:16:30.217Z,9.00
2022-11-28T18:21:30.497Z,6.70
2022-11-28T18:26:29.298Z,8.90
2022-11-28T18:31:31.556Z,8.77
2022-11-28T18:36:33.764Z,8.47
2022-11-28T18:41:32.554Z,7.63
2022-11-28T18:46:32.074Z,7.60
2022-11-28T18:51:33.788Z,9.60
2022-11-28T18:56:32.645Z,9.80
2022-11-28T19:01:32.603Z,7.70
2022-11-28T19:06:33.114Z,10.17
2022-11-28T19:11:32.732Z,9.33
2022-11-28T19:16:33.341Z,6.63
2022-11-28T19:21:35.247Z,8.53
2022-11-28T19:26:34.366Z,10.30
2022-11-28T19:31:34.651Z,9.37
2022-11-28T19:36:39.472Z,7.40
2022-11-28T19:41:37.837Z,9.73
2022-11-28T19:46:36.141Z,10.53
2022-11-28T19:51:36.833Z,10.27
2022-11-28T19:56:36.203Z,9.33
2022-11-28T20:01:34.430Z,8.90
2022-11-28T20:06:33.998Z,7.60
2022-11-28T20:11:35.459Z,10.13
2022-11-28T20:16:36.740Z,10.77
2022-11-28T20:21:35.706Z,8.80
2022-11-28T20:26:39.027Z,10.57
2022-11-28T20:31:41.998Z,6.80
2022-11-28T20:36:41.006Z,10.20
2022-11-28T20:41:41.025Z,8.67
2022-11-28T20:46:39.969Z,8.00
2022-11-28T20:51:38.281Z,10.67
2022-11-28T20:56:58.315Z,9.83
2022-11-28T21:01:59.160Z,9.00
2022-11-28T21:06:57.443Z,8.90
2022-11-28T21:11:58.042Z,11.43
2022-11-28T21:16:59.547Z,10.83
2022-11-28T21:21:57.772Z,9.60
2022-11-28T21:26:55.931Z,8.60
2022-11-28T21:31:54.549Z,9.23
2022-11-28T21:36:55.178Z,9.33
2022-11-28T21:41:53.447Z,7.20
2022-11-28T21:46:51.584Z,10.07
2022-11-28T21:51:49.874Z,8.67
2022-11-28T21:56:49.512Z,7.77
2022-11-28T22:01:47.755Z,10.87
2022-11-28T22:06:46.000Z,10.20
2022-11-28T22:11:45.056Z,11.27
2022-11-28T22:16:45.461Z,9.50
2022-11-28T22:21:53.423Z,10.90
2022-11-28T22:33:42.227Z,10.37
2022-11-28T22:38:41.455Z,11.07
2022-11-28T22:43:40.819Z,11.17
2022-11-28T22:48:41.624Z,9.47
2022-11-28T22:53:40.390Z,11.57
2022-11-28T22:58:42.906Z,8.63
2022-11-28T23:03:43.211Z,9.27
2022-11-28T23:08:42.143Z,11.87
2022-11-28T23:13:41.587Z,10.00
2022-11-28T23:18:39.827Z,12.13
2022-11-28T23:23:39.677Z,9.40
2022-11-28T23:28:39.019Z,11.30
2022-11-28T23:33:37.798Z,11.60
2022-11-28T23:38:36.016Z,10.70
2022-11-28T23:43:35.607Z,11.27
2022-11-28T23:48:34.284Z,12.37
2022-11-28T23:53:32.522Z,10.43
2022-11-28T23:58:30.924Z,11.83
