createdAt,value
2023-08-23T00:01:56.528Z,32.39
2023-08-23T00:04:23.324Z,32.14
2023-08-23T00:06:49.777Z,32.61
2023-08-23T00:09:16.256Z,32.26
2023-08-23T00:11:42.638Z,32.65
2023-08-23T00:14:09.162Z,32.75
2023-08-23T00:16:36.409Z,32.71
2023-08-23T00:19:02.821Z,33.35
2023-08-23T00:21:29.296Z,33.29
2023-08-23T00:23:55.750Z,33.09
2023-08-23T00:26:22.462Z,32.67
2023-08-23T00:28:48.817Z,32.86
2023-08-23T00:31:15.274Z,32.92
2023-08-23T00:33:41.880Z,33.46
2023-08-23T00:36:08.455Z,32.95
2023-08-23T00:38:34.913Z,33.28
2023-08-23T00:41:01.313Z,33.49
2023-08-23T00:43:27.690Z,33.70
2023-08-23T00:45:54.159Z,33.56
2023-08-23T00:48:20.766Z,33.52
2023-08-23T00:50:47.411Z,33.27
2023-08-23T00:53:14.004Z,33.47
2023-08-23T00:55:40.393Z,33.57
2023-08-23T00:58:07.075Z,33.83
2023-08-23T01:00:33.556Z,34.00
2023-08-23T01:03:00.463Z,34.36
2023-08-23T01:05:27.133Z,34.25
2023-08-23T01:07:53.592Z,34.26
2023-08-23T01:10:20.240Z,34.50
2023-08-23T01:12:46.684Z,34.26
2023-08-23T01:15:13.095Z,34.29
2023-08-23T01:17:39.530Z,34.20
2023-08-23T01:20:05.895Z,33.90
2023-08-23T01:22:32.251Z,34.21
2023-08-23T01:24:58.833Z,33.98
2023-08-23T01:27:25.385Z,34.63
2023-08-23T01:29:52.875Z,34.74
2023-08-23T01:32:19.740Z,35.53
2023-08-23T01:34:46.548Z,34.81
2023-08-23T01:37:13.274Z,35.44
2023-08-23T01:39:39.704Z,36.34
2023-08-23T01:42:06.166Z,36.14
2023-08-23T01:44:32.856Z,35.53
2023-08-23T01:46:59.489Z,35.48
2023-08-23T01:49:27.795Z,36.25
2023-08-23T01:51:54.234Z,35.44
2023-08-23T01:54:20.844Z,35.51
2023-08-23T01:56:47.305Z,35.48
2023-08-23T01:59:13.735Z,35.51
2023-08-23T02:01:40.211Z,35.47
2023-08-23T02:04:06.886Z,35.78
2023-08-23T02:06:33.378Z,36.18
2023-08-23T02:08:59.820Z,36.63
2023-08-23T02:11:26.299Z,36.26
2023-08-23T02:13:52.785Z,36.08
2023-08-23T02:16:19.529Z,36.22
2023-08-23T02:18:46.146Z,36.68
2023-08-23T02:21:12.633Z,36.17
2023-08-23T02:23:39.057Z,36.06
2023-08-23T02:26:05.453Z,36.35
2023-08-23T02:28:32.843Z,36.97
2023-08-23T02:30:59.440Z,36.52
2023-08-23T02:33:25.837Z,36.51
2023-08-23T02:35:52.262Z,37.22
2023-08-23T02:38:18.807Z,36.43
2023-08-23T02:40:45.274Z,36.50
2023-08-23T02:43:11.699Z,36.13
2023-08-23T02:45:38.073Z,36.07
2023-08-23T02:48:04.524Z,35.98
2023-08-23T02:50:30.948Z,36.54
2023-08-23T02:52:57.560Z,37.39
2023-08-23T02:55:24.157Z,37.30
2023-08-23T02:57:50.790Z,37.25
2023-08-23T03:00:17.274Z,37.86
2023-08-23T03:02:43.704Z,37.53
2023-08-23T03:05:10.239Z,37.65
2023-08-23T03:07:38.845Z,37.62
2023-08-23T03:10:05.273Z,37.44
2023-08-23T03:12:31.785Z,38.25
2023-08-23T03:14:58.196Z,38.25
2023-08-23T03:17:24.565Z,38.49
2023-08-23T03:19:51.028Z,38.43
2023-08-23T03:22:17.488Z,39.54
2023-08-23T03:24:47.361Z,38.82
2023-08-23T03:27:13.984Z,38.70
2023-08-23T03:29:40.335Z,38.81
2023-08-23T03:32:06.886Z,39.01
2023-08-23T03:34:33.735Z,38.40
2023-08-23T03:37:00.188Z,39.27
2023-08-23T03:39:26.904Z,39.34
2023-08-23T03:41:55.930Z,39.81
2023-08-23T03:44:22.438Z,39.37
2023-08-23T03:46:48.982Z,38.97
2023-08-23T03:49:15.568Z,38.96
2023-08-23T03:51:42.423Z,38.63
2023-08-23T03:54:08.814Z,39.66
2023-08-23T03:56:35.620Z,38.80
2023-08-23T03:59:02.226Z,39.11
2023-08-23T04:01:28.775Z,38.66
2023-08-23T04:03:57.860Z,38.85
2023-08-23T04:06:24.660Z,38.87
2023-08-23T04:08:51.667Z,38.33
2023-08-23T04:11:18.174Z,38.66
2023-08-23T04:13:44.546Z,38.78
2023-08-23T04:16:11.049Z,38.76
2023-08-23T04:18:37.507Z,38.93
2023-08-23T04:21:03.889Z,39.40
2023-08-23T04:23:30.258Z,38.71
2023-08-23T04:25:56.744Z,39.16
2023-08-23T04:28:23.251Z,38.90
2023-08-23T04:30:49.935Z,39.01
2023-08-23T04:33:16.863Z,38.62
2023-08-23T04:35:43.278Z,38.64
2023-08-23T04:38:09.777Z,38.45
2023-08-23T04:40:36.272Z,38.32
2023-08-23T04:43:03.276Z,38.30
2023-08-23T04:45:29.843Z,38.00
2023-08-23T04:47:56.457Z,38.08
2023-08-23T04:50:23.856Z,37.92
2023-08-23T04:52:50.294Z,38.14
2023-08-23T04:55:17.159Z,37.77
2023-08-23T04:57:43.613Z,37.78
2023-08-23T05:00:12.564Z,37.69
2023-08-23T05:02:39.931Z,37.76
2023-08-23T05:05:06.611Z,37.62
2023-08-23T05:07:33.314Z,37.52
2023-08-23T05:09:59.800Z,37.43
2023-08-23T05:12:26.294Z,37.67
2023-08-23T05:14:52.718Z,37.26
2023-08-23T05:17:19.489Z,38.11
2023-08-23T05:19:45.936Z,38.03
2023-08-23T05:22:12.336Z,36.94
2023-08-23T05:24:38.953Z,36.63
2023-08-23T05:27:07.707Z,36.62
2023-08-23T05:29:34.593Z,36.98
2023-08-23T05:32:02.196Z,37.28
2023-08-23T05:34:28.590Z,37.34
2023-08-23T05:36:55.051Z,36.87
2023-08-23T05:39:21.713Z,37.03
2023-08-23T05:41:48.349Z,37.35
2023-08-23T05:44:14.784Z,37.72
2023-08-23T05:46:41.409Z,39.42
2023-08-23T05:49:08.324Z,38.56
2023-08-23T05:51:34.703Z,38.54
2023-08-23T05:54:01.062Z,37.92
2023-08-23T05:56:27.556Z,38.15
2023-08-23T05:58:54.185Z,39.45
2023-08-23T06:01:21.466Z,41.99
2023-08-23T06:03:47.927Z,41.33
2023-08-23T06:06:14.372Z,40.25
2023-08-23T06:08:42.225Z,40.19
2023-08-23T06:11:08.569Z,40.69
2023-08-23T06:13:35.133Z,40.10
2023-08-23T06:16:01.597Z,39.88
2023-08-23T06:18:28.065Z,40.94
2023-08-23T06:20:54.502Z,40.78
2023-08-23T06:23:20.941Z,41.30
2023-08-23T06:25:47.354Z,41.59
2023-08-23T06:28:13.838Z,41.92
2023-08-23T06:30:40.261Z,41.55
2023-08-23T06:33:07.291Z,42.33
2023-08-23T06:35:33.937Z,42.87
2023-08-23T06:38:00.402Z,43.91
2023-08-23T06:40:26.764Z,44.31
2023-08-23T06:42:55.965Z,43.30
2023-08-23T06:45:22.552Z,44.32
2023-08-23T06:47:49.113Z,43.45
2023-08-23T06:50:18.615Z,42.88
2023-08-23T06:52:45.380Z,42.06
2023-08-23T06:55:12.153Z,42.07
2023-08-23T06:57:38.625Z,41.93
2023-08-23T07:00:05.132Z,41.82
2023-08-23T07:02:31.540Z,41.14
2023-08-23T07:04:57.958Z,41.26
2023-08-23T07:07:24.369Z,41.52
2023-08-23T07:09:50.806Z,41.47
2023-08-23T07:12:17.193Z,41.41
2023-08-23T07:14:43.609Z,42.17
2023-08-23T07:17:10.124Z,41.02
2023-08-23T07:19:36.600Z,41.39
2023-08-23T07:22:03.270Z,41.55
2023-08-23T07:24:30.425Z,41.09
2023-08-23T07:26:56.850Z,40.81
2023-08-23T07:29:25.552Z,40.58
2023-08-23T07:31:52.012Z,40.96
2023-08-23T07:34:18.496Z,41.04
2023-08-23T07:36:45.032Z,41.38
2023-08-23T07:39:12.743Z,40.97
2023-08-23T07:41:39.208Z,41.35
2023-08-23T07:44:05.721Z,41.31
2023-08-23T07:46:32.377Z,41.13
2023-08-23T07:48:58.937Z,40.94
2023-08-23T07:51:25.388Z,40.87
2023-08-23T07:53:51.865Z,41.01
2023-08-23T07:56:18.369Z,40.92
2023-08-23T07:58:47.033Z,41.06
2023-08-23T08:01:13.786Z,41.41
2023-08-23T08:03:40.492Z,41.40
2023-08-23T08:06:07.314Z,41.59
2023-08-23T08:08:33.721Z,41.74
2023-08-23T08:11:00.297Z,41.66
2023-08-23T08:13:26.850Z,42.76
2023-08-23T08:15:53.369Z,42.88
2023-08-23T08:18:20.084Z,42.88
2023-08-23T08:20:46.782Z,42.87
2023-08-23T08:23:13.198Z,42.96
2023-08-23T08:25:39.822Z,42.97
2023-08-23T08:28:06.582Z,42.85
2023-08-23T08:30:33.529Z,42.58
2023-08-23T08:33:00.031Z,42.65
2023-08-23T08:35:26.805Z,44.00
2023-08-23T08:37:54.324Z,45.58
2023-08-23T08:40:20.749Z,44.90
2023-08-23T08:42:47.210Z,44.52
2023-08-23T08:45:13.708Z,45.17
2023-08-23T08:47:40.185Z,44.06
2023-08-23T08:50:06.832Z,43.70
2023-08-23T08:52:33.368Z,44.18
2023-08-23T08:55:00.252Z,43.69
2023-08-23T08:57:26.916Z,44.47
2023-08-23T08:59:53.491Z,44.63
2023-08-23T09:02:19.906Z,44.04
2023-08-23T09:04:46.545Z,44.35
2023-08-23T09:07:12.960Z,43.90
2023-08-23T09:09:39.553Z,43.12
2023-08-23T09:12:05.994Z,42.98
2023-08-23T09:14:32.453Z,42.47
2023-08-23T09:16:58.989Z,42.10
2023-08-23T09:19:25.373Z,41.97
2023-08-23T09:21:52.114Z,42.26
2023-08-23T09:24:18.507Z,42.33
2023-08-23T09:26:45.355Z,42.30
2023-08-23T09:29:11.852Z,42.17
2023-08-23T09:31:38.596Z,42.64
2023-08-23T09:34:05.288Z,42.74
2023-08-23T09:36:32.023Z,42.47
2023-08-23T09:38:58.445Z,41.89
2023-08-23T09:41:24.852Z,42.35
2023-08-23T09:43:51.304Z,41.76
2023-08-23T09:46:17.854Z,42.75
2023-08-23T09:48:44.372Z,42.82
2023-08-23T09:51:10.922Z,42.86
2023-08-23T09:53:40.168Z,42.15
2023-08-23T09:56:07.256Z,41.94
2023-08-23T09:58:33.675Z,41.98
2023-08-23T10:01:00.328Z,42.68
2023-08-23T10:03:28.023Z,41.64
2023-08-23T10:05:54.503Z,41.71
2023-08-23T10:08:21.361Z,41.04
2023-08-23T10:10:47.814Z,41.39
2023-08-23T10:13:14.190Z,41.31
2023-08-23T10:15:40.608Z,41.22
2023-08-23T10:18:09.238Z,40.84
2023-08-23T10:20:35.687Z,40.77
2023-08-23T10:23:02.311Z,41.08
2023-08-23T10:25:28.924Z,40.63
2023-08-23T10:27:55.430Z,40.74
2023-08-23T10:30:23.383Z,40.65
2023-08-23T10:32:50.041Z,40.38
2023-08-23T10:35:16.503Z,41.10
2023-08-23T10:37:43.005Z,46.31
2023-08-23T10:40:09.454Z,46.72
2023-08-23T10:42:35.847Z,44.87
2023-08-23T10:45:02.229Z,47.27
2023-08-23T10:47:28.696Z,45.15
2023-08-23T10:49:55.206Z,45.08
2023-08-23T10:52:21.612Z,46.73
2023-08-23T10:54:48.015Z,45.46
2023-08-23T10:57:14.390Z,46.28
2023-08-23T10:59:41.031Z,45.05
2023-08-23T11:02:07.689Z,44.30
2023-08-23T11:04:34.199Z,45.45
2023-08-23T11:07:00.679Z,45.21
2023-08-23T11:09:27.301Z,46.07
2023-08-23T11:11:53.722Z,45.56
2023-08-23T11:14:20.061Z,45.09
2023-08-23T11:16:46.609Z,44.96
2023-08-23T11:19:13.066Z,44.68
2023-08-23T11:21:39.437Z,44.88
2023-08-23T11:24:06.838Z,46.44
2023-08-23T11:26:33.285Z,46.37
2023-08-23T11:28:59.877Z,47.12
2023-08-23T11:31:26.370Z,47.56
2023-08-23T11:33:53.109Z,45.61
2023-08-23T11:36:19.490Z,45.35
2023-08-23T11:38:46.282Z,44.83
2023-08-23T11:41:12.688Z,46.20
2023-08-23T11:43:39.297Z,44.83
2023-08-23T11:46:05.958Z,45.09
2023-08-23T11:48:32.334Z,44.82
2023-08-23T11:50:58.973Z,44.03
2023-08-23T11:53:25.349Z,43.96
2023-08-23T11:55:51.715Z,44.24
2023-08-23T11:58:18.136Z,44.01
2023-08-23T12:00:44.942Z,43.75
2023-08-23T12:03:12.568Z,44.55
2023-08-23T12:05:39.226Z,44.57
2023-08-23T12:08:06.821Z,43.56
2023-08-23T12:10:35.423Z,41.76
2023-08-23T12:13:01.853Z,41.79
2023-08-23T12:15:28.221Z,41.04
2023-08-23T12:17:55.542Z,40.92
2023-08-23T12:20:22.228Z,43.07
2023-08-23T12:22:48.681Z,42.15
2023-08-23T12:25:15.103Z,41.51
2023-08-23T12:27:41.522Z,41.03
2023-08-23T12:30:07.982Z,42.09
2023-08-23T12:32:36.664Z,41.69
2023-08-23T12:35:03.215Z,42.25
2023-08-23T12:37:29.673Z,40.67
2023-08-23T12:39:56.333Z,40.38
2023-08-23T12:42:22.997Z,39.64
2023-08-23T12:44:50.031Z,40.82
2023-08-23T12:47:16.438Z,42.16
2023-08-23T12:49:42.925Z,43.57
2023-08-23T12:52:11.530Z,44.84
2023-08-23T12:54:38.924Z,43.86
2023-08-23T12:57:05.407Z,42.65
2023-08-23T12:59:31.815Z,42.29
2023-08-23T13:01:58.285Z,40.01
2023-08-23T13:04:24.729Z,41.55
2023-08-23T13:06:52.543Z,40.98
2023-08-23T13:09:20.264Z,40.14
2023-08-23T13:11:46.671Z,42.08
2023-08-23T13:14:13.588Z,42.02
2023-08-23T13:16:39.998Z,41.29
2023-08-23T13:19:06.849Z,41.58
2023-08-23T13:21:33.797Z,41.03
2023-08-23T13:24:00.740Z,40.22
2023-08-23T13:26:27.534Z,41.30
2023-08-23T13:28:54.138Z,41.34
2023-08-23T13:31:21.265Z,41.80
2023-08-23T13:33:48.334Z,41.24
2023-08-23T13:36:15.527Z,43.24
2023-08-23T13:38:42.747Z,43.72
2023-08-23T13:41:10.062Z,43.65
2023-08-23T13:43:40.687Z,42.75
2023-08-23T13:46:07.958Z,40.85
2023-08-23T13:48:35.541Z,41.43
2023-08-23T13:51:02.678Z,41.28
2023-08-23T13:53:29.566Z,40.42
2023-08-23T13:55:56.439Z,40.67
2023-08-23T13:58:23.422Z,41.14
2023-08-23T14:00:50.303Z,41.75
2023-08-23T14:03:17.573Z,40.78
2023-08-23T14:05:44.304Z,39.41
2023-08-23T14:08:11.065Z,38.51
2023-08-23T14:10:37.447Z,40.76
2023-08-23T14:13:03.845Z,41.96
2023-08-23T14:15:30.272Z,40.46
2023-08-23T14:17:56.675Z,39.19
2023-08-23T14:20:25.668Z,39.16
2023-08-23T14:22:52.430Z,38.70
2023-08-23T14:25:19.024Z,38.38
2023-08-23T14:27:45.503Z,36.07
2023-08-23T14:30:12.988Z,37.42
2023-08-23T14:32:39.388Z,38.53
2023-08-23T14:35:05.809Z,39.02
2023-08-23T14:37:32.277Z,38.25
2023-08-23T14:39:58.816Z,38.50
2023-08-23T14:42:25.361Z,38.88
2023-08-23T14:44:54.983Z,38.61
2023-08-23T14:47:22.851Z,38.51
2023-08-23T14:49:49.285Z,38.46
2023-08-23T14:52:15.684Z,38.97
2023-08-23T14:54:42.168Z,40.06
2023-08-23T14:57:08.953Z,40.41
2023-08-23T14:59:35.390Z,40.39
2023-08-23T15:02:03.056Z,39.83
2023-08-23T15:04:29.559Z,40.92
2023-08-23T15:06:56.176Z,39.75
2023-08-23T15:09:22.639Z,39.68
2023-08-23T15:11:49.028Z,39.73
2023-08-23T15:14:15.608Z,39.63
2023-08-23T15:16:42.106Z,38.98
2023-08-23T15:19:08.638Z,39.30
2023-08-23T15:21:35.051Z,38.06
2023-08-23T15:24:01.620Z,37.50
2023-08-23T15:26:28.049Z,36.86
2023-08-23T15:28:57.426Z,37.77
2023-08-23T15:31:24.308Z,37.61
2023-08-23T15:33:50.782Z,36.21
2023-08-23T15:36:17.325Z,34.39
2023-08-23T15:38:43.857Z,35.52
2023-08-23T15:41:10.298Z,38.25
2023-08-23T15:43:36.682Z,37.81
2023-08-23T15:46:03.421Z,36.56
2023-08-23T15:48:29.971Z,35.78
2023-08-23T15:50:56.626Z,35.75
2023-08-23T15:53:23.796Z,37.41
2023-08-23T15:55:50.485Z,36.79
2023-08-23T15:58:17.170Z,36.04
2023-08-23T16:00:43.934Z,35.57
2023-08-23T16:03:11.561Z,36.60
2023-08-23T16:05:38.227Z,37.32
2023-08-23T16:08:04.671Z,37.26
2023-08-23T16:10:31.115Z,37.89
2023-08-23T16:12:57.736Z,39.84
2023-08-23T16:15:24.204Z,39.17
2023-08-23T16:17:54.792Z,39.19
2023-08-23T16:20:21.203Z,38.61
2023-08-23T16:22:47.625Z,38.23
2023-08-23T16:25:16.214Z,37.17
2023-08-23T16:27:42.847Z,37.10
2023-08-23T16:30:10.935Z,38.74
2023-08-23T16:32:38.255Z,38.56
2023-08-23T16:35:05.447Z,38.09
2023-08-23T16:37:32.630Z,37.67
2023-08-23T16:39:59.825Z,38.07
2023-08-23T16:42:29.350Z,38.66
2023-08-23T16:44:56.554Z,39.28
2023-08-23T16:47:25.073Z,38.28
2023-08-23T16:49:52.731Z,38.95
2023-08-23T16:52:20.071Z,38.51
2023-08-23T16:54:47.393Z,38.45
2023-08-23T16:57:14.662Z,37.74
2023-08-23T16:59:41.891Z,37.79
2023-08-23T17:02:09.191Z,37.07
2023-08-23T17:04:39.036Z,37.66
2023-08-23T17:07:06.120Z,38.67
2023-08-23T17:09:33.253Z,39.42
2023-08-23T17:12:00.367Z,40.25
2023-08-23T17:14:29.970Z,39.93
2023-08-23T17:16:58.214Z,39.16
2023-08-23T17:19:25.252Z,38.61
2023-08-23T17:21:53.365Z,38.15
2023-08-23T17:24:20.425Z,38.09
2023-08-23T17:26:47.419Z,36.62
2023-08-23T17:29:14.530Z,37.49
2023-08-23T17:31:41.625Z,36.60
2023-08-23T17:34:08.867Z,36.63
2023-08-23T17:36:36.180Z,36.60
2023-08-23T17:39:03.282Z,35.18
2023-08-23T17:41:30.791Z,35.77
2023-08-23T17:43:57.873Z,35.83
2023-08-23T17:46:37.745Z,35.31
2023-08-23T17:49:05.117Z,36.34
2023-08-23T17:51:32.265Z,35.86
2023-08-23T17:53:59.480Z,36.34
2023-08-23T17:56:26.635Z,37.10
2023-08-23T17:58:53.750Z,36.30
2023-08-23T18:01:21.064Z,35.81
2023-08-23T18:03:48.384Z,35.49
2023-08-23T18:06:15.650Z,35.75
2023-08-23T18:08:42.916Z,34.94
2023-08-23T18:11:14.698Z,35.14
2023-08-23T18:13:41.882Z,34.62
2023-08-23T18:16:09.244Z,33.63
2023-08-23T18:18:36.618Z,35.99
2023-08-23T18:21:04.332Z,36.00
2023-08-23T18:23:31.594Z,36.79
2023-08-23T18:25:58.999Z,36.55
2023-08-23T18:28:26.130Z,35.93
2023-08-23T18:30:54.101Z,35.71
2023-08-23T18:33:21.760Z,36.11
2023-08-23T18:35:49.435Z,36.40
2023-08-23T18:38:19.678Z,36.30
2023-08-23T18:40:46.910Z,36.18
2023-08-23T18:43:14.097Z,36.22
2023-08-23T18:45:41.358Z,36.45
2023-08-23T18:48:08.698Z,36.24
2023-08-23T18:50:38.107Z,36.26
2023-08-23T18:53:06.691Z,36.15
2023-08-23T18:55:36.065Z,36.25
2023-08-23T18:58:04.303Z,36.90
2023-08-23T19:00:31.869Z,36.84
2023-08-23T19:02:59.451Z,36.96
2023-08-23T19:05:26.853Z,37.12
2023-08-23T19:07:54.175Z,36.92
2023-08-23T19:10:22.794Z,36.61
2023-08-23T19:12:50.380Z,37.22
2023-08-23T19:15:17.813Z,37.12
2023-08-23T19:17:46.477Z,36.80
2023-08-23T19:20:13.945Z,36.63
2023-08-23T19:22:41.152Z,37.39
2023-08-23T19:25:09.350Z,37.56
2023-08-23T19:27:36.458Z,37.34
2023-08-23T19:30:03.639Z,37.18
2023-08-23T19:32:33.370Z,37.24
2023-08-23T19:35:00.522Z,37.44
2023-08-23T19:37:27.684Z,37.67
2023-08-23T19:39:57.019Z,37.54
2023-08-23T19:42:24.660Z,37.69
2023-08-23T19:44:54.567Z,37.68
2023-08-23T19:47:21.714Z,37.60
2023-08-23T19:49:48.779Z,37.50
2023-08-23T19:52:15.944Z,37.82
2023-08-23T19:54:45.812Z,37.83
2023-08-23T19:57:13.174Z,38.22
2023-08-23T19:59:42.677Z,38.41
2023-08-23T20:02:10.248Z,38.10
2023-08-23T20:04:37.821Z,38.00
2023-08-23T20:07:06.509Z,37.95
2023-08-23T20:09:33.687Z,38.27
2023-08-23T20:12:03.544Z,39.46
2023-08-23T20:14:31.078Z,39.68
2023-08-23T20:16:59.427Z,39.45
2023-08-23T20:19:27.067Z,38.60
2023-08-23T20:21:54.296Z,38.79
2023-08-23T20:24:21.573Z,38.83
2023-08-23T20:26:48.827Z,38.74
2023-08-23T20:29:16.392Z,38.33
2023-08-23T20:31:44.576Z,37.47
2023-08-23T20:34:11.901Z,37.37
2023-08-23T20:36:39.130Z,37.26
2023-08-23T20:39:06.495Z,37.90
2023-08-23T20:41:33.844Z,37.45
2023-08-23T20:44:01.007Z,37.63
2023-08-23T20:46:28.176Z,37.50
2023-08-23T20:48:55.352Z,37.42
2023-08-23T20:51:22.436Z,37.80
2023-08-23T20:53:49.395Z,37.53
2023-08-23T20:56:16.398Z,36.87
2023-08-23T20:58:43.551Z,37.12
2023-08-23T21:01:11.177Z,37.35
2023-08-23T21:03:40.783Z,37.57
2023-08-23T21:06:07.926Z,37.62
2023-08-23T21:08:34.330Z,37.13
2023-08-23T21:11:00.820Z,37.13
2023-08-23T21:13:29.368Z,37.22
2023-08-23T21:15:55.784Z,37.13
2023-08-23T21:18:22.210Z,35.42
2023-08-23T21:20:48.629Z,37.12
2023-08-23T21:23:15.028Z,36.87
2023-08-23T21:25:41.938Z,37.02
2023-08-23T21:28:08.569Z,37.09
2023-08-23T21:30:34.961Z,36.67
2023-08-23T21:33:01.485Z,36.88
2023-08-23T21:35:28.177Z,37.34
2023-08-23T21:37:54.776Z,36.28
2023-08-23T21:40:21.215Z,37.36
2023-08-23T21:42:47.587Z,37.37
2023-08-23T21:45:14.117Z,37.07
2023-08-23T21:47:40.884Z,37.26
2023-08-23T21:50:07.312Z,37.02
2023-08-23T21:52:34.722Z,37.15
2023-08-23T21:55:01.204Z,37.24
2023-08-23T21:57:28.584Z,37.39
2023-08-23T21:59:55.081Z,37.17
2023-08-23T22:02:21.509Z,37.19
2023-08-23T22:04:48.094Z,36.94
2023-08-23T22:07:14.456Z,36.99
2023-08-23T22:09:41.007Z,37.29
2023-08-23T22:12:07.770Z,36.89
2023-08-23T22:14:35.168Z,36.80
2023-08-23T22:17:01.547Z,37.32
2023-08-23T22:19:27.976Z,37.46
2023-08-23T22:21:56.502Z,37.72
2023-08-23T22:24:22.975Z,37.03
2023-08-23T22:26:49.392Z,37.35
2023-08-23T22:29:16.221Z,37.63
2023-08-23T22:31:42.627Z,37.36
2023-08-23T22:34:09.036Z,37.70
2023-08-23T22:36:35.602Z,37.88
2023-08-23T22:39:02.056Z,37.81
2023-08-23T22:41:28.502Z,37.69
2023-08-23T22:44:02.709Z,37.73
2023-08-23T22:46:33.051Z,37.91
2023-08-23T22:49:00.080Z,37.79
2023-08-23T22:51:26.500Z,37.79
2023-08-23T22:53:53.143Z,37.86
2023-08-23T22:56:19.750Z,37.92
2023-08-23T22:58:46.293Z,37.17
2023-08-23T23:01:12.784Z,37.81
2023-08-23T23:03:39.302Z,37.95
2023-08-23T23:06:05.877Z,37.83
2023-08-23T23:08:32.309Z,38.12
2023-08-23T23:10:58.888Z,38.10
2023-08-23T23:13:25.311Z,37.98
2023-08-23T23:15:52.112Z,37.86
2023-08-23T23:18:18.546Z,37.76
2023-08-23T23:20:45.078Z,37.93
2023-08-23T23:23:11.820Z,38.28
2023-08-23T23:25:38.596Z,38.60
2023-08-23T23:28:05.057Z,38.47
2023-08-23T23:30:31.865Z,38.26
2023-08-23T23:32:58.334Z,38.03
2023-08-23T23:35:28.086Z,38.52
2023-08-23T23:37:54.881Z,38.42
2023-08-23T23:40:21.709Z,38.42
2023-08-23T23:42:48.552Z,38.21
2023-08-23T23:45:14.923Z,38.57
2023-08-23T23:47:41.392Z,38.58
2023-08-23T23:50:07.808Z,38.87
2023-08-23T23:52:34.474Z,39.45
2023-08-23T23:55:01.963Z,39.53
2023-08-23T23:57:28.388Z,39.31
2023-08-23T23:59:54.765Z,39.34
