createdAt,value
2023-01-28T05:05:04.847Z,99.90
2023-01-28T05:20:20.215Z,99.90
2023-01-28T05:35:27.419Z,99.90
2023-01-28T05:50:32.197Z,99.90
2023-01-28T06:05:52.390Z,99.90
2023-01-28T06:20:56.986Z,99.90
2023-01-28T06:48:17.488Z,99.90
2023-01-28T07:03:22.226Z,99.90
2023-01-28T07:18:27.232Z,99.90
2023-01-28T07:33:31.960Z,99.90
2023-01-28T07:48:37.057Z,99.90
2023-01-28T08:03:41.663Z,99.90
2023-01-28T08:18:46.291Z,99.90
2023-01-28T08:33:50.917Z,99.90
2023-01-28T08:48:55.720Z,99.90
2023-01-28T09:04:00.470Z,99.90
2023-01-28T09:19:05.169Z,99.90
2023-01-28T09:34:10.199Z,99.90
2023-01-28T09:49:22.190Z,99.90
2023-01-28T10:04:43.340Z,99.90
2023-01-28T10:19:53.090Z,99.90
2023-01-28T10:34:59.716Z,99.90
2023-01-28T10:50:07.299Z,99.90
2023-01-28T11:05:21.272Z,99.90
2023-01-28T11:20:29.042Z,99.90
2023-01-28T11:35:33.772Z,99.90
2023-01-28T11:50:45.808Z,99.90
2023-01-28T12:05:53.078Z,99.90
2023-01-28T12:21:10.679Z,99.90
2023-01-28T12:36:34.953Z,99.90
2023-01-28T12:51:55.680Z,99.90
2023-01-28T13:07:04.272Z,99.70
2023-01-28T13:22:28.710Z,99.50
2023-01-28T13:37:35.839Z,99.50
2023-01-28T13:52:48.317Z,99.60
2023-01-28T14:08:24.644Z,99.70
2023-01-28T14:23:31.275Z,98.60
2023-01-28T14:38:41.235Z,98.20
2023-01-28T14:54:06.781Z,98.80
2023-01-28T15:09:14.931Z,97.30
2023-01-28T15:24:19.727Z,97.00
2023-01-28T15:39:25.850Z,97.60
2023-01-28T15:54:31.557Z,97.60
2023-01-28T16:09:37.051Z,97.90
2023-01-28T16:24:50.439Z,98.30
2023-01-28T16:39:55.011Z,98.50
2023-01-28T16:54:59.996Z,97.90
2023-01-28T17:10:05.337Z,96.90
2023-01-28T17:25:11.022Z,97.00
2023-01-28T17:40:16.127Z,97.50
2023-01-28T17:55:20.964Z,97.10
2023-01-28T18:10:25.694Z,97.00
2023-01-28T18:25:30.281Z,98.10
2023-01-28T18:40:34.960Z,98.60
2023-01-28T18:55:39.899Z,97.10
2023-01-28T19:10:44.845Z,97.70
2023-01-28T19:25:51.610Z,97.80
2023-01-28T19:40:56.408Z,97.20
2023-01-28T19:56:02.756Z,97.30
2023-01-28T20:11:10.306Z,96.80
2023-01-28T20:26:15.322Z,97.30
2023-01-28T20:41:25.154Z,97.30
2023-01-28T20:56:38.649Z,97.40
2023-01-28T21:11:43.545Z,97.30
2023-01-28T21:26:48.177Z,97.10
2023-01-28T21:41:52.641Z,96.80
2023-01-28T21:56:57.163Z,96.70
2023-01-28T22:43:18.476Z,96.90
2023-01-28T22:58:23.121Z,97.30
2023-01-28T23:13:48.496Z,97.30
2023-01-28T23:28:53.897Z,97.30
2023-01-28T23:43:58.459Z,97.20
2023-01-28T23:59:03.621Z,97.40
