createdAt,value
2019-06-20T00:01:41.415Z,9.90
2019-06-20T00:04:08.454Z,9.90
2019-06-20T00:06:35.455Z,9.80
2019-06-20T00:09:03.027Z,9.90
2019-06-20T00:11:31.818Z,10.00
2019-06-20T00:13:58.820Z,10.10
2019-06-20T00:16:25.872Z,10.10
2019-06-20T00:18:52.844Z,10.20
2019-06-20T00:21:20.044Z,10.20
2019-06-20T00:23:47.081Z,10.20
2019-06-20T00:26:14.136Z,10.20
2019-06-20T00:28:41.161Z,10.20
2019-06-20T00:31:08.138Z,10.20
2019-06-20T00:33:35.165Z,10.20
2019-06-20T00:36:02.198Z,10.30
2019-06-20T00:38:29.324Z,10.30
2019-06-20T00:40:56.431Z,10.20
2019-06-20T00:43:23.521Z,10.10
2019-06-20T00:45:50.693Z,10.10
2019-06-20T00:48:17.862Z,10.10
2019-06-20T00:50:45.143Z,10.20
2019-06-20T00:53:12.231Z,10.20
2019-06-20T00:55:39.291Z,10.20
2019-06-20T00:58:06.328Z,10.30
2019-06-20T01:00:33.289Z,10.30
2019-06-20T01:03:00.337Z,10.30
2019-06-20T01:05:27.346Z,10.30
2019-06-20T01:07:54.459Z,10.30
2019-06-20T01:10:21.544Z,10.30
2019-06-20T01:12:50.696Z,10.20
2019-06-20T01:15:18.378Z,10.20
2019-06-20T01:17:45.729Z,10.20
2019-06-20T01:20:13.596Z,10.20
2019-06-20T01:22:40.708Z,10.20
2019-06-20T01:25:07.746Z,10.20
2019-06-20T01:27:36.073Z,10.20
2019-06-20T01:30:08.176Z,10.30
2019-06-20T01:32:35.181Z,10.30
2019-06-20T01:35:04.143Z,10.40
2019-06-20T01:37:31.192Z,10.40
2019-06-20T01:39:58.299Z,10.50
2019-06-20T01:42:25.374Z,10.50
2019-06-20T01:44:52.434Z,10.60
2019-06-20T01:47:19.478Z,10.50
2019-06-20T01:49:46.496Z,10.50
2019-06-20T01:52:14.545Z,10.40
2019-06-20T01:54:41.579Z,10.30
2019-06-20T01:57:08.624Z,10.20
2019-06-20T01:59:35.812Z,10.20
2019-06-20T02:02:03.185Z,10.20
2019-06-20T02:04:31.348Z,10.30
2019-06-20T02:06:58.390Z,10.20
2019-06-20T02:09:25.659Z,10.20
2019-06-20T02:11:52.683Z,10.30
2019-06-20T02:14:19.671Z,10.30
2019-06-20T02:16:46.727Z,10.30
2019-06-20T02:19:13.759Z,10.30
2019-06-20T02:21:40.901Z,10.30
2019-06-20T02:24:08.056Z,10.30
2019-06-20T02:26:35.083Z,10.30
2019-06-20T02:29:02.093Z,10.30
2019-06-20T02:31:29.164Z,10.30
2019-06-20T02:33:56.178Z,10.30
2019-06-20T02:36:23.264Z,10.20
2019-06-20T02:38:50.351Z,10.20
2019-06-20T02:41:17.389Z,10.20
2019-06-20T02:43:44.365Z,10.30
2019-06-20T02:46:11.417Z,10.30
2019-06-20T02:48:38.489Z,10.30
2019-06-20T02:51:05.557Z,10.30
2019-06-20T02:53:32.682Z,10.30
2019-06-20T02:55:59.885Z,10.20
2019-06-20T02:58:28.968Z,10.20
2019-06-20T03:00:57.425Z,10.20
2019-06-20T03:03:25.548Z,10.10
2019-06-20T03:05:52.701Z,10.10
2019-06-20T03:08:19.679Z,10.20
2019-06-20T03:10:46.736Z,10.20
2019-06-20T03:13:13.775Z,10.20
2019-06-20T03:15:43.116Z,10.10
2019-06-20T03:18:10.163Z,10.10
2019-06-20T03:20:37.161Z,10.20
2019-06-20T03:23:04.267Z,10.20
2019-06-20T03:25:31.492Z,10.20
2019-06-20T03:27:58.514Z,10.20
2019-06-20T03:30:25.503Z,10.20
2019-06-20T03:32:52.556Z,10.30
2019-06-20T03:35:19.530Z,10.30
2019-06-20T03:37:50.127Z,10.30
2019-06-20T03:40:15.546Z,10.40
2019-06-20T03:42:42.631Z,10.40
2019-06-20T03:45:09.718Z,10.50
2019-06-20T03:47:36.799Z,10.40
2019-06-20T03:50:05.736Z,10.50
2019-06-20T03:52:32.753Z,10.50
2019-06-20T03:54:59.780Z,10.50
2019-06-20T03:57:27.828Z,10.50
2019-06-20T03:59:54.810Z,10.50
2019-06-20T04:02:22.647Z,10.50
2019-06-20T04:04:49.798Z,10.50
2019-06-20T04:07:16.753Z,10.50
2019-06-20T04:09:43.856Z,10.50
2019-06-20T04:12:10.840Z,10.50
2019-06-20T04:14:37.899Z,10.50
2019-06-20T04:17:04.894Z,10.60
2019-06-20T04:19:31.942Z,10.60
2019-06-20T04:22:01.340Z,10.60
2019-06-20T04:24:28.419Z,10.60
2019-06-20T04:26:55.419Z,10.60
2019-06-20T04:29:22.453Z,10.60
2019-06-20T04:31:49.410Z,10.60
2019-06-20T04:34:16.504Z,10.60
2019-06-20T04:36:43.480Z,10.60
2019-06-20T04:39:19.403Z,10.60
2019-06-20T04:41:40.212Z,10.50
2019-06-20T04:44:07.309Z,10.50
2019-06-20T04:46:36.150Z,10.50
2019-06-20T04:49:03.430Z,10.50
2019-06-20T04:51:30.464Z,10.40
2019-06-20T04:53:57.636Z,10.40
2019-06-20T04:56:24.635Z,10.40
2019-06-20T04:58:51.723Z,10.40
2019-06-20T05:01:18.732Z,10.40
2019-06-20T05:03:46.322Z,10.40
2019-06-20T05:06:15.213Z,10.40
2019-06-20T05:08:42.521Z,10.40
2019-06-20T05:11:09.554Z,10.40
2019-06-20T05:13:36.628Z,10.50
2019-06-20T05:16:03.688Z,10.50
2019-06-20T05:18:30.766Z,10.50
2019-06-20T05:20:57.865Z,10.50
2019-06-20T05:23:25.012Z,10.40
2019-06-20T05:25:52.087Z,10.50
2019-06-20T05:28:19.155Z,10.40
2019-06-20T05:30:46.367Z,10.40
2019-06-20T05:33:13.348Z,10.40
2019-06-20T05:35:41.277Z,10.40
2019-06-20T05:38:08.328Z,10.30
2019-06-20T05:40:37.181Z,10.30
2019-06-20T05:43:04.324Z,10.30
2019-06-20T05:45:31.319Z,10.30
2019-06-20T05:47:58.368Z,10.30
2019-06-20T05:50:25.387Z,10.30
2019-06-20T05:52:52.941Z,10.30
2019-06-20T05:55:20.085Z,10.30
2019-06-20T05:57:47.213Z,10.30
2019-06-20T06:00:14.564Z,10.30
2019-06-20T06:02:42.628Z,10.40
2019-06-20T06:05:09.969Z,10.40
2019-06-20T06:07:37.056Z,10.40
2019-06-20T06:10:07.083Z,10.40
2019-06-20T06:12:34.585Z,10.50
2019-06-20T06:15:06.408Z,10.40
2019-06-20T06:17:33.944Z,10.50
2019-06-20T06:20:01.097Z,10.50
2019-06-20T06:22:28.173Z,10.60
2019-06-20T06:24:55.283Z,10.70
2019-06-20T06:27:22.366Z,10.90
2019-06-20T06:29:49.510Z,11.00
2019-06-20T06:32:20.015Z,11.40
2019-06-20T06:34:45.532Z,12.10
2019-06-20T06:37:12.637Z,12.90
2019-06-20T06:39:42.685Z,13.40
2019-06-20T06:42:08.690Z,13.70
2019-06-20T06:44:35.827Z,13.60
2019-06-20T06:47:02.849Z,13.70
2019-06-20T06:49:30.003Z,13.90
2019-06-20T06:51:57.100Z,14.30
2019-06-20T06:54:24.180Z,15.30
2019-06-20T06:56:51.223Z,15.80
2019-06-20T06:59:18.206Z,15.50
2019-06-20T07:01:45.230Z,15.90
2019-06-20T07:04:12.301Z,16.50
2019-06-20T07:06:39.417Z,17.10
2019-06-20T07:09:07.779Z,18.00
2019-06-20T07:11:34.939Z,18.30
2019-06-20T07:14:01.919Z,18.20
2019-06-20T07:16:28.952Z,18.20
2019-06-20T07:18:55.993Z,18.20
2019-06-20T07:21:23.056Z,18.60
2019-06-20T07:23:50.115Z,18.70
2019-06-20T07:26:19.103Z,18.90
2019-06-20T07:28:46.107Z,18.90
2019-06-20T07:31:13.167Z,18.70
2019-06-20T07:33:40.201Z,18.40
2019-06-20T07:36:07.387Z,18.50
2019-06-20T07:38:36.872Z,18.50
2019-06-20T07:41:03.992Z,18.30
2019-06-20T07:43:31.052Z,18.30
2019-06-20T07:46:02.970Z,17.90
2019-06-20T07:48:28.415Z,18.00
2019-06-20T07:50:55.526Z,18.20
2019-06-20T07:53:22.560Z,18.20
2019-06-20T07:55:49.635Z,18.70
2019-06-20T07:58:16.649Z,19.00
2019-06-20T08:00:43.698Z,19.00
2019-06-20T08:03:10.710Z,19.00
2019-06-20T08:05:37.843Z,18.70
2019-06-20T08:08:04.929Z,19.20
2019-06-20T08:10:31.992Z,19.60
2019-06-20T08:12:59.018Z,18.50
2019-06-20T08:15:26.106Z,17.80
2019-06-20T08:17:53.214Z,18.30
2019-06-20T08:20:20.749Z,18.80
2019-06-20T08:22:47.821Z,18.50
2019-06-20T08:25:16.463Z,17.80
2019-06-20T08:27:50.346Z,16.80
2019-06-20T08:30:19.581Z,16.30
2019-06-20T08:32:46.646Z,15.80
2019-06-20T08:35:13.981Z,16.10
2019-06-20T08:37:41.061Z,17.10
2019-06-20T08:40:08.283Z,17.80
2019-06-20T08:42:35.321Z,18.40
2019-06-20T08:45:06.052Z,18.80
2019-06-20T08:47:33.283Z,18.60
2019-06-20T08:50:01.414Z,18.70
2019-06-20T08:52:28.790Z,18.70
2019-06-20T08:54:56.622Z,19.00
2019-06-20T08:57:24.901Z,19.00
2019-06-20T08:59:52.062Z,19.30
2019-06-20T09:02:19.353Z,19.70
2019-06-20T09:04:46.491Z,19.60
2019-06-20T09:07:13.609Z,19.90
2019-06-20T09:09:40.762Z,20.10
2019-06-20T09:12:07.818Z,20.10
2019-06-20T09:14:34.867Z,20.10
2019-06-20T09:17:03.899Z,20.20
2019-06-20T09:19:30.914Z,20.10
2019-06-20T09:21:58.033Z,20.20
2019-06-20T09:24:25.005Z,20.90
2019-06-20T09:26:52.846Z,21.10
2019-06-20T09:29:20.846Z,21.10
2019-06-20T09:31:47.896Z,20.60
2019-06-20T09:34:14.889Z,19.70
2019-06-20T09:36:43.838Z,20.10
2019-06-20T09:39:10.873Z,20.30
2019-06-20T09:41:37.896Z,19.80
2019-06-20T09:44:04.940Z,19.20
2019-06-20T09:46:31.986Z,19.10
2019-06-20T09:48:59.027Z,19.50
2019-06-20T09:51:26.082Z,19.70
2019-06-20T09:53:53.901Z,20.20
2019-06-20T09:56:20.993Z,20.50
2019-06-20T09:58:49.487Z,20.40
2019-06-20T10:01:16.665Z,20.70
2019-06-20T10:03:43.747Z,20.50
2019-06-20T10:06:14.228Z,20.40
2019-06-20T10:08:39.924Z,20.70
2019-06-20T10:11:06.997Z,20.70
2019-06-20T10:13:34.041Z,21.40
2019-06-20T10:16:02.197Z,21.70
2019-06-20T10:18:29.303Z,21.90
2019-06-20T10:20:57.646Z,21.70
2019-06-20T10:23:26.572Z,21.90
2019-06-20T10:25:53.736Z,21.70
2019-06-20T10:28:20.896Z,20.50
2019-06-20T10:30:48.844Z,19.70
2019-06-20T10:33:15.980Z,20.30
2019-06-20T10:35:45.222Z,20.70
2019-06-20T10:38:11.976Z,20.80
2019-06-20T10:40:39.117Z,21.20
2019-06-20T10:43:06.205Z,21.30
2019-06-20T10:45:34.332Z,21.20
2019-06-20T10:48:01.412Z,20.40
2019-06-20T10:50:28.542Z,20.20
2019-06-20T10:52:55.627Z,20.70
2019-06-20T10:55:23.052Z,20.90
2019-06-20T10:57:51.467Z,20.40
2019-06-20T11:00:30.163Z,20.00
2019-06-20T11:02:49.623Z,19.70
2019-06-20T11:05:17.701Z,19.30
2019-06-20T11:07:45.605Z,19.80
2019-06-20T11:10:13.595Z,20.10
2019-06-20T11:12:47.963Z,20.60
2019-06-20T11:15:09.932Z,21.20
2019-06-20T11:17:38.618Z,21.00
2019-06-20T11:20:06.976Z,21.20
2019-06-20T11:22:34.039Z,21.40
2019-06-20T11:25:01.226Z,21.30
2019-06-20T11:27:28.460Z,20.00
2019-06-20T11:29:55.485Z,19.90
2019-06-20T11:32:22.565Z,20.80
2019-06-20T11:34:49.634Z,21.10
2019-06-20T11:37:16.665Z,21.30
2019-06-20T11:39:43.739Z,21.70
2019-06-20T11:42:10.779Z,21.70
2019-06-20T11:44:38.847Z,21.00
2019-06-20T11:47:08.224Z,20.70
2019-06-20T11:49:36.388Z,20.50
2019-06-20T11:52:05.814Z,20.20
2019-06-20T11:54:34.132Z,20.00
2019-06-20T11:57:01.466Z,20.20
2019-06-20T11:59:28.524Z,20.80
2019-06-20T12:01:55.510Z,20.70
2019-06-20T12:04:22.643Z,20.70
2019-06-20T12:06:51.687Z,20.40
2019-06-20T12:09:18.832Z,20.10
2019-06-20T12:11:46.765Z,20.10
2019-06-20T12:14:14.056Z,20.40
2019-06-20T12:16:42.364Z,20.50
2019-06-20T12:19:09.533Z,20.60
2019-06-20T12:21:36.559Z,20.70
2019-06-20T12:24:03.658Z,20.50
2019-06-20T12:26:30.661Z,20.60
2019-06-20T12:28:57.728Z,20.60
2019-06-20T12:31:24.855Z,21.00
2019-06-20T12:33:51.924Z,21.30
2019-06-20T12:36:19.025Z,21.50
2019-06-20T12:38:48.264Z,21.30
2019-06-20T12:41:15.424Z,20.70
2019-06-20T12:43:42.492Z,20.30
2019-06-20T12:46:10.522Z,20.30
2019-06-20T12:48:38.136Z,20.60
2019-06-20T12:51:06.434Z,20.50
2019-06-20T12:53:33.499Z,20.40
2019-06-20T12:56:00.542Z,20.30
2019-06-20T12:58:28.878Z,20.40
2019-06-20T13:00:56.440Z,19.90
2019-06-20T13:03:23.412Z,19.30
2019-06-20T13:05:50.456Z,18.50
2019-06-20T13:08:23.026Z,17.30
2019-06-20T13:10:50.021Z,16.80
2019-06-20T13:13:17.127Z,16.40
2019-06-20T13:15:44.577Z,16.50
2019-06-20T13:18:11.738Z,17.20
2019-06-20T13:20:39.414Z,17.10
2019-06-20T13:23:07.701Z,17.00
2019-06-20T13:25:34.847Z,16.80
2019-06-20T13:28:01.928Z,16.80
2019-06-20T13:30:29.003Z,16.50
2019-06-20T13:32:56.064Z,16.50
2019-06-20T13:35:23.240Z,16.70
2019-06-20T13:37:50.378Z,17.10
2019-06-20T13:40:17.853Z,17.40
2019-06-20T13:42:46.105Z,17.90
2019-06-20T13:45:22.040Z,18.30
2019-06-20T13:47:49.929Z,18.30
2019-06-20T13:50:18.061Z,18.50
2019-06-20T13:52:49.197Z,18.80
2019-06-20T13:55:15.854Z,18.40
2019-06-20T13:57:43.114Z,18.50
2019-06-20T14:00:12.303Z,18.80
2019-06-20T14:02:40.940Z,19.00
2019-06-20T14:05:08.630Z,19.00
2019-06-20T14:07:35.732Z,19.30
2019-06-20T14:10:04.992Z,19.80
2019-06-20T14:12:32.134Z,19.90
2019-06-20T14:14:59.139Z,19.20
2019-06-20T14:17:26.300Z,18.30
2019-06-20T14:19:53.311Z,17.50
2019-06-20T14:22:20.363Z,16.60
2019-06-20T14:24:47.664Z,15.90
2019-06-20T14:27:14.866Z,15.70
2019-06-20T14:29:43.252Z,16.00
2019-06-20T14:32:21.759Z,16.00
2019-06-20T14:34:39.670Z,15.70
2019-06-20T14:37:06.680Z,15.60
2019-06-20T14:39:36.036Z,15.80
2019-06-20T14:42:03.076Z,16.00
2019-06-20T14:44:30.100Z,16.10
2019-06-20T14:46:59.437Z,15.80
2019-06-20T14:49:26.629Z,15.80
2019-06-20T14:51:54.964Z,15.60
2019-06-20T14:54:22.289Z,15.50
2019-06-20T14:56:49.795Z,15.40
2019-06-20T14:59:18.610Z,15.40
2019-06-20T15:01:46.407Z,15.20
2019-06-20T15:04:13.613Z,15.20
2019-06-20T15:06:40.735Z,15.20
2019-06-20T15:09:07.781Z,15.50
2019-06-20T15:11:36.712Z,16.00
2019-06-20T15:14:03.841Z,16.60
2019-06-20T15:16:30.807Z,17.10
2019-06-20T15:18:57.822Z,17.40
2019-06-20T15:21:24.902Z,17.60
2019-06-20T15:23:52.555Z,17.70
2019-06-20T15:26:19.789Z,17.60
2019-06-20T15:28:48.004Z,17.30
2019-06-20T15:31:15.695Z,17.40
2019-06-20T15:33:42.668Z,17.50
2019-06-20T15:36:09.794Z,17.50
2019-06-20T15:38:36.785Z,17.50
2019-06-20T15:41:03.895Z,17.50
2019-06-20T15:43:30.897Z,17.50
2019-06-20T15:45:58.371Z,17.40
2019-06-20T15:48:25.469Z,17.30
2019-06-20T15:50:52.567Z,17.00
2019-06-20T15:53:20.376Z,16.90
2019-06-20T15:55:47.486Z,17.00
2019-06-20T15:58:14.480Z,17.20
2019-06-20T16:00:42.401Z,17.30
2019-06-20T16:03:11.348Z,17.40
2019-06-20T16:05:40.578Z,17.60
2019-06-20T16:08:07.317Z,17.70
2019-06-20T16:10:34.378Z,17.60
2019-06-20T16:13:01.447Z,17.50
2019-06-20T16:15:28.482Z,17.70
2019-06-20T16:17:55.561Z,17.80
2019-06-20T16:20:22.585Z,18.00
2019-06-20T16:22:50.472Z,18.30
2019-06-20T16:25:17.975Z,18.20
2019-06-20T16:27:45.036Z,17.90
2019-06-20T16:30:12.354Z,17.80
2019-06-20T16:32:39.448Z,17.60
2019-06-20T16:35:07.093Z,17.40
2019-06-20T16:37:34.139Z,17.30
2019-06-20T16:40:01.193Z,17.30
2019-06-20T16:42:28.173Z,17.00
2019-06-20T16:44:55.285Z,16.70
2019-06-20T16:47:22.342Z,16.50
2019-06-20T16:49:49.430Z,16.60
2019-06-20T16:52:16.487Z,16.70
2019-06-20T16:54:43.534Z,16.70
2019-06-20T16:57:11.588Z,16.80
2019-06-20T16:59:38.699Z,16.70
2019-06-20T17:02:06.008Z,16.70
2019-06-20T17:04:33.017Z,16.80
2019-06-20T17:07:00.018Z,16.80
2019-06-20T17:09:27.052Z,17.00
2019-06-20T17:11:54.081Z,17.30
2019-06-20T17:14:21.085Z,17.50
2019-06-20T17:16:48.292Z,17.60
2019-06-20T17:19:15.377Z,17.70
2019-06-20T17:21:42.439Z,17.70
2019-06-20T17:24:09.542Z,17.60
2019-06-20T17:26:36.510Z,17.30
2019-06-20T17:29:04.828Z,16.90
2019-06-20T17:31:31.889Z,16.90
2019-06-20T17:33:58.948Z,16.70
2019-06-20T17:36:26.030Z,16.50
2019-06-20T17:38:53.075Z,16.20
2019-06-20T17:41:20.118Z,16.10
2019-06-20T17:43:47.204Z,15.90
2019-06-20T17:46:14.223Z,15.90
2019-06-20T17:48:41.850Z,15.30
2019-06-20T17:51:08.922Z,14.40
2019-06-20T17:53:36.009Z,13.90
2019-06-20T17:56:03.919Z,13.60
2019-06-20T17:58:30.954Z,13.30
2019-06-20T18:00:58.011Z,13.30
2019-06-20T18:03:25.053Z,13.10
2019-06-20T18:05:52.114Z,13.10
2019-06-20T18:08:19.137Z,12.90
2019-06-20T18:10:46.176Z,12.90
2019-06-20T18:13:13.163Z,12.80
2019-06-20T18:15:40.214Z,12.90
2019-06-20T18:18:07.203Z,13.00
2019-06-20T18:20:34.236Z,13.00
2019-06-20T18:23:01.243Z,13.00
2019-06-20T18:25:31.537Z,13.00
2019-06-20T18:27:58.168Z,13.00
2019-06-20T18:30:30.144Z,12.90
2019-06-20T18:32:57.239Z,12.90
2019-06-20T18:35:24.238Z,13.00
2019-06-20T18:37:51.243Z,13.10
2019-06-20T18:40:18.208Z,13.00
2019-06-20T18:42:45.203Z,12.90
2019-06-20T18:45:12.279Z,12.90
2019-06-20T18:47:39.297Z,12.90
2019-06-20T18:50:07.389Z,12.90
2019-06-20T18:52:48.157Z,12.90
2019-06-20T18:55:06.572Z,12.90
2019-06-20T18:57:33.533Z,12.90
2019-06-20T19:00:00.614Z,12.90
2019-06-20T19:02:27.660Z,13.00
2019-06-20T19:04:54.666Z,13.00
2019-06-20T19:07:21.716Z,13.00
2019-06-20T19:09:49.237Z,13.00
2019-06-20T19:12:16.432Z,13.40
2019-06-20T19:14:43.837Z,13.60
2019-06-20T19:17:14.543Z,13.70
2019-06-20T19:19:39.706Z,13.70
2019-06-20T19:22:06.721Z,13.60
2019-06-20T19:24:33.783Z,13.50
2019-06-20T19:27:00.845Z,13.50
2019-06-20T19:29:27.917Z,13.40
2019-06-20T19:31:54.926Z,13.70
2019-06-20T19:34:21.995Z,13.70
2019-06-20T19:36:49.013Z,13.70
2019-06-20T19:39:16.059Z,13.70
2019-06-20T19:41:43.117Z,13.80
2019-06-20T19:44:10.240Z,13.90
2019-06-20T19:46:37.271Z,14.10
2019-06-20T19:49:04.681Z,14.30
2019-06-20T19:51:31.705Z,14.50
2019-06-20T19:53:58.761Z,14.60
2019-06-20T19:56:25.950Z,14.70
2019-06-20T19:58:53.100Z,14.60
2019-06-20T20:01:20.100Z,14.50
2019-06-20T20:03:47.107Z,14.40
2019-06-20T20:06:14.224Z,14.30
2019-06-20T20:08:41.311Z,14.20
2019-06-20T20:11:08.305Z,14.00
2019-06-20T20:13:35.301Z,13.90
2019-06-20T20:16:02.343Z,13.70
2019-06-20T20:18:29.295Z,13.50
2019-06-20T20:20:56.327Z,13.40
2019-06-20T20:23:23.331Z,13.20
2019-06-20T20:25:50.345Z,13.00
2019-06-20T20:28:17.343Z,12.90
2019-06-20T20:30:46.414Z,12.90
2019-06-20T20:33:14.698Z,12.80
2019-06-20T20:35:41.799Z,12.70
2019-06-20T20:38:08.833Z,12.70
2019-06-20T20:40:35.807Z,12.60
2019-06-20T20:43:03.085Z,12.50
2019-06-20T20:45:30.150Z,12.50
2019-06-20T20:47:57.168Z,12.40
2019-06-20T20:50:24.197Z,12.40
2019-06-20T20:52:51.342Z,12.40
2019-06-20T20:55:18.487Z,12.30
2019-06-20T20:57:45.597Z,12.30
2019-06-20T21:00:40.283Z,12.20
2019-06-20T21:03:07.534Z,12.20
2019-06-20T21:05:47.619Z,12.20
2019-06-20T21:08:03.706Z,12.10
2019-06-20T21:10:30.727Z,12.00
2019-06-20T21:12:57.766Z,12.00
2019-06-20T21:15:24.739Z,11.90
2019-06-20T21:17:51.750Z,11.90
2019-06-20T21:20:19.218Z,11.90
2019-06-20T21:22:47.189Z,11.90
2019-06-20T21:25:14.171Z,11.90
2019-06-20T21:27:41.177Z,11.90
2019-06-20T21:30:08.613Z,11.80
2019-06-20T21:32:36.552Z,11.80
2019-06-20T21:35:07.533Z,11.70
2019-06-20T21:37:34.567Z,11.70
2019-06-20T21:40:01.723Z,11.70
2019-06-20T21:42:28.775Z,11.70
2019-06-20T21:44:55.771Z,11.70
2019-06-20T21:47:22.900Z,11.50
2019-06-20T21:49:49.861Z,11.50
2019-06-20T21:52:16.881Z,11.40
2019-06-20T21:54:43.907Z,11.40
2019-06-20T21:57:12.080Z,11.40
2019-06-20T21:59:39.082Z,11.40
2019-06-20T22:02:06.457Z,11.30
2019-06-20T22:04:33.552Z,11.30
2019-06-20T22:07:00.605Z,11.30
2019-06-20T22:09:27.615Z,11.30
2019-06-20T22:11:54.635Z,11.30
2019-06-20T22:14:23.618Z,11.20
2019-06-20T22:16:50.630Z,11.20
2019-06-20T22:19:17.630Z,11.20
2019-06-20T22:21:44.644Z,11.20
2019-06-20T22:24:11.620Z,11.20
2019-06-20T22:26:38.683Z,11.10
2019-06-20T22:29:05.651Z,11.10
2019-06-20T22:31:32.730Z,11.10
2019-06-20T22:34:01.899Z,11.00
2019-06-20T22:36:39.722Z,11.10
2019-06-20T22:38:57.804Z,11.00
2019-06-20T22:41:24.880Z,11.00
2019-06-20T22:43:51.984Z,10.90
2019-06-20T22:46:19.050Z,10.90
2019-06-20T22:48:46.130Z,10.80
2019-06-20T22:51:13.854Z,10.80
2019-06-20T22:53:41.026Z,10.70
2019-06-20T22:56:09.109Z,10.70
2019-06-20T22:58:36.101Z,10.60
2019-06-20T23:01:03.245Z,10.50
2019-06-20T23:03:30.207Z,10.40
2019-06-20T23:05:57.267Z,10.30
2019-06-20T23:08:24.303Z,10.30
2019-06-20T23:10:51.355Z,10.30
2019-06-20T23:13:18.385Z,10.30
2019-06-20T23:15:45.380Z,10.20
2019-06-20T23:18:12.434Z,10.20
2019-06-20T23:20:39.787Z,10.20
2019-06-20T23:23:06.812Z,10.20
2019-06-20T23:25:36.048Z,10.20
2019-06-20T23:28:07.384Z,10.10
2019-06-20T23:30:34.664Z,10.10
2019-06-20T23:33:06.391Z,10.10
2019-06-20T23:35:33.786Z,10.10
2019-06-20T23:38:00.859Z,10.10
2019-06-20T23:40:27.848Z,10.10
2019-06-20T23:42:54.940Z,10.00
2019-06-20T23:45:22.191Z,10.00
2019-06-20T23:47:49.326Z,10.00
2019-06-20T23:50:19.846Z,9.90
2019-06-20T23:53:05.045Z,9.80
2019-06-20T23:55:33.023Z,9.80
2019-06-20T23:58:00.078Z,9.70
