createdAt,value
2019-06-01T00:00:58.000Z,7.08
2019-06-01T00:06:05.461Z,6.35
2019-06-01T00:08:40.184Z,11.05
2019-06-01T00:11:14.681Z,8.13
2019-06-01T00:13:47.821Z,7.87
2019-06-01T00:16:22.741Z,4.37
2019-06-01T00:18:56.045Z,6.33
2019-06-01T00:21:29.190Z,7.22
2019-06-01T00:24:02.565Z,9.60
2019-06-01T00:26:35.978Z,4.23
2019-06-01T00:29:09.186Z,6.17
2019-06-01T00:34:18.684Z,5.33
2019-06-01T00:36:52.042Z,4.53
2019-06-01T00:39:25.245Z,11.33
2019-06-01T00:41:58.486Z,4.30
2019-06-01T00:44:31.705Z,5.17
2019-06-01T00:47:04.843Z,6.95
2019-06-01T00:49:38.037Z,6.30
2019-06-01T00:52:11.181Z,19.52
2019-06-01T00:54:47.246Z,25.62
2019-06-01T00:57:22.223Z,17.17
2019-06-01T00:59:56.630Z,20.65
2019-06-01T01:02:29.774Z,24.75
2019-06-01T01:05:12.213Z,27.55
2019-06-01T01:07:46.583Z,26.60
2019-06-01T01:10:21.245Z,20.12
2019-06-01T01:12:56.192Z,23.22
2019-06-01T01:15:29.386Z,22.45
2019-06-01T01:18:02.809Z,24.80
2019-06-01T01:20:37.440Z,23.67
2019-06-01T01:23:10.539Z,20.40
2019-06-01T01:25:43.782Z,23.65
2019-06-01T01:28:16.872Z,23.47
2019-06-01T01:31:03.124Z,20.65
2019-06-01T01:33:25.038Z,21.93
2019-06-01T01:35:58.456Z,18.32
2019-06-01T01:38:33.169Z,22.67
2019-06-01T01:41:08.051Z,20.85
2019-06-01T01:43:41.428Z,19.85
2019-06-01T01:46:14.652Z,20.68
2019-06-01T01:48:47.801Z,21.17
2019-06-01T01:51:21.012Z,26.37
2019-06-01T01:53:54.726Z,23.32
2019-06-01T01:56:31.348Z,21.52
2019-06-01T01:59:04.672Z,33.13
2019-06-01T02:01:37.787Z,20.23
2019-06-01T02:04:11.065Z,20.52
2019-06-01T02:09:18.474Z,24.82
2019-06-01T02:11:51.518Z,18.65
2019-06-01T02:14:24.784Z,23.55
2019-06-01T02:16:58.159Z,24.67
2019-06-01T02:19:31.357Z,25.60
2019-06-01T02:22:04.743Z,22.93
2019-06-01T02:24:39.432Z,19.00
2019-06-01T02:27:12.632Z,21.97
2019-06-01T02:29:47.297Z,23.70
2019-06-01T02:32:20.899Z,21.42
2019-06-01T02:34:56.444Z,20.90
2019-06-01T02:37:31.366Z,21.73
2019-06-01T02:40:06.048Z,19.07
2019-06-01T02:42:39.269Z,21.15
2019-06-01T02:45:13.202Z,16.82
2019-06-01T02:47:48.753Z,19.37
2019-06-01T02:50:21.947Z,17.02
2019-06-01T02:52:55.560Z,21.55
2019-06-01T02:55:29.077Z,19.75
2019-06-01T02:58:02.510Z,20.48
2019-06-01T03:00:49.325Z,14.80
2019-06-01T03:03:22.521Z,19.50
2019-06-01T03:05:57.440Z,16.48
2019-06-01T03:08:31.005Z,24.25
2019-06-01T03:11:05.938Z,21.63
2019-06-01T03:13:41.208Z,17.90
2019-06-01T03:16:14.749Z,17.42
2019-06-01T03:18:47.944Z,12.37
2019-06-01T03:21:21.098Z,13.40
2019-06-01T03:23:54.381Z,11.97
2019-06-01T03:26:27.513Z,12.35
2019-06-01T03:29:03.612Z,13.95
2019-06-01T03:31:37.816Z,16.23
2019-06-01T03:34:11.557Z,12.98
2019-06-01T03:36:44.844Z,10.98
2019-06-01T03:39:17.956Z,14.85
2019-06-01T03:41:51.060Z,11.53
2019-06-01T03:44:24.459Z,12.33
2019-06-01T03:46:57.723Z,15.48
2019-06-01T03:49:32.104Z,13.38
2019-06-01T03:52:05.271Z,15.18
2019-06-01T03:54:41.004Z,14.65
2019-06-01T03:57:14.081Z,15.53
2019-06-01T03:59:48.947Z,15.43
2019-06-01T04:02:32.739Z,15.38
2019-06-01T04:05:01.046Z,16.80
2019-06-01T04:07:34.512Z,16.60
2019-06-01T04:10:08.060Z,15.98
2019-06-01T04:12:41.276Z,15.70
2019-06-01T04:15:16.815Z,17.10
2019-06-01T04:17:49.708Z,15.00
2019-06-01T04:20:22.774Z,16.67
2019-06-01T04:22:56.094Z,16.87
2019-06-01T04:25:30.747Z,15.13
2019-06-01T04:28:06.256Z,14.30
2019-06-01T04:30:39.565Z,14.50
2019-06-01T04:33:13.254Z,15.90
2019-06-01T04:35:46.395Z,20.27
2019-06-01T04:38:19.507Z,17.90
2019-06-01T04:40:52.804Z,20.12
2019-06-01T04:43:25.968Z,16.25
2019-06-01T04:45:59.202Z,20.60
2019-06-01T04:48:32.411Z,15.95
2019-06-01T04:51:08.795Z,18.00
2019-06-01T04:53:41.935Z,16.42
2019-06-01T04:56:15.293Z,14.47
2019-06-01T05:01:21.743Z,17.70
2019-06-01T05:03:54.926Z,16.12
2019-06-01T05:06:28.080Z,18.40
2019-06-01T05:09:01.400Z,16.55
2019-06-01T05:11:34.848Z,16.12
2019-06-01T05:14:09.572Z,19.55
2019-06-01T05:16:42.838Z,16.70
2019-06-01T05:19:16.664Z,19.30
2019-06-01T05:21:50.079Z,20.62
2019-06-01T05:24:23.428Z,15.28
2019-06-01T05:26:59.252Z,14.73
2019-06-01T05:29:32.575Z,16.12
2019-06-01T05:32:05.815Z,17.67
2019-06-01T05:34:38.970Z,8.33
2019-06-01T05:37:12.383Z,16.15
2019-06-01T05:39:45.485Z,15.97
2019-06-01T05:42:18.995Z,12.45
2019-06-01T05:44:52.301Z,11.90
2019-06-01T05:47:25.387Z,10.98
2019-06-01T05:49:58.514Z,11.25
2019-06-01T05:52:31.650Z,14.45
2019-06-01T05:55:06.511Z,11.38
2019-06-01T05:57:39.579Z,13.72
2019-06-01T06:00:13.207Z,10.23
2019-06-01T06:02:46.401Z,27.60
2019-06-01T06:05:19.523Z,8.15
2019-06-01T06:07:52.669Z,15.20
2019-06-01T06:10:25.825Z,14.25
2019-06-01T06:12:59.228Z,9.93
2019-06-01T06:15:32.414Z,10.33
2019-06-01T06:18:07.159Z,13.33
2019-06-01T06:20:40.484Z,12.82
2019-06-01T06:23:14.239Z,15.78
2019-06-01T06:25:47.493Z,12.63
2019-06-01T06:28:20.822Z,11.88
2019-06-01T06:30:54.010Z,15.33
2019-06-01T06:33:27.233Z,10.88
2019-06-01T06:36:01.551Z,10.65
2019-06-01T06:38:34.797Z,13.43
2019-06-01T06:41:08.066Z,13.72
2019-06-01T06:43:41.155Z,21.47
2019-06-01T06:46:16.658Z,17.32
2019-06-01T06:48:49.722Z,28.65
2019-06-01T06:51:23.362Z,18.67
2019-06-01T06:53:56.680Z,15.50
2019-06-01T06:56:29.788Z,15.27
2019-06-01T06:59:03.004Z,16.75
2019-06-01T07:01:36.151Z,20.68
2019-06-01T07:04:12.785Z,18.35
2019-06-01T07:06:44.222Z,13.43
2019-06-01T07:09:17.865Z,16.40
2019-06-01T07:11:52.252Z,15.32
2019-06-01T07:14:25.553Z,22.67
2019-06-01T07:17:00.256Z,15.35
2019-06-01T07:19:33.532Z,16.05
2019-06-01T07:22:06.822Z,14.23
2019-06-01T07:24:40.077Z,15.90
2019-06-01T07:27:13.207Z,12.57
2019-06-01T07:29:46.286Z,10.03
2019-06-01T07:32:20.218Z,43.60
2019-06-01T07:34:53.397Z,15.30
2019-06-01T07:37:26.555Z,13.50
2019-06-01T07:39:59.769Z,19.77
2019-06-01T07:42:33.203Z,39.65
2019-06-01T07:45:07.059Z,22.93
2019-06-01T07:47:40.337Z,17.23
2019-06-01T07:50:13.643Z,14.20
2019-06-01T07:52:46.884Z,10.80
2019-06-01T07:55:21.465Z,9.70
2019-06-01T07:57:56.572Z,9.83
2019-06-01T08:00:29.763Z,13.03
2019-06-01T08:03:02.982Z,34.83
2019-06-01T08:05:36.069Z,19.95
2019-06-01T08:08:09.218Z,15.80
2019-06-01T08:10:42.599Z,11.27
2019-06-01T08:13:15.819Z,11.10
2019-06-01T08:15:49.028Z,7.67
2019-06-01T08:18:23.925Z,17.37
2019-06-01T08:20:57.128Z,8.80
2019-06-01T08:23:30.396Z,9.80
2019-06-01T08:26:03.433Z,11.00
2019-06-01T08:28:36.563Z,12.68
2019-06-01T08:31:09.752Z,13.30
2019-06-01T08:33:43.021Z,11.12
2019-06-01T08:36:17.296Z,11.55
2019-06-01T08:38:50.429Z,9.05
2019-06-01T08:41:23.506Z,6.05
2019-06-01T08:43:56.805Z,6.47
2019-06-01T08:46:29.899Z,7.72
2019-06-01T08:49:04.684Z,5.35
2019-06-01T08:51:37.841Z,6.25
2019-06-01T08:54:14.016Z,5.60
2019-06-01T08:56:48.703Z,5.70
2019-06-01T08:59:21.841Z,18.60
2019-06-01T09:01:54.905Z,8.50
2019-06-01T09:04:28.816Z,7.30
2019-06-01T09:07:02.020Z,3.87
2019-06-01T09:09:36.167Z,5.83
2019-06-01T09:14:42.998Z,4.60
2019-06-01T09:17:18.658Z,6.47
2019-06-01T09:19:51.161Z,3.20
2019-06-01T09:22:25.786Z,4.72
2019-06-01T09:24:59.005Z,4.85
2019-06-01T09:27:33.950Z,3.92
2019-06-01T09:30:08.293Z,4.25
2019-06-01T09:32:42.784Z,4.58
2019-06-01T09:35:15.948Z,4.25
2019-06-01T09:37:49.159Z,2.75
2019-06-01T09:40:22.229Z,3.75
2019-06-01T09:45:27.888Z,5.42
2019-06-01T09:48:01.146Z,6.92
2019-06-01T09:50:35.554Z,5.15
2019-06-01T09:53:10.237Z,2.98
2019-06-01T09:55:45.009Z,3.80
2019-06-01T09:58:18.357Z,6.03
2019-06-01T10:00:51.701Z,7.90
2019-06-01T10:03:24.870Z,9.13
2019-06-01T10:06:01.983Z,2.77
2019-06-01T10:08:34.325Z,6.12
2019-06-01T10:11:07.747Z,8.75
2019-06-01T10:13:40.887Z,7.25
2019-06-01T10:16:14.059Z,4.00
2019-06-01T10:18:46.610Z,6.45
2019-06-01T10:21:36.154Z,6.67
2019-06-01T10:24:09.384Z,3.33
2019-06-01T10:26:42.455Z,6.30
2019-06-01T10:29:16.688Z,5.95
2019-06-01T10:31:49.961Z,2.55
2019-06-01T10:34:23.175Z,7.67
2019-06-01T10:36:56.330Z,7.15
2019-06-01T10:39:31.134Z,9.98
2019-06-01T10:42:05.731Z,5.53
2019-06-01T10:47:13.069Z,3.80
2019-06-01T10:52:18.598Z,5.70
2019-06-01T10:54:51.616Z,5.55
2019-06-01T10:57:24.862Z,4.00
2019-06-01T10:59:58.029Z,3.85
2019-06-01T11:02:32.542Z,6.30
2019-06-01T11:05:10.419Z,5.03
2019-06-01T11:07:43.747Z,8.15
2019-06-01T11:10:18.011Z,2.72
2019-06-01T11:12:51.253Z,9.13
2019-06-01T11:15:24.559Z,4.97
2019-06-01T11:17:59.002Z,5.35
2019-06-01T11:20:33.037Z,8.20
2019-06-01T11:23:06.416Z,9.95
2019-06-01T11:25:39.738Z,7.50
2019-06-01T11:28:13.098Z,5.05
2019-06-01T11:30:47.533Z,8.00
2019-06-01T11:33:21.799Z,3.27
2019-06-01T11:35:54.991Z,4.95
2019-06-01T11:38:28.152Z,8.03
2019-06-01T11:41:01.364Z,5.20
2019-06-01T11:43:34.687Z,7.33
2019-06-01T11:46:07.971Z,3.37
2019-06-01T11:48:41.452Z,7.17
2019-06-01T11:51:14.709Z,8.28
2019-06-01T11:53:49.708Z,7.12
2019-06-01T11:56:25.405Z,4.00
2019-06-01T11:58:58.602Z,3.95
2019-06-01T12:01:31.888Z,5.05
2019-06-01T12:04:05.266Z,7.90
2019-06-01T12:06:39.726Z,4.50
2019-06-01T12:09:12.934Z,4.22
2019-06-01T12:11:46.487Z,3.40
2019-06-01T12:14:19.701Z,7.22
2019-06-01T12:16:52.780Z,7.30
2019-06-01T12:19:25.958Z,4.72
2019-06-01T12:22:00.310Z,3.30
2019-06-01T12:24:34.600Z,7.25
2019-06-01T12:27:07.827Z,7.05
2019-06-01T12:29:41.483Z,2.37
2019-06-01T12:32:14.782Z,4.35
2019-06-01T12:34:48.460Z,6.80
2019-06-01T12:37:39.820Z,6.85
2019-06-01T12:39:58.904Z,4.37
2019-06-01T12:42:33.727Z,5.22
2019-06-01T12:45:08.835Z,3.00
2019-06-01T12:47:41.894Z,5.30
2019-06-01T12:50:15.419Z,2.25
2019-06-01T12:52:48.698Z,5.50
2019-06-01T12:55:21.887Z,4.65
2019-06-01T12:57:56.129Z,3.60
2019-06-01T13:00:30.534Z,3.52
2019-06-01T13:03:07.648Z,3.20
2019-06-01T13:05:39.766Z,3.80
2019-06-01T13:08:13.139Z,3.75
2019-06-01T13:10:47.208Z,4.65
2019-06-01T13:13:20.456Z,5.25
2019-06-01T13:15:53.617Z,3.85
2019-06-01T13:18:26.779Z,8.13
2019-06-01T13:20:59.904Z,8.58
2019-06-01T13:23:33.213Z,8.18
2019-06-01T13:26:09.916Z,7.95
2019-06-01T13:28:43.982Z,4.60
2019-06-01T13:31:19.376Z,5.80
2019-06-01T13:33:53.709Z,4.78
2019-06-01T13:36:27.937Z,4.17
2019-06-01T13:39:01.095Z,3.27
2019-06-01T13:41:37.125Z,12.65
2019-06-01T13:44:10.343Z,4.05
2019-06-01T13:46:43.654Z,4.35
2019-06-01T13:49:16.973Z,4.53
2019-06-01T13:51:50.465Z,4.30
2019-06-01T13:54:23.866Z,3.33
2019-06-01T13:56:58.996Z,5.85
2019-06-01T13:59:33.280Z,6.28
2019-06-01T14:02:08.157Z,4.83
2019-06-01T14:04:41.348Z,7.62
2019-06-01T14:07:14.598Z,4.35
2019-06-01T14:09:49.020Z,5.12
2019-06-01T14:12:22.243Z,6.55
2019-06-01T14:14:55.671Z,4.50
2019-06-01T14:17:28.849Z,3.67
2019-06-01T14:20:06.823Z,8.50
2019-06-01T14:22:41.678Z,6.12
2019-06-01T14:25:15.601Z,11.12
2019-06-01T14:27:50.396Z,4.15
2019-06-01T14:30:24.224Z,3.00
2019-06-01T14:33:01.206Z,7.30
2019-06-01T14:35:35.800Z,3.40
2019-06-01T14:38:09.403Z,3.22
2019-06-01T14:40:42.565Z,4.67
2019-06-01T14:43:15.813Z,5.65
2019-06-01T14:45:49.637Z,6.47
2019-06-01T14:48:23.104Z,8.35
2019-06-01T14:50:57.800Z,4.22
2019-06-01T14:53:31.098Z,8.40
2019-06-01T14:56:04.511Z,8.30
2019-06-01T14:58:37.946Z,2.75
2019-06-01T15:01:11.191Z,6.03
2019-06-01T15:03:44.492Z,3.70
2019-06-01T15:06:20.740Z,3.87
2019-06-01T15:09:13.172Z,6.03
2019-06-01T15:11:27.583Z,4.37
2019-06-01T15:14:00.675Z,11.50
2019-06-01T15:16:33.811Z,4.53
2019-06-01T15:19:07.010Z,9.13
2019-06-01T15:21:41.184Z,5.28
2019-06-01T15:24:14.390Z,8.15
2019-06-01T15:26:47.736Z,15.05
2019-06-01T15:29:21.049Z,8.20
2019-06-01T15:31:54.285Z,6.62
2019-06-01T15:34:27.433Z,9.93
2019-06-01T15:37:01.774Z,6.60
2019-06-01T15:39:35.419Z,9.88
2019-06-01T15:42:08.730Z,8.73
2019-06-01T15:44:42.044Z,9.55
2019-06-01T15:47:16.754Z,7.25
2019-06-01T15:49:50.002Z,5.40
2019-06-01T15:52:23.348Z,13.53
2019-06-01T15:54:56.541Z,14.43
2019-06-01T15:57:29.761Z,7.70
2019-06-01T16:00:03.727Z,12.37
2019-06-01T16:05:09.515Z,12.18
2019-06-01T16:07:42.705Z,9.75
2019-06-01T16:10:17.007Z,21.10
2019-06-01T16:12:51.378Z,21.00
2019-06-01T16:15:24.620Z,28.42
2019-06-01T16:20:30.973Z,21.07
2019-06-01T16:23:05.196Z,15.88
2019-06-01T16:25:38.719Z,16.15
2019-06-01T16:28:14.337Z,12.60
2019-06-01T16:30:47.552Z,12.60
2019-06-01T16:33:20.783Z,9.75
2019-06-01T16:35:56.912Z,14.87
2019-06-01T16:38:30.319Z,12.30
2019-06-01T16:41:03.596Z,11.30
2019-06-01T16:43:36.761Z,12.05
2019-06-01T16:48:45.268Z,14.07
2019-06-01T16:51:18.471Z,9.40
2019-06-01T16:53:53.299Z,20.37
2019-06-01T16:56:26.715Z,14.93
2019-06-01T16:59:00.196Z,13.98
2019-06-01T17:01:33.467Z,8.77
2019-06-01T17:04:06.714Z,8.77
2019-06-01T17:06:39.930Z,11.27
2019-06-01T17:09:14.365Z,11.08
2019-06-01T17:11:47.619Z,10.18
2019-06-01T17:14:20.972Z,9.97
2019-06-01T17:16:54.308Z,8.57
2019-06-01T17:19:27.681Z,7.25
2019-06-01T17:22:01.456Z,6.90
2019-06-01T17:24:34.759Z,7.28
2019-06-01T17:27:08.275Z,22.22
2019-06-01T17:29:46.618Z,12.88
2019-06-01T17:32:24.558Z,11.50
2019-06-01T17:34:54.842Z,8.40
2019-06-01T17:37:28.135Z,7.47
2019-06-01T17:40:02.524Z,7.00
2019-06-01T17:42:35.914Z,7.87
2019-06-01T17:45:09.617Z,10.83
2019-06-01T17:47:42.848Z,6.10
2019-06-01T17:50:18.250Z,6.67
2019-06-01T17:52:50.972Z,8.20
2019-06-01T17:55:32.005Z,6.72
2019-06-01T17:58:05.774Z,6.47
2019-06-01T18:00:42.103Z,6.25
2019-06-01T18:03:15.460Z,4.72
2019-06-01T18:05:48.870Z,8.53
2019-06-01T18:08:22.345Z,6.75
2019-06-01T18:10:55.615Z,10.70
2019-06-01T18:13:28.689Z,5.28
2019-06-01T18:16:03.002Z,9.28
2019-06-01T18:18:36.694Z,10.28
2019-06-01T18:21:10.404Z,8.40
2019-06-01T18:23:43.800Z,11.43
2019-06-01T18:26:16.914Z,9.95
2019-06-01T18:28:50.102Z,11.25
2019-06-01T18:31:23.353Z,8.68
2019-06-01T18:33:58.911Z,11.18
2019-06-01T18:36:32.187Z,11.03
2019-06-01T18:39:07.588Z,12.00
2019-06-01T18:41:40.980Z,15.48
2019-06-01T18:44:14.348Z,12.15
2019-06-01T18:46:47.615Z,13.80
2019-06-01T18:49:20.901Z,12.50
2019-06-01T18:51:54.094Z,18.87
2019-06-01T18:54:27.328Z,14.73
2019-06-01T18:57:09.647Z,11.40
2019-06-01T18:59:35.499Z,15.15
2019-06-01T19:02:08.673Z,17.83
2019-06-01T19:04:41.935Z,14.65
2019-06-01T19:07:17.538Z,8.85
2019-06-01T19:09:50.868Z,9.43
2019-06-01T19:12:24.550Z,14.33
2019-06-01T19:14:59.041Z,13.88
2019-06-01T19:17:32.150Z,13.73
2019-06-01T19:20:08.490Z,16.15
2019-06-01T19:22:41.734Z,14.45
2019-06-01T19:25:17.847Z,17.85
2019-06-01T19:27:51.055Z,23.70
2019-06-01T19:30:43.610Z,24.43
2019-06-01T19:33:19.173Z,22.87
2019-06-01T19:35:53.114Z,18.27
2019-06-01T19:38:26.492Z,16.62
2019-06-01T19:40:59.739Z,22.00
2019-06-01T19:43:32.878Z,18.52
2019-06-01T19:46:06.115Z,20.52
2019-06-01T19:48:39.280Z,19.95
2019-06-01T19:51:12.524Z,21.25
2019-06-01T19:53:45.765Z,18.30
2019-06-01T19:56:21.866Z,20.10
2019-06-01T19:58:55.624Z,12.88
2019-06-01T20:01:29.092Z,28.87
2019-06-01T20:04:02.486Z,40.50
2019-06-01T20:06:35.785Z,37.23
2019-06-01T20:09:09.176Z,40.80
2019-06-01T20:11:42.470Z,43.50
2019-06-01T20:14:16.435Z,25.15
2019-06-01T20:16:49.525Z,32.45
2019-06-01T20:21:56.104Z,15.38
2019-06-01T20:24:29.430Z,27.90
2019-06-01T20:27:02.770Z,12.93
2019-06-01T20:29:35.956Z,22.15
2019-06-01T20:32:09.262Z,13.05
2019-06-01T20:34:42.549Z,19.15
2019-06-01T20:37:15.936Z,14.90
2019-06-01T20:39:48.989Z,9.57
2019-06-01T20:42:31.746Z,7.55
2019-06-01T20:44:57.164Z,9.65
2019-06-01T20:47:30.540Z,10.35
2019-06-01T20:50:06.161Z,11.28
2019-06-01T20:52:39.364Z,9.55
2019-06-01T20:55:13.161Z,11.47
2019-06-01T20:57:46.569Z,9.50
2019-06-01T21:00:19.877Z,7.37
2019-06-01T21:02:53.063Z,7.85
2019-06-01T21:05:26.366Z,9.45
2019-06-01T21:07:59.636Z,12.10
2019-06-01T21:10:32.559Z,7.75
2019-06-01T21:13:08.163Z,4.95
2019-06-01T21:15:41.584Z,8.53
2019-06-01T21:18:16.157Z,6.37
2019-06-01T21:20:49.441Z,6.87
2019-06-01T21:23:23.092Z,6.62
2019-06-01T21:25:56.207Z,8.50
2019-06-01T21:28:29.588Z,5.87
2019-06-01T21:31:02.800Z,6.10
2019-06-01T21:33:36.039Z,8.15
2019-06-01T21:36:09.245Z,4.97
2019-06-01T21:38:42.544Z,8.48
2019-06-01T21:41:15.697Z,7.97
2019-06-01T21:43:49.017Z,7.03
2019-06-01T21:46:22.314Z,8.05
2019-06-01T21:48:55.545Z,7.85
2019-06-01T21:51:30.538Z,5.58
2019-06-01T21:54:04.708Z,6.78
2019-06-01T21:56:38.060Z,4.92
2019-06-01T21:59:11.184Z,6.00
2019-06-01T22:01:44.446Z,8.25
2019-06-01T22:04:18.683Z,4.12
2019-06-01T22:06:53.050Z,10.32
2019-06-01T22:09:27.420Z,4.75
2019-06-01T22:14:32.953Z,6.08
2019-06-01T22:17:06.306Z,9.33
2019-06-01T22:19:39.607Z,7.85
2019-06-01T22:22:12.868Z,4.15
2019-06-01T22:24:46.063Z,6.83
2019-06-01T22:27:20.088Z,4.50
2019-06-01T22:29:53.404Z,4.35
2019-06-01T22:32:29.991Z,4.65
2019-06-01T22:35:01.809Z,4.53
2019-06-01T22:37:35.103Z,7.72
2019-06-01T22:42:41.756Z,4.53
2019-06-01T22:45:15.093Z,6.65
2019-06-01T22:47:48.380Z,3.83
2019-06-01T22:50:22.710Z,6.80
2019-06-01T22:52:55.956Z,3.67
2019-06-01T22:55:29.406Z,3.92
2019-06-01T22:58:02.763Z,7.87
2019-06-01T23:00:35.884Z,4.12
2019-06-01T23:03:09.115Z,6.08
2019-06-01T23:05:42.305Z,5.53
2019-06-01T23:08:16.692Z,3.40
2019-06-01T23:10:49.761Z,4.25
2019-06-01T23:13:24.100Z,2.52
2019-06-01T23:18:29.898Z,7.75
2019-06-01T23:21:02.924Z,3.05
2019-06-01T23:23:37.749Z,3.95
2019-06-01T23:26:10.959Z,3.42
2019-06-01T23:28:45.353Z,4.33
2019-06-01T23:31:22.260Z,3.92
2019-06-01T23:33:55.533Z,5.53
2019-06-01T23:36:29.013Z,3.95
2019-06-01T23:39:02.297Z,2.45
2019-06-01T23:41:36.649Z,5.50
2019-06-01T23:46:43.931Z,4.15
2019-06-01T23:49:18.308Z,5.08
2019-06-01T23:51:51.505Z,4.60
2019-06-01T23:54:25.778Z,3.42
2019-06-01T23:56:58.896Z,2.58
2019-06-01T23:59:32.521Z,3.70
