createdAt,value
2019-05-15T00:00:08.924Z,56.20
2019-05-15T00:00:40.348Z,56.10
2019-05-15T00:01:11.656Z,56.20
2019-05-15T00:01:42.991Z,56.20
2019-05-15T00:02:14.242Z,56.10
2019-05-15T00:02:48.069Z,56.20
2019-05-15T00:03:19.691Z,56.10
2019-05-15T00:03:51.122Z,56.10
2019-05-15T00:04:22.360Z,56.10
2019-05-15T00:04:53.913Z,56.10
2019-05-15T00:05:25.140Z,56.20
2019-05-15T00:05:58.245Z,56.10
2019-05-15T00:06:29.320Z,56.10
2019-05-15T00:07:01.035Z,56.10
2019-05-15T00:07:32.266Z,56.10
2019-05-15T00:08:03.464Z,56.10
2019-05-15T00:08:34.824Z,56.10
2019-05-15T00:09:08.039Z,56.10
2019-05-15T00:09:41.796Z,56.10
2019-05-15T00:10:11.905Z,56.10
2019-05-15T00:10:43.484Z,56.10
2019-05-15T00:11:15.027Z,56.10
2019-05-15T00:11:48.115Z,56.10
2019-05-15T00:12:19.281Z,56.10
2019-05-15T00:12:50.566Z,56.10
2019-05-15T00:13:21.881Z,56.00
2019-05-15T00:13:53.196Z,56.00
2019-05-15T00:14:24.453Z,56.00
2019-05-15T00:14:57.989Z,56.00
2019-05-15T00:15:28.595Z,56.00
2019-05-15T00:16:00.141Z,56.00
2019-05-15T00:16:31.700Z,56.00
2019-05-15T00:17:03.038Z,56.00
2019-05-15T00:17:34.234Z,56.00
2019-05-15T00:18:05.724Z,56.00
2019-05-15T00:18:39.027Z,56.00
2019-05-15T00:19:10.072Z,56.00
2019-05-15T00:19:41.293Z,55.90
2019-05-15T00:20:12.462Z,56.00
2019-05-15T00:20:43.665Z,56.00
2019-05-15T00:21:14.845Z,56.00
2019-05-15T00:21:46.306Z,56.00
2019-05-15T00:22:18.371Z,56.00
2019-05-15T00:22:49.725Z,56.00
2019-05-15T00:23:20.969Z,56.00
2019-05-15T00:23:52.135Z,56.00
2019-05-15T00:24:23.365Z,55.90
2019-05-15T00:24:54.859Z,56.00
2019-05-15T00:25:28.157Z,56.00
2019-05-15T00:25:58.928Z,56.00
2019-05-15T00:26:30.134Z,55.90
2019-05-15T00:27:01.627Z,56.00
2019-05-15T00:27:32.807Z,56.00
2019-05-15T00:28:03.973Z,56.00
2019-05-15T00:28:35.176Z,55.90
2019-05-15T00:29:12.897Z,56.00
2019-05-15T00:29:39.236Z,55.90
2019-05-15T00:30:10.464Z,55.90
2019-05-15T00:30:41.641Z,56.00
2019-05-15T00:31:13.073Z,55.90
2019-05-15T00:31:44.284Z,56.00
2019-05-15T00:32:15.457Z,55.90
2019-05-15T00:32:48.599Z,55.90
2019-05-15T00:33:19.586Z,56.00
2019-05-15T00:33:50.764Z,56.00
2019-05-15T00:34:21.959Z,56.00
2019-05-15T00:34:53.209Z,55.90
2019-05-15T00:35:24.386Z,55.90
2019-05-15T00:35:55.572Z,56.00
2019-05-15T00:36:28.608Z,55.90
2019-05-15T00:36:59.661Z,55.90
2019-05-15T00:37:30.834Z,55.90
2019-05-15T00:38:02.046Z,55.90
2019-05-15T00:38:33.501Z,55.90
2019-05-15T00:39:04.710Z,55.90
2019-05-15T00:39:35.941Z,55.90
2019-05-15T00:40:08.895Z,56.00
2019-05-15T00:40:40.031Z,55.90
2019-05-15T00:41:11.580Z,55.90
2019-05-15T00:41:53.295Z,56.00
2019-05-15T00:42:15.743Z,55.90
2019-05-15T00:42:48.850Z,56.00
2019-05-15T00:43:19.831Z,55.90
2019-05-15T00:43:51.275Z,56.00
2019-05-15T00:44:22.708Z,55.90
2019-05-15T00:44:53.922Z,55.90
2019-05-15T00:45:25.164Z,55.90
2019-05-15T00:45:58.432Z,55.90
2019-05-15T00:46:29.280Z,55.90
2019-05-15T00:47:00.503Z,55.90
2019-05-15T00:47:32.038Z,55.90
2019-05-15T00:48:03.574Z,55.90
2019-05-15T00:48:34.757Z,55.80
2019-05-15T00:49:08.516Z,55.80
2019-05-15T00:49:38.833Z,55.80
2019-05-15T00:50:10.032Z,55.80
2019-05-15T00:50:41.232Z,55.80
2019-05-15T00:51:14.771Z,55.80
2019-05-15T00:51:45.565Z,55.80
2019-05-15T00:52:18.071Z,55.80
2019-05-15T00:52:49.373Z,55.80
2019-05-15T00:53:20.553Z,55.80
2019-05-15T00:53:52.021Z,55.80
2019-05-15T00:54:23.214Z,55.80
2019-05-15T00:54:54.384Z,55.70
2019-05-15T00:55:25.594Z,55.80
2019-05-15T00:55:58.051Z,55.70
2019-05-15T00:56:29.437Z,55.70
2019-05-15T00:57:00.639Z,55.80
2019-05-15T00:57:31.813Z,55.70
2019-05-15T00:58:03.023Z,55.70
2019-05-15T00:58:34.202Z,55.70
2019-05-15T00:59:05.610Z,55.70
2019-05-15T00:59:38.809Z,55.80
2019-05-15T01:00:09.808Z,55.80
2019-05-15T01:00:41.304Z,55.80
2019-05-15T01:01:12.549Z,55.80
2019-05-15T01:01:43.731Z,55.70
2019-05-15T01:02:14.915Z,55.70
2019-05-15T01:02:48.602Z,55.80
2019-05-15T01:03:19.516Z,55.70
2019-05-15T01:03:50.701Z,55.70
2019-05-15T01:04:21.895Z,55.80
2019-05-15T01:04:53.095Z,55.70
2019-05-15T01:05:24.289Z,55.80
2019-05-15T01:05:55.741Z,55.70
2019-05-15T01:06:28.424Z,55.70
2019-05-15T01:06:59.756Z,55.70
2019-05-15T01:07:30.932Z,55.70
2019-05-15T01:08:02.120Z,55.70
2019-05-15T01:08:33.376Z,55.80
2019-05-15T01:09:04.560Z,55.70
2019-05-15T01:09:38.299Z,55.70
2019-05-15T01:10:09.850Z,55.70
2019-05-15T01:10:41.296Z,55.70
2019-05-15T01:11:12.741Z,55.70
2019-05-15T01:11:43.954Z,55.70
2019-05-15T01:12:15.137Z,55.70
2019-05-15T01:12:48.544Z,55.70
2019-05-15T01:13:19.209Z,55.80
2019-05-15T01:13:50.385Z,55.70
2019-05-15T01:14:21.575Z,55.70
2019-05-15T01:14:52.813Z,55.70
2019-05-15T01:15:23.980Z,55.70
2019-05-15T01:15:55.236Z,55.70
2019-05-15T01:16:28.122Z,55.70
2019-05-15T01:16:59.502Z,55.70
2019-05-15T01:17:30.940Z,55.70
2019-05-15T01:18:02.118Z,55.70
2019-05-15T01:18:33.294Z,55.70
2019-05-15T01:19:04.500Z,55.70
2019-05-15T01:19:37.828Z,55.70
2019-05-15T01:20:08.813Z,55.70
2019-05-15T01:20:40.167Z,55.70
2019-05-15T01:21:11.352Z,55.70
2019-05-15T01:21:42.531Z,55.70
2019-05-15T01:22:13.971Z,55.70
2019-05-15T01:22:45.159Z,55.70
2019-05-15T01:23:18.611Z,55.70
2019-05-15T01:23:49.343Z,55.80
2019-05-15T01:24:20.526Z,55.70
2019-05-15T01:24:51.697Z,55.70
2019-05-15T01:25:22.920Z,55.70
2019-05-15T01:25:54.093Z,55.70
2019-05-15T01:26:25.558Z,55.80
2019-05-15T01:26:58.531Z,55.70
2019-05-15T01:27:29.868Z,55.70
2019-05-15T01:28:01.053Z,55.80
2019-05-15T01:28:32.217Z,55.70
2019-05-15T01:29:03.417Z,55.70
2019-05-15T01:29:41.815Z,55.70
2019-05-15T01:30:08.959Z,55.70
2019-05-15T01:30:40.801Z,55.70
2019-05-15T01:31:11.977Z,55.70
2019-05-15T01:31:43.155Z,55.70
2019-05-15T01:32:14.329Z,55.70
2019-05-15T01:32:45.529Z,55.70
2019-05-15T01:33:18.960Z,55.70
2019-05-15T01:33:49.948Z,55.70
2019-05-15T01:34:21.462Z,55.70
2019-05-15T01:34:52.665Z,55.70
2019-05-15T01:35:24.102Z,55.70
2019-05-15T01:35:55.282Z,55.70
2019-05-15T01:36:28.680Z,56.30
2019-05-15T01:36:59.379Z,55.70
2019-05-15T01:37:30.544Z,55.70
2019-05-15T01:38:02.079Z,55.70
2019-05-15T01:38:33.583Z,55.70
2019-05-15T01:39:04.782Z,55.70
2019-05-15T01:39:38.355Z,55.70
2019-05-15T01:40:09.165Z,55.70
2019-05-15T01:40:40.718Z,55.60
2019-05-15T01:41:12.163Z,55.60
2019-05-15T01:41:43.359Z,55.60
2019-05-15T01:42:14.935Z,55.60
2019-05-15T01:42:46.168Z,55.60
2019-05-15T01:43:18.687Z,55.60
2019-05-15T01:43:50.115Z,55.60
2019-05-15T01:44:21.297Z,55.60
2019-05-15T01:44:52.471Z,55.60
2019-05-15T01:45:23.664Z,55.60
2019-05-15T01:45:54.835Z,55.60
2019-05-15T01:46:28.374Z,55.60
2019-05-15T01:46:59.135Z,55.60
2019-05-15T01:47:30.376Z,55.50
2019-05-15T01:48:01.848Z,55.50
2019-05-15T01:48:33.016Z,55.50
2019-05-15T01:49:04.212Z,55.50
2019-05-15T01:49:35.669Z,55.60
2019-05-15T01:50:08.941Z,55.60
2019-05-15T01:50:39.768Z,55.50
2019-05-15T01:51:11.209Z,55.50
2019-05-15T01:51:43.389Z,55.50
2019-05-15T01:52:14.583Z,55.50
2019-05-15T01:52:47.911Z,55.50
2019-05-15T01:53:19.018Z,55.50
2019-05-15T01:53:50.202Z,55.50
2019-05-15T01:54:21.441Z,55.50
2019-05-15T01:54:52.673Z,55.50
2019-05-15T01:55:24.139Z,55.50
2019-05-15T01:55:55.318Z,55.50
2019-05-15T01:56:29.108Z,55.50
2019-05-15T01:56:59.408Z,55.50
2019-05-15T01:57:30.618Z,55.50
2019-05-15T01:58:01.873Z,56.10
2019-05-15T01:58:33.074Z,55.50
2019-05-15T01:59:04.523Z,55.50
2019-05-15T01:59:35.719Z,55.50
2019-05-15T02:00:08.683Z,55.50
2019-05-15T02:00:39.961Z,55.50
2019-05-15T02:01:11.155Z,55.50
2019-05-15T02:01:42.331Z,55.50
2019-05-15T02:02:13.517Z,55.50
2019-05-15T02:02:44.762Z,55.50
2019-05-15T02:03:18.180Z,55.50
2019-05-15T02:03:49.307Z,55.50
2019-05-15T02:04:20.666Z,55.50
2019-05-15T02:04:51.883Z,55.60
2019-05-15T02:05:23.064Z,55.60
2019-05-15T02:05:54.244Z,55.60
2019-05-15T02:06:25.429Z,55.60
2019-05-15T02:06:58.736Z,55.60
2019-05-15T02:07:29.576Z,55.60
2019-05-15T02:08:00.818Z,55.60
2019-05-15T02:08:32.008Z,55.60
2019-05-15T02:09:03.177Z,55.60
2019-05-15T02:09:34.613Z,55.60
2019-05-15T02:10:05.841Z,55.60
2019-05-15T02:10:39.223Z,55.60
2019-05-15T02:11:09.954Z,55.60
2019-05-15T02:11:41.164Z,55.60
2019-05-15T02:12:12.348Z,55.60
2019-05-15T02:12:43.534Z,55.60
2019-05-15T02:13:14.747Z,55.60
2019-05-15T02:13:47.919Z,55.60
2019-05-15T02:14:19.114Z,55.60
2019-05-15T02:14:50.393Z,55.60
2019-05-15T02:15:21.590Z,55.60
2019-05-15T02:15:53.058Z,55.60
2019-05-15T02:16:24.238Z,55.60
2019-05-15T02:16:55.438Z,55.60
2019-05-15T02:17:28.323Z,55.60
2019-05-15T02:17:59.562Z,55.60
2019-05-15T02:18:30.746Z,55.60
2019-05-15T02:19:01.935Z,55.50
2019-05-15T02:19:33.187Z,55.50
2019-05-15T02:20:04.627Z,55.50
2019-05-15T02:20:35.859Z,55.50
2019-05-15T02:21:10.314Z,55.50
2019-05-15T02:21:40.619Z,55.40
2019-05-15T02:22:11.851Z,55.40
2019-05-15T02:22:43.031Z,55.40
2019-05-15T02:23:14.217Z,55.40
2019-05-15T02:23:45.419Z,55.40
2019-05-15T02:24:18.886Z,55.40
2019-05-15T02:24:49.798Z,55.40
2019-05-15T02:25:21.036Z,55.40
2019-05-15T02:25:52.297Z,56.00
2019-05-15T02:26:23.472Z,55.30
2019-05-15T02:26:54.913Z,55.40
2019-05-15T02:27:26.137Z,55.30
2019-05-15T02:27:58.743Z,55.30
2019-05-15T02:28:29.976Z,55.30
2019-05-15T02:29:01.498Z,55.30
2019-05-15T02:29:32.970Z,55.30
2019-05-15T02:30:17.847Z,55.30
2019-05-15T02:30:40.546Z,55.30
2019-05-15T02:31:10.647Z,55.30
2019-05-15T02:31:42.053Z,55.30
2019-05-15T02:32:13.574Z,55.30
2019-05-15T02:32:44.778Z,55.40
2019-05-15T02:33:18.643Z,55.30
2019-05-15T02:33:49.782Z,55.30
2019-05-15T02:34:21.319Z,55.30
2019-05-15T02:34:52.515Z,55.30
2019-05-15T02:35:24.098Z,55.30
2019-05-15T02:35:55.344Z,55.30
2019-05-15T02:36:29.269Z,55.30
2019-05-15T02:37:00.154Z,55.30
2019-05-15T02:37:31.600Z,55.30
2019-05-15T02:38:02.877Z,55.30
2019-05-15T02:38:34.059Z,55.30
2019-05-15T02:39:05.244Z,55.30
2019-05-15T02:39:38.799Z,55.30
2019-05-15T02:40:10.616Z,55.30
2019-05-15T02:40:41.910Z,55.30
2019-05-15T02:41:13.102Z,55.30
2019-05-15T02:41:44.350Z,55.30
2019-05-15T02:42:15.544Z,55.30
2019-05-15T02:42:49.333Z,55.30
2019-05-15T02:43:19.627Z,55.30
2019-05-15T02:43:50.888Z,55.40
2019-05-15T02:44:22.071Z,55.40
2019-05-15T02:44:53.247Z,55.40
2019-05-15T02:45:24.444Z,55.40
2019-05-15T02:45:55.629Z,55.40
2019-05-15T02:46:29.808Z,55.40
2019-05-15T02:46:59.709Z,55.50
2019-05-15T02:47:30.897Z,55.50
2019-05-15T02:48:02.389Z,55.40
2019-05-15T02:48:33.596Z,55.40
2019-05-15T02:49:04.784Z,55.40
2019-05-15T02:49:39.368Z,55.40
2019-05-15T02:50:10.554Z,55.50
2019-05-15T02:50:41.786Z,55.40
2019-05-15T02:51:13.023Z,55.40
2019-05-15T02:51:44.214Z,55.50
2019-05-15T02:52:15.395Z,55.40
2019-05-15T02:52:49.501Z,55.50
2019-05-15T02:53:19.567Z,55.40
2019-05-15T02:53:50.785Z,55.40
2019-05-15T02:54:22.071Z,55.40
2019-05-15T02:54:53.262Z,55.40
2019-05-15T02:55:24.708Z,55.40
2019-05-15T02:55:55.919Z,55.40
2019-05-15T02:56:29.304Z,55.40
2019-05-15T02:57:00.020Z,55.40
2019-05-15T02:57:31.211Z,55.40
2019-05-15T02:58:02.404Z,55.40
2019-05-15T02:58:33.644Z,55.40
2019-05-15T02:59:04.888Z,55.40
2019-05-15T02:59:39.321Z,55.40
2019-05-15T03:00:10.882Z,55.40
2019-05-15T03:00:48.013Z,55.40
2019-05-15T03:01:15.021Z,55.40
2019-05-15T03:01:49.120Z,55.40
2019-05-15T03:02:19.192Z,55.40
2019-05-15T03:02:50.367Z,55.40
2019-05-15T03:03:21.580Z,55.30
2019-05-15T03:03:52.780Z,55.30
2019-05-15T03:04:24.229Z,55.30
2019-05-15T03:04:55.403Z,55.40
2019-05-15T03:05:29.369Z,55.20
2019-05-15T03:06:00.076Z,55.20
2019-05-15T03:06:31.597Z,55.20
2019-05-15T03:07:02.783Z,55.20
2019-05-15T03:07:34.030Z,55.20
2019-05-15T03:08:05.290Z,55.20
2019-05-15T03:08:39.547Z,55.20
2019-05-15T03:09:09.738Z,55.20
2019-05-15T03:09:41.017Z,55.20
2019-05-15T03:10:12.199Z,55.10
2019-05-15T03:10:43.643Z,55.20
2019-05-15T03:11:15.115Z,55.10
2019-05-15T03:11:49.219Z,55.20
2019-05-15T03:12:19.677Z,55.10
2019-05-15T03:12:51.123Z,55.10
2019-05-15T03:13:22.331Z,55.10
2019-05-15T03:13:53.510Z,55.10
2019-05-15T03:14:24.706Z,55.10
2019-05-15T03:14:55.883Z,55.10
2019-05-15T03:15:28.849Z,55.10
2019-05-15T03:16:00.406Z,55.10
2019-05-15T03:16:31.599Z,55.10
2019-05-15T03:17:02.787Z,55.10
2019-05-15T03:17:34.000Z,55.10
2019-05-15T03:18:05.257Z,55.10
2019-05-15T03:18:39.438Z,55.10
2019-05-15T03:19:10.132Z,55.10
2019-05-15T03:19:41.486Z,55.10
2019-05-15T03:20:12.684Z,55.10
2019-05-15T03:20:43.872Z,55.10
2019-05-15T03:21:15.072Z,55.10
2019-05-15T03:21:49.412Z,55.10
2019-05-15T03:22:19.696Z,55.10
2019-05-15T03:22:51.260Z,55.10
2019-05-15T03:23:22.460Z,55.10
2019-05-15T03:23:53.632Z,55.20
2019-05-15T03:24:24.810Z,55.20
2019-05-15T03:24:59.064Z,55.20
2019-05-15T03:25:29.837Z,55.20
2019-05-15T03:26:04.196Z,55.30
2019-05-15T03:26:34.269Z,55.30
2019-05-15T03:27:08.967Z,55.30
2019-05-15T03:27:39.481Z,55.30
2019-05-15T03:28:11.180Z,55.30
2019-05-15T03:28:42.473Z,55.20
2019-05-15T03:29:13.764Z,55.20
2019-05-15T03:29:45.201Z,55.20
2019-05-15T03:30:21.097Z,55.30
2019-05-15T03:31:15.495Z,55.20
2019-05-15T03:31:47.675Z,55.20
2019-05-15T03:32:13.409Z,55.20
2019-05-15T03:32:40.967Z,55.20
2019-05-15T03:33:09.497Z,55.20
2019-05-15T03:33:36.902Z,55.20
2019-05-15T03:34:19.937Z,55.10
2019-05-15T03:34:46.928Z,55.10
2019-05-15T03:35:15.439Z,55.10
2019-05-15T03:35:46.276Z,55.10
2019-05-15T03:36:23.008Z,55.00
2019-05-15T03:36:53.134Z,55.00
2019-05-15T03:37:23.311Z,55.00
2019-05-15T03:37:54.517Z,55.00
2019-05-15T03:38:29.187Z,55.00
2019-05-15T03:38:58.808Z,54.90
2019-05-15T03:39:30.381Z,54.90
2019-05-15T03:40:01.561Z,55.00
2019-05-15T03:40:32.765Z,54.90
2019-05-15T03:41:04.202Z,54.90
2019-05-15T03:41:35.377Z,55.00
2019-05-15T03:42:09.589Z,54.90
2019-05-15T03:42:40.049Z,54.90
2019-05-15T03:43:11.380Z,54.90
2019-05-15T03:43:42.576Z,54.90
2019-05-15T03:44:14.018Z,55.00
2019-05-15T03:44:45.245Z,55.00
2019-05-15T03:45:19.252Z,54.90
2019-05-15T03:45:49.456Z,54.90
2019-05-15T03:46:20.681Z,54.90
2019-05-15T03:46:51.889Z,55.00
2019-05-15T03:47:23.086Z,55.00
2019-05-15T03:47:54.254Z,55.00
2019-05-15T03:48:28.598Z,54.90
2019-05-15T03:49:00.441Z,55.00
2019-05-15T03:49:31.269Z,55.00
2019-05-15T03:50:02.507Z,55.00
2019-05-15T03:50:33.752Z,55.00
2019-05-15T03:51:04.938Z,55.00
2019-05-15T03:51:39.922Z,55.00
2019-05-15T03:52:09.983Z,55.00
2019-05-15T03:52:41.414Z,55.00
2019-05-15T03:53:12.591Z,55.00
2019-05-15T03:53:43.780Z,54.90
2019-05-15T03:54:15.031Z,54.90
2019-05-15T03:54:49.267Z,54.90
2019-05-15T03:55:19.187Z,55.00
2019-05-15T03:55:50.664Z,55.00
2019-05-15T03:56:21.916Z,55.00
2019-05-15T03:56:53.099Z,55.00
2019-05-15T03:57:24.344Z,55.00
2019-05-15T03:57:58.894Z,55.00
2019-05-15T03:58:29.132Z,55.00
2019-05-15T03:59:00.364Z,55.00
2019-05-15T03:59:31.530Z,55.00
2019-05-15T04:00:02.719Z,55.00
2019-05-15T04:00:33.924Z,55.00
2019-05-15T04:01:26.999Z,55.00
2019-05-15T04:01:43.345Z,55.00
2019-05-15T04:02:10.956Z,55.00
2019-05-15T04:02:42.160Z,55.00
2019-05-15T04:03:13.409Z,55.00
2019-05-15T04:03:44.609Z,55.00
2019-05-15T04:04:18.758Z,55.10
2019-05-15T04:04:50.137Z,55.10
2019-05-15T04:05:21.610Z,55.10
2019-05-15T04:05:52.802Z,55.80
2019-05-15T04:06:23.978Z,55.10
2019-05-15T04:06:55.437Z,55.10
2019-05-15T04:07:29.166Z,55.00
2019-05-15T04:08:00.023Z,55.10
2019-05-15T04:08:31.340Z,55.10
2019-05-15T04:09:02.527Z,55.10
2019-05-15T04:09:33.723Z,55.10
2019-05-15T04:10:04.906Z,55.10
2019-05-15T04:10:39.464Z,55.00
2019-05-15T04:11:09.405Z,55.10
2019-05-15T04:11:40.642Z,55.00
2019-05-15T04:12:11.819Z,55.00
2019-05-15T04:12:43.003Z,55.00
2019-05-15T04:13:14.173Z,55.10
2019-05-15T04:13:45.381Z,55.00
2019-05-15T04:14:19.318Z,55.00
2019-05-15T04:14:50.182Z,55.10
2019-05-15T04:15:21.474Z,55.10
2019-05-15T04:15:52.713Z,55.00
2019-05-15T04:16:23.881Z,55.00
2019-05-15T04:16:55.071Z,55.00
2019-05-15T04:17:29.386Z,55.10
2019-05-15T04:18:00.280Z,55.10
2019-05-15T04:18:31.799Z,55.10
2019-05-15T04:19:02.992Z,55.10
2019-05-15T04:19:34.476Z,55.10
2019-05-15T04:20:05.658Z,55.00
2019-05-15T04:20:39.962Z,55.10
2019-05-15T04:21:09.806Z,55.10
2019-05-15T04:21:44.659Z,55.10
2019-05-15T04:22:13.969Z,55.10
2019-05-15T04:22:45.152Z,55.10
2019-05-15T04:23:18.939Z,55.10
2019-05-15T04:23:50.176Z,55.10
2019-05-15T04:24:21.469Z,55.10
2019-05-15T04:24:52.770Z,55.00
2019-05-15T04:25:23.955Z,55.00
2019-05-15T04:25:55.135Z,55.00
2019-05-15T04:26:28.700Z,55.00
2019-05-15T04:27:00.028Z,55.60
2019-05-15T04:27:31.564Z,54.90
2019-05-15T04:28:02.751Z,54.90
2019-05-15T04:28:34.222Z,54.90
2019-05-15T04:29:05.500Z,54.80
2019-05-15T04:29:39.517Z,54.80
2019-05-15T04:30:10.656Z,54.80
2019-05-15T04:30:42.374Z,54.80
2019-05-15T04:31:13.613Z,54.70
2019-05-15T04:31:56.328Z,54.70
2019-05-15T04:32:20.059Z,54.70
2019-05-15T04:32:50.692Z,54.70
2019-05-15T04:33:22.190Z,54.70
2019-05-15T04:33:53.407Z,54.70
2019-05-15T04:34:24.612Z,54.70
2019-05-15T04:34:55.792Z,54.70
2019-05-15T04:35:28.895Z,54.80
2019-05-15T04:36:00.193Z,54.80
2019-05-15T04:36:31.394Z,54.80
2019-05-15T04:37:02.625Z,54.80
2019-05-15T04:37:33.796Z,54.80
2019-05-15T04:38:04.978Z,54.70
2019-05-15T04:38:39.341Z,54.80
2019-05-15T04:39:09.823Z,54.80
2019-05-15T04:39:41.216Z,54.80
2019-05-15T04:40:12.657Z,54.80
2019-05-15T04:40:43.845Z,54.90
2019-05-15T04:41:15.016Z,54.80
2019-05-15T04:41:49.746Z,54.90
2019-05-15T04:42:20.253Z,54.80
2019-05-15T04:42:52.021Z,54.90
2019-05-15T04:43:23.221Z,54.90
2019-05-15T04:43:54.721Z,54.90
2019-05-15T04:44:28.705Z,55.00
2019-05-15T04:44:59.600Z,55.00
2019-05-15T04:45:34.774Z,55.00
2019-05-15T04:46:03.922Z,55.00
2019-05-15T04:46:35.180Z,55.00
2019-05-15T04:47:09.454Z,55.00
2019-05-15T04:47:40.018Z,55.00
2019-05-15T04:48:11.395Z,55.00
2019-05-15T04:48:42.830Z,55.00
2019-05-15T04:49:14.271Z,55.00
2019-05-15T04:49:45.531Z,54.90
2019-05-15T04:50:19.299Z,54.90
2019-05-15T04:50:49.940Z,54.90
2019-05-15T04:51:21.221Z,54.90
2019-05-15T04:51:52.669Z,54.90
2019-05-15T04:52:23.870Z,54.90
2019-05-15T04:52:55.127Z,55.00
2019-05-15T04:53:29.642Z,55.00
2019-05-15T04:53:59.593Z,55.00
2019-05-15T04:54:30.806Z,55.00
2019-05-15T04:55:02.021Z,55.00
2019-05-15T04:55:33.240Z,55.00
2019-05-15T04:56:04.431Z,55.00
2019-05-15T04:56:35.636Z,54.90
2019-05-15T04:57:09.239Z,54.90
2019-05-15T04:57:40.704Z,54.90
2019-05-15T04:58:12.160Z,54.90
2019-05-15T04:58:43.342Z,54.90
2019-05-15T04:59:14.590Z,54.80
2019-05-15T04:59:45.764Z,54.80
2019-05-15T05:00:19.718Z,54.80
2019-05-15T05:00:50.201Z,54.70
2019-05-15T05:01:21.556Z,54.70
2019-05-15T05:02:12.927Z,54.70
2019-05-15T05:02:27.557Z,54.70
2019-05-15T05:02:58.862Z,54.80
2019-05-15T05:03:34.011Z,54.70
2019-05-15T05:04:02.994Z,54.70
2019-05-15T05:04:34.175Z,54.70
2019-05-15T05:05:05.387Z,54.70
2019-05-15T05:05:38.717Z,54.70
2019-05-15T05:06:10.079Z,54.70
2019-05-15T05:06:41.425Z,54.80
2019-05-15T05:07:12.598Z,54.70
2019-05-15T05:07:43.810Z,54.70
2019-05-15T05:08:15.010Z,54.80
2019-05-15T05:08:48.864Z,54.70
2019-05-15T05:09:19.869Z,54.80
2019-05-15T05:09:51.266Z,54.80
2019-05-15T05:10:22.471Z,54.80
2019-05-15T05:10:53.726Z,54.80
2019-05-15T05:11:24.966Z,54.80
2019-05-15T05:11:58.281Z,54.80
2019-05-15T05:12:29.388Z,54.80
2019-05-15T05:13:00.580Z,54.80
2019-05-15T05:13:31.759Z,54.80
2019-05-15T05:14:02.976Z,54.80
2019-05-15T05:14:34.144Z,54.80
2019-05-15T05:15:08.262Z,54.80
2019-05-15T05:15:38.921Z,54.80
2019-05-15T05:16:10.459Z,54.80
2019-05-15T05:16:41.667Z,54.80
2019-05-15T05:17:12.848Z,54.90
2019-05-15T05:17:44.049Z,54.90
2019-05-15T05:18:15.229Z,54.80
2019-05-15T05:18:48.800Z,54.90
2019-05-15T05:19:19.723Z,54.90
2019-05-15T05:19:51.420Z,54.90
2019-05-15T05:20:22.805Z,54.90
2019-05-15T05:20:53.981Z,54.90
2019-05-15T05:21:25.172Z,54.90
2019-05-15T05:21:58.452Z,54.90
2019-05-15T05:22:29.245Z,54.90
2019-05-15T05:23:00.442Z,54.90
2019-05-15T05:23:31.625Z,54.90
2019-05-15T05:24:02.876Z,54.90
2019-05-15T05:24:34.058Z,54.90
2019-05-15T05:25:07.853Z,55.00
2019-05-15T05:25:38.836Z,55.00
2019-05-15T05:26:11.207Z,55.00
2019-05-15T05:26:42.555Z,55.00
2019-05-15T05:27:14.062Z,55.00
2019-05-15T05:27:45.498Z,54.90
2019-05-15T05:28:18.129Z,55.00
2019-05-15T05:28:49.565Z,55.00
2019-05-15T05:29:20.790Z,55.00
2019-05-15T05:29:51.990Z,55.00
2019-05-15T05:30:23.172Z,55.00
2019-05-15T05:30:54.350Z,55.00
2019-05-15T05:31:25.551Z,55.00
2019-05-15T05:31:58.567Z,55.00
2019-05-15T05:32:34.763Z,55.00
2019-05-15T05:33:02.556Z,55.00
2019-05-15T05:33:33.754Z,55.00
2019-05-15T05:34:04.971Z,55.00
2019-05-15T05:34:36.127Z,55.00
2019-05-15T05:35:08.407Z,55.00
2019-05-15T05:35:39.877Z,55.00
2019-05-15T05:36:11.044Z,55.00
2019-05-15T05:36:42.224Z,55.00
2019-05-15T05:37:13.408Z,55.00
2019-05-15T05:37:44.585Z,55.00
2019-05-15T05:38:15.790Z,55.00
2019-05-15T05:38:49.209Z,55.00
2019-05-15T05:39:20.118Z,55.00
2019-05-15T05:39:51.340Z,55.00
2019-05-15T05:40:22.782Z,55.00
2019-05-15T05:40:53.976Z,55.00
2019-05-15T05:41:25.168Z,55.00
2019-05-15T05:41:58.652Z,55.00
2019-05-15T05:42:29.240Z,55.00
2019-05-15T05:43:00.690Z,55.00
2019-05-15T05:43:31.869Z,54.90
2019-05-15T05:44:03.049Z,54.90
2019-05-15T05:44:34.494Z,54.90
2019-05-15T05:45:05.713Z,54.90
2019-05-15T05:45:38.347Z,54.90
2019-05-15T05:46:09.566Z,54.90
2019-05-15T05:46:40.806Z,54.90
2019-05-15T05:47:12.258Z,54.90
2019-05-15T05:47:43.449Z,54.90
2019-05-15T05:48:14.719Z,54.90
2019-05-15T05:48:48.481Z,54.90
2019-05-15T05:49:19.066Z,54.90
2019-05-15T05:49:50.242Z,54.90
2019-05-15T05:50:21.470Z,54.90
2019-05-15T05:50:53.012Z,54.90
2019-05-15T05:51:24.518Z,54.90
2019-05-15T05:51:55.700Z,54.90
2019-05-15T05:52:28.009Z,54.90
2019-05-15T05:52:59.597Z,54.90
2019-05-15T05:53:30.778Z,54.90
2019-05-15T05:54:01.973Z,54.90
2019-05-15T05:54:33.243Z,54.90
2019-05-15T05:55:04.423Z,54.90
2019-05-15T05:55:38.324Z,54.90
2019-05-15T05:56:09.047Z,54.90
2019-05-15T05:56:40.344Z,54.90
2019-05-15T05:57:11.520Z,54.90
2019-05-15T05:57:42.696Z,54.90
2019-05-15T05:58:13.895Z,55.00
2019-05-15T05:58:45.065Z,54.90
2019-05-15T05:59:18.450Z,54.90
2019-05-15T05:59:49.408Z,55.00
2019-05-15T06:00:20.615Z,55.00
2019-05-15T06:00:51.833Z,55.00
2019-05-15T06:01:23.031Z,55.00
2019-05-15T06:01:54.269Z,55.00
2019-05-15T06:02:27.888Z,55.00
2019-05-15T06:02:59.140Z,55.00
2019-05-15T06:03:30.400Z,55.00
2019-05-15T06:04:01.668Z,55.00
2019-05-15T06:04:32.844Z,55.00
2019-05-15T06:05:04.031Z,55.00
2019-05-15T06:05:35.246Z,55.00
2019-05-15T06:06:09.426Z,55.00
2019-05-15T06:06:39.357Z,55.10
2019-05-15T06:07:14.245Z,55.00
2019-05-15T06:07:43.423Z,55.00
2019-05-15T06:08:14.606Z,55.00
2019-05-15T06:08:48.007Z,55.00
2019-05-15T06:09:19.046Z,55.00
2019-05-15T06:09:50.270Z,55.00
2019-05-15T06:10:21.455Z,55.00
2019-05-15T06:10:52.652Z,55.00
2019-05-15T06:11:23.904Z,55.00
2019-05-15T06:11:55.102Z,55.00
2019-05-15T06:12:28.165Z,55.10
2019-05-15T06:12:59.464Z,55.10
2019-05-15T06:13:30.644Z,55.10
2019-05-15T06:14:01.823Z,55.10
2019-05-15T06:14:33.012Z,55.10
2019-05-15T06:15:04.466Z,55.10
2019-05-15T06:15:37.748Z,55.10
2019-05-15T06:16:08.691Z,55.10
2019-05-15T06:16:39.931Z,55.10
2019-05-15T06:17:11.370Z,55.10
2019-05-15T06:18:32.890Z,55.10
2019-05-15T06:19:04.100Z,55.10
2019-05-15T06:19:35.283Z,55.10
2019-05-15T06:20:08.089Z,55.10
2019-05-15T06:20:39.686Z,55.10
2019-05-15T06:21:10.897Z,55.10
2019-05-15T06:21:53.748Z,55.10
2019-05-15T06:22:14.980Z,55.10
2019-05-15T06:22:47.891Z,55.10
2019-05-15T06:23:23.754Z,55.10
2019-05-15T06:23:55.085Z,55.20
2019-05-15T06:24:25.160Z,55.10
2019-05-15T06:24:57.932Z,55.10
2019-05-15T06:25:30.564Z,55.10
2019-05-15T06:26:01.868Z,55.10
2019-05-15T06:26:33.306Z,55.00
2019-05-15T06:27:04.497Z,55.00
2019-05-15T06:27:35.700Z,55.00
2019-05-15T06:28:08.958Z,55.00
2019-05-15T06:28:39.839Z,55.00
2019-05-15T06:29:11.086Z,54.90
2019-05-15T06:29:42.562Z,55.00
2019-05-15T06:30:19.987Z,54.90
2019-05-15T06:30:48.678Z,55.00
2019-05-15T06:31:19.530Z,54.90
2019-05-15T06:31:50.710Z,54.90
2019-05-15T06:32:22.191Z,54.90
2019-05-15T06:33:05.020Z,54.90
2019-05-15T06:33:27.797Z,54.90
2019-05-15T06:33:59.063Z,54.80
2019-05-15T06:34:30.268Z,54.90
2019-05-15T06:35:01.487Z,54.90
2019-05-15T06:35:32.699Z,54.80
2019-05-15T06:36:03.875Z,54.80
2019-05-15T06:36:35.056Z,54.70
2019-05-15T06:37:08.283Z,54.70
2019-05-15T06:37:39.774Z,54.70
2019-05-15T06:38:11.132Z,54.80
2019-05-15T06:38:42.571Z,54.80
2019-05-15T06:39:14.036Z,54.80
2019-05-15T06:39:45.252Z,54.80
2019-05-15T06:40:18.284Z,54.80
2019-05-15T06:40:49.363Z,54.80
2019-05-15T06:41:20.624Z,54.90
2019-05-15T06:41:51.805Z,54.80
2019-05-15T06:42:22.990Z,54.90
2019-05-15T06:42:54.199Z,54.90
2019-05-15T06:43:27.923Z,54.90
2019-05-15T06:43:58.898Z,54.90
2019-05-15T06:44:30.235Z,54.90
2019-05-15T06:45:01.469Z,54.90
2019-05-15T06:45:32.712Z,54.90
2019-05-15T06:46:03.893Z,54.90
2019-05-15T06:46:35.066Z,54.90
2019-05-15T06:47:08.183Z,54.90
2019-05-15T06:47:39.614Z,54.90
2019-05-15T06:48:10.858Z,55.00