createdAt,value
2017-11-22T00:00:47.739Z,88.60
2017-11-22T00:03:15.182Z,88.50
2017-11-22T00:05:42.620Z,88.50
2017-11-22T00:08:10.831Z,88.40
2017-11-22T00:10:38.274Z,88.50
2017-11-22T00:13:05.754Z,88.40
2017-11-22T00:15:33.204Z,88.40
2017-11-22T00:18:00.639Z,88.40
2017-11-22T00:20:28.122Z,88.30
2017-11-22T00:22:55.582Z,88.30
2017-11-22T00:25:23.034Z,88.30
2017-11-22T00:27:50.454Z,88.40
2017-11-22T00:30:18.669Z,88.40
2017-11-22T00:32:46.106Z,88.30
2017-11-22T00:35:13.582Z,88.30
2017-11-22T00:37:41.038Z,88.20
2017-11-22T00:40:08.474Z,88.20
2017-11-22T00:42:35.913Z,88.20
2017-11-22T00:45:04.128Z,88.20
2017-11-22T00:47:31.579Z,88.30
2017-11-22T00:49:59.002Z,88.20
2017-11-22T00:52:27.228Z,88.10
2017-11-22T00:54:54.666Z,88.10
2017-11-22T00:57:22.102Z,88.10
2017-11-22T00:59:49.591Z,88.20
2017-11-22T01:02:17.017Z,88.10
2017-11-22T01:04:44.507Z,88.10
2017-11-22T01:07:11.952Z,88.00
2017-11-22T01:09:39.393Z,88.00
2017-11-22T01:12:07.595Z,88.10
2017-11-22T01:14:35.042Z,88.00
2017-11-22T01:17:02.478Z,88.10
2017-11-22T01:19:29.910Z,88.20
2017-11-22T01:21:58.134Z,88.60
2017-11-22T01:24:25.577Z,88.60
2017-11-22T01:26:53.050Z,88.70
2017-11-22T01:29:20.491Z,88.80
2017-11-22T01:31:47.936Z,88.80
2017-11-22T01:34:16.138Z,88.90
2017-11-22T01:36:43.602Z,89.00
2017-11-22T01:39:11.034Z,88.90
2017-11-22T01:41:38.606Z,88.90
2017-11-22T01:44:06.035Z,89.00
2017-11-22T01:46:34.236Z,89.00
2017-11-22T01:49:01.698Z,89.00
2017-11-22T01:51:29.161Z,89.00
2017-11-22T01:53:56.592Z,89.20
2017-11-22T01:56:24.070Z,89.40
2017-11-22T01:58:51.531Z,89.50
2017-11-22T02:01:18.982Z,89.70
2017-11-22T02:03:46.464Z,89.70
2017-11-22T02:06:13.905Z,89.80
2017-11-22T02:08:41.337Z,89.90
2017-11-22T02:11:08.770Z,90.00
2017-11-22T02:13:36.991Z,90.00
2017-11-22T02:16:04.422Z,90.00
2017-11-22T02:18:31.853Z,90.00
2017-11-22T02:21:00.077Z,90.00
2017-11-22T02:23:27.509Z,90.00
2017-11-22T02:25:54.943Z,90.00
2017-11-22T02:28:23.149Z,90.00
2017-11-22T02:30:50.577Z,90.00
2017-11-22T02:33:18.794Z,90.00
2017-11-22T02:35:46.238Z,90.00
2017-11-22T02:38:13.713Z,90.00
2017-11-22T02:40:41.150Z,90.10
2017-11-22T02:43:08.625Z,90.10
2017-11-22T02:45:36.067Z,90.10
2017-11-22T02:48:03.537Z,90.40
2017-11-22T02:50:30.988Z,90.10
2017-11-22T02:52:58.422Z,90.10
2017-11-22T02:55:25.854Z,90.10
2017-11-22T02:57:53.294Z,90.10
2017-11-22T03:00:22.365Z,90.10
2017-11-22T03:02:49.803Z,90.10
2017-11-22T03:05:17.278Z,90.10
2017-11-22T03:07:44.733Z,90.10
2017-11-22T03:10:12.172Z,90.20
2017-11-22T03:12:39.618Z,90.20
2017-11-22T03:15:07.813Z,90.30
2017-11-22T03:17:35.277Z,90.20
2017-11-22T03:20:02.739Z,90.30
2017-11-22T03:22:30.203Z,90.30
2017-11-22T03:24:57.647Z,90.30
2017-11-22T03:27:25.089Z,90.30
2017-11-22T03:29:52.519Z,90.40
2017-11-22T03:32:20.728Z,90.40
2017-11-22T03:34:48.188Z,90.40
2017-11-22T03:37:15.616Z,90.50
2017-11-22T03:39:43.819Z,90.60
2017-11-22T03:42:11.257Z,90.60
2017-11-22T03:44:38.691Z,90.60
2017-11-22T03:47:06.886Z,90.60
2017-11-22T03:49:40.070Z,90.60
2017-11-22T03:52:13.246Z,90.60
2017-11-22T03:54:41.477Z,90.60
2017-11-22T03:57:08.928Z,90.60
2017-11-22T03:59:36.364Z,90.60
2017-11-22T04:02:05.688Z,90.50
2017-11-22T04:04:33.968Z,90.50
2017-11-22T04:07:01.410Z,90.50
2017-11-22T04:09:28.851Z,90.50
2017-11-22T04:11:58.063Z,90.40
2017-11-22T04:14:25.530Z,90.40
2017-11-22T04:16:52.975Z,90.30
2017-11-22T04:19:25.983Z,90.30
2017-11-22T04:21:53.434Z,90.20
2017-11-22T04:24:20.890Z,90.20
2017-11-22T04:26:48.349Z,90.10
2017-11-22T04:29:15.804Z,90.10
2017-11-22T04:31:43.263Z,90.00
2017-11-22T04:34:10.695Z,89.90
2017-11-22T04:36:38.146Z,89.80
2017-11-22T04:39:06.357Z,89.60
2017-11-22T04:41:33.792Z,89.60
2017-11-22T04:44:01.240Z,89.50
2017-11-22T04:46:28.665Z,89.30
2017-11-22T04:48:56.110Z,89.20
2017-11-22T04:51:23.566Z,89.10
2017-11-22T04:53:50.998Z,89.10
2017-11-22T04:56:18.439Z,89.00
2017-11-22T04:58:46.650Z,88.90
2017-11-22T05:01:14.074Z,88.90
2017-11-22T05:03:42.285Z,88.80
2017-11-22T05:06:09.735Z,88.80
2017-11-22T05:08:37.196Z,88.60
2017-11-22T05:11:04.618Z,88.60
2017-11-22T05:13:32.824Z,88.60
2017-11-22T05:16:00.254Z,88.60
2017-11-22T05:18:28.450Z,88.30
2017-11-22T05:20:55.901Z,88.30
2017-11-22T05:23:23.385Z,88.30
2017-11-22T05:25:50.833Z,88.30
2017-11-22T05:28:18.284Z,88.40
2017-11-22T05:30:45.706Z,88.30
2017-11-22T05:33:13.906Z,88.20
2017-11-22T05:35:41.362Z,88.20
2017-11-22T05:38:08.844Z,88.20
2017-11-22T05:40:36.273Z,88.20
2017-11-22T05:43:03.737Z,88.10
2017-11-22T05:45:31.171Z,88.10
2017-11-22T05:47:58.598Z,88.00
2017-11-22T05:50:26.819Z,87.90
2017-11-22T05:52:54.262Z,87.90
2017-11-22T05:55:21.739Z,87.90
2017-11-22T05:57:49.193Z,87.90
2017-11-22T06:00:16.653Z,87.80
2017-11-22T06:02:44.112Z,87.60
2017-11-22T06:05:11.674Z,87.60
2017-11-22T06:07:39.118Z,87.50
2017-11-22T06:10:06.555Z,87.50
2017-11-22T06:12:34.005Z,87.50
2017-11-22T06:15:02.208Z,87.40
2017-11-22T06:17:29.641Z,87.40
2017-11-22T06:19:57.170Z,87.30
2017-11-22T06:22:24.691Z,87.30
2017-11-22T06:24:52.146Z,87.20
2017-11-22T06:27:19.596Z,87.10
2017-11-22T06:29:50.010Z,87.20
2017-11-22T06:32:17.447Z,87.20
2017-11-22T06:34:45.689Z,87.20
2017-11-22T06:37:13.113Z,87.20
2017-11-22T06:39:40.574Z,87.10
2017-11-22T06:42:08.045Z,87.10
2017-11-22T06:44:35.476Z,87.10
2017-11-22T06:47:02.927Z,87.00
2017-11-22T06:49:30.406Z,87.00
2017-11-22T06:51:57.941Z,86.90
2017-11-22T06:54:25.370Z,86.80
2017-11-22T06:56:53.589Z,86.90
2017-11-22T06:59:21.055Z,86.90
2017-11-22T07:01:52.358Z,86.80
2017-11-22T07:04:20.579Z,86.60
2017-11-22T07:06:48.034Z,86.60
2017-11-22T07:09:15.471Z,87.30
2017-11-22T07:11:42.922Z,86.70
2017-11-22T07:14:10.346Z,86.70
2017-11-22T07:16:44.400Z,87.30
2017-11-22T07:19:11.826Z,86.60
2017-11-22T07:21:40.031Z,86.50
2017-11-22T07:24:07.506Z,86.50
2017-11-22T07:26:34.977Z,86.30
2017-11-22T07:29:02.417Z,86.30
2017-11-22T07:31:29.864Z,86.40
2017-11-22T07:33:57.334Z,86.40
2017-11-22T07:36:30.382Z,86.30
2017-11-22T07:38:58.584Z,86.20
2017-11-22T07:41:26.015Z,86.30
2017-11-22T07:43:54.230Z,86.20
2017-11-22T07:46:21.685Z,86.10
2017-11-22T07:48:49.139Z,86.10
2017-11-22T07:51:22.408Z,86.10
2017-11-22T07:53:49.837Z,86.10
2017-11-22T07:56:18.069Z,86.00
2017-11-22T07:58:47.366Z,86.00
2017-11-22T08:01:14.821Z,86.10
2017-11-22T08:03:48.018Z,86.00
2017-11-22T08:06:15.460Z,85.90
2017-11-22T08:08:42.890Z,85.80
2017-11-22T08:11:11.098Z,85.80
2017-11-22T08:13:38.562Z,85.80
2017-11-22T08:16:05.991Z,85.80
2017-11-22T08:18:33.429Z,85.80
2017-11-22T08:21:01.655Z,85.80
2017-11-22T08:23:29.102Z,85.90
2017-11-22T08:25:56.557Z,85.90
2017-11-22T08:28:24.030Z,85.90
2017-11-22T08:30:51.465Z,85.80
2017-11-22T08:33:18.938Z,85.80
2017-11-22T08:35:46.372Z,85.80
2017-11-22T08:38:13.805Z,85.70
2017-11-22T08:40:42.132Z,85.70
2017-11-22T08:43:15.154Z,85.60
2017-11-22T08:45:44.101Z,85.60
2017-11-22T08:48:11.529Z,85.60
2017-11-22T08:50:38.962Z,85.50
2017-11-22T08:53:07.168Z,85.90
2017-11-22T08:55:40.334Z,85.30
2017-11-22T08:58:14.375Z,85.30
2017-11-22T09:00:41.812Z,85.30
2017-11-22T09:03:10.011Z,85.30
2017-11-22T09:05:37.457Z,85.30
2017-11-22T09:08:04.887Z,85.30
2017-11-22T09:10:33.082Z,85.90
2017-11-22T09:13:05.546Z,85.30
2017-11-22T09:15:33.752Z,85.20
2017-11-22T09:18:07.020Z,85.20
2017-11-22T09:20:35.206Z,85.10
2017-11-22T09:23:02.690Z,85.00
2017-11-22T09:25:30.256Z,84.90
2017-11-22T09:27:57.686Z,84.90
2017-11-22T09:30:25.175Z,84.70
2017-11-22T09:32:52.734Z,84.70
2017-11-22T09:35:20.182Z,84.60
2017-11-22T09:37:47.615Z,84.60
2017-11-22T09:40:15.052Z,84.50
2017-11-22T09:42:43.266Z,84.40
2017-11-22T09:45:10.721Z,84.30
2017-11-22T09:47:38.182Z,84.30
2017-11-22T09:50:05.638Z,84.20
2017-11-22T09:52:33.100Z,84.10
2017-11-22T09:55:00.546Z,84.00
2017-11-22T09:57:28.011Z,84.10
2017-11-22T09:59:55.443Z,84.00
2017-11-22T10:02:22.925Z,83.70
2017-11-22T10:04:50.382Z,83.50
2017-11-22T10:07:17.813Z,83.30
2017-11-22T10:09:45.258Z,83.20
2017-11-22T10:12:12.694Z,83.20
2017-11-22T10:14:40.127Z,83.00
2017-11-22T10:17:12.472Z,83.60
2017-11-22T10:19:43.797Z,82.80
2017-11-22T10:22:11.230Z,82.90
2017-11-22T10:24:44.577Z,82.90
2017-11-22T10:27:17.673Z,82.70
2017-11-22T10:29:46.022Z,82.70
2017-11-22T10:32:19.070Z,82.60
2017-11-22T10:34:46.510Z,82.70
2017-11-22T10:37:14.049Z,82.80
2017-11-22T10:39:41.503Z,82.80
2017-11-22T10:42:08.966Z,82.80
2017-11-22T10:44:36.419Z,82.70
2017-11-22T10:47:03.886Z,82.80
2017-11-22T10:49:31.433Z,82.90
2017-11-22T10:51:58.892Z,82.90
2017-11-22T10:54:26.354Z,83.00
2017-11-22T10:56:53.917Z,83.00
2017-11-22T10:59:21.373Z,83.10
2017-11-22T11:01:48.827Z,83.20
2017-11-22T11:04:16.282Z,83.20
2017-11-22T11:06:43.713Z,83.00
2017-11-22T11:09:11.206Z,82.90
2017-11-22T11:11:38.757Z,83.00
2017-11-22T11:14:06.191Z,82.90
2017-11-22T11:16:33.622Z,82.70
2017-11-22T11:19:01.846Z,82.70
2017-11-22T11:21:29.282Z,82.70
2017-11-22T11:23:56.714Z,82.50
2017-11-22T11:26:25.030Z,82.10
2017-11-22T11:28:52.606Z,82.00
2017-11-22T11:31:20.062Z,81.60
2017-11-22T11:33:47.514Z,81.50
2017-11-22T11:36:26.864Z,81.50
2017-11-22T11:38:54.395Z,81.50
2017-11-22T11:41:21.825Z,81.40
2017-11-22T11:43:50.031Z,81.30
2017-11-22T11:46:17.510Z,81.30
2017-11-22T11:48:44.957Z,80.90
2017-11-22T11:51:12.396Z,80.60
2017-11-22T11:53:39.841Z,80.50
2017-11-22T11:56:07.270Z,80.20
2017-11-22T11:58:35.471Z,79.70
2017-11-22T12:01:02.958Z,79.70
2017-11-22T12:03:30.395Z,79.50
2017-11-22T12:05:57.894Z,79.50
2017-11-22T12:08:25.334Z,79.50
2017-11-22T12:10:52.775Z,79.40
2017-11-22T12:13:20.206Z,79.20
2017-11-22T12:15:47.645Z,79.20
2017-11-22T12:18:17.769Z,79.00
2017-11-22T12:21:04.826Z,78.70
2017-11-22T12:23:36.186Z,78.70
2017-11-22T12:26:03.622Z,78.40
2017-11-22T12:28:31.097Z,78.30
2017-11-22T12:30:58.648Z,78.20
2017-11-22T12:33:26.204Z,78.00
2017-11-22T12:35:53.674Z,77.80
2017-11-22T12:38:23.998Z,77.70
2017-11-22T12:40:51.426Z,77.80
2017-11-22T12:43:18.874Z,77.40
2017-11-22T12:45:47.086Z,76.80
2017-11-22T12:48:14.547Z,76.80
2017-11-22T12:50:43.019Z,76.80
2017-11-22T12:53:10.445Z,76.90
2017-11-22T12:55:37.954Z,77.00
2017-11-22T12:58:07.361Z,76.80
2017-11-22T13:00:34.899Z,76.70
2017-11-22T13:03:02.452Z,76.40
2017-11-22T13:05:29.880Z,76.40
2017-11-22T13:07:58.091Z,76.80
2017-11-22T13:10:29.527Z,76.80
2017-11-22T13:12:58.847Z,76.80
2017-11-22T13:15:26.295Z,76.90
2017-11-22T13:17:53.756Z,77.10
2017-11-22T13:20:21.190Z,77.20
2017-11-22T13:22:48.618Z,77.40
2017-11-22T13:25:16.138Z,77.20
2017-11-22T13:27:43.598Z,77.30
2017-11-22T13:30:11.050Z,77.50
2017-11-22T13:32:39.381Z,77.60
2017-11-22T13:35:07.606Z,77.70
2017-11-22T13:37:35.066Z,77.60
2017-11-22T13:40:02.619Z,77.70
2017-11-22T13:42:30.082Z,77.50
2017-11-22T13:44:57.553Z,77.20
2017-11-22T13:47:24.999Z,77.10
2017-11-22T13:49:52.455Z,76.90
2017-11-22T13:52:19.887Z,76.90
2017-11-22T13:54:47.326Z,77.00
2017-11-22T13:57:14.760Z,77.10
2017-11-22T13:59:42.194Z,77.20
2017-11-22T14:02:09.733Z,77.00
2017-11-22T14:04:37.180Z,77.00
2017-11-22T14:07:04.649Z,77.00
2017-11-22T14:09:32.305Z,77.10
2017-11-22T14:11:59.714Z,77.10
2017-11-22T14:14:27.915Z,77.30
2017-11-22T14:16:55.398Z,77.30
2017-11-22T14:19:22.851Z,77.30
2017-11-22T14:21:50.258Z,77.50
2017-11-22T14:24:18.477Z,77.30
2017-11-22T14:26:45.910Z,77.30
2017-11-22T14:29:13.343Z,77.40
2017-11-22T14:31:40.863Z,77.20
2017-11-22T14:34:08.305Z,77.10
2017-11-22T14:36:35.778Z,76.90
2017-11-22T14:39:03.234Z,76.90
2017-11-22T14:41:30.698Z,76.80
2017-11-22T14:43:58.135Z,76.70
2017-11-22T14:46:25.605Z,76.90
2017-11-22T14:48:53.059Z,77.00
2017-11-22T14:51:20.475Z,77.00
2017-11-22T14:53:48.688Z,77.30
2017-11-22T14:56:16.146Z,77.30
2017-11-22T14:58:43.614Z,77.40
2017-11-22T15:01:11.058Z,77.40
2017-11-22T15:03:38.491Z,77.40
2017-11-22T15:06:05.922Z,77.50
2017-11-22T15:08:34.148Z,77.70
2017-11-22T15:11:01.617Z,77.70
2017-11-22T15:13:29.064Z,77.70
2017-11-22T15:15:56.507Z,77.60
2017-11-22T15:18:23.978Z,77.70
2017-11-22T15:20:52.457Z,77.60
2017-11-22T15:23:19.932Z,77.50
2017-11-22T15:25:47.575Z,77.60
2017-11-22T15:28:15.039Z,78.30
2017-11-22T15:30:42.597Z,77.80
2017-11-22T15:33:10.030Z,77.80
2017-11-22T15:35:37.513Z,77.70
2017-11-22T15:38:04.967Z,77.80
2017-11-22T15:40:32.433Z,77.70
2017-11-22T15:42:59.879Z,77.70
2017-11-22T15:45:27.363Z,77.80
2017-11-22T15:47:54.810Z,77.90
2017-11-22T15:50:22.235Z,78.10
2017-11-22T15:52:49.682Z,78.20
2017-11-22T15:55:17.181Z,78.10
2017-11-22T15:57:44.623Z,78.10
2017-11-22T16:00:12.078Z,78.10
2017-11-22T16:02:39.518Z,78.10
2017-11-22T16:05:06.946Z,78.10
2017-11-22T16:07:35.158Z,78.10
2017-11-22T16:10:02.583Z,78.00
2017-11-22T16:12:30.783Z,78.00
2017-11-22T16:14:58.218Z,77.90
2017-11-22T16:17:25.649Z,77.90
2017-11-22T16:19:53.081Z,77.80
2017-11-22T16:22:20.624Z,78.30
2017-11-22T16:24:48.084Z,77.70
2017-11-22T16:27:15.523Z,77.50
2017-11-22T16:29:42.971Z,77.30
2017-11-22T16:32:10.394Z,77.40
2017-11-22T16:34:37.870Z,77.30
2017-11-22T16:37:06.094Z,77.10
2017-11-22T16:39:33.549Z,77.20
2017-11-22T16:42:01.001Z,77.00
2017-11-22T16:44:28.462Z,76.90
2017-11-22T16:46:55.891Z,77.00
2017-11-22T16:49:23.321Z,77.00
2017-11-22T16:51:51.568Z,76.90
2017-11-22T16:54:19.108Z,76.80
2017-11-22T16:56:46.530Z,76.90
2017-11-22T16:59:13.974Z,76.90
2017-11-22T17:01:42.194Z,76.70
2017-11-22T17:04:09.621Z,76.70
2017-11-22T17:06:37.110Z,76.70
2017-11-22T17:09:04.546Z,76.50
2017-11-22T17:11:32.027Z,76.20
2017-11-22T17:13:59.483Z,75.90
2017-11-22T17:16:26.914Z,75.70
2017-11-22T17:18:54.346Z,75.60
2017-11-22T17:21:22.673Z,75.20
2017-11-22T17:23:50.098Z,75.20
2017-11-22T17:26:17.554Z,75.00
2017-11-22T17:28:45.069Z,74.80
2017-11-22T17:31:12.504Z,74.80
2017-11-22T17:33:39.966Z,74.70
2017-11-22T17:36:07.419Z,74.70
2017-11-22T17:38:34.865Z,74.70
2017-11-22T17:41:02.318Z,74.70
2017-11-22T17:43:29.781Z,74.60
2017-11-22T17:45:57.277Z,74.60
2017-11-22T17:48:24.797Z,75.40
2017-11-22T17:50:52.240Z,74.30
2017-11-22T17:53:19.709Z,74.20
2017-11-22T17:55:47.138Z,74.10
2017-11-22T17:58:14.631Z,74.10
2017-11-22T18:00:42.096Z,74.10
2017-11-22T18:03:09.524Z,73.90
2017-11-22T18:05:36.962Z,73.60
2017-11-22T18:08:05.174Z,73.40
2017-11-22T18:10:32.629Z,73.40
2017-11-22T18:13:00.082Z,73.30
2017-11-22T18:15:27.550Z,73.20
2017-11-22T18:17:55.009Z,73.10
2017-11-22T18:20:22.453Z,73.10
2017-11-22T18:22:49.878Z,73.10
2017-11-22T18:25:18.090Z,73.00
2017-11-22T18:27:45.528Z,73.00
2017-11-22T18:30:13.007Z,73.00
2017-11-22T18:32:40.453Z,72.90
2017-11-22T18:35:07.881Z,72.90
2017-11-22T18:37:35.378Z,72.90
2017-11-22T18:40:02.834Z,72.90
2017-11-22T18:42:30.288Z,72.90
2017-11-22T18:44:57.744Z,72.80
2017-11-22T18:47:25.217Z,72.80
2017-11-22T18:49:52.646Z,72.80
2017-11-22T18:52:20.126Z,72.90
2017-11-22T18:54:47.578Z,72.80
2017-11-22T18:57:15.034Z,72.70
2017-11-22T18:59:42.459Z,72.60
2017-11-22T19:02:09.963Z,72.50
2017-11-22T19:04:37.422Z,72.40
2017-11-22T19:07:04.862Z,72.30
2017-11-22T19:09:32.412Z,72.20
2017-11-22T19:11:59.830Z,72.20
2017-11-22T19:14:28.037Z,72.30
2017-11-22T19:16:55.500Z,72.30
2017-11-22T19:19:22.965Z,72.20
2017-11-22T19:21:50.390Z,72.10
2017-11-22T19:24:17.826Z,72.10
2017-11-22T19:26:46.032Z,72.20
2017-11-22T19:29:25.131Z,71.70
2017-11-22T19:31:52.561Z,71.80
2017-11-22T19:34:19.994Z,71.70
2017-11-22T19:36:47.419Z,71.70
2017-11-22T19:39:15.633Z,71.60
2017-11-22T19:41:43.061Z,71.60
2017-11-22T19:44:10.542Z,71.60
2017-11-22T19:46:37.992Z,71.50
2017-11-22T19:49:05.412Z,71.40
2017-11-22T19:51:33.605Z,71.50
2017-11-22T19:54:01.043Z,71.50
2017-11-22T19:56:29.266Z,71.40
2017-11-22T19:58:56.693Z,71.30
2017-11-22T20:01:24.182Z,71.30
2017-11-22T20:03:51.630Z,71.10
2017-11-22T20:06:19.094Z,71.10
2017-11-22T20:08:46.543Z,70.90
2017-11-22T20:11:14.002Z,70.60
2017-11-22T20:13:41.461Z,70.50
2017-11-22T20:16:08.922Z,70.40
2017-11-22T20:18:36.346Z,70.30
2017-11-22T20:21:03.830Z,70.30
2017-11-22T20:23:31.285Z,70.10
2017-11-22T20:25:58.737Z,70.10
2017-11-22T20:28:26.168Z,70.00
2017-11-22T20:30:54.478Z,69.90
2017-11-22T20:33:21.908Z,69.90
2017-11-22T20:35:49.399Z,69.80
2017-11-22T20:38:16.838Z,69.70
2017-11-22T20:40:44.263Z,69.60
2017-11-22T20:43:12.481Z,69.40
2017-11-22T20:45:39.962Z,69.50
2017-11-22T20:48:07.501Z,69.40
2017-11-22T20:50:34.957Z,69.50
2017-11-22T20:53:02.410Z,69.60
2017-11-22T20:55:29.843Z,69.50
2017-11-22T20:57:57.337Z,69.40
2017-11-22T21:00:24.790Z,69.30
2017-11-22T21:02:52.214Z,69.20
2017-11-22T21:05:20.409Z,69.10
2017-11-22T21:07:47.865Z,69.10
2017-11-22T21:10:15.278Z,69.20
2017-11-22T21:12:43.509Z,68.80
2017-11-22T21:15:10.958Z,68.60
2017-11-22T21:17:38.383Z,68.50
2017-11-22T21:20:05.874Z,68.40
2017-11-22T21:22:33.470Z,68.20
2017-11-22T21:25:00.903Z,68.20
2017-11-22T21:27:28.342Z,68.10
2017-11-22T21:29:55.867Z,67.70
2017-11-22T21:32:24.089Z,67.60
2017-11-22T21:34:51.533Z,67.70
2017-11-22T21:37:18.958Z,67.50
2017-11-22T21:39:47.143Z,67.30
2017-11-22T21:42:14.566Z,67.30
2017-11-22T21:44:42.102Z,67.20
2017-11-22T21:47:09.537Z,67.10
2017-11-22T21:49:37.010Z,67.10
2017-11-22T21:52:04.441Z,67.10
2017-11-22T21:54:31.877Z,66.90
2017-11-22T21:57:00.065Z,66.90
2017-11-22T21:59:27.547Z,66.80
2017-11-22T22:01:54.978Z,66.70
2017-11-22T22:04:22.402Z,66.60
2017-11-22T22:06:49.839Z,66.40
2017-11-22T22:09:17.271Z,66.40
2017-11-22T22:11:44.730Z,66.40
2017-11-22T22:14:12.177Z,66.30
2017-11-22T22:16:39.601Z,66.10
2017-11-22T22:19:07.826Z,66.20
2017-11-22T22:21:35.253Z,66.20
2017-11-22T22:24:02.741Z,66.30
2017-11-22T22:26:30.194Z,66.10
2017-11-22T22:28:57.649Z,66.00
2017-11-22T22:31:25.078Z,65.90
2017-11-22T22:33:52.566Z,65.80
2017-11-22T22:36:20.004Z,65.70
2017-11-22T22:38:47.434Z,65.80
2017-11-22T22:41:15.642Z,65.50
2017-11-22T22:43:43.099Z,65.50
2017-11-22T22:46:10.657Z,65.40
2017-11-22T22:48:38.070Z,65.20
2017-11-22T22:51:06.277Z,65.90
2017-11-22T22:53:33.750Z,65.30
2017-11-22T22:56:01.208Z,65.20
2017-11-22T22:58:28.646Z,65.00
2017-11-22T23:00:56.125Z,65.20
2017-11-22T23:03:23.542Z,65.20
2017-11-22T23:05:51.747Z,65.20
2017-11-22T23:08:19.169Z,65.20
2017-11-22T23:10:47.368Z,65.30
2017-11-22T23:13:14.804Z,65.30
2017-11-22T23:15:42.998Z,65.50
2017-11-22T23:18:10.430Z,65.50
2017-11-22T23:20:38.636Z,65.50
2017-11-22T23:23:06.067Z,65.50
2017-11-22T23:25:34.272Z,65.30
2017-11-22T23:28:01.735Z,65.30
2017-11-22T23:30:29.158Z,65.10
2017-11-22T23:32:57.377Z,65.20
2017-11-22T23:35:24.824Z,65.20
2017-11-22T23:37:52.278Z,65.20
2017-11-22T23:40:19.740Z,65.20
2017-11-22T23:42:47.221Z,65.30
2017-11-22T23:45:14.749Z,65.40
2017-11-22T23:47:42.174Z,65.40
2017-11-22T23:50:10.373Z,65.60
2017-11-22T23:52:37.830Z,65.50
2017-11-22T23:55:05.263Z,65.60
2017-11-22T23:57:33.465Z,65.50
