createdAt,value
2017-03-11T00:00:43.553Z,0
2017-03-11T00:01:43.996Z,0
2017-03-11T00:02:43.994Z,0
2017-03-11T00:03:44.288Z,0
2017-03-11T00:04:43.672Z,0
2017-03-11T00:05:43.685Z,0
2017-03-11T00:06:43.746Z,0
2017-03-11T00:07:44.559Z,0
2017-03-11T00:08:44.063Z,0
2017-03-11T00:09:44.205Z,0
2017-03-11T00:10:43.828Z,0
2017-03-11T00:11:43.462Z,0
2017-03-11T00:12:43.886Z,0
2017-03-11T00:13:44.475Z,0
2017-03-11T00:14:43.937Z,0
2017-03-11T00:15:44.361Z,0
2017-03-11T00:16:43.990Z,0
2017-03-11T00:17:43.618Z,0
2017-03-11T00:18:44.703Z,0
2017-03-11T00:19:44.496Z,0
2017-03-11T00:20:44.525Z,0
2017-03-11T00:21:44.537Z,0
2017-03-11T00:22:44.555Z,0
2017-03-11T00:23:44.434Z,0
2017-03-11T00:24:43.808Z,0
2017-03-11T00:25:44.664Z,0
2017-03-11T00:26:43.918Z,0
2017-03-11T00:27:44.707Z,0
2017-03-11T00:28:44.979Z,0
2017-03-11T00:29:44.347Z,0
2017-03-11T00:30:44.768Z,0
2017-03-11T00:31:44.817Z,0
2017-03-11T00:32:44.441Z,0
2017-03-11T00:33:44.299Z,0
2017-03-11T00:34:44.887Z,0
2017-03-11T00:35:44.508Z,0
2017-03-11T00:36:44.137Z,0
2017-03-11T00:37:44.181Z,0
2017-03-11T00:38:44.854Z,0
2017-03-11T00:39:44.626Z,0
2017-03-11T00:40:45.070Z,0
2017-03-11T00:41:44.676Z,0
2017-03-11T00:42:45.134Z,0
2017-03-11T00:43:44.990Z,0
2017-03-11T00:44:44.379Z,0
2017-03-11T00:45:45.177Z,0
2017-03-11T00:46:45.633Z,0
2017-03-11T00:47:45.241Z,0
2017-03-11T00:48:44.630Z,0
2017-03-11T00:49:44.562Z,0
2017-03-11T00:50:44.943Z,0
2017-03-11T00:51:44.588Z,0
2017-03-11T00:52:44.188Z,0
2017-03-11T00:53:45.265Z,0
2017-03-11T00:54:44.634Z,0
2017-03-11T00:55:45.467Z,0
2017-03-11T00:56:45.100Z,0
2017-03-11T00:57:45.533Z,0
2017-03-11T00:58:45.397Z,0
2017-03-11T00:59:45.590Z,0
2017-03-11T01:00:46.006Z,0
2017-03-11T01:01:45.635Z,0
2017-03-11T01:02:44.456Z,0
2017-03-11T01:03:45.564Z,0
2017-03-11T01:04:46.145Z,0
2017-03-11T01:05:45.754Z,0
2017-03-11T01:06:45.362Z,0
2017-03-11T01:07:46.204Z,0
2017-03-11T01:08:46.500Z,0
2017-03-11T01:09:45.474Z,0
2017-03-11T01:10:46.303Z,0
2017-03-11T01:11:45.910Z,0
2017-03-11T01:12:46.344Z,0
2017-03-11T01:13:46.611Z,0
2017-03-11T01:14:46.009Z,0
2017-03-11T01:15:45.625Z,0
2017-03-11T01:16:45.258Z,0
2017-03-11T01:17:45.663Z,0
2017-03-11T01:18:45.704Z,0
2017-03-11T01:19:45.976Z,0
2017-03-11T01:20:44.962Z,0
2017-03-11T01:21:46.207Z,0
2017-03-11T01:22:46.227Z,0
2017-03-11T01:23:46.632Z,0
2017-03-11T01:24:46.522Z,0
2017-03-11T01:25:46.326Z,0
2017-03-11T01:26:46.726Z,0
2017-03-11T01:27:45.970Z,0
2017-03-11T01:28:46.780Z,0
2017-03-11T01:29:47.064Z,0
2017-03-11T01:30:46.022Z,0
2017-03-11T01:31:46.052Z,0
2017-03-11T01:32:46.087Z,0
2017-03-11T01:33:46.515Z,0
2017-03-11T01:34:46.389Z,0
2017-03-11T01:35:46.153Z,0
2017-03-11T01:36:46.191Z,0
2017-03-11T01:37:46.603Z,0
2017-03-11T01:38:47.075Z,0
2017-03-11T01:39:46.139Z,0
2017-03-11T01:40:47.097Z,0
2017-03-11T01:41:46.322Z,0
2017-03-11T01:42:46.750Z,0
2017-03-11T01:43:46.803Z,0
2017-03-11T01:44:47.472Z,0
2017-03-11T01:45:47.228Z,0
2017-03-11T01:46:47.269Z,0
2017-03-11T01:47:47.302Z,0
2017-03-11T01:48:47.308Z,0
2017-03-11T01:49:46.796Z,0
2017-03-11T01:50:46.969Z,0
2017-03-11T01:51:46.212Z,0
2017-03-11T01:52:46.249Z,0
2017-03-11T01:53:46.646Z,0
2017-03-11T01:54:47.311Z,0
2017-03-11T01:55:46.707Z,0
2017-03-11T01:56:46.737Z,0
2017-03-11T01:57:47.175Z,0
2017-03-11T01:58:46.794Z,0
2017-03-11T01:59:47.859Z,0
2017-03-11T02:00:47.279Z,0
2017-03-11T02:01:47.684Z,0
2017-03-11T02:02:47.311Z,0
2017-03-11T02:03:46.526Z,0
2017-03-11T02:04:47.994Z,0
2017-03-11T02:05:47.803Z,0
2017-03-11T02:06:46.592Z,0
2017-03-11T02:07:46.229Z,0
2017-03-11T02:08:47.458Z,0
2017-03-11T02:09:47.365Z,0
2017-03-11T02:10:46.752Z,0
2017-03-11T02:11:47.137Z,0
2017-03-11T02:12:47.956Z,0
2017-03-11T02:13:48.001Z,0
2017-03-11T02:14:47.890Z,0
2017-03-11T02:15:46.890Z,0
2017-03-11T02:16:46.896Z,0
2017-03-11T02:17:47.720Z,0
2017-03-11T02:18:47.749Z,0
2017-03-11T02:19:48.021Z,0
2017-03-11T02:20:47.379Z,0
2017-03-11T02:21:47.812Z,0
2017-03-11T02:22:48.232Z,0
2017-03-11T02:23:47.877Z,0
2017-03-11T02:24:48.157Z,0
2017-03-11T02:25:48.347Z,0
2017-03-11T02:26:47.551Z,0
2017-03-11T02:27:47.967Z,0
2017-03-11T02:28:47.601Z,0
2017-03-11T02:29:47.869Z,0
2017-03-11T02:30:47.662Z,0
2017-03-11T02:31:48.099Z,0
2017-03-11T02:32:48.111Z,0
2017-03-11T02:33:48.137Z,0
2017-03-11T02:34:48.035Z,0
2017-03-11T02:35:48.207Z,0
2017-03-11T02:36:48.226Z,0
2017-03-11T02:37:48.236Z,0
2017-03-11T02:38:48.301Z,0
2017-03-11T02:39:48.564Z,0
2017-03-11T02:40:48.354Z,0
2017-03-11T02:41:47.978Z,0
2017-03-11T02:42:48.371Z,0
2017-03-11T02:43:48.016Z,0
2017-03-11T02:44:48.295Z,0
2017-03-11T02:45:48.478Z,0
2017-03-11T02:46:48.511Z,0
2017-03-11T02:47:48.934Z,0
2017-03-11T02:48:48.943Z,0
2017-03-11T02:49:48.040Z,0
2017-03-11T02:50:47.806Z,0
2017-03-11T02:51:48.242Z,0
2017-03-11T02:52:48.643Z,0
2017-03-11T02:53:49.075Z,0
2017-03-11T02:54:48.563Z,0
2017-03-11T02:55:47.937Z,0
2017-03-11T02:56:47.962Z,0
2017-03-11T02:57:48.810Z,0
2017-03-11T02:58:49.219Z,0
2017-03-11T02:59:49.516Z,0
2017-03-11T03:00:48.864Z,0
2017-03-11T03:01:48.894Z,0
2017-03-11T03:02:48.134Z,0
2017-03-11T03:03:48.944Z,0
2017-03-11T03:04:48.817Z,0
2017-03-11T03:05:48.196Z,0
2017-03-11T03:06:49.037Z,0
2017-03-11T03:07:49.466Z,0
2017-03-11T03:08:49.095Z,0
2017-03-11T03:09:49.365Z,0
2017-03-11T03:10:49.567Z,0
2017-03-11T03:11:48.770Z,0
2017-03-11T03:12:48.813Z,0
2017-03-11T03:13:49.234Z,0
2017-03-11T03:14:48.699Z,0
2017-03-11T03:15:48.459Z,0
2017-03-11T03:16:48.544Z,0
2017-03-11T03:17:48.521Z,0
2017-03-11T03:18:48.554Z,0
2017-03-11T03:19:49.230Z,0
2017-03-11T03:20:48.620Z,0
2017-03-11T03:21:49.432Z,0
2017-03-11T03:22:49.869Z,0
2017-03-11T03:23:49.100Z,0
2017-03-11T03:24:48.701Z,0
2017-03-11T03:25:50.179Z,0
2017-03-11T03:26:49.179Z,0
2017-03-11T03:27:49.201Z,0
2017-03-11T03:28:48.809Z,0
2017-03-11T03:29:48.870Z,0
2017-03-11T03:30:49.551Z,0
2017-03-11T03:31:49.716Z,0
2017-03-11T03:32:49.752Z,0
2017-03-11T03:33:49.777Z,0
2017-03-11T03:34:49.366Z,0
2017-03-11T03:35:50.054Z,0
2017-03-11T03:36:49.839Z,0
2017-03-11T03:37:49.484Z,0
2017-03-11T03:38:49.492Z,0
2017-03-11T03:39:49.117Z,0
2017-03-11T03:40:49.390Z,0
2017-03-11T03:41:49.999Z,0
2017-03-11T03:42:50.409Z,0
2017-03-11T03:43:49.253Z,0
2017-03-11T03:44:50.058Z,0
2017-03-11T03:45:49.936Z,0
2017-03-11T03:46:50.118Z,0
2017-03-11T03:47:49.732Z,0
2017-03-11T03:48:49.384Z,0
2017-03-11T03:49:49.797Z,0
2017-03-11T03:50:49.543Z,0
2017-03-11T03:51:50.663Z,0
2017-03-11T03:52:50.276Z,0
2017-03-11T03:53:49.100Z,0
2017-03-11T03:54:49.914Z,0
2017-03-11T03:55:50.202Z,0
2017-03-11T03:56:49.587Z,0
2017-03-11T03:57:50.407Z,0
2017-03-11T03:58:49.648Z,0
2017-03-11T03:59:50.855Z,0
2017-03-11T04:00:50.754Z,0
2017-03-11T04:01:50.535Z,0
2017-03-11T04:02:49.763Z,0
2017-03-11T04:03:50.179Z,0
2017-03-11T04:04:50.597Z,0
2017-03-11T04:05:50.457Z,0
2017-03-11T04:06:50.671Z,0
2017-03-11T04:07:51.083Z,0
2017-03-11T04:08:50.691Z,0
2017-03-11T04:09:50.364Z,0
2017-03-11T04:10:50.493Z,0
2017-03-11T04:11:50.798Z,0
2017-03-11T04:12:50.427Z,0
2017-03-11T04:13:49.650Z,0
2017-03-11T04:14:50.868Z,0
2017-03-11T04:15:49.972Z,0
2017-03-11T04:16:50.514Z,0
2017-03-11T04:17:51.354Z,0
2017-03-11T04:18:50.971Z,0
2017-03-11T04:19:50.587Z,0
2017-03-11T04:20:50.864Z,0
2017-03-11T04:21:50.669Z,0
2017-03-11T04:22:50.702Z,0
2017-03-11T04:23:51.107Z,0
2017-03-11T04:24:51.131Z,0
2017-03-11T04:25:51.432Z,0
2017-03-11T04:26:51.182Z,0
2017-03-11T04:27:50.806Z,0
2017-03-11T04:28:50.843Z,0
2017-03-11T04:29:51.259Z,0
2017-03-11T04:30:50.917Z,0
2017-03-11T04:31:51.160Z,0
2017-03-11T04:32:51.357Z,0
2017-03-11T04:33:51.774Z,0
2017-03-11T04:34:51.795Z,0
2017-03-11T04:35:50.624Z,0
2017-03-11T04:36:51.708Z,0
2017-03-11T04:37:50.689Z,0
2017-03-11T04:38:50.710Z,0
2017-03-11T04:39:51.931Z,0
2017-03-11T04:40:51.557Z,0
2017-03-11T04:41:51.827Z,0
2017-03-11T04:42:50.796Z,0
2017-03-11T04:43:51.230Z,0
2017-03-11T04:44:51.255Z,0
2017-03-11T04:45:52.083Z,0
2017-03-11T04:46:51.968Z,0
2017-03-11T04:47:51.761Z,0
2017-03-11T04:48:50.582Z,0
2017-03-11T04:49:51.398Z,0
2017-03-11T04:50:52.231Z,0
2017-03-11T04:51:51.297Z,0
2017-03-11T04:52:51.876Z,0
2017-03-11T04:53:51.905Z,0
2017-03-11T04:54:51.938Z,0
2017-03-11T04:55:51.555Z,0
2017-03-11T04:56:51.432Z,0
2017-03-11T04:57:51.204Z,0
2017-03-11T04:58:51.641Z,0
2017-03-11T04:59:51.686Z,0
2017-03-11T05:00:51.687Z,0
2017-03-11T05:01:51.991Z,0
2017-03-11T05:02:52.572Z,0
2017-03-11T05:03:51.793Z,0
2017-03-11T05:04:51.825Z,0
2017-03-11T05:05:51.830Z,0
2017-03-11T05:06:52.499Z,0
2017-03-11T05:07:51.908Z,0
2017-03-11T05:08:52.308Z,0
2017-03-11T05:09:52.324Z,0
2017-03-11T05:10:51.970Z,0
2017-03-11T05:11:52.651Z,0
2017-03-11T05:12:52.412Z,0
2017-03-11T05:13:52.480Z,0
2017-03-11T05:14:52.101Z,0
2017-03-11T05:15:51.693Z,0
2017-03-11T05:16:52.391Z,0
2017-03-11T05:17:52.168Z,0
2017-03-11T05:18:52.968Z,0
2017-03-11T05:19:52.992Z,0
2017-03-11T05:20:53.030Z,0
2017-03-11T05:21:51.958Z,0
2017-03-11T05:22:52.687Z,0
2017-03-11T05:23:52.705Z,0
2017-03-11T05:24:53.155Z,0
2017-03-11T05:25:53.183Z,0
2017-03-11T05:26:53.041Z,0
2017-03-11T05:27:52.418Z,0
2017-03-11T05:28:52.024Z,0
2017-03-11T05:29:52.105Z,0
2017-03-11T05:30:53.297Z,0
2017-03-11T05:31:53.170Z,0
2017-03-11T05:32:52.147Z,0
2017-03-11T05:33:52.976Z,0
2017-03-11T05:34:53.402Z,0
2017-03-11T05:35:52.625Z,0
2017-03-11T05:36:52.905Z,0
2017-03-11T05:37:52.694Z,0
2017-03-11T05:38:53.103Z,0
2017-03-11T05:39:52.328Z,0
2017-03-11T05:40:52.748Z,0
2017-03-11T05:41:53.037Z,0
2017-03-11T05:42:53.211Z,0
2017-03-11T05:43:53.250Z,0
2017-03-11T05:44:52.491Z,0
2017-03-11T05:45:53.732Z,0
2017-03-11T05:46:53.561Z,0
2017-03-11T05:47:53.349Z,0
2017-03-11T05:48:53.807Z,0
2017-03-11T05:49:52.998Z,0
2017-03-11T05:50:53.047Z,0
2017-03-11T05:51:53.300Z,0
2017-03-11T05:52:53.116Z,0
2017-03-11T05:53:53.914Z,0
2017-03-11T05:54:52.766Z,0
2017-03-11T05:55:53.556Z,0
2017-03-11T05:56:53.848Z,0
2017-03-11T05:57:53.213Z,0
2017-03-11T05:58:53.643Z,0
2017-03-11T05:59:53.267Z,0
2017-03-11T06:00:53.704Z,0
2017-03-11T06:01:53.599Z,0
2017-03-11T06:02:52.580Z,0
2017-03-11T06:04:09.343Z,0
2017-03-11T06:04:53.818Z,0
2017-03-11T06:05:53.059Z,0
2017-03-11T06:06:54.536Z,0
2017-03-11T06:07:54.322Z,0
2017-03-11T06:08:53.913Z,0
2017-03-11T06:09:53.942Z,0
2017-03-11T06:10:54.350Z,0
2017-03-11T06:11:54.271Z,0
2017-03-11T06:12:54.407Z,0
2017-03-11T06:13:54.679Z,0
2017-03-11T06:14:54.313Z,0
2017-03-11T06:15:54.510Z,0
2017-03-11T06:16:53.567Z,0
2017-03-11T06:17:53.753Z,0
2017-03-11T06:18:54.193Z,0
2017-03-11T06:19:54.189Z,0
2017-03-11T06:20:53.866Z,0
2017-03-11T06:21:54.907Z,0
2017-03-11T06:22:54.304Z,0
2017-03-11T06:23:53.900Z,0
2017-03-11T06:24:54.342Z,0
2017-03-11T06:25:54.769Z,0
2017-03-11T06:26:54.659Z,0
2017-03-11T06:27:54.415Z,0
2017-03-11T06:28:53.696Z,0
2017-03-11T06:29:53.677Z,5
2017-03-11T06:30:54.099Z,5
2017-03-11T06:31:54.390Z,5
2017-03-11T06:32:54.556Z,5
2017-03-11T06:33:54.992Z,5
2017-03-11T06:34:53.855Z,5
2017-03-11T06:35:55.053Z,5
2017-03-11T06:36:54.914Z,5
2017-03-11T06:37:54.295Z,5
2017-03-11T06:38:54.744Z,5
2017-03-11T06:39:55.164Z,5
2017-03-11T06:40:55.174Z,5
2017-03-11T06:41:55.026Z,5
2017-03-11T06:42:54.461Z,5
2017-03-11T06:43:54.459Z,5
2017-03-11T06:44:53.686Z,5
2017-03-11T06:45:54.918Z,5
2017-03-11T06:46:55.026Z,5
2017-03-11T06:47:54.559Z,5
2017-03-11T06:48:55.378Z,5
2017-03-11T06:49:55.008Z,5
2017-03-11T06:50:54.661Z,5
2017-03-11T06:51:55.328Z,5
2017-03-11T06:52:55.106Z,5
2017-03-11T06:53:54.746Z,5
2017-03-11T06:54:55.152Z,5
2017-03-11T06:55:55.585Z,5
2017-03-11T06:56:55.055Z,5
2017-03-11T06:57:55.648Z,5
2017-03-11T06:58:54.874Z,5
2017-03-11T06:59:54.479Z,5
2017-03-11T07:00:54.914Z,5
2017-03-11T07:01:55.196Z,5
2017-03-11T07:02:54.971Z,5
2017-03-11T07:03:55.018Z,10
2017-03-11T07:04:55.420Z,10
2017-03-11T07:05:55.049Z,10
2017-03-11T07:06:55.323Z,10
2017-03-11T07:07:55.497Z,15
2017-03-11T07:08:55.547Z,15
2017-03-11T07:09:55.183Z,15
2017-03-11T07:10:55.623Z,25
2017-03-11T07:11:55.880Z,40
2017-03-11T07:12:55.632Z,45
2017-03-11T07:13:55.694Z,60
2017-03-11T07:14:56.094Z,65
2017-03-11T07:15:55.733Z,65
2017-03-11T07:16:56.032Z,70
2017-03-11T07:17:54.975Z,70
2017-03-11T07:18:56.191Z,80
2017-03-11T07:19:55.438Z,95
2017-03-11T07:20:55.459Z,95
2017-03-11T07:21:56.148Z,100
2017-03-11T07:22:56.336Z,105
2017-03-11T07:23:55.941Z,110
2017-03-11T07:24:55.569Z,115
2017-03-11T07:25:55.614Z,110
2017-03-11T07:26:55.774Z,115
2017-03-11T07:27:56.059Z,115
2017-03-11T07:28:55.712Z,110
2017-03-11T07:29:55.701Z,100
2017-03-11T07:30:56.138Z,100
2017-03-11T07:31:55.630Z,95
2017-03-11T07:32:55.390Z,90
2017-03-11T07:33:55.472Z,90
2017-03-11T07:34:56.664Z,90
2017-03-11T07:35:56.300Z,90
2017-03-11T07:36:56.162Z,85
2017-03-11T07:37:56.742Z,85
2017-03-11T07:38:56.815Z,85
2017-03-11T07:39:55.999Z,75
2017-03-11T07:40:55.615Z,75
2017-03-11T07:41:56.565Z,65
2017-03-11T07:42:56.090Z,60
2017-03-11T07:43:58.783Z,55
2017-03-11T07:44:56.952Z,55
2017-03-11T07:45:56.584Z,55
2017-03-11T07:46:56.848Z,50
2017-03-11T07:47:56.237Z,45
2017-03-11T07:48:57.082Z,45
2017-03-11T07:49:57.099Z,45
2017-03-11T07:50:56.725Z,45
2017-03-11T07:51:57.388Z,40
2017-03-11T07:52:56.883Z,45
2017-03-11T07:53:56.008Z,40
2017-03-11T07:54:56.450Z,40
2017-03-11T07:55:56.847Z,40
2017-03-11T07:56:56.932Z,40
2017-03-11T07:57:57.168Z,40
2017-03-11T07:58:56.961Z,40
2017-03-11T07:59:56.174Z,40
2017-03-11T08:00:56.628Z,35
2017-03-11T08:01:56.636Z,35
2017-03-11T08:02:57.752Z,35
2017-03-11T08:03:57.502Z,30
2017-03-11T08:04:56.321Z,30
2017-03-11T08:05:56.742Z,30
2017-03-11T08:06:56.777Z,30
2017-03-11T08:07:56.535Z,30
2017-03-11T08:08:57.225Z,30
2017-03-11T08:09:56.450Z,30
2017-03-11T08:10:57.319Z,30
2017-03-11T08:11:57.327Z,25
2017-03-11T08:12:57.048Z,25
2017-03-11T08:13:57.783Z,25
2017-03-11T08:14:57.389Z,25
2017-03-11T08:15:57.422Z,25
2017-03-11T08:16:56.671Z,25
2017-03-11T08:17:57.344Z,25
2017-03-11T08:18:57.528Z,25
2017-03-11T08:19:57.977Z,25
2017-03-11T08:20:57.978Z,25
2017-03-11T08:21:57.211Z,25
2017-03-11T08:22:57.052Z,25
2017-03-11T08:23:57.216Z,25
2017-03-11T08:24:57.269Z,25
2017-03-11T08:25:57.658Z,25
2017-03-11T08:26:57.744Z,25
2017-03-11T08:27:57.187Z,25
2017-03-11T08:28:57.744Z,25
2017-03-11T08:29:57.406Z,25
2017-03-11T08:30:57.417Z,25
2017-03-11T08:31:58.223Z,25
2017-03-11T08:32:56.939Z,25
2017-03-11T08:33:57.900Z,25
2017-03-11T08:34:58.333Z,25
2017-03-11T08:35:58.369Z,25
2017-03-11T08:36:57.986Z,25
2017-03-11T08:37:57.867Z,25
2017-03-11T08:38:57.628Z,30
2017-03-11T08:39:57.296Z,30
2017-03-11T08:40:57.705Z,35
2017-03-11T08:41:58.506Z,40
2017-03-11T08:42:57.602Z,45
2017-03-11T08:43:58.555Z,50
2017-03-11T08:44:58.420Z,50
2017-03-11T08:45:58.638Z,50
2017-03-11T08:46:57.078Z,55
2017-03-11T08:47:57.575Z,55
2017-03-11T08:48:57.896Z,60
2017-03-11T08:49:57.928Z,65
2017-03-11T08:51:16.785Z,65
2017-03-11T08:51:57.589Z,65
2017-03-11T08:52:58.204Z,45
2017-03-11T08:53:58.867Z,70
2017-03-11T08:54:58.889Z,75
2017-03-11T08:55:58.516Z,75
2017-03-11T08:56:58.541Z,75
2017-03-11T08:57:58.508Z,75
2017-03-11T08:58:58.579Z,80
2017-03-11T08:59:58.207Z,80
2017-03-11T09:00:58.283Z,80
2017-03-11T09:01:59.076Z,75
2017-03-11T09:02:58.550Z,75
2017-03-11T09:03:58.710Z,70
2017-03-11T09:04:57.963Z,65
2017-03-11T09:05:58.621Z,65
2017-03-11T09:06:58.421Z,65
2017-03-11T09:08:00.192Z,60
2017-03-11T09:08:58.070Z,55
2017-03-11T09:09:58.495Z,55
2017-03-11T09:10:59.329Z,50
2017-03-11T09:11:59.381Z,50
2017-03-11T09:12:59.250Z,50
2017-03-11T09:13:58.638Z,45
2017-03-11T09:14:58.659Z,45
2017-03-11T09:15:59.089Z,45
2017-03-11T09:16:58.345Z,45
2017-03-11T09:17:59.381Z,45
2017-03-11T09:18:59.161Z,45
2017-03-11T09:19:59.177Z,45
2017-03-11T09:20:59.639Z,40
2017-03-11T09:21:59.632Z,45
2017-03-11T09:22:59.528Z,45
2017-03-11T09:23:59.318Z,45
2017-03-11T09:24:58.537Z,45
2017-03-11T09:25:59.348Z,40
2017-03-11T09:26:59.392Z,40
2017-03-11T09:27:59.680Z,40
2017-03-11T09:28:59.450Z,40
2017-03-11T09:29:59.493Z,40
2017-03-11T09:30:59.119Z,40
2017-03-11T09:31:59.919Z,40
2017-03-11T09:32:59.400Z,40
2017-03-11T09:33:59.197Z,35
2017-03-11T09:34:58.850Z,35
2017-03-11T09:36:00.023Z,40
2017-03-11T09:37:00.055Z,35
2017-03-11T09:38:00.181Z,35
2017-03-11T09:39:00.341Z,35
2017-03-11T09:39:59.363Z,25
2017-03-11T09:41:00.180Z,25
2017-03-11T09:41:59.408Z,25
2017-03-11T09:43:00.102Z,20
2017-03-11T09:44:00.277Z,30
2017-03-11T09:45:00.301Z,35
2017-03-11T09:45:59.537Z,30
2017-03-11T09:46:59.194Z,30
2017-03-11T09:48:00.261Z,30
2017-03-11T09:48:59.652Z,30
2017-03-11T09:50:00.421Z,30
2017-03-11T09:51:00.468Z,30
2017-03-11T09:52:00.102Z,35
2017-03-11T09:53:00.358Z,30
2017-03-11T09:54:00.159Z,35
2017-03-11T09:55:00.169Z,35
2017-03-11T09:56:00.606Z,35
2017-03-11T09:57:00.654Z,35
2017-03-11T09:58:00.107Z,35
2017-03-11T09:59:00.292Z,35
2017-03-11T09:59:59.925Z,35
2017-03-11T10:01:00.756Z,35
2017-03-11T10:02:00.779Z,35
2017-03-11T10:03:00.003Z,35
2017-03-11T10:04:00.681Z,35
2017-03-11T10:05:00.449Z,35
2017-03-11T10:05:59.705Z,35
2017-03-11T10:07:00.525Z,35
2017-03-11T10:08:00.939Z,35
2017-03-11T10:09:01.207Z,35
2017-03-11T10:10:00.609Z,35
2017-03-11T10:11:00.245Z,40
2017-03-11T10:12:00.634Z,40
2017-03-11T10:13:00.688Z,40
2017-03-11T10:14:00.836Z,40
2017-03-11T10:15:00.722Z,40
2017-03-11T10:16:01.177Z,40
2017-03-11T10:17:00.837Z,40
2017-03-11T10:18:01.215Z,40
2017-03-11T10:19:00.327Z,40
2017-03-11T10:20:00.859Z,40
2017-03-11T10:21:01.401Z,40
2017-03-11T10:22:00.174Z,40
2017-03-11T10:23:00.957Z,40
2017-03-11T10:24:00.844Z,45
2017-03-11T10:25:01.004Z,45
2017-03-11T10:26:00.266Z,45
2017-03-11T10:27:00.677Z,45
2017-03-11T10:27:59.930Z,45
2017-03-11T10:29:00.975Z,45
2017-03-11T10:30:01.576Z,45
2017-03-11T10:31:00.796Z,45
2017-03-11T10:32:01.626Z,45
2017-03-11T10:33:01.650Z,45
2017-03-11T10:34:01.919Z,45
2017-03-11T10:35:01.287Z,45
2017-03-11T10:36:01.709Z,45
2017-03-11T10:37:01.366Z,45
2017-03-11T10:38:01.390Z,45
2017-03-11T10:39:01.966Z,45
2017-03-11T10:40:01.448Z,45
2017-03-11T10:41:01.480Z,45
2017-03-11T10:42:01.885Z,45
2017-03-11T10:43:01.519Z,45
2017-03-11T10:44:01.667Z,45
2017-03-11T10:45:01.968Z,45
2017-03-11T10:46:02.013Z,45
2017-03-11T10:47:01.245Z,45
2017-03-11T10:48:01.682Z,50
2017-03-11T10:49:01.987Z,45
2017-03-11T10:50:01.321Z,45
2017-03-11T10:51:01.741Z,45
2017-03-11T10:52:01.385Z,45
2017-03-11T10:53:02.198Z,50
2017-03-11T10:54:01.574Z,50
2017-03-11T10:55:02.268Z,50
2017-03-11T10:56:02.316Z,50
2017-03-11T10:57:01.925Z,45
2017-03-11T10:58:02.389Z,50
2017-03-11T10:59:02.227Z,50
2017-03-11T11:00:01.614Z,50
2017-03-11T11:01:01.648Z,50
2017-03-11T11:02:02.064Z,50
2017-03-11T11:03:01.309Z,50
2017-03-11T11:04:02.791Z,55
2017-03-11T11:05:02.150Z,50
2017-03-11T11:06:02.176Z,50
2017-03-11T11:07:02.215Z,55
2017-03-11T11:08:02.638Z,55
2017-03-11T11:09:02.107Z,60
2017-03-11T11:10:02.303Z,60
2017-03-11T11:11:02.711Z,60
2017-03-11T11:12:02.748Z,60
2017-03-11T11:13:02.758Z,65
2017-03-11T11:14:02.646Z,70
2017-03-11T11:15:02.436Z,75
2017-03-11T11:16:02.489Z,75
2017-03-11T11:17:02.141Z,75
2017-03-11T11:18:02.921Z,80
2017-03-11T11:19:03.184Z,80
2017-03-11T11:20:01.771Z,80
2017-03-11T11:21:03.000Z,80
2017-03-11T11:22:02.261Z,80
2017-03-11T11:23:02.265Z,80
2017-03-11T11:24:03.339Z,80
2017-03-11T11:25:02.730Z,80
2017-03-11T11:26:02.763Z,80
2017-03-11T11:27:02.804Z,80
2017-03-11T11:28:03.221Z,75
2017-03-11T11:29:03.972Z,80
2017-03-11T11:30:02.455Z,85
2017-03-11T11:31:03.554Z,100
2017-03-11T11:32:03.609Z,85
2017-03-11T11:33:02.154Z,105
2017-03-11T11:34:02.431Z,105
2017-03-11T11:35:03.004Z,105
2017-03-11T11:36:02.640Z,115
2017-03-11T11:37:03.051Z,115
2017-03-11T11:38:03.081Z,120
2017-03-11T11:39:03.594Z,115
2017-03-11T11:40:03.142Z,105
2017-03-11T11:41:03.199Z,105
2017-03-11T11:42:02.828Z,100
2017-03-11T11:43:04.069Z,110
2017-03-11T11:44:03.525Z,105
2017-03-11T11:45:03.698Z,95
2017-03-11T11:46:03.719Z,90
2017-03-11T11:47:03.356Z,105
2017-03-11T11:48:03.765Z,90
2017-03-11T11:49:03.016Z,100
2017-03-11T11:50:04.322Z,115
2017-03-11T11:51:02.879Z,115
2017-03-11T11:52:04.146Z,115
2017-03-11T11:53:03.974Z,110
2017-03-11T11:54:18.278Z,120
2017-03-11T11:55:04.138Z,115
2017-03-11T11:56:03.603Z,130
2017-03-11T11:57:02.850Z,145
2017-03-11T11:58:04.125Z,140
2017-03-11T11:59:03.302Z,95
2017-03-11T12:00:03.215Z,120
2017-03-11T12:01:03.368Z,115
2017-03-11T12:02:03.848Z,165
2017-03-11T12:03:03.824Z,160
2017-03-11T12:04:04.254Z,155
2017-03-11T12:05:03.974Z,165
2017-03-11T12:06:03.903Z,140
2017-03-11T12:07:03.532Z,160
2017-03-11T12:08:03.585Z,180
2017-03-11T12:09:03.986Z,145
2017-03-11T12:10:03.798Z,155
2017-03-11T12:11:03.672Z,140
2017-03-11T12:12:04.077Z,135
2017-03-11T12:13:03.348Z,160
2017-03-11T12:14:03.744Z,180
2017-03-11T12:15:04.649Z,170
2017-03-11T12:16:03.398Z,165
2017-03-11T12:17:04.055Z,145
2017-03-11T12:18:03.873Z,135
2017-03-11T12:19:04.292Z,165
2017-03-11T12:20:04.076Z,150
2017-03-11T12:21:04.371Z,135
2017-03-11T12:22:04.031Z,150
2017-03-11T12:23:04.020Z,125
2017-03-11T12:24:04.440Z,145
2017-03-11T12:25:05.106Z,160
2017-03-11T12:26:04.101Z,150
2017-03-11T12:27:04.119Z,130
2017-03-11T12:28:04.592Z,115
2017-03-11T12:29:04.826Z,115
2017-03-11T12:30:05.509Z,110
2017-03-11T12:31:05.085Z,120
2017-03-11T12:32:05.071Z,100
2017-03-11T12:33:03.931Z,95
2017-03-11T12:34:04.729Z,115
2017-03-11T12:35:05.348Z,115
2017-03-11T12:36:04.439Z,130
2017-03-11T12:37:04.447Z,130
2017-03-11T12:38:05.294Z,125
2017-03-11T12:39:04.921Z,115
2017-03-11T12:40:05.577Z,95
2017-03-11T12:41:04.594Z,100
2017-03-11T12:42:04.979Z,90
2017-03-11T12:43:05.428Z,90
2017-03-11T12:44:04.677Z,90
2017-03-11T12:45:04.956Z,90
2017-03-11T12:46:05.122Z,80
2017-03-11T12:47:05.143Z,85
2017-03-11T12:48:05.562Z,95
2017-03-11T12:49:04.015Z,100
2017-03-11T12:50:04.952Z,100
2017-03-11T12:51:05.266Z,105
2017-03-11T12:52:05.726Z,110
2017-03-11T12:53:05.796Z,105
2017-03-11T12:54:05.360Z,100
2017-03-11T12:55:05.261Z,95
2017-03-11T12:56:04.623Z,90
2017-03-11T12:57:05.859Z,85
2017-03-11T12:58:05.107Z,85
2017-03-11T12:59:05.913Z,85
2017-03-11T13:00:05.796Z,85
2017-03-11T13:01:05.984Z,85
2017-03-11T13:02:05.203Z,85
2017-03-11T13:03:05.275Z,85
2017-03-11T13:04:05.662Z,80
2017-03-11T13:05:05.949Z,80
2017-03-11T13:06:05.756Z,80
2017-03-11T13:07:06.191Z,80
2017-03-11T13:08:06.201Z,80
2017-03-11T13:09:05.813Z,80
2017-03-11T13:10:06.100Z,85
2017-03-11T13:11:05.881Z,85
2017-03-11T13:12:05.518Z,90
2017-03-11T13:13:05.591Z,85
2017-03-11T13:14:04.796Z,90
2017-03-11T13:15:07.216Z,90
2017-03-11T13:16:05.652Z,90
2017-03-11T13:17:06.094Z,85
2017-03-11T13:18:06.491Z,85
2017-03-11T13:19:06.135Z,85
2017-03-11T13:20:06.807Z,90
2017-03-11T13:21:06.601Z,90
2017-03-11T13:22:06.614Z,85
2017-03-11T13:23:06.268Z,90
2017-03-11T13:24:06.686Z,85
2017-03-11T13:25:06.972Z,85
2017-03-11T13:26:05.981Z,80
2017-03-11T13:27:05.989Z,80
2017-03-11T13:28:06.018Z,75
2017-03-11T13:29:06.048Z,80
2017-03-11T13:30:07.127Z,80
2017-03-11T13:31:06.489Z,70
2017-03-11T13:32:06.923Z,70
2017-03-11T13:33:06.963Z,75
2017-03-11T13:34:06.987Z,75
2017-03-11T13:35:06.871Z,80
2017-03-11T13:36:07.059Z,80
2017-03-11T13:37:06.282Z,85
2017-03-11T13:38:06.352Z,90
2017-03-11T13:39:06.355Z,90
2017-03-11T13:40:05.855Z,85
2017-03-11T13:41:06.836Z,85
2017-03-11T13:42:07.233Z,85
2017-03-11T13:43:07.257Z,80
2017-03-11T13:44:07.299Z,75
2017-03-11T13:45:06.791Z,75
2017-03-11T13:46:06.172Z,75
2017-03-11T13:47:06.989Z,75
2017-03-11T13:48:07.050Z,80
2017-03-11T13:49:07.070Z,75
2017-03-11T13:50:07.351Z,90
2017-03-11T13:51:07.112Z,100
2017-03-11T13:52:07.133Z,100
2017-03-11T13:53:06.777Z,95
2017-03-11T13:54:06.418Z,80
2017-03-11T13:55:07.795Z,85
2017-03-11T13:56:06.883Z,90
2017-03-11T13:57:06.896Z,90
2017-03-11T13:58:06.926Z,90
2017-03-11T13:59:06.978Z,90
2017-03-11T14:00:07.257Z,95
2017-03-11T14:01:07.414Z,95
2017-03-11T14:02:07.860Z,100
2017-03-11T14:03:07.098Z,100
2017-03-11T14:04:07.514Z,100
2017-03-11T14:05:08.210Z,100
2017-03-11T14:06:07.571Z,95
2017-03-11T14:07:07.609Z,95
2017-03-11T14:08:08.069Z,100
2017-03-11T14:09:07.655Z,100
2017-03-11T14:10:07.951Z,100
2017-03-11T14:11:07.771Z,95
2017-03-11T14:12:07.364Z,95
2017-03-11T14:13:08.214Z,90
2017-03-11T14:14:08.251Z,85
2017-03-11T14:15:08.359Z,85
2017-03-11T14:16:07.495Z,85
2017-03-11T14:17:07.907Z,85
2017-03-11T14:18:07.138Z,80
2017-03-11T14:19:07.181Z,80
2017-03-11T14:20:08.270Z,75
2017-03-11T14:21:07.246Z,75
2017-03-11T14:22:08.064Z,75
2017-03-11T14:23:08.114Z,70
2017-03-11T14:24:08.546Z,65
2017-03-11T14:25:08.030Z,65
2017-03-11T14:26:07.815Z,65
2017-03-11T14:27:07.825Z,65
2017-03-11T14:28:07.887Z,65