createdAt,value
2018-07-31T00:00:05.056Z,68.2
2018-07-31T00:01:05.341Z,68.3
2018-07-31T00:02:05.368Z,68.68
2018-07-31T00:04:05.417Z,68.1
2018-07-31T00:05:05.446Z,69.07
2018-07-31T00:06:05.474Z,69.36
2018-07-31T00:07:05.501Z,68.98
2018-07-31T00:08:05.525Z,70.1
2018-07-31T00:09:05.291Z,69.56
2018-07-31T00:10:05.573Z,70.23
2018-07-31T00:11:20.260Z,70.2
2018-07-31T00:12:05.625Z,70.39
2018-07-31T00:13:05.663Z,70.29
2018-07-31T00:14:05.677Z,70.68
2018-07-31T00:15:05.702Z,71.06
2018-07-31T00:16:05.731Z,71.06
2018-07-31T00:17:05.499Z,70.78
2018-07-31T00:18:05.780Z,71.26
2018-07-31T00:19:05.804Z,71.94
2018-07-31T00:20:05.843Z,71.16
2018-07-31T00:22:05.886Z,71.84
2018-07-31T00:23:05.907Z,72.61
2018-07-31T00:24:05.934Z,72.03
2018-07-31T00:25:05.704Z,72.71
2018-07-31T00:26:05.987Z,72.19
2018-07-31T00:27:20.675Z,72.48
2018-07-31T00:28:06.044Z,72.28
2018-07-31T00:29:06.076Z,72.48
2018-07-31T00:30:05.834Z,72.96
2018-07-31T00:31:05.859Z,73.63
2018-07-31T00:32:05.884Z,73.15
2018-07-31T00:33:06.166Z,73.73
2018-07-31T00:34:05.937Z,73.93
2018-07-31T00:35:06.225Z,74.12
2018-07-31T00:36:06.252Z,73.93
2018-07-31T00:39:06.328Z,74.02
2018-07-31T00:40:06.350Z,74.31
2018-07-31T00:41:06.373Z,74.41
2018-07-31T00:42:21.061Z,74.27
2018-07-31T00:43:06.423Z,74.57
2018-07-31T00:44:06.192Z,74.47
2018-07-31T00:45:06.478Z,74.18
2018-07-31T00:46:06.505Z,74.47
2018-07-31T00:47:06.274Z,74.57
2018-07-31T00:48:06.555Z,74.08
2018-07-31T00:49:06.370Z,74.27
2018-07-31T00:50:06.606Z,74.76
2018-07-31T00:53:06.684Z,75.43
2018-07-31T00:54:06.709Z,75.24
2018-07-31T00:55:06.733Z,75.24
2018-07-31T00:56:06.755Z,75.72
2018-07-31T00:57:06.788Z,75.92
2018-07-31T00:58:06.553Z,76.2
2018-07-31T00:59:06.843Z,76.17
2018-07-31T01:00:06.860Z,76.2
2018-07-31T01:01:06.883Z,76.17
2018-07-31T01:02:06.911Z,76.2
2018-07-31T01:03:06.965Z,76.1
2018-07-31T01:04:06.963Z,76.78
2018-07-31T01:05:06.988Z,75.82
2018-07-31T01:06:07.010Z,76.07
2018-07-31T01:08:07.063Z,76.98
2018-07-31T01:09:07.090Z,75.53
2018-07-31T01:10:06.857Z,75.53
2018-07-31T01:11:07.294Z,75.68
2018-07-31T01:12:07.165Z,75.4
2018-07-31T01:13:07.190Z,76.1
2018-07-31T01:14:21.879Z,75.97
2018-07-31T01:15:07.243Z,75.78
2018-07-31T01:16:07.266Z,76.36
2018-07-31T01:17:07.290Z,76.78
2018-07-31T01:18:07.318Z,77.03
2018-07-31T01:19:07.086Z,76.84
2018-07-31T01:20:07.371Z,76.93
2018-07-31T01:21:07.394Z,77.03
2018-07-31T01:22:07.418Z,76.93
2018-07-31T01:23:07.448Z,77.03
2018-07-31T01:24:07.469Z,77.42
2018-07-31T01:25:07.503Z,75.88
2018-07-31T01:26:07.526Z,75.97
2018-07-31T01:27:07.290Z,76.93
2018-07-31T01:28:07.572Z,76.93
2018-07-31T01:29:07.600Z,76.45
2018-07-31T01:30:22.285Z,76.75
2018-07-31T01:31:07.395Z,77.03
2018-07-31T01:32:07.674Z,76.55
2018-07-31T01:33:07.702Z,77.33
2018-07-31T01:34:07.725Z,77.03
2018-07-31T01:35:07.752Z,77.42
2018-07-31T01:37:07.802Z,78.09
2018-07-31T01:39:07.851Z,77.13
2018-07-31T01:40:07.875Z,77.61
2018-07-31T01:41:07.904Z,78.19
2018-07-31T01:42:07.930Z,78.09
2018-07-31T01:43:07.952Z,77.51
2018-07-31T01:44:07.984Z,77.33
2018-07-31T01:45:08.003Z,77.42
2018-07-31T01:46:22.690Z,77.42
2018-07-31T01:47:08.056Z,77.71
2018-07-31T01:48:08.077Z,78.09
2018-07-31T01:49:07.847Z,78.38
2018-07-31T01:50:07.872Z,78.44
2018-07-31T01:51:07.899Z,78.54
2018-07-31T01:52:07.923Z,78.15
2018-07-31T01:53:08.205Z,78
2018-07-31T01:54:08.231Z,77.28
2018-07-31T01:57:08.311Z,77.33
2018-07-31T01:58:08.075Z,77.61
2018-07-31T01:59:08.362Z,77.33
2018-07-31T02:00:08.386Z,77.51
2018-07-31T02:01:08.412Z,78.29
2018-07-31T02:02:23.096Z,78.19
2018-07-31T02:03:08.459Z,77.61
2018-07-31T02:04:08.486Z,78.67
2018-07-31T02:05:08.511Z,78.29
2018-07-31T02:06:08.559Z,78.67
2018-07-31T02:07:08.303Z,78.54
2018-07-31T02:08:08.587Z,78.54
2018-07-31T02:09:08.357Z,78.73
2018-07-31T02:11:08.660Z,79.11
2018-07-31T02:14:08.738Z,79.31
2018-07-31T02:15:08.866Z,79.41
2018-07-31T02:16:08.792Z,79.5
2018-07-31T02:17:23.513Z,79.79
2018-07-31T02:18:08.839Z,79.98
2018-07-31T02:19:08.607Z,81.04
2018-07-31T02:20:08.632Z,80.85
2018-07-31T02:21:08.915Z,80.85
2018-07-31T02:22:08.943Z,80.94
2018-07-31T02:23:08.707Z,80.85
2018-07-31T02:24:08.990Z,80.85
2018-07-31T02:25:09.018Z,80.91
2018-07-31T02:26:09.040Z,80.62
2018-07-31T02:27:09.066Z,80.66
2018-07-31T02:28:09.310Z,80.76
2018-07-31T02:29:09.120Z,81.72
2018-07-31T02:30:09.145Z,80.94
2018-07-31T02:31:09.167Z,81.43
2018-07-31T02:32:09.193Z,81.14
2018-07-31T02:33:09.218Z,80.76
2018-07-31T02:34:08.986Z,80.76
2018-07-31T02:35:09.267Z,80.85
2018-07-31T02:36:09.295Z,80.76
2018-07-31T02:37:09.318Z,80.81
2018-07-31T02:38:09.343Z,81.24
2018-07-31T02:39:09.379Z,81.14
2018-07-31T02:40:09.393Z,81.33
2018-07-31T02:41:09.427Z,81.39
2018-07-31T02:42:09.446Z,81.87
2018-07-31T02:45:09.260Z,82.35
2018-07-31T02:46:09.545Z,82.45
2018-07-31T02:47:09.573Z,82.74
2018-07-31T02:48:09.598Z,82.26
2018-07-31T02:49:24.285Z,83.41
2018-07-31T02:50:09.645Z,83.31
2018-07-31T02:51:09.676Z,83.51
2018-07-31T02:52:09.702Z,83.89
2018-07-31T02:53:09.722Z,84.09
2018-07-31T02:54:09.492Z,84.09
2018-07-31T02:55:09.770Z,84.43
2018-07-31T02:56:09.537Z,84.62
2018-07-31T02:57:09.819Z,84.23
2018-07-31T02:58:10.003Z,84.43
2018-07-31T02:59:09.880Z,84.38
2018-07-31T03:00:09.896Z,84.23
2018-07-31T03:01:09.922Z,84.72
2018-07-31T03:02:09.950Z,84.72
2018-07-31T03:03:09.713Z,84.91
2018-07-31T03:04:09.993Z,85
2018-07-31T03:05:24.683Z,84.81
2018-07-31T03:06:10.046Z,85
2018-07-31T03:07:10.074Z,84.72
2018-07-31T03:08:10.212Z,84.72
2018-07-31T03:09:10.118Z,85
2018-07-31T03:10:10.145Z,85.1
2018-07-31T03:11:10.168Z,85.2
2018-07-31T03:12:10.199Z,85.49
2018-07-31T03:13:10.220Z,85.2
2018-07-31T03:14:10.249Z,85.2
2018-07-31T03:16:10.310Z,85.3
2018-07-31T03:17:10.323Z,85.87
2018-07-31T03:18:10.346Z,85.3
2018-07-31T03:19:10.372Z,86.07
2018-07-31T03:20:10.399Z,85.97
2018-07-31T03:21:25.081Z,85.87
2018-07-31T03:22:10.447Z,85.78
2018-07-31T03:23:10.475Z,85.68
2018-07-31T03:24:10.239Z,85.1
2018-07-31T03:25:10.518Z,85.49
2018-07-31T03:26:10.545Z,84.62
2018-07-31T03:28:10.671Z,85.39
2018-07-31T03:29:10.618Z,85.3
2018-07-31T03:30:10.394Z,85.58
2018-07-31T03:31:10.675Z,85.78
2018-07-31T03:32:10.699Z,85.39
2018-07-31T03:33:10.720Z,85.68
2018-07-31T03:34:10.754Z,86.16
2018-07-31T03:35:10.769Z,86.16
2018-07-31T03:36:10.793Z,85.78
2018-07-31T03:37:25.481Z,86.26
2018-07-31T03:38:10.843Z,86.16
2018-07-31T03:39:10.872Z,86.35
2018-07-31T03:40:10.894Z,86.26
2018-07-31T03:41:10.661Z,85.97
2018-07-31T03:42:10.942Z,86.26
2018-07-31T03:43:10.970Z,86.26
2018-07-31T03:44:10.736Z,86.16
2018-07-31T03:45:11.017Z,85.87
2018-07-31T03:46:10.787Z,86.93
2018-07-31T03:48:11.090Z,86.26
2018-07-31T03:49:10.864Z,86.26
2018-07-31T03:50:10.885Z,86.16
2018-07-31T03:51:10.918Z,86.16
2018-07-31T03:52:25.855Z,86.26
2018-07-31T03:53:11.215Z,86.26
2018-07-31T03:54:11.241Z,85.3
2018-07-31T03:55:11.276Z,85.68
2018-07-31T03:56:11.324Z,86.07
2018-07-31T03:57:11.316Z,85.68
2018-07-31T03:58:11.342Z,85.39
2018-07-31T03:59:11.366Z,85.39
2018-07-31T04:00:11.395Z,85.49
2018-07-31T04:01:11.517Z,85.3
2018-07-31T04:02:11.441Z,85.39
2018-07-31T04:03:11.211Z,85.63
2018-07-31T04:04:11.232Z,84.86
2018-07-31T04:05:11.259Z,85.14
2018-07-31T04:06:11.647Z,85.05
2018-07-31T04:07:11.569Z,85.14
2018-07-31T04:08:11.597Z,85.05
2018-07-31T04:09:11.618Z,84.66
2018-07-31T04:10:11.641Z,84.28
2018-07-31T04:11:11.667Z,84.56
2018-07-31T04:12:11.691Z,84.09
2018-07-31T04:13:11.498Z,83.7
2018-07-31T04:14:11.742Z,83.7
2018-07-31T04:15:11.767Z,83.51
2018-07-31T04:16:11.791Z,83.41
2018-07-31T04:17:12.020Z,83.16
2018-07-31T04:18:11.583Z,83.45
2018-07-31T04:19:11.869Z,82.68
2018-07-31T04:21:11.921Z,82.78
2018-07-31T04:22:11.948Z,82.39
2018-07-31T04:23:11.967Z,82.01
2018-07-31T04:24:26.653Z,82.2
2018-07-31T04:25:12.019Z,81.72
2018-07-31T04:26:11.781Z,82.1
2018-07-31T04:27:12.068Z,81.72
2018-07-31T04:28:11.834Z,81.52
2018-07-31T04:29:12.119Z,81.57
2018-07-31T04:30:11.953Z,80.89
2018-07-31T04:31:12.165Z,81.14
2018-07-31T04:32:11.934Z,81.27
2018-07-31T04:34:12.244Z,81.18
2018-07-31T04:37:12.317Z,80.6
2018-07-31T04:38:12.343Z,80.6
2018-07-31T04:39:12.373Z,81.27
2018-07-31T04:40:27.055Z,80.02
2018-07-31T04:41:12.524Z,80.41
2018-07-31T04:42:12.473Z,80.26
2018-07-31T04:43:12.471Z,80.12
2018-07-31T04:44:12.503Z,79.58
2018-07-31T04:45:12.267Z,79.29
2018-07-31T04:46:12.542Z,79.68
2018-07-31T04:47:12.567Z,79.1
2018-07-31T04:48:12.593Z,79.49
2018-07-31T04:49:12.360Z,79.1
2018-07-31T04:50:12.767Z,79
2018-07-31T04:51:12.679Z,78.91
2018-07-31T04:52:12.694Z,78.81
2018-07-31T04:53:12.722Z,78.75
2018-07-31T04:54:12.747Z,78.75
2018-07-31T04:55:12.772Z,78.56
2018-07-31T04:56:27.457Z,77.4
2018-07-31T04:57:12.823Z,76.47
2018-07-31T04:58:12.848Z,73.46
2018-07-31T04:59:12.872Z,70.92
2018-07-31T05:00:12.896Z,68.37
2018-07-31T05:01:12.667Z,65.92
2018-07-31T05:02:12.951Z,63.85
2018-07-31T05:03:12.976Z,62.23
2018-07-31T05:04:13.008Z,60.74
2018-07-31T05:05:13.032Z,59.33
2018-07-31T05:06:12.800Z,57.97
2018-07-31T05:07:13.084Z,56.67
2018-07-31T05:08:13.115Z,55.23
2018-07-31T05:09:13.145Z,54.38
2018-07-31T05:10:13.173Z,53.63
2018-07-31T05:11:13.364Z,52.39
2018-07-31T05:12:27.894Z,51.43
2018-07-31T05:13:13.263Z,51.46
2018-07-31T05:14:13.297Z,50.98
2018-07-31T05:15:13.063Z,49.26
2018-07-31T05:16:13.351Z,48.99
2018-07-31T05:17:13.392Z,48.21
2018-07-31T05:18:13.494Z,47.55
2018-07-31T05:19:13.442Z,47.36
2018-07-31T05:20:13.218Z,47.75
2018-07-31T05:21:13.530Z,47.08
2018-07-31T05:23:13.572Z,45.76
2018-07-31T05:24:13.602Z,44.78
2018-07-31T05:25:13.704Z,44.21
2018-07-31T05:26:13.666Z,43.18
2018-07-31T05:27:28.366Z,42.98
2018-07-31T05:28:13.733Z,43.18
2018-07-31T05:29:13.765Z,42.76
2018-07-31T05:30:13.802Z,42.58
2018-07-31T05:31:13.833Z,41.82
2018-07-31T05:32:13.868Z,40.88
2018-07-31T05:33:13.899Z,41.47
2018-07-31T05:34:13.934Z,42.9
2018-07-31T05:35:13.970Z,41.03
2018-07-31T05:36:14.000Z,41.17
2018-07-31T05:38:13.814Z,40.41
2018-07-31T05:39:14.105Z,40.01
2018-07-31T05:40:14.243Z,39.32
2018-07-31T05:41:14.175Z,40.21
2018-07-31T05:42:14.208Z,40.29
2018-07-31T05:43:14.242Z,40.09
2018-07-31T05:44:14.276Z,39.44
2018-07-31T05:45:14.312Z,39.52
2018-07-31T05:46:14.402Z,39.72
2018-07-31T05:47:14.380Z,38.95
2018-07-31T05:49:14.453Z,38.68
2018-07-31T05:50:14.486Z,38.56
2018-07-31T05:53:14.595Z,37.93
2018-07-31T05:54:14.628Z,38.22
2018-07-31T05:55:14.673Z,38.7
2018-07-31T05:56:14.698Z,38.49
2018-07-31T05:57:14.734Z,37.61
2018-07-31T05:58:14.770Z,37.34
2018-07-31T05:59:29.471Z,37.45
2018-07-31T06:00:14.840Z,37.57
2018-07-31T06:01:14.881Z,36.57
2018-07-31T06:02:14.915Z,36.5
2018-07-31T06:04:14.985Z,35.93
2018-07-31T06:05:15.023Z,36.34
2018-07-31T06:06:15.160Z,36.02
2018-07-31T06:08:14.875Z,36.04
2018-07-31T06:09:14.911Z,35.73
2018-07-31T06:10:15.204Z,36.12
2018-07-31T06:11:15.348Z,35.24
2018-07-31T06:12:15.029Z,36.14
2018-07-31T06:13:15.317Z,35.93
2018-07-31T06:14:15.096Z,35.64
2018-07-31T06:15:30.057Z,35.47
2018-07-31T06:16:15.437Z,35.3
2018-07-31T06:17:15.207Z,34.51
2018-07-31T06:18:15.501Z,34.53
2018-07-31T06:19:15.541Z,34.63
2018-07-31T06:20:15.578Z,34.15
2018-07-31T06:21:15.614Z,33.14
2018-07-31T06:22:15.653Z,34.34
2018-07-31T06:23:15.691Z,34.61
2018-07-31T06:24:15.728Z,34.03
2018-07-31T06:25:15.770Z,34.83
2018-07-31T06:26:15.547Z,34.05
2018-07-31T06:27:15.590Z,33.54
2018-07-31T06:28:15.623Z,34.23
2018-07-31T06:29:15.917Z,33.62
2018-07-31T06:30:15.962Z,33.34
2018-07-31T06:31:30.661Z,34.05
2018-07-31T06:32:15.779Z,33.45
2018-07-31T06:34:15.853Z,33.45
2018-07-31T06:35:16.150Z,33.73
2018-07-31T06:36:16.188Z,33.64
2018-07-31T06:37:16.240Z,33.26
2018-07-31T06:38:16.271Z,33.26
2018-07-31T06:39:16.050Z,34.25
2018-07-31T06:40:16.345Z,34.12
2018-07-31T06:42:16.420Z,32.27
2018-07-31T06:43:16.459Z,32.6
2018-07-31T06:44:16.500Z,32.3
2018-07-31T06:45:16.535Z,32.5
2018-07-31T06:46:16.574Z,32.6
2018-07-31T06:47:31.278Z,33.49
2018-07-31T06:48:16.651Z,34.34
2018-07-31T06:49:16.456Z,32.58
2018-07-31T06:50:16.472Z,33.09
2018-07-31T06:51:16.768Z,33.19
2018-07-31T06:52:16.813Z,33.73
2018-07-31T06:53:16.845Z,33.73
2018-07-31T06:54:16.627Z,33.95
2018-07-31T06:55:16.922Z,33.07
2018-07-31T06:56:16.961Z,32.42
2018-07-31T06:57:17.005Z,33.29
2018-07-31T06:58:17.045Z,33.09
2018-07-31T06:59:17.088Z,33
2018-07-31T07:00:17.121Z,33.28
2018-07-31T07:01:17.159Z,32.2
2018-07-31T07:02:31.866Z,33
2018-07-31T07:03:17.242Z,33.28
2018-07-31T07:04:17.275Z,33.29
2018-07-31T07:05:17.317Z,32.02
2018-07-31T07:06:17.357Z,31.35
2018-07-31T07:07:17.398Z,31.14
2018-07-31T07:08:17.178Z,31.04
2018-07-31T07:09:17.558Z,31.93
2018-07-31T07:10:17.262Z,32.6
2018-07-31T07:12:17.595Z,32
2018-07-31T07:13:17.637Z,32.09
2018-07-31T07:14:17.675Z,32.2
2018-07-31T07:15:17.713Z,30.94
2018-07-31T07:16:17.753Z,30.77
2018-07-31T07:17:17.787Z,31.09
2018-07-31T07:18:17.830Z,30.57
2018-07-31T07:19:17.866Z,29.91
2018-07-31T07:20:17.650Z,30.51
2018-07-31T07:21:17.947Z,29.71
2018-07-31T07:22:17.986Z,28.74
2018-07-31T07:23:18.038Z,29.85
2018-07-31T07:24:18.066Z,28.76
2018-07-31T07:25:18.107Z,28.87
2018-07-31T07:28:18.228Z,28.76
2018-07-31T07:29:18.266Z,29.17
2018-07-31T07:30:18.047Z,28.19
2018-07-31T07:31:18.343Z,28.49
2018-07-31T07:32:18.128Z,28.5
2018-07-31T07:33:18.425Z,27.92
2018-07-31T07:34:33.131Z,27.72
2018-07-31T07:35:18.506Z,27.9
2018-07-31T07:36:18.288Z,27.8
2018-07-31T07:37:18.327Z,28.49
2018-07-31T07:38:18.368Z,28.86
2018-07-31T07:39:18.408Z,29.03
2018-07-31T07:40:18.808Z,29.71
2018-07-31T07:41:18.752Z,29.61
2018-07-31T07:42:18.785Z,28.73
2018-07-31T07:43:18.828Z,29.04
2018-07-31T07:44:18.866Z,28.55
2018-07-31T07:45:18.906Z,28.86
2018-07-31T07:46:18.945Z,28.25
2018-07-31T07:47:18.984Z,28.25
2018-07-31T07:48:19.113Z,28.17
2018-07-31T07:49:19.063Z,29.05
2018-07-31T07:50:33.772Z,28.47
2018-07-31T07:51:19.149Z,27.2
2018-07-31T07:52:19.186Z,28.09
2018-07-31T07:53:19.224Z,27.39
2018-07-31T07:54:19.085Z,26.81
2018-07-31T07:55:19.308Z,26.7
2018-07-31T07:57:19.387Z,27.49
2018-07-31T07:58:19.429Z,27.47
2018-07-31T08:00:19.506Z,27.86
2018-07-31T08:01:19.546Z,27.64
2018-07-31T08:02:19.585Z,28.05
2018-07-31T08:03:19.367Z,28.22
2018-07-31T08:05:19.705Z,28.02
2018-07-31T08:06:34.411Z,28.11
2018-07-31T08:07:19.784Z,29.38
2018-07-31T08:08:19.825Z,29.17
2018-07-31T08:09:19.863Z,29.1
2018-07-31T08:10:19.906Z,28.13
2018-07-31T08:11:19.945Z,27.85
2018-07-31T08:12:19.984Z,27.66
2018-07-31T08:13:20.025Z,27.15
2018-07-31T08:14:20.067Z,27.06
2018-07-31T08:15:20.104Z,27.86
2018-07-31T08:18:20.221Z,27.25
2018-07-31T08:19:20.260Z,27.45
2018-07-31T08:20:20.349Z,27.95
2018-07-31T08:21:20.340Z,28.03
2018-07-31T08:22:35.072Z,27.25
2018-07-31T08:23:20.439Z,27.36
2018-07-31T08:24:20.458Z,27.65
2018-07-31T08:25:20.497Z,27.62
2018-07-31T08:26:20.538Z,27.92
2018-07-31T08:27:20.575Z,27.92
2018-07-31T08:28:20.614Z,27.21
2018-07-31T08:29:20.666Z,28.18
2018-07-31T08:30:20.697Z,27.88
2018-07-31T08:32:20.777Z,27.58
2018-07-31T08:33:20.810Z,26.81
2018-07-31T08:34:20.893Z,27.31
2018-07-31T08:35:20.887Z,27.61
2018-07-31T08:36:20.926Z,27.11
2018-07-31T08:37:35.631Z,27.52
2018-07-31T08:38:21.003Z,27.11
2018-07-31T08:39:21.049Z,27.88
2018-07-31T08:40:21.084Z,28.05
2018-07-31T08:42:21.163Z,27.55
2018-07-31T08:43:20.942Z,28.34
2018-07-31T08:44:20.978Z,27.67
2018-07-31T08:45:21.017Z,27.58
2018-07-31T08:46:21.310Z,27.59
2018-07-31T08:47:21.351Z,27.58
2018-07-31T08:48:21.132Z,26.92
2018-07-31T08:49:21.437Z,26.93
2018-07-31T08:50:21.469Z,26.62
2018-07-31T08:51:21.663Z,26.54
2018-07-31T08:52:21.542Z,26.25
2018-07-31T08:53:21.580Z,26.57
2018-07-31T08:54:21.618Z,25.68
2018-07-31T08:55:21.656Z,25.5
2018-07-31T08:56:21.442Z,25.6
2018-07-31T08:57:21.747Z,24.41
2018-07-31T08:58:21.771Z,23.72
2018-07-31T08:59:21.809Z,24.59
2018-07-31T09:00:21.849Z,24.09
2018-07-31T09:01:21.890Z,24.09
2018-07-31T09:02:21.929Z,23.79
2018-07-31T09:03:21.969Z,24.08
2018-07-31T09:04:22.001Z,24.28
2018-07-31T09:06:22.133Z,24.75
2018-07-31T09:07:22.120Z,24.95
2018-07-31T09:08:22.454Z,24.96
2018-07-31T09:09:36.857Z,24.26
2018-07-31T09:10:22.228Z,24.17
2018-07-31T09:11:22.267Z,23.39
2018-07-31T09:12:22.313Z,22.49
2018-07-31T09:13:22.344Z,21.39
2018-07-31T09:15:22.164Z,21.7
2018-07-31T09:16:22.459Z,22.39
2018-07-31T09:17:22.545Z,21.9
2018-07-31T09:18:22.536Z,21.91
2018-07-31T09:19:22.573Z,21.42
2018-07-31T09:20:22.613Z,21.62
2018-07-31T09:21:22.649Z,21.63
2018-07-31T09:22:22.780Z,22.24
2018-07-31T09:23:22.723Z,22.82
2018-07-31T09:24:22.832Z,22.63
2018-07-31T09:25:37.467Z,21.83
2018-07-31T09:26:22.841Z,22.21
2018-07-31T09:27:22.874Z,23.08
2018-07-31T09:28:22.912Z,22.7
2018-07-31T09:29:22.951Z,22.89
2018-07-31T09:31:23.027Z,22.39
2018-07-31T09:32:23.068Z,21.5
2018-07-31T09:33:22.845Z,21.2
2018-07-31T09:34:23.145Z,21.5
2018-07-31T09:35:23.284Z,20.73
2018-07-31T09:36:23.257Z,20.64
2018-07-31T09:37:23.251Z,20.95
2018-07-31T09:38:23.290Z,21.23
2018-07-31T09:39:23.337Z,21.44
2018-07-31T09:40:23.370Z,19.44
2018-07-31T09:41:38.070Z,18.55
2018-07-31T09:42:23.444Z,19.14
2018-07-31T09:43:23.479Z,20.04
2018-07-31T09:44:23.517Z,19.82
2018-07-31T09:45:23.557Z,20.81
2018-07-31T09:46:23.593Z,20.6
2018-07-31T09:47:23.630Z,19.71
2018-07-31T09:48:23.675Z,18.82
2018-07-31T09:49:23.709Z,19.41
2018-07-31T09:50:23.745Z,19.81
2018-07-31T09:51:23.779Z,19.4
2018-07-31T09:52:23.815Z,20.7
2018-07-31T09:53:23.859Z,20.81
2018-07-31T09:54:23.634Z,21.41
2018-07-31T09:55:23.926Z,21.2
2018-07-31T09:56:23.961Z,20.81
2018-07-31T09:57:38.666Z,21.11
2018-07-31T09:58:24.039Z,20.21
2018-07-31T09:59:23.824Z,19.72
2018-07-31T10:00:23.856Z,18.93
2018-07-31T10:01:24.146Z,18.74
2018-07-31T10:02:24.186Z,18.95
2018-07-31T10:03:24.226Z,18.65
2018-07-31T10:04:24.267Z,18.84
2018-07-31T10:05:24.371Z,18.85
2018-07-31T10:06:24.335Z,18.96
2018-07-31T10:08:24.507Z,19.76
2018-07-31T10:09:24.445Z,19.56
2018-07-31T10:10:24.482Z,19.36
2018-07-31T10:11:24.519Z,18.95
2018-07-31T10:12:39.224Z,19.34
2018-07-31T10:13:24.597Z,19.34
2018-07-31T10:14:24.632Z,19.44
2018-07-31T10:15:24.409Z,19.03
2018-07-31T10:16:24.708Z,19.33
2018-07-31T10:17:24.741Z,19.73
2018-07-31T10:18:24.935Z,20.23
2018-07-31T10:19:24.821Z,18.84
2018-07-31T10:23:24.702Z,19.73
2018-07-31T10:24:24.749Z,20.23
2018-07-31T10:25:25.033Z,20.04
2018-07-31T10:26:25.071Z,20.32
2018-07-31T10:27:25.106Z,20.73
2018-07-31T10:28:25.141Z,20.92
2018-07-31T10:29:25.180Z,19.93
2018-07-31T10:30:25.217Z,20.32
2018-07-31T10:31:25.253Z,20.94
2018-07-31T10:32:25.286Z,21.11
2018-07-31T10:33:25.328Z,21.89
2018-07-31T10:34:25.358Z,21.78
2018-07-31T10:36:25.439Z,23.05
2018-07-31T10:37:25.545Z,22.66
2018-07-31T10:38:25.507Z,23.63
2018-07-31T10:39:25.542Z,23.33
2018-07-31T10:40:25.583Z,24.22
2018-07-31T10:41:25.615Z,23.63
2018-07-31T10:42:25.649Z,23.93
2018-07-31T10:43:25.786Z,24.41
2018-07-31T10:44:40.387Z,25.68
2018-07-31T10:45:25.756Z,25.67
2018-07-31T10:46:25.796Z,26.45
2018-07-31T10:47:25.832Z,27.03
2018-07-31T10:48:25.867Z,27.62
2018-07-31T10:49:25.903Z,27.4
2018-07-31T10:50:25.940Z,27.5
2018-07-31T10:51:25.973Z,27.9
2018-07-31T10:52:25.752Z,27.7
2018-07-31T10:53:26.054Z,27.32
2018-07-31T10:54:26.179Z,26.92
2018-07-31T10:55:25.859Z,27.7
2018-07-31T10:56:25.896Z,26.92
2018-07-31T10:57:26.197Z,27.32
2018-07-31T10:58:26.309Z,27.98
2018-07-31T10:59:26.259Z,27.79
2018-07-31T11:00:40.958Z,27.59
2018-07-31T11:01:26.354Z,28.27
2018-07-31T11:02:26.365Z,28.37
2018-07-31T11:03:26.402Z,28.17
2018-07-31T11:04:26.445Z,28.17
2018-07-31T11:05:26.469Z,28.16
2018-07-31T11:06:26.634Z,28.66
2018-07-31T11:07:26.538Z,27.18
2018-07-31T11:09:26.651Z,27.59
2018-07-31T11:10:26.732Z,28.08
2018-07-31T11:11:26.422Z,28.38
2018-07-31T11:12:26.717Z,28.67
2018-07-31T11:13:26.754Z,28.3
2018-07-31T11:14:26.791Z,28.18
2018-07-31T11:15:26.819Z,28.18
2018-07-31T11:16:41.516Z,28.78
2018-07-31T11:17:26.890Z,28.69
2018-07-31T11:18:26.665Z,28.21
2018-07-31T11:19:26.707Z,28.21
2018-07-31T11:20:26.991Z,27.7
2018-07-31T11:21:27.026Z,28.69
2018-07-31T11:22:26.804Z,28.09
2018-07-31T11:23:26.839Z,28
2018-07-31T11:24:26.872Z,27.62
2018-07-31T11:26:27.198Z,28
2018-07-31T11:28:27.011Z,28.48
2018-07-31T11:29:27.045Z,28.97
2018-07-31T11:30:27.084Z,28.67
2018-07-31T11:31:27.377Z,28.38
2018-07-31T11:32:42.069Z,29.07
2018-07-31T11:33:27.441Z,28.69
2018-07-31T11:34:27.217Z,27.98
2018-07-31T11:35:27.508Z,29.07
2018-07-31T11:36:27.286Z,29.36
2018-07-31T11:37:27.578Z,29.64
2018-07-31T11:38:27.389Z,29.46
2018-07-31T11:39:27.390Z,29.55
2018-07-31T11:40:27.680Z,29.55
2018-07-31T11:41:27.718Z,29.75
2018-07-31T11:44:27.817Z,29.65
2018-07-31T11:45:27.593Z,29.25
2018-07-31T11:46:27.886Z,28.94
2018-07-31T11:47:42.582Z,28.85
2018-07-31T11:48:27.955Z,28.86
2018-07-31T11:49:27.987Z,27.79
2018-07-31T11:50:27.764Z,27.39
2018-07-31T11:51:27.798Z,28.96
2018-07-31T11:52:28.088Z,28.28
2018-07-31T11:53:27.865Z,28.08
2018-07-31T11:54:27.899Z,28.16
2018-07-31T11:55:27.934Z,28.55
2018-07-31T11:56:28.222Z,28.06
2018-07-31T11:58:28.290Z,28.07
2018-07-31T11:59:28.325Z,28.08
2018-07-31T12:00:28.362Z,27.79
2018-07-31T12:01:28.393Z,27.69
2018-07-31T12:02:28.436Z,27.9
2018-07-31T12:03:28.466Z,28.09
2018-07-31T12:04:28.495Z,28.38
2018-07-31T12:05:28.272Z,29.37
2018-07-31T12:06:28.564Z,28.76
2018-07-31T12:07:28.595Z,28.86
2018-07-31T12:08:28.632Z,28.76
2018-07-31T12:09:28.666Z,28.94
2018-07-31T12:10:28.699Z,27.87
2018-07-31T12:11:28.819Z,28.47
2018-07-31T12:13:28.800Z,28.17
2018-07-31T12:14:28.576Z,28.17
2018-07-31T12:15:28.866Z,27.79
2018-07-31T12:16:28.900Z,27.19
2018-07-31T12:17:28.936Z,27.98
2018-07-31T12:18:28.710Z,27.69
2018-07-31T12:19:43.666Z,27.97
2018-07-31T12:20:29.040Z,28.83
2018-07-31T12:21:29.074Z,28.74
2018-07-31T12:22:29.103Z,28.74
2018-07-31T12:23:29.138Z,28.62
2018-07-31T12:24:28.913Z,29.41
2018-07-31T12:25:29.207Z,28.05
2018-07-31T12:26:29.237Z,28.44
2018-07-31T12:29:29.080Z,29.13
2018-07-31T12:32:29.443Z,28.83
2018-07-31T12:33:29.474Z,28.75
2018-07-31T12:34:29.513Z,28.65
2018-07-31T12:35:44.204Z,28.06
2018-07-31T12:36:29.575Z,28.06
2018-07-31T12:37:29.604Z,28.35
2018-07-31T12:38:29.713Z,28.86
2018-07-31T12:39:29.674Z,29.06
2018-07-31T12:40:29.449Z,28.56
2018-07-31T12:41:29.740Z,28.27
2018-07-31T12:42:29.771Z,28.65
2018-07-31T12:43:29.807Z,28.75
2018-07-31T12:44:29.584Z,28.55
2018-07-31T12:46:29.911Z,28.94
2018-07-31T12:47:29.942Z,29.03
2018-07-31T12:48:29.982Z,29.72
2018-07-31T12:49:30.008Z,30.32
2018-07-31T12:50:30.042Z,30.2
2018-07-31T12:51:44.738Z,30.3
2018-07-31T12:52:30.110Z,30.4
2018-07-31T12:53:30.142Z,29.72
2018-07-31T12:54:30.178Z,29.62
2018-07-31T12:55:30.207Z,29.33
2018-07-31T12:56:30.243Z,28.94
2018-07-31T12:57:30.280Z,28.74
2018-07-31T12:58:30.307Z,28.44
2018-07-31T12:59:30.343Z,28.94
2018-07-31T13:00:30.375Z,29.52
2018-07-31T13:01:30.427Z,29.41
2018-07-31T13:02:30.445Z,29.79
2018-07-31T13:03:30.477Z,30.37
2018-07-31T13:04:30.508Z,31.06
2018-07-31T13:05:30.542Z,29.68
2018-07-31T13:06:30.579Z,30.76
2018-07-31T13:07:45.273Z,30.47
2018-07-31T13:08:30.647Z,29.97
2018-07-31T13:09:30.675Z,30.07
2018-07-31T13:10:30.709Z,29.88
2018-07-31T13:11:30.739Z,29.99
2018-07-31T13:12:30.524Z,29.79
2018-07-31T13:13:30.806Z,30.29
2018-07-31T13:14:30.846Z,29.89
2018-07-31T13:15:30.873Z,30.47
2018-07-31T13:17:30.939Z,30.07
2018-07-31T13:18:30.973Z,30.07
2018-07-31T13:19:31.003Z,29.88
2018-07-31T13:20:31.049Z,29.78
2018-07-31T13:21:31.073Z,29.68
2018-07-31T13:22:45.772Z,29.28
2018-07-31T13:23:30.882Z,29.79
2018-07-31T13:24:31.169Z,29.97
2018-07-31T13:25:31.206Z,29.68
2018-07-31T13:26:31.237Z,29.39
2018-07-31T13:27:31.272Z,29.6
2018-07-31T13:28:31.350Z,29.68
2018-07-31T13:29:31.337Z,29.6
2018-07-31T13:31:31.145Z,29.39
2018-07-31T13:32:31.436Z,29.48
2018-07-31T13:33:31.212Z,29.2
2018-07-31T13:34:31.502Z,29.88
2018-07-31T13:35:31.276Z,30.07
2018-07-31T13:36:31.571Z,29.48
2018-07-31T13:37:31.600Z,30.06
2018-07-31T13:38:31.638Z,30.16
2018-07-31T13:39:31.671Z,29.86
2018-07-31T13:40:31.698Z,30.26
2018-07-31T13:41:31.733Z,30.16
2018-07-31T13:42:31.521Z,29.97
2018-07-31T13:43:31.945Z,30.17
2018-07-31T13:44:31.831Z,30.96
2018-07-31T13:45:31.860Z,30.07
2018-07-31T13:46:31.637Z,30.38
2018-07-31T13:47:31.933Z,30.19
2018-07-31T13:49:32.164Z,29.88
2018-07-31T13:50:32.039Z,29.96
2018-07-31T13:51:32.060Z,30.55
2018-07-31T13:52:32.094Z,30.17
2018-07-31T13:53:32.124Z,30.27
2018-07-31T13:54:46.822Z,30.09
2018-07-31T13:55:32.302Z,29.68
2018-07-31T13:56:32.225Z,30.17
2018-07-31T13:57:32.257Z,30.47
2018-07-31T13:58:32.290Z,30.27
2018-07-31T13:59:32.323Z,30.66
2018-07-31T14:00:32.099Z,30.96
2018-07-31T14:01:32.513Z,30.47