createdAt,value
2023-08-21T00:11:57.860Z,22.10
2023-08-21T00:27:00.549Z,22.20
2023-08-21T00:42:04.258Z,22.00
2023-08-21T00:57:07.055Z,21.30
2023-08-21T01:12:47.185Z,21.90
2023-08-21T01:27:52.080Z,21.90
2023-08-21T01:42:55.167Z,20.80
2023-08-21T01:57:57.865Z,20.60
2023-08-21T02:13:01.009Z,20.10
2023-08-21T02:28:05.168Z,19.90
2023-08-21T02:43:08.473Z,20.30
2023-08-21T02:58:11.215Z,20.40
2023-08-21T03:13:17.306Z,20.70
2023-08-21T03:28:22.203Z,20.90
2023-08-21T03:43:25.757Z,21.10
2023-08-21T03:58:29.114Z,21.10
2023-08-21T04:13:34.599Z,20.40
2023-08-21T04:28:37.337Z,20.60
2023-08-21T04:43:39.945Z,20.20
2023-08-21T04:58:44.858Z,19.90
2023-08-21T05:13:48.524Z,19.80
2023-08-21T05:28:53.743Z,20.80
2023-08-21T05:43:56.705Z,22.80
2023-08-21T05:59:01.078Z,23.30
2023-08-21T06:14:03.762Z,23.80
2023-08-21T06:29:06.831Z,24.40
2023-08-21T06:44:10.175Z,24.60
2023-08-21T06:59:13.184Z,24.00
2023-08-21T07:14:15.757Z,24.20
2023-08-21T07:29:18.740Z,23.80
2023-08-21T07:44:21.229Z,23.40
2023-08-21T07:59:23.653Z,23.40
2023-08-21T08:14:26.311Z,23.10
2023-08-21T08:29:29.242Z,23.20
2023-08-21T08:44:32.528Z,23.60
2023-08-21T08:59:35.270Z,23.60
2023-08-21T09:14:40.192Z,23.60
2023-08-21T09:29:42.861Z,23.60
2023-08-21T09:44:45.710Z,23.60
2023-08-21T09:59:52.096Z,23.40
2023-08-21T10:14:54.719Z,24.80
2023-08-21T10:30:00.935Z,25.10
2023-08-21T10:45:11.955Z,25.30
2023-08-21T11:00:17.975Z,25.30
2023-08-21T11:15:23.486Z,25.90
2023-08-21T11:30:26.991Z,25.80
2023-08-21T11:45:29.427Z,25.40
2023-08-21T12:00:32.222Z,25.50
2023-08-21T12:15:35.665Z,26.00
2023-08-21T12:30:38.086Z,26.40
2023-08-21T12:45:41.427Z,26.10
2023-08-21T13:00:44.101Z,26.50
2023-08-21T13:15:48.492Z,26.60
2023-08-21T13:30:51.903Z,27.00
2023-08-21T13:45:54.740Z,25.10
2023-08-21T14:00:59.249Z,26.20
2023-08-21T14:16:02.112Z,25.60
2023-08-21T14:31:05.738Z,26.60
2023-08-21T14:46:09.251Z,26.60
2023-08-21T15:01:12.466Z,25.50
2023-08-21T15:16:15.531Z,25.20
2023-08-21T15:31:18.745Z,25.00
2023-08-21T15:46:21.559Z,25.50
2023-08-21T16:01:24.318Z,24.70
2023-08-21T16:16:27.875Z,25.00
2023-08-21T16:31:30.833Z,25.10
2023-08-21T16:46:34.232Z,24.70
2023-08-21T17:01:36.721Z,24.80
2023-08-21T17:16:43.169Z,24.90
2023-08-21T17:31:45.583Z,24.80
2023-08-21T17:46:49.052Z,24.50
2023-08-21T18:01:51.706Z,24.50
2023-08-21T18:17:02.829Z,24.30
2023-08-21T18:32:05.686Z,24.50
2023-08-21T18:47:08.188Z,24.70
2023-08-21T19:02:11.039Z,24.30
2023-08-21T19:17:13.973Z,24.60
2023-08-21T19:32:16.539Z,24.80
2023-08-21T19:47:18.936Z,24.90
2023-08-21T20:02:22.355Z,24.40
2023-08-21T20:17:25.206Z,22.20
2023-08-21T20:32:27.833Z,24.20
2023-08-21T20:47:35.817Z,24.10
2023-08-21T21:02:38.588Z,24.00
2023-08-21T21:17:41.586Z,23.90
2023-08-21T21:32:44.433Z,23.70
2023-08-21T21:47:47.476Z,23.40
2023-08-21T22:02:50.579Z,23.30
2023-08-21T22:17:53.287Z,23.20
2023-08-21T22:32:56.166Z,22.90
2023-08-21T22:47:59.021Z,22.70
2023-08-21T23:03:01.920Z,22.30
2023-08-21T23:18:06.345Z,25.80
2023-08-21T23:33:09.492Z,22.10
2023-08-21T23:48:12.330Z,22.00
