createdAt,value
2022-09-20T00:00:58.337Z,99.90
2022-09-20T00:04:14.499Z,99.90
2022-09-20T00:08:03.635Z,99.90
2022-09-20T00:11:02.681Z,99.90
2022-09-20T00:14:25.054Z,99.90
2022-09-20T00:17:36.319Z,99.90
2022-09-20T00:21:01.583Z,99.90
2022-09-20T00:24:03.832Z,99.90
2022-09-20T00:27:21.537Z,99.90
2022-09-20T00:30:26.913Z,99.90
2022-09-20T00:33:46.239Z,99.90
2022-09-20T00:36:42.843Z,99.90
2022-09-20T00:46:03.679Z,99.90
2022-09-20T00:49:10.645Z,99.90
2022-09-20T00:52:17.359Z,99.90
2022-09-20T00:55:14.052Z,99.90
2022-09-20T00:58:40.787Z,99.90
2022-09-20T01:01:50.536Z,99.90
2022-09-20T01:04:59.318Z,99.90
2022-09-20T01:08:08.764Z,99.90
2022-09-20T01:14:36.376Z,99.90
2022-09-20T01:17:37.802Z,99.90
2022-09-20T01:20:58.917Z,99.90
2022-09-20T01:24:08.261Z,99.90
2022-09-20T01:27:19.625Z,99.90
2022-09-20T01:30:36.836Z,99.90
2022-09-20T01:33:56.499Z,99.90
2022-09-20T01:37:22.489Z,99.90
2022-09-20T01:40:32.037Z,99.90
2022-09-20T01:44:01.072Z,99.90
2022-09-20T01:47:14.496Z,99.90
2022-09-20T01:50:28.027Z,99.90
2022-09-20T01:53:55.545Z,99.90
2022-09-20T01:57:27.181Z,99.90
2022-09-20T02:00:37.897Z,99.90
2022-09-20T02:04:17.565Z,99.90
2022-09-20T02:07:48.218Z,99.90
2022-09-20T02:11:30.915Z,99.90
2022-09-20T02:14:52.322Z,99.90
2022-09-20T02:18:30.569Z,99.90
2022-09-20T02:21:43.776Z,99.90
2022-09-20T02:24:48.856Z,99.90
2022-09-20T02:27:54.356Z,99.90
2022-09-20T02:31:15.074Z,99.90
2022-09-20T02:34:50.032Z,99.90
2022-09-20T02:38:06.481Z,99.90
2022-09-20T02:41:26.492Z,99.90
2022-09-20T02:47:59.040Z,99.90
2022-09-20T02:51:07.782Z,99.90
2022-09-20T02:54:23.769Z,99.90
2022-09-20T02:57:34.140Z,99.90
2022-09-20T03:00:45.818Z,99.90
2022-09-20T03:03:52.433Z,99.90
2022-09-20T03:07:26.277Z,99.90
2022-09-20T03:11:05.516Z,99.90
2022-09-20T03:14:30.884Z,99.90
2022-09-20T03:17:45.545Z,99.90
2022-09-20T03:27:33.920Z,99.90
2022-09-20T03:31:11.214Z,99.90
2022-09-20T03:34:17.313Z,99.90
2022-09-20T03:37:51.127Z,99.90
2022-09-20T03:44:40.814Z,99.90
2022-09-20T03:47:58.365Z,99.90
2022-09-20T03:51:34.444Z,99.90
2022-09-20T03:55:04.044Z,99.90
2022-09-20T03:58:15.543Z,99.90
2022-09-20T04:05:07.421Z,99.90
2022-09-20T04:08:47.152Z,99.90
2022-09-20T04:11:50.700Z,99.90
2022-09-20T04:14:52.859Z,99.90
2022-09-20T04:18:02.056Z,99.90
2022-09-20T04:21:18.546Z,99.90
2022-09-20T04:24:31.935Z,99.90
2022-09-20T04:27:32.817Z,99.90
2022-09-20T04:30:43.829Z,99.90
2022-09-20T04:33:56.132Z,99.90
2022-09-20T04:41:32.628Z,99.90
2022-09-20T04:48:52.431Z,99.90
2022-09-20T04:52:35.568Z,99.90
2022-09-20T04:55:58.765Z,99.90
2022-09-20T04:59:11.165Z,99.90
2022-09-20T05:02:40.000Z,99.90
2022-09-20T05:05:59.637Z,99.90
2022-09-20T05:09:29.197Z,99.90
2022-09-20T05:13:14.279Z,99.90
2022-09-20T05:16:33.674Z,99.90
2022-09-20T05:20:12.252Z,99.90
2022-09-20T05:23:50.930Z,99.90
2022-09-20T05:26:52.877Z,99.90
2022-09-20T05:29:55.949Z,99.90
2022-09-20T05:32:52.663Z,99.90
2022-09-20T05:35:54.025Z,99.90
2022-09-20T05:38:49.739Z,99.90
2022-09-20T05:41:49.316Z,99.90
2022-09-20T05:44:58.791Z,99.90
2022-09-20T05:47:56.085Z,99.90
2022-09-20T05:50:57.806Z,99.90
2022-09-20T05:54:27.344Z,99.90
2022-09-20T05:57:29.713Z,99.90
2022-09-20T06:00:21.433Z,99.90
2022-09-20T06:03:17.805Z,99.90
2022-09-20T06:06:14.900Z,99.90
2022-09-20T06:09:26.759Z,99.90
2022-09-20T06:12:35.755Z,99.90
2022-09-20T06:15:29.630Z,99.90
2022-09-20T06:18:27.040Z,99.90
2022-09-20T06:21:26.034Z,99.90
2022-09-20T06:24:26.218Z,99.90
2022-09-20T06:27:19.287Z,99.90
2022-09-20T06:30:16.808Z,99.90
2022-09-20T06:33:15.631Z,99.90
2022-09-20T06:36:24.970Z,99.90
2022-09-20T06:39:41.049Z,99.90
2022-09-20T06:42:29.580Z,99.90
2022-09-20T06:45:19.038Z,99.90
2022-09-20T06:48:08.989Z,99.90
2022-09-20T06:50:57.272Z,99.90
2022-09-20T06:53:45.430Z,99.90
2022-09-20T06:56:36.681Z,99.90
2022-09-20T06:59:24.852Z,99.90
2022-09-20T07:02:16.309Z,99.90
2022-09-20T07:05:07.441Z,99.90
2022-09-20T07:07:58.424Z,99.90
2022-09-20T07:10:47.075Z,99.90
2022-09-20T07:13:35.576Z,99.90
2022-09-20T07:16:24.124Z,99.90
2022-09-20T07:19:13.672Z,99.90
2022-09-20T07:22:01.990Z,99.90
2022-09-20T07:24:50.743Z,99.90
2022-09-20T07:27:39.689Z,99.90
2022-09-20T07:30:28.000Z,99.90
2022-09-20T07:33:19.491Z,99.90
2022-09-20T07:36:11.199Z,99.90
2022-09-20T07:38:59.441Z,99.90
2022-09-20T07:41:48.577Z,99.90
2022-09-20T07:44:38.230Z,99.90
2022-09-20T07:47:26.541Z,99.90
2022-09-20T07:50:14.768Z,99.90
2022-09-20T07:53:04.997Z,99.90
2022-09-20T07:56:00.428Z,99.90
2022-09-20T07:58:52.104Z,99.90
2022-09-20T08:01:41.325Z,99.90
2022-09-20T08:04:29.617Z,99.90
2022-09-20T08:07:18.513Z,99.90
2022-09-20T08:10:08.986Z,99.90
2022-09-20T08:16:06.517Z,99.90
2022-09-20T08:18:57.609Z,99.90
2022-09-20T08:21:46.077Z,99.90
2022-09-20T08:24:34.216Z,99.90
2022-09-20T08:27:23.794Z,99.90
2022-09-20T08:30:12.358Z,99.90
2022-09-20T08:33:00.512Z,99.90
2022-09-20T08:35:50.134Z,99.90
2022-09-20T08:41:49.506Z,99.90
2022-09-20T08:44:47.743Z,99.90
2022-09-20T08:47:41.478Z,99.90
2022-09-20T08:50:29.779Z,99.90
2022-09-20T08:53:21.295Z,99.90
2022-09-20T08:56:11.799Z,99.90
2022-09-20T08:59:02.087Z,99.90
2022-09-20T09:01:52.239Z,99.90
2022-09-20T09:04:40.629Z,99.90
2022-09-20T09:07:29.029Z,99.90
2022-09-20T09:10:17.600Z,99.90
2022-09-20T09:36:23.505Z,99.90
2022-09-20T09:39:20.180Z,99.90
2022-09-20T09:42:23.722Z,99.90
2022-09-20T09:45:13.709Z,99.90
2022-09-20T09:48:03.241Z,99.90
2022-09-20T09:50:52.183Z,99.90
2022-09-20T09:53:42.584Z,99.90
2022-09-20T10:09:02.952Z,99.90
2022-09-20T10:12:15.574Z,99.90
2022-09-20T10:15:19.136Z,99.90
2022-09-20T10:22:28.038Z,99.90
2022-09-20T10:25:28.258Z,99.90
2022-09-20T10:28:35.406Z,99.90
2022-09-20T10:31:37.182Z,99.90
2022-09-20T10:34:50.072Z,99.90
2022-09-20T10:37:49.519Z,99.90
2022-09-20T10:41:05.775Z,99.90
2022-09-20T10:44:22.192Z,99.90
2022-09-20T10:47:18.093Z,99.90
2022-09-20T10:50:21.756Z,99.90
2022-09-20T10:53:27.954Z,99.90
2022-09-20T10:56:28.656Z,99.90
2022-09-20T10:59:38.565Z,99.90
2022-09-20T11:02:42.878Z,99.90
2022-09-20T11:05:50.808Z,99.90
2022-09-20T11:08:40.926Z,99.90
2022-09-20T11:11:35.611Z,99.90
2022-09-20T11:14:33.369Z,99.90
2022-09-20T11:52:54.837Z,99.90
2022-09-20T11:55:52.545Z,99.90
2022-09-20T11:58:49.222Z,99.90
2022-09-20T12:01:39.632Z,99.90
2022-09-20T12:04:33.732Z,99.90
2022-09-20T12:07:27.193Z,99.90
2022-09-20T12:10:24.529Z,99.90
2022-09-20T12:13:25.158Z,99.90
2022-09-20T12:16:16.699Z,99.90
2022-09-20T12:19:07.051Z,99.90
2022-09-20T12:22:18.153Z,99.90
2022-09-20T12:25:38.064Z,99.90
2022-09-20T12:28:34.556Z,99.90
2022-09-20T12:31:49.014Z,99.90
2022-09-20T12:34:39.333Z,99.90
2022-09-20T12:37:27.915Z,99.90
2022-09-20T12:40:19.115Z,99.90
2022-09-20T12:43:18.025Z,99.90
2022-09-20T12:46:11.864Z,99.90
2022-09-20T12:50:01.932Z,99.90
2022-09-20T12:53:00.695Z,99.90
2022-09-20T12:55:56.314Z,99.90
2022-09-20T12:58:53.888Z,99.90
2022-09-20T13:10:37.473Z,99.90
2022-09-20T13:13:41.134Z,99.90
2022-09-20T13:16:35.217Z,97.00
2022-09-20T13:19:28.961Z,96.70
2022-09-20T13:22:24.243Z,98.90
2022-09-20T13:25:16.322Z,96.20
2022-09-20T13:28:11.179Z,96.20
2022-09-20T13:31:32.514Z,92.70
2022-09-20T13:34:23.793Z,93.20
2022-09-20T13:37:20.979Z,92.70
2022-09-20T13:40:21.839Z,93.00
2022-09-20T13:43:25.162Z,90.20
2022-09-20T13:46:18.648Z,92.30
2022-09-20T13:49:21.196Z,90.50
2022-09-20T13:52:24.080Z,93.20
2022-09-20T13:55:31.912Z,90.40
2022-09-20T13:58:24.562Z,90.40
2022-09-20T14:01:24.030Z,92.40
2022-09-20T14:04:17.692Z,93.20
2022-09-20T14:07:08.355Z,92.60
2022-09-20T15:27:38.559Z,95.80
2022-09-20T15:30:30.399Z,99.90
2022-09-20T15:33:19.618Z,99.90
2022-09-20T15:36:08.513Z,99.90
2022-09-20T15:38:57.310Z,99.90
2022-09-20T15:41:45.974Z,99.90
2022-09-20T15:44:34.184Z,99.90
2022-09-20T15:47:23.892Z,99.90
2022-09-20T15:50:12.214Z,99.90
2022-09-20T15:53:00.612Z,99.90
2022-09-20T15:55:48.789Z,99.90
2022-09-20T15:58:36.942Z,99.90
2022-09-20T16:01:25.675Z,99.90
2022-09-20T16:04:17.252Z,99.90
2022-09-20T16:07:05.711Z,99.90
2022-09-20T16:09:56.289Z,99.90
2022-09-20T16:12:46.315Z,99.90
2022-09-20T16:15:34.687Z,99.90
2022-09-20T16:18:40.831Z,99.90
2022-09-20T16:21:31.082Z,99.90
2022-09-20T16:24:19.269Z,99.90
2022-09-20T16:27:09.669Z,99.90
2022-09-20T16:29:57.840Z,99.90
2022-09-20T16:32:47.311Z,99.90
2022-09-20T16:35:35.662Z,99.90
2022-09-20T16:38:31.393Z,99.90
2022-09-20T16:41:19.675Z,99.90
2022-09-20T16:44:08.176Z,99.90
2022-09-20T16:46:56.417Z,99.90
2022-09-20T16:49:45.622Z,99.90
2022-09-20T16:52:33.805Z,99.90
2022-09-20T16:55:23.480Z,99.90
2022-09-20T16:58:11.727Z,99.90
2022-09-20T17:01:05.095Z,99.90
2022-09-20T17:03:53.492Z,99.90
2022-09-20T17:06:43.330Z,99.90
2022-09-20T17:09:32.810Z,99.90
2022-09-20T17:12:25.022Z,99.90
2022-09-20T17:15:13.635Z,99.90
2022-09-20T17:18:05.373Z,99.90
2022-09-20T17:20:53.524Z,99.90
2022-09-20T17:23:42.725Z,99.90
2022-09-20T17:26:33.020Z,99.90
2022-09-20T17:29:23.226Z,99.90
2022-09-20T17:32:11.447Z,99.90
2022-09-20T17:35:00.609Z,99.90
2022-09-20T17:37:48.766Z,99.90
2022-09-20T17:40:36.926Z,99.90
2022-09-20T17:43:25.282Z,99.90
2022-09-20T17:46:16.467Z,99.90
2022-09-20T17:49:07.641Z,99.90
2022-09-20T17:51:59.552Z,99.90
2022-09-20T17:54:49.858Z,99.90
2022-09-20T17:57:44.030Z,99.90
2022-09-20T18:00:41.285Z,99.90
2022-09-20T18:03:46.920Z,99.90
2022-09-20T18:06:39.976Z,99.90
2022-09-20T18:09:37.070Z,99.90
2022-09-20T18:12:31.654Z,99.90
2022-09-20T18:15:28.350Z,99.90
2022-09-20T18:18:20.178Z,99.90
2022-09-20T18:21:26.781Z,99.90
2022-09-20T18:24:22.797Z,99.90
2022-09-20T18:27:10.935Z,99.90
2022-09-20T18:29:59.115Z,99.90
2022-09-20T18:32:53.352Z,99.90
2022-09-20T18:35:54.598Z,99.90
2022-09-20T18:38:58.219Z,99.90
2022-09-20T18:41:57.305Z,99.90
2022-09-20T18:44:51.607Z,99.90
2022-09-20T18:47:43.604Z,99.90
2022-09-20T18:50:35.292Z,99.90
2022-09-20T18:53:31.850Z,99.90
2022-09-20T18:56:24.489Z,99.90
2022-09-20T18:59:17.996Z,99.90
2022-09-20T19:02:50.345Z,99.90
2022-09-20T19:05:47.993Z,99.90
2022-09-20T19:08:47.059Z,99.90
2022-09-20T19:11:43.850Z,99.90
2022-09-20T19:14:46.660Z,99.90
2022-09-20T19:17:51.659Z,99.90
2022-09-20T19:20:50.885Z,99.90
2022-09-20T19:24:04.377Z,99.90
2022-09-20T19:26:58.853Z,99.90
2022-09-20T19:29:47.732Z,99.90
2022-09-20T19:32:36.554Z,99.90
2022-09-20T19:35:49.320Z,99.90
2022-09-20T19:39:06.269Z,99.90
2022-09-20T19:42:16.586Z,99.90
2022-09-20T19:45:37.265Z,99.90
2022-09-20T19:50:01.153Z,99.90
2022-09-20T19:52:31.992Z,99.90
2022-09-20T19:55:41.192Z,99.90
2022-09-20T19:59:08.673Z,99.90
2022-09-20T20:02:18.130Z,99.90
2022-09-20T20:05:31.182Z,99.90
2022-09-20T20:09:00.341Z,99.90
2022-09-20T20:12:12.915Z,99.90
2022-09-20T20:15:34.763Z,99.90
2022-09-20T20:19:06.484Z,99.90
2022-09-20T20:22:06.029Z,99.90
2022-09-20T20:25:15.214Z,99.90
2022-09-20T20:28:15.469Z,99.90
2022-09-20T20:31:16.972Z,99.90
2022-09-20T20:34:46.979Z,99.90
2022-09-20T20:37:43.504Z,99.90
2022-09-20T20:40:56.542Z,99.90
2022-09-20T20:43:58.342Z,99.90
2022-09-20T20:47:17.198Z,99.90
2022-09-20T20:50:38.083Z,99.90
2022-09-20T20:53:39.510Z,99.90
2022-09-20T21:00:12.202Z,99.90
2022-09-20T21:03:16.595Z,99.90
2022-09-20T21:06:24.061Z,99.90
2022-09-20T21:09:26.255Z,99.90
2022-09-20T21:12:43.615Z,99.90
2022-09-20T21:15:43.807Z,99.90
2022-09-20T21:19:03.488Z,99.90
2022-09-20T21:22:09.360Z,99.90
2022-09-20T21:25:07.452Z,99.90
2022-09-20T21:28:12.516Z,99.90
2022-09-20T21:31:18.082Z,99.90
2022-09-20T21:34:28.875Z,99.90
2022-09-20T21:37:48.815Z,99.90
2022-09-20T21:40:52.900Z,99.90
2022-09-20T21:43:47.773Z,99.90
2022-09-20T21:46:53.782Z,99.90
2022-09-20T21:50:11.646Z,99.90
2022-09-20T21:53:14.233Z,99.90
2022-09-20T21:59:27.166Z,99.90
2022-09-20T22:02:20.636Z,99.90
2022-09-20T22:05:19.873Z,99.90
2022-09-20T22:08:42.486Z,99.90
2022-09-20T22:12:01.251Z,99.90
2022-09-20T22:15:03.034Z,99.90
2022-09-20T22:17:56.086Z,99.90
2022-09-20T22:21:19.372Z,99.90
2022-09-20T22:24:30.389Z,99.90
2022-09-20T22:27:30.252Z,99.90
2022-09-20T22:30:26.132Z,99.90
2022-09-20T22:33:38.977Z,99.90
2022-09-20T22:36:41.808Z,99.90
2022-09-20T22:39:55.072Z,99.90
2022-09-20T22:43:09.578Z,99.90
2022-09-20T22:46:16.377Z,99.90
2022-09-20T22:49:19.993Z,99.90
2022-09-20T22:52:41.698Z,99.90
2022-09-20T22:55:41.202Z,99.90
2022-09-20T22:59:04.215Z,99.90
2022-09-20T23:02:13.195Z,99.90
2022-09-20T23:05:32.790Z,99.90
2022-09-20T23:08:28.822Z,99.90
2022-09-20T23:11:39.986Z,99.90
2022-09-20T23:14:44.379Z,99.90
2022-09-20T23:17:33.910Z,99.90
2022-09-20T23:20:31.270Z,99.90
2022-09-20T23:23:32.048Z,99.90
2022-09-20T23:26:33.464Z,99.90
2022-09-20T23:32:47.818Z,99.90
2022-09-20T23:35:55.214Z,99.90
2022-09-20T23:39:03.675Z,99.90
2022-09-20T23:42:16.846Z,99.90
2022-09-20T23:45:34.561Z,99.90
2022-09-20T23:48:53.744Z,99.90
2022-09-20T23:51:55.595Z,99.90
2022-09-20T23:55:02.607Z,99.90
2022-09-20T23:58:13.855Z,99.90
