createdAt,value
2022-11-01T00:01:31.428Z,87.23
2022-11-01T00:16:33.249Z,87.52
2022-11-01T00:31:34.758Z,88.54
2022-11-01T00:46:36.242Z,93.12
2022-11-01T01:01:37.769Z,93.23
2022-11-01T01:16:39.444Z,91.79
2022-11-01T01:31:40.988Z,92.75
2022-11-01T01:46:42.460Z,98.58
2022-11-01T02:01:44.001Z,100.00
2022-11-01T02:17:07.090Z,98.19
2022-11-01T02:32:22.641Z,97.76
2022-11-01T02:47:25.192Z,94.91
2022-11-01T03:02:40.703Z,93.18
2022-11-01T03:17:49.365Z,91.58
2022-11-01T03:32:53.715Z,94.53
2022-11-01T03:47:55.204Z,100.00
2022-11-01T04:02:57.529Z,99.12
2022-11-01T04:18:23.785Z,96.99
2022-11-01T04:33:25.219Z,97.65
2022-11-01T04:48:27.724Z,90.99
2022-11-01T05:03:29.202Z,99.97
2022-11-01T05:18:30.702Z,99.81
2022-11-01T05:33:32.146Z,94.08
2022-11-01T05:48:33.956Z,85.58
2022-11-01T06:03:36.269Z,71.88
2022-11-01T06:18:37.771Z,70.84
2022-11-01T06:33:39.451Z,72.50
2022-11-01T06:48:40.914Z,69.77
2022-11-01T07:03:42.378Z,66.84
2022-11-01T07:18:44.805Z,64.44
2022-11-01T07:33:46.327Z,62.31
2022-11-01T07:48:47.851Z,61.82
2022-11-01T08:03:49.445Z,55.83
2022-11-01T08:18:50.997Z,55.67
2022-11-01T08:33:52.445Z,50.01
2022-11-01T08:48:59.225Z,50.21
2022-11-01T09:04:01.362Z,52.36
2022-11-01T09:19:03.502Z,48.39
2022-11-01T09:34:06.156Z,45.39
2022-11-01T09:49:07.946Z,45.11
2022-11-01T10:04:22.805Z,45.61
2022-11-01T10:19:26.284Z,41.99
2022-11-01T10:34:29.784Z,44.76
2022-11-01T10:50:04.249Z,40.86
2022-11-01T11:05:06.988Z,34.87
2022-11-01T11:20:10.713Z,40.58
2022-11-01T11:35:21.561Z,39.68
2022-11-01T11:50:25.025Z,39.75
2022-11-01T12:05:28.802Z,41.16
2022-11-01T12:20:35.806Z,40.97
2022-11-01T12:35:41.248Z,37.67
2022-11-01T12:51:03.043Z,39.25
2022-11-01T13:06:18.936Z,39.22
2022-11-01T13:21:20.353Z,39.78
2022-11-01T13:36:30.229Z,37.72
2022-11-01T13:51:39.033Z,39.94
2022-11-01T14:06:41.961Z,40.10
2022-11-01T14:21:47.966Z,40.57
2022-11-01T14:36:51.943Z,41.75
2022-11-01T14:52:16.281Z,43.48
2022-11-01T15:07:19.923Z,44.07
2022-11-01T15:22:24.970Z,44.16
2022-11-01T15:37:32.677Z,45.15
2022-11-01T15:52:34.743Z,47.07
2022-11-01T16:07:36.287Z,48.52
2022-11-01T16:22:45.606Z,47.18
2022-11-01T16:37:47.069Z,46.18
2022-11-01T16:52:48.762Z,48.06
2022-11-01T17:07:50.234Z,49.74
2022-11-01T17:22:53.544Z,49.55
2022-11-01T17:37:55.447Z,50.14
2022-11-01T17:52:56.914Z,50.65
2022-11-01T18:07:59.888Z,50.65
2022-11-01T18:23:03.372Z,51.08
2022-11-01T18:38:07.652Z,53.92
2022-11-01T18:53:09.109Z,53.77
2022-11-01T19:08:24.943Z,54.29
2022-11-01T19:23:30.851Z,55.23
2022-11-01T19:38:32.410Z,55.12
2022-11-01T19:53:37.234Z,57.36
2022-11-01T20:08:40.532Z,54.66
2022-11-01T20:23:41.981Z,56.27
2022-11-01T20:38:43.483Z,54.30
2022-11-01T20:53:44.952Z,55.14
2022-11-01T21:08:47.302Z,54.48
2022-11-01T21:23:49.050Z,55.43
2022-11-01T21:38:50.496Z,57.25
2022-11-01T21:53:52.019Z,59.47
2022-11-01T22:16:08.594Z,60.71
2022-11-01T22:31:10.392Z,62.80
2022-11-01T22:46:23.713Z,58.83
2022-11-01T23:01:30.545Z,61.32
2022-11-01T23:16:36.280Z,59.38
2022-11-01T23:31:37.736Z,62.31
2022-11-01T23:46:39.227Z,67.44
