createdAt,value
2023-05-19T00:00:08.744Z,88.37
2023-05-19T00:03:00.675Z,88.10
2023-05-19T00:05:31.048Z,88.04
2023-05-19T00:08:01.451Z,88.29
2023-05-19T00:10:32.097Z,87.93
2023-05-19T00:13:01.055Z,87.55
2023-05-19T00:15:29.978Z,87.69
2023-05-19T00:17:59.069Z,87.83
2023-05-19T00:20:27.612Z,88.01
2023-05-19T00:22:56.400Z,88.22
2023-05-19T00:25:25.049Z,87.92
2023-05-19T00:27:53.420Z,88.25
2023-05-19T00:30:23.102Z,88.43
2023-05-19T00:32:51.733Z,89.71
2023-05-19T00:35:20.610Z,89.97
2023-05-19T00:37:49.050Z,89.90
2023-05-19T00:40:17.842Z,90.10
2023-05-19T00:42:46.879Z,89.69
2023-05-19T00:45:15.245Z,89.14
2023-05-19T00:47:43.665Z,88.79
2023-05-19T00:50:12.060Z,88.93
2023-05-19T00:52:40.579Z,89.22
2023-05-19T00:55:10.006Z,90.00
2023-05-19T00:57:39.175Z,90.44
2023-05-19T01:00:08.240Z,90.47
2023-05-19T01:02:38.511Z,90.36
2023-05-19T01:05:07.990Z,90.31
2023-05-19T01:07:37.032Z,90.81
2023-05-19T01:10:06.325Z,91.03
2023-05-19T01:12:36.314Z,90.59
2023-05-19T01:15:05.744Z,90.90
2023-05-19T01:17:47.115Z,91.47
2023-05-19T01:20:22.978Z,91.13
2023-05-19T01:23:19.349Z,91.42
2023-05-19T01:25:53.820Z,91.61
2023-05-19T01:28:31.612Z,91.52
2023-05-19T01:31:01.793Z,91.14
2023-05-19T01:33:32.810Z,91.06
2023-05-19T01:36:04.164Z,90.50
2023-05-19T01:38:34.448Z,91.10
2023-05-19T01:41:04.499Z,91.17
2023-05-19T01:43:33.848Z,91.01
2023-05-19T01:46:03.317Z,90.65
2023-05-19T01:48:32.809Z,90.18
2023-05-19T01:51:01.344Z,90.48
2023-05-19T01:53:29.800Z,90.52
2023-05-19T01:55:59.825Z,90.89
2023-05-19T01:58:47.155Z,91.17
2023-05-19T02:01:38.218Z,91.37
2023-05-19T02:04:19.300Z,91.29
2023-05-19T02:06:59.823Z,91.16
2023-05-19T02:09:43.646Z,91.02
2023-05-19T02:12:34.662Z,90.86
2023-05-19T02:15:09.791Z,91.00
2023-05-19T02:17:49.003Z,91.39
2023-05-19T02:20:17.968Z,91.15
2023-05-19T02:22:46.497Z,90.97
2023-05-19T02:25:15.046Z,90.93
2023-05-19T02:27:43.480Z,91.01
2023-05-19T02:30:11.954Z,91.29
2023-05-19T02:32:40.596Z,91.55
2023-05-19T02:35:09.419Z,91.32
2023-05-19T02:37:37.940Z,91.33
2023-05-19T02:40:07.001Z,92.07
2023-05-19T02:42:35.419Z,91.72
2023-05-19T02:45:04.519Z,92.06
2023-05-19T02:47:34.713Z,91.77
2023-05-19T02:50:06.427Z,91.01
2023-05-19T02:52:34.852Z,90.21
2023-05-19T02:55:03.725Z,89.52
2023-05-19T02:57:33.559Z,88.44
2023-05-19T03:00:01.952Z,87.95
2023-05-19T03:02:30.598Z,87.54
2023-05-19T03:05:02.018Z,87.72
2023-05-19T03:07:30.434Z,88.30
2023-05-19T03:09:58.859Z,89.48
2023-05-19T03:12:27.238Z,90.07
2023-05-19T03:14:55.756Z,89.64
2023-05-19T03:17:24.222Z,89.41
2023-05-19T03:19:52.736Z,89.91
2023-05-19T03:22:21.518Z,90.40
2023-05-19T03:24:51.278Z,90.63
2023-05-19T03:27:19.786Z,90.94
2023-05-19T03:29:48.578Z,90.76
2023-05-19T03:32:17.172Z,90.56
2023-05-19T03:34:45.951Z,90.33
2023-05-19T03:37:14.450Z,90.46
2023-05-19T03:39:42.901Z,90.12
2023-05-19T03:42:11.438Z,89.92
2023-05-19T03:44:39.888Z,89.91
2023-05-19T03:47:08.344Z,89.57
2023-05-19T03:50:01.421Z,89.23
2023-05-19T03:53:01.892Z,88.84
2023-05-19T03:55:33.986Z,88.74
2023-05-19T03:58:02.711Z,88.49
2023-05-19T04:00:31.448Z,87.97
2023-05-19T04:03:00.722Z,87.68
2023-05-19T04:05:29.392Z,87.69
2023-05-19T04:07:57.835Z,87.04
2023-05-19T04:10:26.268Z,86.68
2023-05-19T04:12:56.066Z,86.04
2023-05-19T04:15:24.659Z,85.91
2023-05-19T04:17:53.153Z,86.22
2023-05-19T04:20:21.716Z,86.26
2023-05-19T04:22:50.145Z,86.08
2023-05-19T04:25:20.210Z,85.88
2023-05-19T04:27:48.987Z,85.75
2023-05-19T04:30:22.710Z,85.36
2023-05-19T04:32:52.078Z,84.89
2023-05-19T04:35:21.210Z,84.61
2023-05-19T04:37:50.042Z,84.16
2023-05-19T04:40:22.187Z,83.09
2023-05-19T04:42:54.231Z,83.18
2023-05-19T04:45:23.505Z,82.72
2023-05-19T04:47:52.865Z,81.55
2023-05-19T04:50:21.919Z,80.46
2023-05-19T04:52:50.534Z,78.12
2023-05-19T04:55:19.155Z,77.40
2023-05-19T04:57:48.740Z,77.59
2023-05-19T05:00:17.603Z,76.92
2023-05-19T05:02:59.224Z,77.04
2023-05-19T05:05:29.592Z,76.49
2023-05-19T05:07:58.698Z,76.80
2023-05-19T05:10:28.813Z,76.57
2023-05-19T05:12:57.897Z,77.21
2023-05-19T05:15:28.989Z,75.60
2023-05-19T05:17:58.235Z,74.88
2023-05-19T05:20:27.232Z,74.16
2023-05-19T05:22:56.127Z,73.52
2023-05-19T05:25:27.609Z,73.83
2023-05-19T05:27:56.115Z,74.34
2023-05-19T05:30:24.903Z,74.27
2023-05-19T05:32:53.819Z,74.25
2023-05-19T05:35:32.446Z,74.83
2023-05-19T05:38:01.930Z,74.15
2023-05-19T05:40:30.462Z,73.60
2023-05-19T05:43:01.756Z,73.15
2023-05-19T05:45:32.477Z,72.03
2023-05-19T05:48:02.191Z,71.65
2023-05-19T05:50:31.844Z,71.80
2023-05-19T05:53:01.641Z,70.78
2023-05-19T05:55:31.076Z,69.64
2023-05-19T05:58:02.280Z,68.56
2023-05-19T06:00:31.081Z,67.78
2023-05-19T06:02:59.998Z,67.83
2023-05-19T06:05:28.809Z,68.06
2023-05-19T06:07:58.162Z,68.49
2023-05-19T06:10:31.359Z,68.16
2023-05-19T06:13:00.100Z,67.07
2023-05-19T06:15:28.797Z,66.50
2023-05-19T06:18:04.670Z,66.15
2023-05-19T06:20:33.313Z,65.93
2023-05-19T06:23:01.755Z,66.08
2023-05-19T06:25:35.109Z,67.02
2023-05-19T06:28:05.319Z,65.63
2023-05-19T06:30:34.181Z,64.67
2023-05-19T06:33:18.210Z,65.07
2023-05-19T06:35:46.845Z,65.40
2023-05-19T06:38:15.807Z,66.27
2023-05-19T06:40:44.743Z,66.60
2023-05-19T06:43:13.185Z,66.62
2023-05-19T06:45:54.347Z,65.85
2023-05-19T06:48:23.103Z,65.51
2023-05-19T06:50:51.891Z,65.50
2023-05-19T06:53:23.647Z,64.48
2023-05-19T06:55:59.521Z,63.16
2023-05-19T06:58:33.002Z,62.95
2023-05-19T07:01:01.502Z,61.94
2023-05-19T07:03:34.489Z,61.71
2023-05-19T07:06:05.755Z,60.74
2023-05-19T07:08:41.510Z,59.33
2023-05-19T07:11:12.406Z,57.27
2023-05-19T07:13:41.502Z,57.18
2023-05-19T07:16:10.325Z,57.15
2023-05-19T07:18:40.144Z,54.22
2023-05-19T07:21:08.621Z,53.88
2023-05-19T07:23:38.508Z,53.88
2023-05-19T07:26:06.903Z,54.14
2023-05-19T07:28:35.331Z,53.53
2023-05-19T07:31:03.821Z,53.63
2023-05-19T07:33:32.227Z,53.60
2023-05-19T07:36:00.709Z,52.41
2023-05-19T07:38:31.588Z,52.42
2023-05-19T07:41:00.363Z,53.03
2023-05-19T07:43:28.951Z,51.74
2023-05-19T07:45:57.495Z,52.91
2023-05-19T07:48:26.150Z,52.06
2023-05-19T07:50:54.579Z,51.17
2023-05-19T07:53:23.282Z,50.77
2023-05-19T07:55:51.758Z,50.42
2023-05-19T07:58:20.851Z,50.83
2023-05-19T08:00:49.314Z,50.05
2023-05-19T08:03:18.578Z,50.02
2023-05-19T08:05:47.314Z,49.79
2023-05-19T08:08:17.111Z,49.59
2023-05-19T08:10:46.587Z,49.97
2023-05-19T08:13:15.104Z,50.63
2023-05-19T08:15:43.628Z,50.30
2023-05-19T08:18:12.248Z,51.48
2023-05-19T08:20:40.681Z,49.97
2023-05-19T08:23:09.209Z,49.20
2023-05-19T08:25:37.813Z,48.18
2023-05-19T08:28:06.626Z,46.60
2023-05-19T08:30:35.244Z,45.70
2023-05-19T08:33:03.849Z,46.68
2023-05-19T08:35:32.241Z,45.87
2023-05-19T08:38:00.856Z,45.18
2023-05-19T08:40:31.978Z,44.26
2023-05-19T08:43:00.734Z,45.44
2023-05-19T08:45:30.010Z,44.88
2023-05-19T08:47:58.685Z,43.59
2023-05-19T08:50:32.353Z,44.89
2023-05-19T08:53:33.651Z,46.38
2023-05-19T08:56:11.466Z,48.01
2023-05-19T08:58:44.052Z,47.05
2023-05-19T09:01:19.685Z,46.84
2023-05-19T09:03:50.251Z,46.58
2023-05-19T09:06:18.942Z,46.96
2023-05-19T09:08:48.334Z,46.76
2023-05-19T09:11:16.890Z,46.92
2023-05-19T09:13:45.257Z,47.56
2023-05-19T09:16:13.778Z,46.73
2023-05-19T09:18:55.195Z,45.64
2023-05-19T09:21:33.475Z,43.49
2023-05-19T09:24:09.034Z,44.96
2023-05-19T09:26:42.366Z,44.12
2023-05-19T09:29:12.046Z,44.49
2023-05-19T09:31:47.862Z,44.25
2023-05-19T09:34:16.654Z,43.76
2023-05-19T09:36:49.571Z,43.61
2023-05-19T09:39:22.688Z,43.97
2023-05-19T09:41:56.270Z,43.53
2023-05-19T09:44:31.675Z,43.30
2023-05-19T09:47:00.296Z,42.37
2023-05-19T09:49:30.658Z,43.12
2023-05-19T09:52:02.460Z,42.30
2023-05-19T09:54:32.529Z,42.62
2023-05-19T09:57:03.757Z,42.36
2023-05-19T09:59:33.722Z,41.73
2023-05-19T10:02:03.025Z,41.57
2023-05-19T10:04:32.174Z,41.46
2023-05-19T10:07:05.852Z,40.39
2023-05-19T10:09:36.567Z,39.97
2023-05-19T10:12:05.911Z,38.86
2023-05-19T10:14:34.542Z,37.94
2023-05-19T10:17:03.331Z,38.03
2023-05-19T10:19:31.824Z,37.50
2023-05-19T10:22:00.381Z,36.99
2023-05-19T10:24:28.836Z,37.35
2023-05-19T10:27:08.995Z,36.35
2023-05-19T10:29:41.923Z,36.60
2023-05-19T10:32:38.308Z,35.98
2023-05-19T10:35:24.303Z,35.52
2023-05-19T10:38:06.658Z,35.45
2023-05-19T10:40:41.587Z,36.16
2023-05-19T10:43:32.366Z,34.99
2023-05-19T10:46:00.994Z,35.32
2023-05-19T10:48:33.913Z,34.76
2023-05-19T10:51:02.983Z,33.71
2023-05-19T10:53:35.056Z,34.55
2023-05-19T10:56:04.430Z,34.73
2023-05-19T10:58:44.829Z,34.73
2023-05-19T11:01:17.984Z,34.14
2023-05-19T11:03:57.406Z,35.94
2023-05-19T11:06:29.091Z,35.44
2023-05-19T11:09:05.881Z,34.05
2023-05-19T11:11:48.805Z,33.18
2023-05-19T11:14:29.862Z,33.44
2023-05-19T11:16:59.852Z,32.79
2023-05-19T11:19:30.679Z,32.74
2023-05-19T11:22:13.846Z,31.93
2023-05-19T11:24:50.311Z,32.54
2023-05-19T11:27:24.810Z,33.21
2023-05-19T11:29:54.743Z,32.59
2023-05-19T11:32:28.859Z,34.06
2023-05-19T11:34:58.322Z,32.87
2023-05-19T11:37:29.126Z,32.90
2023-05-19T11:39:58.499Z,33.36
2023-05-19T11:42:27.183Z,32.91
2023-05-19T11:44:56.305Z,31.91
2023-05-19T11:47:24.738Z,32.39
2023-05-19T11:49:55.117Z,32.82
2023-05-19T11:52:29.902Z,33.06
2023-05-19T11:55:01.881Z,34.57
2023-05-19T11:57:30.486Z,33.72
2023-05-19T12:00:02.701Z,33.38
2023-05-19T12:02:33.988Z,32.13
2023-05-19T12:05:02.814Z,32.96
2023-05-19T12:07:31.292Z,32.96
2023-05-19T12:10:00.341Z,32.20
2023-05-19T12:12:30.000Z,31.60
2023-05-19T12:14:58.435Z,31.65
2023-05-19T12:17:26.814Z,33.11
2023-05-19T12:19:55.421Z,32.12
2023-05-19T12:22:24.105Z,31.58
2023-05-19T12:24:52.864Z,31.87
2023-05-19T12:27:24.868Z,31.86
2023-05-19T12:29:55.181Z,31.96
2023-05-19T12:32:29.185Z,31.58
2023-05-19T12:34:57.807Z,32.22
2023-05-19T12:37:33.446Z,31.69
2023-05-19T12:40:04.189Z,31.90
2023-05-19T12:42:32.672Z,31.41
2023-05-19T12:45:04.785Z,31.31
2023-05-19T12:47:36.801Z,30.99
2023-05-19T12:50:10.370Z,32.57
2023-05-19T12:52:47.153Z,32.45
2023-05-19T12:55:16.828Z,32.14
2023-05-19T12:57:58.283Z,31.95
2023-05-19T13:00:32.559Z,31.87
2023-05-19T13:03:05.940Z,32.09
2023-05-19T13:05:38.922Z,33.20
2023-05-19T13:08:09.565Z,32.83
2023-05-19T13:10:40.074Z,31.81
2023-05-19T13:13:09.244Z,31.76
2023-05-19T13:15:42.966Z,30.31
2023-05-19T13:18:13.020Z,29.83
2023-05-19T13:20:43.041Z,28.76
2023-05-19T13:23:12.444Z,29.86
2023-05-19T13:25:41.756Z,29.20
2023-05-19T13:28:11.124Z,29.81
2023-05-19T13:30:41.738Z,28.84
2023-05-19T13:33:10.456Z,29.09
2023-05-19T13:35:39.260Z,30.41
2023-05-19T13:38:12.150Z,32.47
2023-05-19T13:40:40.709Z,33.81
2023-05-19T13:43:09.952Z,35.21
2023-05-19T13:45:38.876Z,35.94
2023-05-19T13:48:07.807Z,36.76
2023-05-19T13:50:36.785Z,37.70
2023-05-19T13:53:05.358Z,38.95
2023-05-19T13:55:33.976Z,39.94
2023-05-19T13:58:03.594Z,41.39
2023-05-19T14:00:32.799Z,41.75
2023-05-19T14:03:02.475Z,42.84
2023-05-19T14:05:32.814Z,42.45
2023-05-19T14:08:01.449Z,42.51
2023-05-19T14:10:29.907Z,43.26
2023-05-19T14:15:34.685Z,43.90
2023-05-19T14:18:04.650Z,44.07
2023-05-19T14:20:33.478Z,44.12
2023-05-19T14:23:02.066Z,43.41
2023-05-19T14:25:30.609Z,42.69
2023-05-19T14:27:59.166Z,42.54
2023-05-19T14:30:27.740Z,42.08
2023-05-19T14:32:56.450Z,41.82
2023-05-19T14:35:25.651Z,41.73
2023-05-19T14:37:54.218Z,41.29
2023-05-19T14:40:22.665Z,41.43
2023-05-19T14:42:51.089Z,41.83
2023-05-19T14:45:19.577Z,40.86
2023-05-19T14:47:48.181Z,40.14
2023-05-19T14:50:16.798Z,39.13
2023-05-19T14:52:45.191Z,38.70
2023-05-19T14:55:13.700Z,37.95
2023-05-19T14:57:42.097Z,37.73
2023-05-19T15:00:10.869Z,36.62
2023-05-19T15:02:39.337Z,37.23
2023-05-19T15:05:09.396Z,37.71
2023-05-19T15:07:38.173Z,35.58
2023-05-19T15:10:07.564Z,35.02
2023-05-19T15:12:35.992Z,35.31
2023-05-19T15:15:05.267Z,35.29
2023-05-19T15:17:33.672Z,35.87
2023-05-19T15:20:02.177Z,35.71
2023-05-19T15:22:30.649Z,35.66
2023-05-19T15:24:59.474Z,35.63
2023-05-19T15:27:27.914Z,35.61
2023-05-19T15:29:56.544Z,34.92
2023-05-19T15:32:25.052Z,34.87
2023-05-19T15:34:53.637Z,34.42
2023-05-19T15:37:22.145Z,35.15
2023-05-19T15:39:50.737Z,35.15
2023-05-19T15:42:19.108Z,34.92
2023-05-19T15:44:47.949Z,34.51
2023-05-19T15:47:16.450Z,35.28
2023-05-19T15:49:44.898Z,35.92
2023-05-19T15:52:13.435Z,37.04
2023-05-19T15:54:42.133Z,37.50
2023-05-19T15:57:10.839Z,37.96
2023-05-19T15:59:39.604Z,38.70
2023-05-19T16:02:08.701Z,39.33
2023-05-19T16:04:37.916Z,39.86
2023-05-19T16:07:06.360Z,40.50
2023-05-19T16:09:34.846Z,40.85
2023-05-19T16:12:03.358Z,41.55
2023-05-19T16:14:36.691Z,41.70
2023-05-19T16:17:11.391Z,41.86
2023-05-19T16:19:39.913Z,42.32
2023-05-19T16:22:08.362Z,42.42
2023-05-19T16:24:36.752Z,42.79
2023-05-19T16:27:05.682Z,42.72
2023-05-19T16:29:34.290Z,43.13
2023-05-19T16:32:02.762Z,43.50
2023-05-19T16:34:31.353Z,44.06
2023-05-19T16:36:59.824Z,44.53
2023-05-19T16:39:28.254Z,44.56
2023-05-19T16:41:56.754Z,45.16
2023-05-19T16:44:25.826Z,44.83
2023-05-19T16:46:54.219Z,44.88
2023-05-19T16:49:22.687Z,45.12
2023-05-19T16:51:53.046Z,45.43
2023-05-19T16:54:21.866Z,45.16
2023-05-19T16:56:51.387Z,44.44
2023-05-19T16:59:19.968Z,44.00
2023-05-19T17:01:48.436Z,44.43
2023-05-19T17:04:16.984Z,44.83
2023-05-19T17:06:46.572Z,45.00
2023-05-19T17:09:15.024Z,45.14
2023-05-19T17:11:43.403Z,45.80
2023-05-19T17:14:11.971Z,46.07
2023-05-19T17:16:40.380Z,46.31
2023-05-19T17:19:08.905Z,46.83
2023-05-19T17:21:37.661Z,47.07
2023-05-19T17:24:06.811Z,48.27
2023-05-19T17:26:35.259Z,48.39
2023-05-19T17:29:03.781Z,49.19
2023-05-19T17:31:32.261Z,49.54
2023-05-19T17:34:00.643Z,49.98
2023-05-19T17:36:29.173Z,50.28
2023-05-19T17:38:57.672Z,50.51
2023-05-19T17:41:26.540Z,51.13
2023-05-19T17:43:55.008Z,51.30
2023-05-19T17:46:23.536Z,51.76
2023-05-19T17:48:52.004Z,52.53
2023-05-19T17:51:21.323Z,53.34
2023-05-19T17:53:50.019Z,54.03
2023-05-19T17:56:20.330Z,54.62
2023-05-19T17:58:49.745Z,55.05
2023-05-19T18:01:18.874Z,55.42
2023-05-19T18:03:49.924Z,55.26
2023-05-19T18:06:19.588Z,55.41
2023-05-19T18:08:50.796Z,55.70
2023-05-19T18:11:19.701Z,56.08
2023-05-19T18:13:48.439Z,56.31
2023-05-19T18:16:17.546Z,56.24
2023-05-19T18:18:50.553Z,56.00
2023-05-19T18:21:19.592Z,56.16
2023-05-19T18:23:48.397Z,56.66
2023-05-19T18:26:17.094Z,57.02
2023-05-19T18:28:45.727Z,57.25
2023-05-19T18:31:19.962Z,57.43
2023-05-19T18:33:49.594Z,57.36
2023-05-19T18:36:18.019Z,57.47
2023-05-19T18:38:47.705Z,57.73
2023-05-19T18:41:16.243Z,57.78
2023-05-19T18:43:44.766Z,57.68
2023-05-19T18:46:13.740Z,57.87
2023-05-19T18:48:42.410Z,57.59
2023-05-19T18:51:10.993Z,58.08
2023-05-19T18:53:39.434Z,58.48
2023-05-19T18:56:08.024Z,58.57
2023-05-19T18:58:36.414Z,58.58
2023-05-19T19:01:05.363Z,58.15
2023-05-19T19:03:33.780Z,58.56
2023-05-19T19:06:02.209Z,58.52
2023-05-19T19:08:30.748Z,58.26
2023-05-19T19:11:01.283Z,58.64
2023-05-19T19:13:29.848Z,58.93
2023-05-19T19:15:58.278Z,58.87
2023-05-19T19:18:27.103Z,58.80
2023-05-19T19:20:57.551Z,58.69
2023-05-19T19:23:26.681Z,58.52
2023-05-19T19:25:56.672Z,58.36
2023-05-19T19:28:25.014Z,58.69
2023-05-19T19:30:53.449Z,58.72
2023-05-19T19:33:21.963Z,58.88
2023-05-19T19:35:50.419Z,59.10
2023-05-19T19:38:18.841Z,59.09
2023-05-19T19:40:47.339Z,59.49
2023-05-19T19:43:15.803Z,59.88
2023-05-19T19:45:44.376Z,60.49
2023-05-19T19:48:12.889Z,60.56
2023-05-19T19:50:41.440Z,60.17
2023-05-19T19:53:09.972Z,60.06
2023-05-19T19:55:38.408Z,60.43
2023-05-19T19:58:06.792Z,60.30
2023-05-19T20:00:35.466Z,60.69
2023-05-19T20:03:05.811Z,60.60
2023-05-19T20:05:38.177Z,60.72
2023-05-19T20:08:06.822Z,60.56
2023-05-19T20:10:35.331Z,60.89
2023-05-19T20:13:03.829Z,61.64
2023-05-19T20:15:32.507Z,62.57
2023-05-19T20:18:00.997Z,63.08
2023-05-19T20:20:29.449Z,63.30
2023-05-19T20:22:57.866Z,63.56
2023-05-19T20:25:26.426Z,63.84
2023-05-19T20:27:54.930Z,63.95
2023-05-19T20:30:23.568Z,63.97
2023-05-19T20:32:52.003Z,63.92
2023-05-19T20:35:20.865Z,64.16
2023-05-19T20:37:49.686Z,64.95
2023-05-19T20:40:18.755Z,65.66
2023-05-19T20:42:47.158Z,65.50
2023-05-19T20:45:16.006Z,65.54
2023-05-19T20:47:44.760Z,66.03
2023-05-19T20:50:13.250Z,65.84
2023-05-19T20:52:41.779Z,66.38
2023-05-19T20:55:10.340Z,67.04
2023-05-19T20:57:38.719Z,67.42
2023-05-19T21:00:07.968Z,67.74
2023-05-19T21:02:36.517Z,68.18
2023-05-19T21:05:05.428Z,68.65
2023-05-19T21:07:33.981Z,68.72
2023-05-19T21:10:02.604Z,68.97
2023-05-19T21:12:34.318Z,68.39
2023-05-19T21:15:03.893Z,68.24
2023-05-19T21:17:32.405Z,68.80
2023-05-19T21:20:01.329Z,69.16
2023-05-19T21:22:29.866Z,68.76
2023-05-19T21:24:58.600Z,69.71
2023-05-19T21:27:27.067Z,69.39
2023-05-19T21:29:55.618Z,69.47
2023-05-19T21:32:23.983Z,69.66
2023-05-19T21:34:52.426Z,70.73
2023-05-19T21:37:21.809Z,70.12
2023-05-19T21:39:50.276Z,70.65
2023-05-19T21:42:18.808Z,70.61
2023-05-19T21:44:47.312Z,71.66
2023-05-19T21:47:15.804Z,71.92
2023-05-19T21:49:44.293Z,72.13
2023-05-19T21:52:12.653Z,72.60
2023-05-19T21:54:40.981Z,73.20
2023-05-19T21:57:11.224Z,73.25
2023-05-19T21:59:39.603Z,73.41
2023-05-19T22:02:08.162Z,73.89
2023-05-19T22:04:37.316Z,73.26
2023-05-19T22:07:06.983Z,72.77
2023-05-19T22:09:35.436Z,73.09
2023-05-19T22:12:03.964Z,74.69
2023-05-19T22:14:32.374Z,73.69
2023-05-19T22:17:00.805Z,74.44
2023-05-19T22:19:29.296Z,74.87
2023-05-19T22:22:09.819Z,74.40
2023-05-19T22:24:41.179Z,74.54
2023-05-19T22:27:09.565Z,76.11
2023-05-19T22:29:38.885Z,75.54
2023-05-19T22:32:11.932Z,76.25
2023-05-19T22:34:40.638Z,76.26
2023-05-19T22:37:09.115Z,76.54
2023-05-19T22:39:39.160Z,75.74
2023-05-19T22:42:07.559Z,75.65
2023-05-19T22:44:35.921Z,75.27
2023-05-19T22:47:04.454Z,75.17
2023-05-19T22:49:32.894Z,75.60
2023-05-19T22:52:01.317Z,76.43
2023-05-19T22:54:29.634Z,76.32
2023-05-19T22:56:58.073Z,77.08
2023-05-19T22:59:26.431Z,77.19
2023-05-19T23:01:54.847Z,76.48
2023-05-19T23:04:23.381Z,76.77
2023-05-19T23:06:51.860Z,76.76
2023-05-19T23:09:20.525Z,77.35
2023-05-19T23:11:49.020Z,77.93
2023-05-19T23:14:18.625Z,78.14
2023-05-19T23:16:47.105Z,79.03
2023-05-19T23:19:17.161Z,80.01
2023-05-19T23:21:46.084Z,79.22
2023-05-19T23:24:14.611Z,79.12
2023-05-19T23:26:46.032Z,78.81
2023-05-19T23:29:15.206Z,80.04
2023-05-19T23:31:44.631Z,80.33
2023-05-19T23:34:13.409Z,79.61
2023-05-19T23:36:41.888Z,79.90
2023-05-19T23:39:10.312Z,79.49
2023-05-19T23:41:38.831Z,79.24
2023-05-19T23:44:09.003Z,79.26
2023-05-19T23:46:37.523Z,79.76
2023-05-19T23:49:06.439Z,79.38
2023-05-19T23:51:34.844Z,79.69
2023-05-19T23:54:03.199Z,80.45
2023-05-19T23:56:31.552Z,80.29
2023-05-19T23:58:59.864Z,80.15
