createdAt,value
2018-02-23T00:00:53.922Z,0.00
2018-02-23T00:01:53.920Z,0.00
2018-02-23T00:02:53.894Z,0.00
2018-02-23T00:03:53.871Z,0.00
2018-02-23T00:04:53.861Z,0.00
2018-02-23T00:05:53.854Z,0.00
2018-02-23T00:06:53.865Z,0.00
2018-02-23T00:07:53.824Z,0.00
2018-02-23T00:08:53.805Z,0.00
2018-02-23T00:09:53.795Z,0.00
2018-02-23T00:10:53.781Z,0.00
2018-02-23T00:11:53.776Z,0.00
2018-02-23T00:12:53.788Z,0.00
2018-02-23T00:13:53.761Z,0.00
2018-02-23T00:14:53.797Z,0.00
2018-02-23T00:15:53.728Z,0.00
2018-02-23T00:16:53.768Z,0.00
2018-02-23T00:17:53.726Z,0.00
2018-02-23T00:18:53.700Z,0.00
2018-02-23T00:19:53.677Z,0.00
2018-02-23T00:20:53.697Z,0.00
2018-02-23T00:21:53.658Z,0.00
2018-02-23T00:22:53.662Z,0.00
2018-02-23T00:23:53.632Z,0.00
2018-02-23T00:24:53.631Z,0.00
2018-02-23T00:25:53.599Z,0.00
2018-02-23T00:26:53.636Z,0.00
2018-02-23T00:27:53.578Z,0.00
2018-02-23T00:28:53.564Z,0.00
2018-02-23T00:29:53.554Z,0.00
2018-02-23T00:30:53.540Z,0.00
2018-02-23T00:31:53.527Z,0.00
2018-02-23T00:32:53.517Z,0.00
2018-02-23T00:33:53.514Z,0.00
2018-02-23T00:34:53.496Z,0.00
2018-02-23T00:35:53.509Z,0.00
2018-02-23T00:36:53.504Z,0.00
2018-02-23T00:37:53.467Z,0.00
2018-02-23T00:38:53.441Z,0.00
2018-02-23T00:39:53.434Z,0.00
2018-02-23T00:40:53.446Z,0.00
2018-02-23T00:41:53.409Z,0.00
2018-02-23T00:42:53.390Z,0.00
2018-02-23T00:43:53.379Z,0.00
2018-02-23T00:44:53.370Z,0.00
2018-02-23T00:45:53.361Z,0.00
2018-02-23T00:46:53.339Z,0.00
2018-02-23T00:47:53.333Z,0.00
2018-02-23T00:48:53.320Z,0.00
2018-02-23T00:49:53.302Z,0.00
2018-02-23T00:50:53.338Z,0.00
2018-02-23T00:51:53.281Z,0.00
2018-02-23T00:52:53.270Z,0.00
2018-02-23T00:53:53.251Z,0.00
2018-02-23T00:54:53.240Z,0.00
2018-02-23T00:55:53.228Z,0.00
2018-02-23T00:56:53.220Z,0.00
2018-02-23T00:57:53.204Z,0.00
2018-02-23T00:58:53.228Z,0.00
2018-02-23T00:59:53.204Z,0.00
2018-02-23T01:00:53.164Z,0.00
2018-02-23T01:01:53.166Z,0.00
2018-02-23T01:02:53.146Z,0.00
2018-02-23T01:03:53.135Z,0.00
2018-02-23T01:04:53.144Z,0.00
2018-02-23T01:05:53.135Z,0.00
2018-02-23T01:06:53.159Z,0.00
2018-02-23T01:07:53.111Z,0.00
2018-02-23T01:08:53.068Z,0.00
2018-02-23T01:09:53.082Z,0.00
2018-02-23T01:10:53.094Z,0.00
2018-02-23T01:11:53.048Z,0.00
2018-02-23T01:12:53.039Z,0.00
2018-02-23T01:13:53.112Z,0.00
2018-02-23T01:14:53.040Z,0.00
2018-02-23T01:15:53.014Z,0.00
2018-02-23T01:16:52.971Z,0.00
2018-02-23T01:17:52.963Z,0.00
2018-02-23T01:18:52.953Z,0.00
2018-02-23T01:19:52.939Z,0.00
2018-02-23T01:20:52.923Z,0.00
2018-02-23T01:21:52.905Z,0.00
2018-02-23T01:22:52.888Z,0.00
2018-02-23T01:23:52.900Z,0.00
2018-02-23T01:24:52.967Z,0.00
2018-02-23T01:25:52.915Z,0.00
2018-02-23T01:26:52.896Z,0.00
2018-02-23T01:27:52.842Z,0.00
2018-02-23T01:28:52.839Z,0.00
2018-02-23T01:29:53.707Z,0.00
2018-02-23T01:30:52.794Z,0.00
2018-02-23T01:31:52.787Z,0.00
2018-02-23T01:32:52.840Z,0.00
2018-02-23T01:33:52.785Z,0.00
2018-02-23T01:34:52.803Z,0.00
2018-02-23T01:35:52.734Z,0.00
2018-02-23T01:36:52.793Z,0.00
2018-02-23T01:37:52.714Z,0.00
2018-02-23T01:38:52.695Z,0.00
2018-02-23T01:39:52.724Z,0.00
2018-02-23T01:40:52.735Z,0.00
2018-02-23T01:41:52.660Z,0.00
2018-02-23T01:42:52.645Z,0.00
2018-02-23T01:43:52.688Z,0.00
2018-02-23T01:44:52.615Z,0.00
2018-02-23T01:45:52.602Z,0.00
2018-02-23T01:46:52.606Z,0.00
2018-02-23T01:47:52.608Z,0.00
2018-02-23T01:48:52.565Z,0.00
2018-02-23T01:49:52.569Z,0.00
2018-02-23T01:50:52.600Z,0.00
2018-02-23T01:51:52.569Z,0.00
2018-02-23T01:52:52.540Z,0.00
2018-02-23T01:53:52.546Z,0.00
2018-02-23T01:54:52.497Z,0.00
2018-02-23T01:55:52.479Z,0.00
2018-02-23T01:56:52.498Z,0.00
2018-02-23T01:57:52.463Z,0.00
2018-02-23T01:58:52.477Z,0.00
2018-02-23T01:59:52.475Z,0.00
2018-02-23T02:00:52.446Z,0.00
2018-02-23T02:01:52.394Z,0.00
2018-02-23T02:02:52.388Z,0.00
2018-02-23T02:03:52.392Z,0.00
2018-02-23T02:04:52.356Z,0.00
2018-02-23T02:05:52.375Z,0.00
2018-02-23T02:06:52.337Z,0.00
2018-02-23T02:07:52.358Z,0.00
2018-02-23T02:08:52.303Z,0.00
2018-02-23T02:09:52.343Z,0.00
2018-02-23T02:10:52.288Z,0.00
2018-02-23T02:11:52.268Z,0.00
2018-02-23T02:12:52.257Z,0.00
2018-02-23T02:13:52.280Z,0.00
2018-02-23T02:14:52.223Z,0.00
2018-02-23T02:15:52.214Z,0.00
2018-02-23T02:16:52.245Z,0.00
2018-02-23T02:17:52.181Z,0.00
2018-02-23T02:18:52.174Z,0.00
2018-02-23T02:19:52.231Z,0.00
2018-02-23T02:20:52.142Z,0.00
2018-02-23T02:21:52.128Z,0.00
2018-02-23T02:22:52.124Z,0.00
2018-02-23T02:23:52.117Z,0.00
2018-02-23T02:24:52.098Z,0.00
2018-02-23T02:25:52.094Z,0.00
2018-02-23T02:26:52.069Z,0.00
2018-02-23T02:27:52.052Z,0.00
2018-02-23T02:28:52.088Z,0.00
2018-02-23T02:29:52.037Z,0.00
2018-02-23T02:30:52.014Z,0.00
2018-02-23T02:31:52.020Z,0.00
2018-02-23T02:32:51.985Z,0.00
2018-02-23T02:33:51.975Z,0.00
2018-02-23T02:34:51.992Z,0.00
2018-02-23T02:35:51.945Z,0.00
2018-02-23T02:36:51.950Z,0.00
2018-02-23T02:37:51.917Z,0.00
2018-02-23T02:38:51.913Z,0.00
2018-02-23T02:39:51.915Z,0.00
2018-02-23T02:40:51.882Z,0.00
2018-02-23T02:41:51.864Z,0.00
2018-02-23T02:42:51.858Z,0.00
2018-02-23T02:43:51.866Z,0.00
2018-02-23T02:44:51.831Z,0.00
2018-02-23T02:45:51.852Z,0.00
2018-02-23T02:46:51.808Z,0.00
2018-02-23T02:47:51.786Z,0.00
2018-02-23T02:48:51.777Z,0.00
2018-02-23T02:49:51.779Z,0.00
2018-02-23T02:50:51.775Z,0.00
2018-02-23T02:51:51.751Z,0.00
2018-02-23T02:52:51.749Z,0.00
2018-02-23T02:53:51.726Z,0.00
2018-02-23T02:54:51.699Z,0.00
2018-02-23T02:55:51.684Z,0.00
2018-02-23T02:56:51.664Z,0.00
2018-02-23T02:57:51.708Z,0.00
2018-02-23T02:58:51.656Z,0.00
2018-02-23T02:59:51.659Z,0.00
2018-02-23T03:00:51.642Z,0.00
2018-02-23T03:01:51.599Z,0.00
2018-02-23T03:02:51.639Z,0.00
2018-02-23T03:03:51.605Z,0.00
2018-02-23T03:04:51.562Z,0.00
2018-02-23T03:05:51.587Z,0.00
2018-02-23T03:06:51.529Z,0.00
2018-02-23T03:07:51.553Z,0.00
2018-02-23T03:08:51.542Z,0.00
2018-02-23T03:09:51.501Z,0.00
2018-02-23T03:10:51.474Z,0.00
2018-02-23T03:11:51.469Z,0.00
2018-02-23T03:12:51.469Z,0.00
2018-02-23T03:13:51.461Z,0.00
2018-02-23T03:14:51.450Z,0.00
2018-02-23T03:15:51.422Z,0.00
2018-02-23T03:16:51.418Z,0.00
2018-02-23T03:17:51.435Z,0.00
2018-02-23T03:18:51.425Z,0.00
2018-02-23T03:19:51.385Z,0.00
2018-02-23T03:20:51.350Z,0.00
2018-02-23T03:21:51.348Z,0.00
2018-02-23T03:22:51.314Z,0.00
2018-02-23T03:23:51.303Z,0.00
2018-02-23T03:24:51.331Z,0.00
2018-02-23T03:25:51.287Z,0.00
2018-02-23T03:26:51.349Z,0.00
2018-02-23T03:27:51.270Z,0.00
2018-02-23T03:28:51.264Z,0.00
2018-02-23T03:29:51.285Z,0.00
2018-02-23T03:30:51.236Z,0.00
2018-02-23T03:31:51.197Z,0.00
2018-02-23T03:32:51.192Z,0.00
2018-02-23T03:33:51.180Z,0.00
2018-02-23T03:34:51.158Z,0.00
2018-02-23T03:35:51.165Z,0.00
2018-02-23T03:36:51.184Z,0.00
2018-02-23T03:37:51.125Z,0.00
2018-02-23T03:38:51.095Z,0.00
2018-02-23T03:39:51.103Z,0.00
2018-02-23T03:40:51.060Z,0.00
2018-02-23T03:41:51.116Z,0.00
2018-02-23T03:42:51.041Z,0.00
2018-02-23T03:43:51.040Z,0.00
2018-02-23T03:44:51.033Z,0.00
2018-02-23T03:45:51.054Z,0.00
2018-02-23T03:46:50.979Z,0.00
2018-02-23T03:47:51.008Z,0.00
2018-02-23T03:48:50.955Z,0.00
2018-02-23T03:49:50.935Z,0.00
2018-02-23T03:50:50.945Z,0.00
2018-02-23T03:51:52.056Z,0.00
2018-02-23T03:52:50.915Z,0.00
2018-02-23T03:53:50.920Z,0.00
2018-02-23T03:54:50.867Z,0.00
2018-02-23T03:55:50.860Z,0.00
2018-02-23T03:56:50.838Z,0.00
2018-02-23T03:57:50.843Z,0.00
2018-02-23T03:58:50.833Z,0.00
2018-02-23T03:59:50.854Z,0.00
2018-02-23T04:00:50.808Z,0.00
2018-02-23T04:01:50.815Z,0.00
2018-02-23T04:02:50.797Z,0.00
2018-02-23T04:03:50.798Z,0.00
2018-02-23T04:04:50.752Z,0.00
2018-02-23T04:05:50.714Z,0.00
2018-02-23T04:06:50.714Z,0.00
2018-02-23T04:07:50.696Z,0.00
2018-02-23T04:08:50.699Z,0.00
2018-02-23T04:09:50.675Z,0.00
2018-02-23T04:10:50.682Z,0.00
2018-02-23T04:11:50.624Z,0.00
2018-02-23T04:12:50.612Z,0.00
2018-02-23T04:13:50.610Z,0.00
2018-02-23T04:14:50.590Z,0.00
2018-02-23T04:15:50.568Z,0.00
2018-02-23T04:16:50.554Z,0.00
2018-02-23T04:17:50.567Z,0.00
2018-02-23T04:18:50.556Z,0.00
2018-02-23T04:19:50.515Z,0.00
2018-02-23T04:20:50.502Z,0.00
2018-02-23T04:21:50.505Z,0.00
2018-02-23T04:22:50.495Z,0.00
2018-02-23T04:23:50.492Z,0.00
2018-02-23T04:24:50.438Z,0.00
2018-02-23T04:25:50.426Z,0.00
2018-02-23T04:26:50.422Z,0.00
2018-02-23T04:27:50.405Z,0.00
2018-02-23T04:28:50.425Z,0.00
2018-02-23T04:29:50.434Z,0.00
2018-02-23T04:30:50.355Z,0.00
2018-02-23T04:31:50.342Z,0.00
2018-02-23T04:32:50.393Z,0.00
2018-02-23T04:33:50.339Z,0.00
2018-02-23T04:34:50.320Z,0.00
2018-02-23T04:35:50.317Z,0.00
2018-02-23T04:36:50.278Z,0.00
2018-02-23T04:37:50.263Z,0.00
2018-02-23T04:38:50.248Z,0.00
2018-02-23T04:39:50.229Z,0.00
2018-02-23T04:40:51.175Z,0.00
2018-02-23T04:41:50.200Z,0.00
2018-02-23T04:42:50.188Z,0.00
2018-02-23T04:43:50.173Z,0.00
2018-02-23T04:44:50.161Z,0.00
2018-02-23T04:45:50.145Z,0.00
2018-02-23T04:46:50.131Z,0.00
2018-02-23T04:47:50.118Z,0.00
2018-02-23T04:48:50.106Z,0.00
2018-02-23T04:49:50.108Z,0.00
2018-02-23T04:50:50.075Z,0.00
2018-02-23T04:51:50.080Z,0.00
2018-02-23T04:52:50.055Z,0.00
2018-02-23T04:53:50.031Z,0.00
2018-02-23T04:54:50.016Z,0.00
2018-02-23T04:55:49.994Z,0.00
2018-02-23T04:56:50.017Z,0.00
2018-02-23T04:57:50.095Z,0.00
2018-02-23T04:58:49.954Z,0.00
2018-02-23T04:59:49.939Z,0.00
2018-02-23T05:00:51.672Z,0.00
2018-02-23T05:01:49.916Z,0.00
2018-02-23T05:02:49.934Z,0.00
2018-02-23T05:03:49.887Z,0.00
2018-02-23T05:04:49.938Z,0.00
2018-02-23T05:05:49.856Z,0.00
2018-02-23T05:06:49.905Z,0.00
2018-02-23T05:07:49.822Z,0.00
2018-02-23T05:08:49.812Z,0.00
2018-02-23T05:09:49.795Z,0.00
2018-02-23T05:10:49.810Z,0.00
2018-02-23T05:11:49.773Z,0.00
2018-02-23T05:12:49.756Z,0.00
2018-02-23T05:13:49.743Z,0.00
2018-02-23T05:14:49.720Z,0.00
2018-02-23T05:15:49.739Z,0.00
2018-02-23T05:16:49.739Z,0.00
2018-02-23T05:17:49.740Z,0.00
2018-02-23T05:18:49.756Z,0.00
2018-02-23T05:19:49.691Z,0.00
2018-02-23T05:20:49.648Z,0.00
2018-02-23T05:21:49.634Z,0.00
2018-02-23T05:22:49.628Z,0.00
2018-02-23T05:23:49.692Z,0.00
2018-02-23T05:24:51.289Z,0.00
2018-02-23T05:25:49.589Z,0.00
2018-02-23T05:26:49.573Z,0.00
2018-02-23T05:27:49.542Z,0.00
2018-02-23T05:28:49.554Z,0.00
2018-02-23T05:29:49.530Z,0.00
2018-02-23T05:30:49.520Z,0.00
2018-02-23T05:31:49.497Z,0.00
2018-02-23T05:32:49.462Z,0.00
2018-02-23T05:33:49.449Z,0.00
2018-02-23T05:34:49.469Z,0.00
2018-02-23T05:35:49.458Z,0.00
2018-02-23T05:36:49.611Z,0.00
2018-02-23T05:37:49.420Z,0.00
2018-02-23T05:38:49.493Z,0.00
2018-02-23T05:39:49.425Z,0.00
2018-02-23T05:40:49.486Z,0.00
2018-02-23T05:41:51.273Z,0.00
2018-02-23T05:42:49.406Z,0.00
2018-02-23T05:43:53.329Z,4.00
2018-02-23T05:44:49.471Z,4.00
2018-02-23T05:45:49.396Z,0.00
2018-02-23T05:46:49.406Z,4.00
2018-02-23T05:47:49.369Z,0.00
2018-02-23T05:48:49.390Z,4.00
2018-02-23T05:49:49.251Z,4.00
2018-02-23T05:50:49.230Z,8.00
2018-02-23T05:51:49.340Z,8.00
2018-02-23T05:52:49.168Z,8.00
2018-02-23T05:53:49.153Z,12.00
2018-02-23T05:54:49.151Z,8.00
2018-02-23T05:55:49.122Z,16.00
2018-02-23T05:56:49.109Z,16.00
2018-02-23T05:57:49.094Z,20.00
2018-02-23T05:58:49.081Z,20.00
2018-02-23T05:59:49.069Z,24.00
2018-02-23T06:00:49.116Z,24.00
2018-02-23T06:01:49.132Z,32.00
2018-02-23T06:02:49.025Z,36.00
2018-02-23T06:03:49.006Z,40.00
2018-02-23T06:04:49.056Z,48.00
2018-02-23T06:05:49.053Z,52.00
2018-02-23T06:06:49.050Z,60.00
2018-02-23T06:07:50.788Z,68.00
2018-02-23T06:08:48.968Z,76.00
2018-02-23T06:09:48.922Z,84.00
2018-02-23T06:10:48.906Z,92.00
2018-02-23T06:11:48.894Z,100.00
2018-02-23T06:12:48.879Z,116.00
2018-02-23T06:13:48.899Z,124.00
2018-02-23T06:14:48.874Z,136.00
2018-02-23T06:15:48.900Z,148.00
2018-02-23T06:16:48.909Z,160.00
2018-02-23T06:17:48.901Z,172.00
2018-02-23T06:18:48.820Z,188.00
2018-02-23T06:19:48.784Z,204.00
2018-02-23T06:20:48.791Z,220.00
2018-02-23T06:21:48.794Z,236.00
2018-02-23T06:22:48.742Z,256.00
2018-02-23T06:23:48.729Z,272.00
2018-02-23T06:24:48.718Z,288.00
2018-02-23T06:25:48.706Z,312.00
2018-02-23T06:26:48.680Z,332.00
2018-02-23T06:27:48.678Z,356.00
2018-02-23T06:28:48.684Z,380.00
2018-02-23T06:29:48.759Z,404.00
2018-02-23T06:30:48.625Z,428.00
2018-02-23T06:31:48.646Z,452.00
2018-02-23T06:32:48.622Z,480.00
2018-02-23T06:33:48.665Z,512.00
2018-02-23T06:34:48.566Z,540.00
2018-02-23T06:35:48.593Z,572.00
2018-02-23T06:36:48.570Z,612.00
2018-02-23T06:37:48.547Z,644.00
2018-02-23T06:38:50.176Z,684.00
2018-02-23T06:39:48.580Z,736.00
2018-02-23T06:40:48.485Z,780.00
2018-02-23T06:41:48.465Z,884.00
2018-02-23T06:42:48.469Z,952.00
2018-02-23T06:43:48.431Z,1024.00
2018-02-23T06:44:48.424Z,1276.00
2018-02-23T06:45:48.512Z,1360.00
2018-02-23T06:46:48.442Z,1548.00
2018-02-23T06:47:48.397Z,1720.00
2018-02-23T06:48:48.411Z,1688.00
2018-02-23T06:49:48.462Z,2176.00
2018-02-23T06:50:48.334Z,2264.00
2018-02-23T06:51:48.318Z,2452.00
2018-02-23T06:52:48.303Z,2740.00
2018-02-23T06:53:48.295Z,2976.00
2018-02-23T06:54:48.319Z,2884.00
2018-02-23T06:55:48.317Z,3280.00
2018-02-23T06:56:48.252Z,3788.00
2018-02-23T06:57:48.239Z,3976.00
2018-02-23T06:58:48.241Z,3420.00
2018-02-23T06:59:48.238Z,3792.00
2018-02-23T07:00:48.232Z,3824.00
2018-02-23T07:01:48.303Z,3484.00
2018-02-23T07:02:48.215Z,4040.00
2018-02-23T07:03:48.298Z,4704.00
2018-02-23T07:04:48.202Z,4880.00
2018-02-23T07:05:48.174Z,4868.00
2018-02-23T07:06:48.127Z,5016.00
2018-02-23T07:07:48.116Z,4944.00
2018-02-23T07:08:48.106Z,4960.00
2018-02-23T07:09:48.096Z,5436.00
2018-02-23T07:10:48.108Z,5596.00
2018-02-23T07:11:48.073Z,5840.00
2018-02-23T07:12:48.060Z,5768.00
2018-02-23T07:13:48.052Z,6108.00
2018-02-23T07:14:48.043Z,6204.00
2018-02-23T07:15:48.043Z,6288.00
2018-02-23T07:16:48.022Z,5900.00
2018-02-23T07:17:48.012Z,7260.00
2018-02-23T07:18:48.000Z,6484.00
2018-02-23T07:19:47.990Z,3380.00
2018-02-23T07:20:47.983Z,2784.00
2018-02-23T07:21:47.974Z,2384.00
2018-02-23T07:22:47.965Z,2624.00
2018-02-23T07:23:47.953Z,2528.00
2018-02-23T07:24:47.946Z,2760.00
2018-02-23T07:25:47.937Z,2836.00
2018-02-23T07:26:47.925Z,2532.00
2018-02-23T07:27:47.916Z,2236.00
2018-02-23T07:28:47.906Z,2244.00
2018-02-23T07:29:47.896Z,2328.00
2018-02-23T07:30:47.913Z,2316.00
2018-02-23T07:31:47.908Z,2024.00
2018-02-23T07:32:47.960Z,1824.00
2018-02-23T07:33:47.863Z,1920.00
2018-02-23T07:34:47.845Z,1892.00
2018-02-23T07:35:47.834Z,1700.00
2018-02-23T07:36:47.824Z,1648.00
2018-02-23T07:37:47.815Z,1804.00
2018-02-23T07:38:47.809Z,1836.00
2018-02-23T07:39:47.791Z,1752.00
2018-02-23T07:40:47.778Z,1888.00
2018-02-23T07:41:47.769Z,2296.00
2018-02-23T07:42:47.753Z,2532.00
2018-02-23T07:43:47.754Z,2604.00
2018-02-23T07:44:47.733Z,2668.00
2018-02-23T07:45:47.723Z,2772.00
2018-02-23T07:46:47.740Z,3056.00
2018-02-23T07:47:47.700Z,3308.00
2018-02-23T07:48:47.719Z,3388.00
2018-02-23T07:49:47.675Z,3856.00
2018-02-23T07:50:47.663Z,4052.00
2018-02-23T07:51:47.670Z,4856.00
2018-02-23T07:52:47.638Z,4484.00
2018-02-23T07:53:47.628Z,4856.00
2018-02-23T07:54:47.613Z,5224.00
2018-02-23T07:55:47.601Z,11092.00
2018-02-23T07:56:47.591Z,7716.00
2018-02-23T07:57:47.584Z,5916.00
2018-02-23T07:58:47.572Z,6628.00
2018-02-23T07:59:47.556Z,6564.00
2018-02-23T08:00:47.552Z,7284.00
2018-02-23T08:01:47.542Z,11228.00
2018-02-23T08:02:47.535Z,19840.00
2018-02-23T08:03:47.547Z,16992.00
2018-02-23T08:04:47.510Z,22080.00
2018-02-23T08:05:47.498Z,18720.00
2018-02-23T08:06:47.483Z,12532.00
2018-02-23T08:07:47.470Z,23360.00
2018-02-23T08:08:47.470Z,22304.00
2018-02-23T08:09:47.492Z,20032.00
2018-02-23T08:10:47.444Z,9008.00
2018-02-23T08:11:47.442Z,22560.00
2018-02-23T08:12:47.452Z,27168.00
2018-02-23T08:13:47.420Z,18048.00
2018-02-23T08:14:47.429Z,24640.00
2018-02-23T08:15:47.409Z,28576.00
2018-02-23T08:16:47.397Z,16768.00
2018-02-23T08:17:47.409Z,9128.00
2018-02-23T08:18:47.383Z,27168.00
2018-02-23T08:19:47.375Z,19840.00
2018-02-23T08:20:47.370Z,12576.00
2018-02-23T08:21:47.363Z,8060.00
2018-02-23T08:22:47.363Z,18368.00
2018-02-23T08:23:47.368Z,14528.00
2018-02-23T08:24:47.349Z,12212.00
2018-02-23T08:25:47.339Z,8836.00
2018-02-23T08:26:47.338Z,16000.00
2018-02-23T08:27:47.324Z,10868.00
2018-02-23T08:28:47.323Z,16416.00
2018-02-23T08:29:47.317Z,9208.00
2018-02-23T08:30:47.306Z,8100.00
2018-02-23T08:31:47.304Z,8328.00
2018-02-23T08:32:47.305Z,5744.00
2018-02-23T08:33:47.294Z,4764.00
2018-02-23T08:34:47.285Z,9692.00
2018-02-23T08:35:47.279Z,6296.00
2018-02-23T08:36:55.951Z,5152.00
2018-02-23T08:38:41.650Z,10360.00
2018-02-23T08:39:41.727Z,9088.00
2018-02-23T08:41:36.026Z,4548.00
2018-02-23T08:42:35.985Z,5076.00
2018-02-23T08:43:36.108Z,4516.00
2018-02-23T08:44:35.966Z,5608.00
2018-02-23T08:45:35.955Z,5128.00
2018-02-23T08:46:35.955Z,5548.00
2018-02-23T08:47:35.954Z,5280.00
2018-02-23T08:48:35.930Z,5048.00
2018-02-23T08:49:35.960Z,5648.00
2018-02-23T08:50:35.948Z,5660.00
2018-02-23T08:51:35.903Z,5136.00
2018-02-23T08:52:35.889Z,4752.00
2018-02-23T08:53:35.881Z,4084.00
2018-02-23T08:54:35.869Z,3692.00
2018-02-23T08:55:35.864Z,4468.00
2018-02-23T08:56:35.851Z,9160.00
2018-02-23T08:57:35.842Z,4896.00
2018-02-23T08:58:35.832Z,5864.00
2018-02-23T08:59:36.552Z,4760.00
2018-02-23T09:00:35.816Z,5080.00
2018-02-23T09:01:35.805Z,14048.00
2018-02-23T09:02:35.796Z,3984.00
2018-02-23T09:03:35.784Z,5180.00
2018-02-23T09:04:35.774Z,4924.00
2018-02-23T09:05:35.764Z,5120.00
2018-02-23T09:06:35.762Z,3772.00
2018-02-23T09:07:35.748Z,4368.00
2018-02-23T09:08:35.737Z,3320.00
2018-02-23T09:09:35.725Z,4376.00
2018-02-23T09:10:35.717Z,5760.00
2018-02-23T09:11:35.704Z,4148.00
2018-02-23T09:12:35.748Z,3892.00
2018-02-23T09:13:35.684Z,8152.00
2018-02-23T09:14:35.702Z,6880.00
2018-02-23T09:15:35.664Z,14560.00
2018-02-23T09:16:35.652Z,8584.00
2018-02-23T09:17:35.641Z,7156.00
2018-02-23T09:18:35.637Z,8968.00
2018-02-23T09:19:35.622Z,7480.00
2018-02-23T09:20:35.611Z,5844.00
2018-02-23T09:21:35.619Z,13072.00
2018-02-23T09:22:35.592Z,9612.00
2018-02-23T09:23:35.585Z,30784.00
2018-02-23T09:24:35.573Z,8680.00
2018-02-23T09:25:36.544Z,8520.00
2018-02-23T09:26:35.555Z,31648.00
2018-02-23T09:27:35.546Z,22688.00
2018-02-23T09:28:35.535Z,45952.00
2018-02-23T09:29:35.529Z,54496.00
2018-02-23T09:30:35.525Z,49632.00
2018-02-23T09:31:35.514Z,36384.00
2018-02-23T09:32:35.506Z,63072.00
2018-02-23T09:33:35.502Z,51936.00
2018-02-23T09:34:35.495Z,21440.00
2018-02-23T09:35:35.488Z,56320.00
2018-02-23T09:36:35.482Z,44768.00
2018-02-23T09:37:35.606Z,54784.00
2018-02-23T09:38:35.475Z,57792.00
2018-02-23T09:39:38.055Z,13928.00
2018-02-23T09:40:58.802Z,57152.00
2018-02-23T09:41:35.477Z,37408.00
2018-02-23T09:42:38.082Z,67232.00
2018-02-23T09:43:44.116Z,61920.00
2018-02-23T09:45:32.762Z,59168.00
2018-02-23T09:47:57.478Z,61280.00
2018-02-23T09:48:57.365Z,64032.00
2018-02-23T09:49:57.444Z,65440.00
2018-02-23T09:50:57.362Z,61952.00
2018-02-23T09:51:57.365Z,69728.00
2018-02-23T09:52:57.358Z,67872.00
2018-02-23T09:53:57.492Z,46944.00
2018-02-23T09:54:57.465Z,65216.00
2018-02-23T09:55:57.479Z,60384.00
2018-02-23T09:56:57.499Z,70624.00
2018-02-23T09:57:57.383Z,69408.00
2018-02-23T09:58:57.390Z,68480.00
2018-02-23T09:59:57.395Z,68640.00
2018-02-23T10:00:57.398Z,71808.00
2018-02-23T10:01:58.337Z,19712.00
2018-02-23T10:03:05.818Z,66176.00
2018-02-23T10:04:51.577Z,76896.00
2018-02-23T10:05:51.678Z,74368.00
2018-02-23T10:07:45.940Z,41248.00
2018-02-23T10:08:45.957Z,42432.00
2018-02-23T10:09:45.953Z,52320.00
2018-02-23T10:10:46.032Z,57536.00
2018-02-23T10:11:45.950Z,38592.00
2018-02-23T10:12:45.954Z,70016.00
2018-02-23T10:13:45.940Z,46528.00
2018-02-23T10:14:45.939Z,66432.00
2018-02-23T10:15:47.495Z,70048.00
2018-02-23T10:16:46.007Z,66976.00
2018-02-23T10:17:45.947Z,71872.00
2018-02-23T10:18:45.946Z,65856.00
2018-02-23T10:19:46.871Z,70976.00
2018-02-23T10:22:37.744Z,67136.00
2018-02-23T10:23:37.656Z,65184.00
2018-02-23T10:25:32.892Z,64864.00
2018-02-23T10:26:32.034Z,66272.00
2018-02-23T10:30:06.683Z,67872.00
2018-02-23T10:31:04.352Z,29504.00
2018-02-23T10:34:25.217Z,63136.00
2018-02-23T10:35:11.657Z,71680.00
2018-02-23T10:37:52.864Z,67904.00
2018-02-23T10:39:03.069Z,65344.00
2018-02-23T10:40:43.929Z,31680.00
2018-02-23T10:41:44.305Z,12876.00
2018-02-23T10:43:39.324Z,11120.00
2018-02-23T10:44:39.302Z,10652.00
2018-02-23T10:46:34.778Z,10300.00
2018-02-23T10:47:34.717Z,10432.00
2018-02-23T10:48:34.621Z,10352.00
2018-02-23T10:49:34.577Z,10292.00
2018-02-23T10:51:29.117Z,10156.00
2018-02-23T10:52:37.642Z,10332.00
2018-02-23T10:54:26.695Z,10724.00
2018-02-23T10:57:07.810Z,10052.00
2018-02-23T10:58:07.700Z,10472.00
2018-02-23T11:00:02.062Z,10784.00
2018-02-23T11:01:02.232Z,10444.00
2018-02-23T11:02:58.686Z,10104.00
2018-02-23T11:05:52.039Z,9744.00
2018-02-23T11:06:52.109Z,9744.00
2018-02-23T11:07:53.984Z,9100.00
2018-02-23T11:08:52.860Z,9216.00
2018-02-23T11:09:52.118Z,9604.00
2018-02-23T11:10:52.073Z,8684.00
2018-02-23T11:13:32.791Z,9236.00
2018-02-23T11:16:18.797Z,8332.00
2018-02-23T11:17:17.724Z,8292.00
2018-02-23T11:18:17.813Z,8180.00
2018-02-23T11:19:17.759Z,8204.00
2018-02-23T11:20:17.742Z,8384.00
2018-02-23T11:21:17.684Z,8468.00
2018-02-23T11:22:17.700Z,8360.00
2018-02-23T11:23:17.677Z,8356.00
2018-02-23T11:24:17.748Z,8056.00
2018-02-23T11:25:17.739Z,8096.00
2018-02-23T11:26:17.889Z,8100.00
2018-02-23T11:27:42.012Z,8108.00
2018-02-23T11:29:13.425Z,7992.00
2018-02-23T11:30:13.108Z,8044.00
2018-02-23T11:31:13.057Z,8056.00
2018-02-23T11:32:13.019Z,7816.00
2018-02-23T11:33:13.149Z,7736.00
2018-02-23T11:34:13.022Z,7840.00
2018-02-23T11:35:13.115Z,7496.00
2018-02-23T11:38:07.860Z,7436.00
2018-02-23T11:38:59.927Z,7456.00
2018-02-23T11:39:59.847Z,7588.00
2018-02-23T11:40:59.845Z,7296.00
2018-02-23T11:41:59.813Z,7128.00
2018-02-23T11:42:59.811Z,7300.00
2018-02-23T11:43:59.823Z,7112.00
2018-02-23T11:47:20.392Z,6900.00
2018-02-23T11:48:58.471Z,6872.00
2018-02-23T11:50:53.190Z,6680.00
2018-02-23T11:53:47.680Z,6416.00
2018-02-23T11:54:47.845Z,6384.00
2018-02-23T11:57:16.210Z,6356.00
2018-02-23T12:08:28.263Z,5848.00
2018-02-23T12:20:44.496Z,5228.00
2018-02-23T12:26:49.023Z,5044.00
2018-02-23T12:27:49.002Z,4996.00
2018-02-23T12:29:45.999Z,4904.00
2018-02-23T12:34:17.396Z,4976.00
2018-02-23T12:35:17.364Z,4948.00
2018-02-23T12:37:11.722Z,4924.00
2018-02-23T12:38:11.728Z,4756.00
2018-02-23T12:40:06.023Z,4652.00
2018-02-23T12:41:05.968Z,4616.00
2018-02-23T12:43:01.448Z,4620.00
2018-02-23T12:44:01.409Z,4632.00
2018-02-23T12:45:55.662Z,4596.00
2018-02-23T12:46:55.788Z,4512.00
2018-02-23T12:48:51.091Z,4504.00
2018-02-23T12:49:51.033Z,4456.00
2018-02-23T12:51:46.366Z,4436.00
2018-02-23T12:52:46.371Z,4440.00
2018-02-23T12:54:40.848Z,4420.00
2018-02-23T12:55:41.235Z,4332.00
2018-02-23T12:56:40.705Z,4344.00
2018-02-23T12:59:22.607Z,4448.00
2018-02-23T13:02:07.833Z,4744.00
2018-02-23T13:03:09.294Z,4672.00
2018-02-23T13:05:16.826Z,4616.00
2018-02-23T13:06:06.168Z,4492.00
2018-02-23T13:13:45.190Z,4192.00
2018-02-23T13:16:45.931Z,3992.00
2018-02-23T13:17:33.296Z,3980.00
2018-02-23T13:19:19.105Z,3992.00
2018-02-23T13:20:18.705Z,3996.00
2018-02-23T13:22:28.250Z,3972.00
2018-02-23T13:23:27.463Z,3940.00
2018-02-23T13:24:27.613Z,3872.00
2018-02-23T13:25:27.443Z,3852.00
2018-02-23T13:26:27.321Z,3896.00
2018-02-23T13:27:27.322Z,3848.00
2018-02-23T13:28:29.856Z,3944.00
2018-02-23T13:29:27.495Z,3944.00
2018-02-23T13:30:27.476Z,3864.00
2018-02-23T13:31:36.039Z,3836.00
2018-02-23T13:33:48.098Z,3748.00
2018-02-23T13:34:48.246Z,3708.00
2018-02-23T13:41:42.283Z,3552.00
2018-02-23T13:42:26.224Z,3588.00
2018-02-23T13:44:20.310Z,3424.00
2018-02-23T13:45:20.332Z,3496.00
2018-02-23T13:48:18.566Z,3468.00
2018-02-23T13:49:18.574Z,3464.00
2018-02-23T13:50:19.393Z,3488.00
2018-02-23T13:51:29.541Z,3452.00
2018-02-23T13:52:19.250Z,3404.00
2018-02-23T13:53:18.611Z,3432.00
2018-02-23T13:54:18.540Z,3396.00
2018-02-23T13:55:34.076Z,3384.00
2018-02-23T13:57:52.263Z,3348.00
2018-02-23T13:58:52.174Z,3328.00
2018-02-23T13:59:52.757Z,3300.00
2018-02-23T14:03:26.824Z,3260.00
2018-02-23T14:04:27.880Z,3248.00
2018-02-23T14:06:22.116Z,3196.00
2018-02-23T14:07:43.112Z,3176.00
2018-02-23T14:09:36.917Z,3128.00
2018-02-23T14:10:36.973Z,3092.00
2018-02-23T14:12:31.519Z,3100.00
2018-02-23T14:13:31.430Z,3076.00
2018-02-23T14:15:25.669Z,2988.00
2018-02-23T14:16:25.735Z,2964.00
2018-02-23T14:18:20.342Z,2928.00
2018-02-23T14:19:19.979Z,2916.00
2018-02-23T14:20:20.149Z,2912.00
2018-02-23T14:21:20.086Z,2892.00
2018-02-23T14:22:19.953Z,2884.00
2018-02-23T14:23:20.055Z,2880.00
2018-02-23T14:24:19.938Z,2840.00
2018-02-23T14:25:19.931Z,2848.00
2018-02-23T14:26:20.574Z,2816.00