createdAt,value
2023-03-23T15:59:01.234Z,42.28
2023-03-23T16:01:31.548Z,41.89
2023-03-23T16:04:08.380Z,42.08
2023-03-23T16:06:37.777Z,43.22
2023-03-23T16:09:07.573Z,43.01
2023-03-23T16:11:35.484Z,43.55
2023-03-23T16:14:03.430Z,43.62
2023-03-23T16:16:36.988Z,43.43
2023-03-23T16:19:06.316Z,43.08
2023-03-23T16:21:34.635Z,43.55
2023-03-23T16:24:03.629Z,44.40
2023-03-23T16:26:31.521Z,44.67
2023-03-23T16:29:12.394Z,45.43
2023-03-23T16:31:45.103Z,45.53
2023-03-23T16:34:13.293Z,45.64
2023-03-23T16:36:41.284Z,45.24
2023-03-23T16:39:12.490Z,45.76
2023-03-23T16:41:41.473Z,45.82
2023-03-23T16:44:09.476Z,45.92
2023-03-23T16:46:37.400Z,46.22
2023-03-23T16:49:06.389Z,46.59
2023-03-23T16:51:34.263Z,46.42
2023-03-23T16:54:02.373Z,46.97
2023-03-23T16:56:31.023Z,47.08
2023-03-23T16:58:59.035Z,47.49
2023-03-23T17:01:26.912Z,48.06
2023-03-23T17:03:56.000Z,48.24
2023-03-23T17:06:23.983Z,48.98
2023-03-23T17:08:51.853Z,48.71
2023-03-23T17:11:20.247Z,49.59
2023-03-23T17:13:48.631Z,49.40
2023-03-23T17:16:16.534Z,49.74
2023-03-23T17:18:45.206Z,50.49
2023-03-23T17:21:13.084Z,49.83
2023-03-23T17:23:41.023Z,49.90
2023-03-23T17:26:09.414Z,50.25
2023-03-23T17:28:37.497Z,50.72
2023-03-23T17:31:06.700Z,50.84
2023-03-23T17:33:35.367Z,51.01
2023-03-23T17:36:03.968Z,50.97
2023-03-23T17:38:31.773Z,51.60
2023-03-23T17:41:01.666Z,51.83
2023-03-23T17:43:29.849Z,51.76
2023-03-23T17:45:57.936Z,52.19
2023-03-23T17:48:27.005Z,53.52
2023-03-23T17:50:59.259Z,53.68
2023-03-23T17:53:27.589Z,53.37
2023-03-23T17:55:57.078Z,53.44
2023-03-23T17:58:27.047Z,53.47
2023-03-23T18:00:56.687Z,54.13
2023-03-23T18:03:26.013Z,55.53
2023-03-23T18:06:02.530Z,55.22
2023-03-23T18:08:31.487Z,55.65
2023-03-23T18:11:00.494Z,56.67
2023-03-23T18:13:30.067Z,56.64
2023-03-23T18:15:58.626Z,57.17
2023-03-23T18:18:27.291Z,57.91
2023-03-23T18:21:05.032Z,58.33
2023-03-23T18:23:39.084Z,58.60
2023-03-23T18:26:13.570Z,60.17
2023-03-23T18:28:43.435Z,61.89
2023-03-23T18:31:14.715Z,60.22
2023-03-23T18:33:46.871Z,61.13
2023-03-23T18:36:17.657Z,61.12
2023-03-23T18:38:47.400Z,61.10
2023-03-23T18:41:16.276Z,61.98
2023-03-23T18:43:44.896Z,61.64
2023-03-23T18:46:13.793Z,62.02
2023-03-23T18:48:42.253Z,62.88
2023-03-23T18:51:11.535Z,62.07
2023-03-23T18:53:41.041Z,62.66
2023-03-23T18:56:15.977Z,62.45
2023-03-23T18:58:45.157Z,62.47
2023-03-23T19:01:17.634Z,62.27
2023-03-23T19:03:46.883Z,62.62
2023-03-23T19:06:23.701Z,62.81
2023-03-23T19:08:54.767Z,62.56
2023-03-23T19:11:26.301Z,62.92
2023-03-23T19:14:02.525Z,63.49
2023-03-23T19:16:36.043Z,63.99
2023-03-23T19:19:06.316Z,64.42
2023-03-23T19:21:34.935Z,66.89
2023-03-23T19:24:03.828Z,65.73
2023-03-23T19:26:38.443Z,65.28
2023-03-23T19:29:26.070Z,65.12
2023-03-23T19:31:57.295Z,66.58
2023-03-23T19:34:28.296Z,65.75
2023-03-23T19:37:05.407Z,65.22
2023-03-23T19:39:36.445Z,64.88
2023-03-23T19:42:05.892Z,64.97
2023-03-23T19:44:34.889Z,65.52
2023-03-23T19:47:03.439Z,64.69
2023-03-23T19:49:31.960Z,64.89
2023-03-23T19:52:07.183Z,64.95
2023-03-23T19:54:39.074Z,65.27
2023-03-23T19:57:08.398Z,65.55
2023-03-23T19:59:38.394Z,65.58
2023-03-23T20:02:07.776Z,66.25
2023-03-23T20:04:36.648Z,66.17
2023-03-23T20:07:07.567Z,66.79
2023-03-23T20:09:38.243Z,66.93
2023-03-23T20:12:07.003Z,66.58
2023-03-23T20:14:37.429Z,67.04
2023-03-23T20:17:09.896Z,67.25
2023-03-23T20:19:40.280Z,67.15
2023-03-23T20:22:08.650Z,67.31
2023-03-23T20:24:37.038Z,67.67
2023-03-23T20:27:06.799Z,67.73
2023-03-23T20:29:35.014Z,67.64
2023-03-23T20:32:03.862Z,68.42
2023-03-23T20:34:32.315Z,69.12
2023-03-23T20:37:01.987Z,68.63
2023-03-23T20:39:32.480Z,68.73
2023-03-23T20:42:04.450Z,68.76
2023-03-23T20:44:35.119Z,68.24
2023-03-23T20:47:04.650Z,68.16
2023-03-23T20:49:35.398Z,68.84
2023-03-23T20:52:06.761Z,69.16
2023-03-23T20:54:35.784Z,69.20
2023-03-23T20:57:04.396Z,69.47
2023-03-23T20:59:32.595Z,69.93
2023-03-23T21:02:01.331Z,69.81
2023-03-23T21:04:30.339Z,70.14
2023-03-23T21:06:58.595Z,69.99
2023-03-23T21:09:26.852Z,69.45
2023-03-23T21:11:55.485Z,69.67
2023-03-23T21:14:23.678Z,69.95
2023-03-23T21:16:52.214Z,70.82
2023-03-23T21:19:21.483Z,70.71
2023-03-23T21:21:56.730Z,69.43
2023-03-23T21:24:29.541Z,69.95
2023-03-23T21:27:00.870Z,70.64
2023-03-23T21:29:30.942Z,69.23
2023-03-23T21:34:30.636Z,69.92
2023-03-23T21:36:58.560Z,71.36
2023-03-23T21:39:26.558Z,70.68
2023-03-23T21:41:54.803Z,71.02
2023-03-23T21:44:22.988Z,71.88
2023-03-23T21:46:52.573Z,72.12
2023-03-23T21:49:20.880Z,71.53
2023-03-23T21:51:49.628Z,72.25
2023-03-23T21:54:17.591Z,73.17
2023-03-23T21:56:46.168Z,72.59
2023-03-23T21:59:14.353Z,73.75
2023-03-23T22:01:42.640Z,74.71
2023-03-23T22:04:11.340Z,73.71
2023-03-23T22:06:39.338Z,73.87
2023-03-23T22:09:07.296Z,74.46
2023-03-23T22:11:37.448Z,75.11
2023-03-23T22:14:06.221Z,74.94
2023-03-23T22:16:34.342Z,75.40
2023-03-23T22:19:03.358Z,76.31
2023-03-23T22:21:31.668Z,75.85
2023-03-23T22:24:01.004Z,76.36
2023-03-23T22:26:30.746Z,76.00
2023-03-23T22:29:01.076Z,77.09
2023-03-23T22:31:34.009Z,77.23
2023-03-23T22:34:02.494Z,77.22
2023-03-23T22:36:33.341Z,77.26
2023-03-23T22:39:01.654Z,77.83
2023-03-23T22:41:33.865Z,77.20
2023-03-23T22:44:02.252Z,77.29
2023-03-23T22:46:30.644Z,77.22
2023-03-23T22:48:58.733Z,77.52
2023-03-23T22:51:27.534Z,77.88
2023-03-23T22:53:57.015Z,77.34
2023-03-23T22:56:25.279Z,76.54
2023-03-23T22:58:54.722Z,77.12
2023-03-23T23:01:23.691Z,76.95
2023-03-23T23:03:51.929Z,75.83
2023-03-23T23:06:21.313Z,75.83
2023-03-23T23:08:49.438Z,76.00
2023-03-23T23:11:19.599Z,76.39
2023-03-23T23:13:48.765Z,75.68
2023-03-23T23:16:18.140Z,75.72
2023-03-23T23:18:49.902Z,75.96
2023-03-23T23:21:20.648Z,76.45
2023-03-23T23:23:51.299Z,75.64
2023-03-23T23:26:20.600Z,76.24
2023-03-23T23:28:49.224Z,76.64
2023-03-23T23:31:30.285Z,77.01
2023-03-23T23:34:00.413Z,77.98
2023-03-23T23:36:30.472Z,77.70
2023-03-23T23:39:05.921Z,77.95
2023-03-23T23:41:35.808Z,78.05
2023-03-23T23:44:04.916Z,78.46
2023-03-23T23:46:33.481Z,78.63
2023-03-23T23:49:01.776Z,79.19
2023-03-23T23:51:33.761Z,78.95
2023-03-23T23:54:02.111Z,79.49
2023-03-23T23:56:31.259Z,79.96
2023-03-23T23:58:59.324Z,79.94
