createdAt,value
2022-08-17T06:20:51.733Z,90.06
2022-08-17T06:21:26.262Z,90.09
2022-08-17T06:21:33.298Z,89.98
2022-08-17T06:22:34.619Z,89.94
2022-08-17T06:23:37.326Z,89.88
2022-08-17T06:24:38.733Z,89.34
2022-08-17T06:25:20.193Z,89.11
2022-08-17T06:26:20.972Z,88.87
2022-08-17T06:27:23.730Z,88.64
2022-08-17T06:28:24.641Z,89.16
2022-08-17T06:29:26.177Z,89.59
2022-08-17T06:30:28.011Z,88.68
2022-08-17T06:31:29.734Z,88.75
2022-08-17T06:32:31.360Z,88.91
2022-08-17T06:33:33.087Z,89.13
2022-08-17T06:34:34.837Z,89.36
2022-08-17T06:35:36.584Z,89.5
2022-08-17T06:36:38.408Z,89.86
2022-08-17T06:37:40.276Z,89.25
2022-08-17T06:38:41.795Z,89.08
2022-08-17T06:39:43.546Z,89.27
2022-08-17T06:40:45.263Z,89.39
2022-08-17T06:41:47.027Z,89.39
2022-08-17T06:42:54.861Z,89.63
2022-08-17T06:43:50.449Z,89.87
2022-08-17T06:44:52.176Z,89.33
2022-08-17T06:45:54.162Z,88.65
2022-08-17T06:46:55.664Z,88.31
2022-08-17T06:47:57.616Z,88.09
2022-08-17T06:48:59.360Z,88.14
2022-08-17T06:50:00.865Z,87.82
2022-08-17T06:51:02.618Z,86.66
2022-08-17T06:52:04.571Z,86.45
2022-08-17T06:53:06.237Z,85.59
2022-08-17T06:54:08.017Z,85.76
2022-08-17T06:55:09.535Z,84.42
2022-08-17T06:56:11.277Z,84.06
2022-08-17T06:57:13.107Z,83.37
2022-08-17T06:58:16.438Z,83.3
2022-08-17T06:59:16.825Z,82.93
2022-08-17T07:00:18.700Z,82.83
2022-08-17T07:01:20.537Z,82.97
2022-08-17T07:02:29.149Z,83.46
2022-08-17T07:03:24.239Z,83.68
2022-08-17T07:04:26.401Z,83.9
2022-08-17T07:05:27.705Z,83.96
2022-08-17T07:06:29.635Z,83.86
2022-08-17T07:07:30.743Z,83.66
2022-08-17T07:08:34.880Z,83.6
2022-08-17T07:09:34.242Z,83.44
2022-08-17T07:10:35.776Z,83.6
2022-08-17T07:11:37.565Z,83.73
2022-08-17T07:12:39.247Z,83.46
2022-08-17T07:13:41.117Z,83.15
2022-08-17T07:14:42.735Z,83.33
2022-08-17T07:15:44.556Z,83.65
2022-08-17T07:16:46.628Z,84
2022-08-17T07:17:48.570Z,84.07
2022-08-17T07:18:49.542Z,84.25
2022-08-17T07:19:51.502Z,84.38
2022-08-17T07:20:53.077Z,84.58
2022-08-17T07:21:54.907Z,84.2
2022-08-17T07:23:00.087Z,83.96
2022-08-17T07:23:58.570Z,83.69
2022-08-17T07:25:00.429Z,83.91
2022-08-17T07:26:02.039Z,83.49
2022-08-17T07:27:03.736Z,83.56
2022-08-17T07:28:06.875Z,83.5
2022-08-17T07:29:07.265Z,83.63
2022-08-17T07:30:10.655Z,85
2022-08-17T07:31:39.550Z,84.4
2022-08-17T07:32:37.713Z,83.43
2022-08-17T07:33:39.452Z,84.01
2022-08-17T07:34:41.191Z,83.64
2022-08-17T07:35:44.020Z,83.88
2022-08-17T07:36:44.734Z,83.93
2022-08-17T07:37:46.488Z,84.36
2022-08-17T07:38:48.141Z,83.77
2022-08-17T07:40:14.785Z,84
2022-08-17T07:40:51.595Z,84.86
2022-08-17T07:41:58.833Z,84.96
2022-08-17T07:42:55.077Z,84.58
2022-08-17T07:43:56.795Z,84.59
2022-08-17T07:44:58.538Z,84.46
2022-08-17T07:46:00.276Z,84.47
2022-08-17T07:47:02.059Z,83.61
2022-08-17T07:48:03.740Z,83.58
2022-08-17T07:49:05.568Z,83.7
2022-08-17T07:50:07.190Z,84.23
2022-08-17T07:51:16.403Z,84.84
2022-08-17T07:52:48.098Z,85.29
2022-08-17T07:53:12.705Z,85.31
2022-08-17T07:54:14.929Z,85.03
2022-08-17T07:55:15.870Z,85.48
2022-08-17T07:56:17.616Z,85.22
2022-08-17T07:57:19.361Z,84.86
2022-08-17T07:58:21.097Z,85.36
2022-08-17T07:59:23.635Z,85.13
2022-08-17T08:00:32.212Z,84.54
2022-08-17T08:01:26.865Z,84.86
2022-08-17T08:02:31.114Z,85.23
2022-08-17T08:03:29.893Z,84.61
2022-08-17T08:05:00.155Z,84.56
2022-08-17T08:05:50.363Z,84.48
2022-08-17T08:06:35.201Z,84.93
2022-08-17T08:07:36.890Z,85.72
2022-08-17T08:08:39.051Z,86.3
2022-08-17T08:09:40.208Z,87.18
2022-08-17T08:10:42.751Z,88.46
2022-08-17T08:11:44.481Z,88.9
2022-08-17T08:12:45.377Z,89.12
2022-08-17T08:13:47.118Z,90.53
2022-08-17T08:14:48.841Z,90.06
2022-08-17T08:15:54.047Z,90.21
2022-08-17T08:16:52.303Z,90.28
2022-08-17T08:17:54.043Z,89.76
2022-08-17T08:18:57.361Z,90.43
2022-08-17T08:19:57.528Z,89.82
2022-08-17T08:20:59.516Z,89.95
2022-08-17T08:22:01.002Z,89.67
2022-08-17T08:23:02.981Z,89.25
2022-08-17T08:24:04.473Z,89.66
2022-08-17T08:25:06.305Z,89.33
2022-08-17T08:26:13.139Z,89.27
2022-08-17T08:27:09.667Z,89.45
2022-08-17T08:28:11.410Z,89.5
2022-08-17T08:29:13.234Z,89.28
2022-08-17T08:30:14.907Z,89.13
2022-08-17T08:31:16.610Z,89.22
2022-08-17T08:32:18.375Z,89.46
2022-08-17T08:33:20.215Z,88.54
2022-08-17T08:34:58.817Z,88.7
2022-08-17T08:35:23.534Z,87.77
2022-08-17T08:37:14.160Z,87.95
2022-08-17T08:37:34.451Z,87.94
2022-08-17T08:38:28.957Z,87.01
2022-08-17T08:39:30.559Z,86.49
2022-08-17T08:40:32.294Z,86.27
2022-08-17T08:41:33.942Z,85.68
2022-08-17T08:42:35.692Z,85.27
2022-08-17T08:43:37.430Z,85.38
2022-08-17T08:44:59.926Z,85.08
2022-08-17T08:45:40.906Z,85.38
2022-08-17T08:46:42.650Z,84.95
2022-08-17T08:47:44.383Z,84.99
2022-08-17T08:48:56.329Z,84.52
2022-08-17T08:50:02.625Z,84.99
2022-08-17T08:50:49.584Z,85.13
2022-08-17T08:51:51.743Z,84.02
2022-08-17T08:52:53.043Z,84.2
2022-08-17T08:53:54.787Z,84.46
2022-08-17T08:54:56.523Z,84.34
2022-08-17T08:55:58.246Z,84.52
2022-08-17T08:57:23.906Z,84.4
2022-08-17T08:58:01.723Z,84.35
2022-08-17T08:59:03.574Z,83.97
2022-08-17T09:00:05.216Z,84.13
2022-08-17T09:01:17.141Z,84.28
2022-08-17T09:02:08.693Z,84.8
2022-08-17T09:03:10.439Z,85.09
2022-08-17T09:04:24.093Z,85.44
2022-08-17T09:05:15.265Z,85.15
2022-08-17T09:06:33.215Z,84.77
2022-08-17T09:07:17.355Z,84.37
2022-08-17T09:08:19.108Z,84.16
2022-08-17T09:09:20.831Z,84.23
2022-08-17T09:10:22.630Z,84.48
2022-08-17T09:11:24.285Z,83.09
2022-08-17T09:12:26.028Z,82.56
2022-08-17T09:13:27.760Z,83.14
2022-08-17T09:14:29.672Z,83.41
2022-08-17T09:15:31.226Z,83.4
2022-08-17T09:16:32.966Z,82.85
2022-08-17T09:17:34.695Z,82.81
2022-08-17T09:18:59.896Z,83.22
2022-08-17T09:19:38.148Z,81.96
2022-08-17T09:20:39.883Z,82.38
2022-08-17T09:21:47.696Z,81.92
2022-08-17T09:22:43.484Z,80.37
2022-08-17T09:23:45.119Z,80.98
2022-08-17T09:24:46.813Z,81.38
2022-08-17T09:25:48.572Z,81.18
2022-08-17T09:26:50.294Z,79.91
2022-08-17T09:27:52.376Z,80
2022-08-17T09:28:53.759Z,80.2
2022-08-17T09:29:55.517Z,80.29
2022-08-17T09:30:57.264Z,80.54
2022-08-17T09:31:59.008Z,80.33
2022-08-17T09:33:00.736Z,80.23
2022-08-17T09:34:02.463Z,79.53
2022-08-17T09:35:04.262Z,79.82
2022-08-17T09:36:15.974Z,79.78
2022-08-17T09:37:07.646Z,79.92
2022-08-17T09:38:09.384Z,79.73
2022-08-17T09:39:11.125Z,79.8
2022-08-17T09:40:13.027Z,78.98
2022-08-17T09:41:14.671Z,78.51
2022-08-17T09:42:16.318Z,78.92
2022-08-17T09:43:18.059Z,78.85
2022-08-17T09:44:23.254Z,79.43
2022-08-17T09:45:21.518Z,79.75
2022-08-17T09:46:23.260Z,79.63
2022-08-17T09:47:25.111Z,80.38
2022-08-17T09:48:26.744Z,80.31
2022-08-17T09:49:28.499Z,76.8
2022-08-17T09:51:03.224Z,76.4
2022-08-17T09:51:32.075Z,77.66
2022-08-17T09:52:33.676Z,78.12
2022-08-17T09:53:35.426Z,78.47
2022-08-17T09:54:39.627Z,79.24
2022-08-17T09:55:38.883Z,79
2022-08-17T09:56:45.992Z,78.86
2022-08-17T09:57:42.355Z,79.35
2022-08-17T09:58:44.111Z,79.27
2022-08-17T09:59:45.907Z,79.06
2022-08-17T10:00:47.674Z,78.43
2022-08-17T10:01:49.531Z,78.14
2022-08-17T10:02:51.067Z,76.94
2022-08-17T10:03:52.777Z,76.09
2022-08-17T10:04:54.702Z,75.73
2022-08-17T10:05:56.412Z,76.73
2022-08-17T10:06:58.013Z,76.67
2022-08-17T10:07:59.744Z,76.39
2022-08-17T10:09:01.468Z,75.67
2022-08-17T10:10:03.154Z,76.18
2022-08-17T10:11:20.373Z,76.81
2022-08-17T10:12:06.648Z,76.97
2022-08-17T10:13:09.653Z,76.08
2022-08-17T10:14:37.438Z,76.5
2022-08-17T10:15:11.850Z,76.54
2022-08-17T10:16:18.568Z,76.81
2022-08-17T10:17:15.378Z,77.2
2022-08-17T10:18:17.045Z,76.59
2022-08-17T10:19:18.784Z,75.58
2022-08-17T10:20:20.510Z,75.44
2022-08-17T10:21:22.257Z,74.23
2022-08-17T10:22:35.309Z,74.08
2022-08-17T10:23:25.735Z,72.24
2022-08-17T10:24:27.456Z,73.38
2022-08-17T10:25:48.621Z,74.25
2022-08-17T10:26:46.303Z,74.03
2022-08-17T10:27:32.661Z,73.14
2022-08-17T10:28:34.459Z,73.75
2022-08-17T10:29:48.649Z,72.87
2022-08-17T10:30:37.886Z,72.71
2022-08-17T10:31:39.633Z,72.27
2022-08-17T10:32:41.345Z,73.36
2022-08-17T10:33:43.068Z,73.25
2022-08-17T10:34:44.790Z,73.75
2022-08-17T10:35:46.533Z,72.81
2022-08-17T10:36:48.410Z,72.85
2022-08-17T10:37:50.137Z,73.5
2022-08-17T10:38:51.733Z,73.77
2022-08-17T10:39:53.590Z,74.13
2022-08-17T10:40:55.220Z,73.84
2022-08-17T10:41:56.954Z,73.35
2022-08-17T10:42:58.697Z,73.24
2022-08-17T10:44:38.144Z,72.85
2022-08-17T10:45:02.147Z,72.75
2022-08-17T10:46:30.681Z,72.98
2022-08-17T10:47:05.681Z,72.23
2022-08-17T10:48:07.629Z,73.16
2022-08-17T10:49:09.099Z,73
2022-08-17T10:50:10.829Z,73.28
2022-08-17T10:51:12.639Z,73.47
2022-08-17T10:52:14.341Z,74.02
2022-08-17T10:53:19.848Z,73.54
2022-08-17T10:54:17.765Z,73.88
2022-08-17T10:55:19.566Z,74.35
2022-08-17T10:56:21.230Z,73.55
2022-08-17T10:57:22.974Z,73.48
2022-08-17T10:58:24.742Z,72.64
2022-08-17T10:59:26.446Z,72.54
2022-08-17T11:00:28.214Z,68.07
2022-08-17T11:01:30.216Z,66.87
2022-08-17T11:02:31.700Z,68.67
2022-08-17T11:03:33.403Z,65.49
2022-08-17T11:04:35.199Z,66.26
2022-08-17T11:05:40.159Z,66.06
2022-08-17T11:06:38.851Z,65.76
2022-08-17T11:07:40.391Z,64.67
2022-08-17T11:08:42.048Z,65.55
2022-08-17T11:09:43.787Z,66.28
2022-08-17T11:10:48.590Z,65.35
2022-08-17T11:11:47.259Z,66.11
2022-08-17T11:12:49.043Z,63.94
2022-08-17T11:13:50.785Z,60.98
2022-08-17T11:14:52.467Z,61.12
2022-08-17T11:15:57.590Z,62.22
2022-08-17T11:16:56.066Z,60.1
2022-08-17T11:17:57.821Z,60.89
2022-08-17T11:18:59.396Z,62.27
2022-08-17T11:20:01.139Z,61.8
2022-08-17T11:21:10.116Z,61.58
2022-08-17T11:22:04.615Z,61.62
2022-08-17T11:23:06.350Z,61.97
2022-08-17T11:24:08.116Z,60.33
2022-08-17T11:25:09.816Z,61.16
2022-08-17T11:26:11.553Z,60.61
2022-08-17T11:27:13.322Z,59.5
2022-08-17T11:28:15.023Z,58.97
2022-08-17T11:29:16.950Z,58.87
2022-08-17T11:30:18.797Z,59.29
2022-08-17T11:31:20.406Z,58.91
2022-08-17T11:32:22.119Z,58.49
2022-08-17T11:33:23.795Z,56.51
2022-08-17T11:34:25.431Z,56.59
2022-08-17T11:35:27.156Z,58.68
2022-08-17T11:36:28.903Z,57.6
2022-08-17T11:37:30.640Z,55.94
2022-08-17T11:38:32.395Z,56.42
2022-08-17T11:39:34.244Z,55.18
2022-08-17T11:40:35.859Z,55.51
2022-08-17T11:41:37.573Z,55.22
2022-08-17T11:42:39.322Z,55.44
2022-08-17T11:43:42.939Z,54.92
2022-08-17T11:44:42.915Z,55.74
2022-08-17T11:45:44.516Z,55.81
2022-08-17T11:46:46.254Z,56.49
2022-08-17T11:48:08.881Z,56.41
2022-08-17T11:48:49.725Z,54.79
2022-08-17T11:49:51.461Z,55.66
2022-08-17T11:50:53.187Z,56.04
2022-08-17T11:51:54.998Z,56.48
2022-08-17T11:52:56.653Z,57.06
2022-08-17T11:54:21.524Z,56.63
2022-08-17T11:55:12.423Z,57.17
2022-08-17T11:56:01.881Z,57.93
2022-08-17T11:57:03.583Z,56.73
2022-08-17T11:58:05.404Z,56.4
2022-08-17T11:59:07.062Z,55.61
2022-08-17T12:00:08.924Z,56.75
2022-08-17T12:01:10.562Z,56.99
2022-08-17T12:02:12.290Z,57.42
2022-08-17T12:03:14.105Z,56.64
2022-08-17T12:04:15.883Z,57.43
2022-08-17T12:05:17.519Z,56.03
2022-08-17T12:06:19.250Z,56.77
2022-08-17T12:07:20.975Z,57.13
2022-08-17T12:08:22.761Z,57.48
2022-08-17T12:09:24.416Z,56.03
2022-08-17T12:10:26.151Z,56.4
2022-08-17T12:11:55.661Z,56.29
2022-08-17T12:12:29.772Z,56.03
2022-08-17T12:13:38.490Z,56.93
2022-08-17T12:15:05.842Z,56.59
2022-08-17T12:15:34.947Z,57.51
2022-08-17T12:16:36.638Z,56.95
2022-08-17T12:17:41.613Z,57.62
2022-08-17T12:18:40.040Z,57.17
2022-08-17T12:19:41.843Z,57.44
2022-08-17T12:20:43.505Z,57.4
2022-08-17T12:21:45.242Z,58.05
2022-08-17T12:22:46.970Z,58.1
2022-08-17T12:23:48.778Z,58.59
2022-08-17T12:24:50.526Z,59.26
2022-08-17T12:25:52.318Z,59.89
2022-08-17T12:26:53.909Z,60.03
2022-08-17T12:28:04.873Z,59.24
2022-08-17T12:28:57.424Z,59.58
2022-08-17T12:29:59.126Z,58.77
2022-08-17T12:31:01.374Z,59
2022-08-17T12:32:02.928Z,59.72
2022-08-17T12:33:04.335Z,60.5
2022-08-17T12:34:06.124Z,60.37
2022-08-17T12:35:08.024Z,59.96
2022-08-17T12:36:09.534Z,59.9
2022-08-17T12:37:11.325Z,59.73
2022-08-17T12:38:33.266Z,58.48
2022-08-17T12:39:21.176Z,59.73
2022-08-17T12:40:16.614Z,59.02
2022-08-17T12:41:18.278Z,59.71
2022-08-17T12:42:20.009Z,60.35
2022-08-17T12:43:21.682Z,58.59
2022-08-17T12:44:23.428Z,58.82
2022-08-17T12:45:25.149Z,59.2
2022-08-17T12:46:26.952Z,59.66
2022-08-17T12:47:29.402Z,59.65
2022-08-17T12:48:30.350Z,60.02
2022-08-17T12:49:32.238Z,59.54
2022-08-17T12:50:33.955Z,60.16
2022-08-17T12:51:35.700Z,60.33
2022-08-17T12:52:37.446Z,59.65
2022-08-17T12:53:39.028Z,60.77
2022-08-17T12:54:40.751Z,59.49
2022-08-17T12:55:42.513Z,59.38
2022-08-17T12:56:44.251Z,58.87
2022-08-17T12:57:46.111Z,58.2
2022-08-17T12:58:47.724Z,59.01
2022-08-17T12:59:49.439Z,57.38
2022-08-17T13:00:51.331Z,56.84
2022-08-17T13:01:52.946Z,55.88
2022-08-17T13:02:54.734Z,56.31
2022-08-17T13:03:56.407Z,55.6
2022-08-17T13:04:58.416Z,55.77
2022-08-17T13:05:59.867Z,55.11
2022-08-17T13:07:01.605Z,55.26
2022-08-17T13:08:03.324Z,55.1
2022-08-17T13:09:05.045Z,55.93
2022-08-17T13:10:06.807Z,56.7
2022-08-17T13:11:08.524Z,56.36
2022-08-17T13:12:10.261Z,55.36
2022-08-17T13:13:12.097Z,55.92
2022-08-17T13:14:13.792Z,55.18
2022-08-17T13:15:15.450Z,54.94
2022-08-17T13:16:17.205Z,54.15
2022-08-17T13:17:18.934Z,55.25
2022-08-17T13:18:20.676Z,53.52
2022-08-17T13:19:39.746Z,53.17
2022-08-17T13:20:24.125Z,53.99
2022-08-17T13:21:25.883Z,52.92
2022-08-17T13:22:27.674Z,52.45
2022-08-17T13:23:29.419Z,52.65
2022-08-17T13:24:37.996Z,51.6
2022-08-17T13:25:32.878Z,52.01
2022-08-17T13:26:34.617Z,52.35
2022-08-17T13:27:36.280Z,52.44
2022-08-17T13:28:38.024Z,52.65
2022-08-17T13:29:39.960Z,52.97
2022-08-17T13:30:41.476Z,52.22
2022-08-17T13:31:52.089Z,52.33
2022-08-17T13:32:45.669Z,52.27
2022-08-17T13:33:46.701Z,51.94
2022-08-17T13:35:06.520Z,50.41
2022-08-17T13:35:50.660Z,51.01
2022-08-17T13:36:52.066Z,51.98
2022-08-17T13:37:53.640Z,52.01
2022-08-17T13:38:55.434Z,50.86
2022-08-17T13:39:57.186Z,50.85
2022-08-17T13:40:58.901Z,50.8
2022-08-17T13:42:00.610Z,51.56
2022-08-17T13:43:02.467Z,51.66
2022-08-17T13:44:04.060Z,51.6
2022-08-17T13:45:32.240Z,51.77
2022-08-17T13:46:22.773Z,52.41
2022-08-17T13:47:09.303Z,52.16
2022-08-17T13:48:13.777Z,51.48
2022-08-17T13:49:12.725Z,51.26
2022-08-17T13:50:14.450Z,52.65
2022-08-17T13:51:23.579Z,51.94
2022-08-17T13:52:18.056Z,52.12
2022-08-17T13:53:19.771Z,52.1
2022-08-17T13:54:21.477Z,52.61
2022-08-17T13:55:23.208Z,53
2022-08-17T13:56:37.370Z,53.19
2022-08-17T13:57:26.725Z,52.23
2022-08-17T13:58:28.406Z,52.47
2022-08-17T13:59:52.885Z,52.38
2022-08-17T14:00:32.258Z,51.85
2022-08-17T14:01:33.581Z,52.56
2022-08-17T14:02:35.590Z,52.58
2022-08-17T14:03:37.057Z,51.79
2022-08-17T14:04:38.827Z,51.64
2022-08-17T14:05:40.487Z,50.58
2022-08-17T14:06:53.327Z,51.61
2022-08-17T14:07:44.074Z,51.37
2022-08-17T14:08:45.678Z,50.01
2022-08-17T14:09:47.478Z,48.45
2022-08-17T14:10:49.154Z,49.4
2022-08-17T14:11:50.879Z,49.95
2022-08-17T14:12:52.670Z,48.2
2022-08-17T14:13:54.354Z,49.28
2022-08-17T14:14:56.096Z,49.83
2022-08-17T14:15:57.818Z,49.58
2022-08-17T14:16:59.548Z,50.17
2022-08-17T14:18:01.305Z,48.37
2022-08-17T14:19:03.031Z,48.58
2022-08-17T14:20:04.763Z,47.92
2022-08-17T14:21:06.625Z,48.1
2022-08-17T14:22:08.237Z,47.84
2022-08-17T14:23:09.987Z,48.89
2022-08-17T14:24:11.849Z,48.65
2022-08-17T14:25:13.445Z,49.2
2022-08-17T14:26:30.452Z,48.92
2022-08-17T14:27:16.975Z,49.27
2022-08-17T14:28:18.648Z,47.8
2022-08-17T14:29:20.402Z,47.86
2022-08-17T14:30:22.146Z,47.76
2022-08-17T14:31:26.895Z,48.05
2022-08-17T14:32:25.618Z,46.7
2022-08-17T14:33:27.326Z,46.45
2022-08-17T14:34:29.058Z,47.25
2022-08-17T14:35:30.784Z,47.91
2022-08-17T14:36:32.526Z,46.96
2022-08-17T14:37:34.270Z,47.83
2022-08-17T14:38:36.136Z,47.7
2022-08-17T14:39:37.762Z,47.57
2022-08-17T14:40:39.604Z,47.73
2022-08-17T14:41:41.189Z,47.84
2022-08-17T14:42:42.942Z,47.47
2022-08-17T14:43:44.888Z,47.19
2022-08-17T14:44:46.398Z,46.56
2022-08-17T14:45:48.136Z,47.04
2022-08-17T14:46:49.858Z,47.54
2022-08-17T14:47:51.807Z,47.15
2022-08-17T14:48:57.205Z,47.45
2022-08-17T14:49:55.105Z,47.42
2022-08-17T14:50:56.819Z,46.78
2022-08-17T14:51:58.542Z,46.67
2022-08-17T14:53:01.514Z,46.18
2022-08-17T14:54:02.010Z,46.24
2022-08-17T14:55:03.758Z,47.04
2022-08-17T14:56:05.480Z,46.89
2022-08-17T14:57:23.058Z,46.83
2022-08-17T14:58:09.248Z,45.72
2022-08-17T14:59:10.691Z,46.12
2022-08-17T15:00:12.610Z,46.56
2022-08-17T15:01:29.747Z,47.02
2022-08-17T15:02:15.920Z,46.88
2022-08-17T15:03:17.660Z,46.92
2022-08-17T15:04:19.381Z,47.14
2022-08-17T15:05:28.066Z,47.8
2022-08-17T15:06:28.001Z,47.29
2022-08-17T15:07:31.009Z,47.43
2022-08-17T15:08:31.452Z,47.25
2022-08-17T15:09:33.188Z,47.47
2022-08-17T15:10:35.115Z,47.8
2022-08-17T15:11:36.649Z,47.79
2022-08-17T15:12:38.398Z,48.12
2022-08-17T15:13:52.538Z,47.58
2022-08-17T15:14:41.926Z,47.78
2022-08-17T15:15:43.587Z,48.02
2022-08-17T15:16:45.324Z,48.02
2022-08-17T15:17:47.069Z,48.13
2022-08-17T15:18:48.805Z,48.08
2022-08-17T15:19:50.542Z,47.99
2022-08-17T15:20:52.322Z,48.01
2022-08-17T15:21:54.081Z,48.55
2022-08-17T15:22:56.283Z,48.67
2022-08-17T15:23:57.468Z,49
2022-08-17T15:24:59.216Z,48.81
2022-08-17T15:26:00.949Z,49.19
2022-08-17T15:27:02.679Z,49.18
2022-08-17T15:28:04.410Z,48.88
2022-08-17T15:29:06.153Z,48.66
2022-08-17T15:30:07.906Z,48.4
2022-08-17T15:31:41.109Z,48.92
2022-08-17T15:32:12.762Z,48.42
2022-08-17T15:33:13.128Z,48.5
2022-08-17T15:34:14.821Z,48.94
2022-08-17T15:35:16.562Z,48.79
2022-08-17T15:36:25.516Z,48.71
2022-08-17T15:37:20.033Z,48.93
2022-08-17T15:38:21.757Z,49.08
2022-08-17T15:39:23.499Z,48.78
2022-08-17T15:40:25.300Z,48.65
2022-08-17T15:41:26.969Z,48.93
2022-08-17T15:42:28.729Z,49.18
2022-08-17T15:43:30.603Z,49.11
2022-08-17T15:44:32.584Z,49.12
2022-08-17T15:45:33.902Z,49.02
2022-08-17T15:46:35.635Z,48.7
2022-08-17T15:47:37.509Z,49.17
2022-08-17T15:48:39.180Z,49.46
2022-08-17T15:49:40.843Z,49.8
2022-08-17T15:50:42.603Z,48.13
2022-08-17T15:51:44.312Z,48.56
2022-08-17T15:52:46.179Z,48.44
2022-08-17T15:53:47.784Z,48.33
2022-08-17T15:54:49.522Z,48.28
2022-08-17T15:55:51.241Z,48.67
2022-08-17T15:56:52.995Z,48.93
2022-08-17T15:57:54.877Z,48.85
2022-08-17T15:58:56.598Z,48.57
2022-08-17T15:59:58.667Z,48.57
2022-08-17T16:01:14.914Z,48.7
2022-08-17T16:03:13.529Z,48.95
2022-08-17T16:03:44.649Z,49.42
2022-08-17T16:04:15.793Z,49.19
2022-08-17T16:05:10.171Z,48.89
2022-08-17T16:06:23.927Z,49.05
2022-08-17T16:07:10.505Z,48.38
2022-08-17T16:08:15.896Z,47.96
2022-08-17T16:09:14.169Z,48.39
2022-08-17T16:10:19.085Z,48.18
2022-08-17T16:11:24.728Z,48.87
2022-08-17T16:12:19.157Z,48.95
2022-08-17T16:13:21.200Z,48.52
2022-08-17T16:14:22.526Z,48.05
2022-08-17T16:15:24.256Z,48.25
2022-08-17T16:16:29.103Z,48.61
2022-08-17T16:17:40.097Z,48.36
2022-08-17T16:18:29.509Z,48.13
2022-08-17T16:19:31.157Z,48.36
2022-08-17T16:20:32.888Z,47.77
2022-08-17T16:21:42.541Z,48.14
2022-08-17T16:22:36.431Z,48.15
2022-08-17T16:23:38.259Z,47.7
2022-08-17T16:24:43.445Z,47.97
2022-08-17T16:25:52.872Z,47.52
2022-08-17T16:26:43.356Z,47.93
2022-08-17T16:27:46.391Z,47.87
2022-08-17T16:28:46.908Z,47.95
2022-08-17T16:29:48.567Z,47.29
2022-08-17T16:30:50.383Z,47.12
2022-08-17T16:31:52.262Z,47.68
2022-08-17T16:32:53.776Z,47.28
2022-08-17T16:34:16.413Z,47.25
2022-08-17T16:34:57.306Z,47.09
2022-08-17T16:35:58.915Z,47.4
2022-08-17T16:37:00.653Z,46.66
2022-08-17T16:38:02.745Z,46.58
2022-08-17T16:39:04.245Z,46.79
2022-08-17T16:40:06.085Z,47.16
2022-08-17T16:41:17.609Z,47.21
2022-08-17T16:42:09.321Z,47.09
2022-08-17T16:43:11.482Z,45.73
2022-08-17T16:44:15.482Z,46.14
2022-08-17T16:45:14.669Z,46.38
2022-08-17T16:46:47.991Z,45.94
2022-08-17T16:47:18.017Z,46.56
2022-08-17T16:48:19.739Z,46.32
2022-08-17T16:49:25.756Z,46.56
2022-08-17T16:50:23.261Z,47.45
2022-08-17T16:51:24.991Z,46.28
2022-08-17T16:52:32.670Z,45.44
2022-08-17T16:53:28.470Z,46.79
2022-08-17T16:54:30.137Z,46.04
2022-08-17T16:55:31.885Z,45.9
2022-08-17T16:56:33.627Z,45.66
2022-08-17T16:57:35.506Z,45.66
2022-08-17T16:58:37.221Z,46.12
2022-08-17T16:59:43.623Z,45.71
2022-08-17T17:00:40.919Z,45.96
2022-08-17T17:01:42.306Z,46.13
2022-08-17T17:02:44.307Z,46.53
2022-08-17T17:03:45.771Z,46.56
2022-08-17T17:04:47.778Z,46.5
2022-08-17T17:05:51.476Z,46.5
2022-08-17T17:06:51.407Z,46.59
2022-08-17T17:07:53.171Z,46.16
2022-08-17T17:08:54.723Z,46.11
2022-08-17T17:09:56.163Z,46.42
2022-08-17T17:10:57.899Z,46.31
2022-08-17T17:11:59.633Z,46.55
2022-08-17T17:13:04.417Z,46.36
2022-08-17T17:14:03.166Z,46.09
2022-08-17T17:15:05.167Z,46.32
2022-08-17T17:16:21.914Z,46.2
2022-08-17T17:17:08.439Z,45.99
2022-08-17T17:18:10.160Z,46.19
2022-08-17T17:19:11.854Z,45.34
2022-08-17T17:20:13.661Z,45.42
2022-08-17T17:21:30.815Z,45.62
2022-08-17T17:22:16.984Z,45.36
2022-08-17T17:23:18.716Z,45.8
2022-08-17T17:24:15.419Z,45.58
2022-08-17T17:25:01.917Z,45.82
2022-08-17T17:26:03.437Z,46.05
2022-08-17T17:27:15.474Z,45.94
2022-08-17T17:28:17.184Z,45.75
2022-08-17T17:29:18.860Z,45.72
2022-08-17T17:30:20.595Z,45.78
2022-08-17T17:31:29.589Z,45.67
2022-08-17T17:32:24.119Z,45.86
2022-08-17T17:33:25.818Z,45.85
2022-08-17T17:34:27.514Z,46.16
2022-08-17T17:35:29.264Z,45.88
2022-08-17T17:36:30.995Z,45.96
2022-08-17T17:37:32.792Z,46.28
2022-08-17T17:38:34.467Z,46.13
2022-08-17T17:39:36.241Z,46.29
2022-08-17T17:40:38.069Z,46.15
2022-08-17T17:41:39.769Z,46.37
2022-08-17T17:42:41.404Z,46.41
2022-08-17T17:43:43.142Z,46.65
2022-08-17T17:44:44.929Z,46.86
2022-08-17T17:45:46.605Z,46.73
2022-08-17T17:46:48.456Z,46.68
2022-08-17T17:47:50.286Z,46.75
2022-08-17T17:48:51.821Z,46.71
2022-08-17T17:49:53.540Z,46.72
2022-08-17T17:50:55.272Z,46.75
2022-08-17T17:52:07.901Z,46.44
2022-08-17T17:52:58.744Z,46.58
2022-08-17T17:54:00.483Z,46.26
2022-08-17T17:55:02.313Z,46.31
2022-08-17T17:56:03.997Z,46.48
2022-08-17T17:57:05.684Z,46.54
2022-08-17T17:58:07.455Z,46.29
2022-08-17T17:59:12.541Z,46.53
2022-08-17T18:00:10.924Z,46.79
2022-08-17T18:01:20.180Z,46.84
2022-08-17T18:02:14.523Z,46.78
2022-08-17T18:03:16.100Z,46.87
2022-08-17T18:04:21.000Z,47.01
2022-08-17T18:05:19.563Z,47.25
2022-08-17T18:06:28.536Z,47.17
2022-08-17T18:07:23.053Z,47.23
2022-08-17T18:08:32.441Z,47.36
2022-08-17T18:09:26.504Z,47.45
2022-08-17T18:10:30.081Z,47.54
2022-08-17T18:11:34.790Z,47.63
2022-08-17T18:12:32.024Z,47.82
2022-08-17T18:13:33.427Z,47.92
2022-08-17T18:14:35.164Z,48
2022-08-17T18:15:36.961Z,48.05
2022-08-17T18:16:38.624Z,48.26
2022-08-17T18:17:40.381Z,48.24
2022-08-17T18:18:42.176Z,48.34
2022-08-17T18:19:43.973Z,48.42
2022-08-17T18:20:53.223Z,48.76
2022-08-17T18:21:47.334Z,48.61
2022-08-17T18:22:49.106Z,48.76
2022-08-17T18:23:51.054Z,48.69
2022-08-17T18:24:52.513Z,48.73
2022-08-17T18:25:54.317Z,48.66
2022-08-17T18:26:55.992Z,48.83
2022-08-17T18:27:57.716Z,48.87
2022-08-17T18:28:59.451Z,49.17
2022-08-17T18:30:03.454Z,49.1
2022-08-17T18:31:02.980Z,48.98
2022-08-17T18:32:04.653Z,49.04
2022-08-17T18:33:06.377Z,49.09
2022-08-17T18:34:18.670Z,49.44
2022-08-17T18:35:09.857Z,49.3
2022-08-17T18:36:21.696Z,49.43
2022-08-17T18:37:16.028Z,49.69
2022-08-17T18:38:19.451Z,49.57
2022-08-17T18:39:17.186Z,49.54
2022-08-17T18:40:18.729Z,49.62
2022-08-17T18:41:20.261Z,49.71
2022-08-17T18:42:22.151Z,49.76
2022-08-17T18:43:23.860Z,49.85
2022-08-17T18:44:25.565Z,50.03
2022-08-17T18:45:27.288Z,50.17
2022-08-17T18:46:31.953Z,50.14
2022-08-17T18:47:30.723Z,50.22
2022-08-17T18:48:33.123Z,50.25
2022-08-17T18:49:34.139Z,50.37
2022-08-17T18:50:35.835Z,50.54
2022-08-17T18:51:42.371Z,50.57
2022-08-17T18:52:39.182Z,50.73
2022-08-17T18:53:40.974Z,50.79
2022-08-17T18:54:42.633Z,50.92
2022-08-17T18:55:44.444Z,51.05
2022-08-17T18:56:46.164Z,51.19
2022-08-17T18:57:47.859Z,51.22
2022-08-17T18:58:49.747Z,51.52
2022-08-17T18:59:51.315Z,51.38
2022-08-17T19:00:53.399Z,51.57
2022-08-17T19:01:58.475Z,51.7
2022-08-17T19:02:56.762Z,51.69
2022-08-17T19:03:58.457Z,51.79
2022-08-17T19:05:00.496Z,51.99
2022-08-17T19:06:01.730Z,52.21
2022-08-17T19:07:03.636Z,52.34
2022-08-17T19:08:05.357Z,52.48
2022-08-17T19:09:06.933Z,52.65
2022-08-17T19:10:08.803Z,52.75
2022-08-17T19:11:17.681Z,52.75
2022-08-17T19:12:12.210Z,52.71
2022-08-17T19:13:14.090Z,53.11
2022-08-17T19:14:15.664Z,53.05
2022-08-17T19:15:17.512Z,53.19
2022-08-17T19:16:19.071Z,53.24
2022-08-17T19:17:20.801Z,53.49
2022-08-17T19:18:22.751Z,53.38
2022-08-17T19:19:24.265Z,53.42
2022-08-17T19:20:26.078Z,53.5
2022-08-17T19:21:34.906Z,53.47
2022-08-17T19:22:30.986Z,53.67
2022-08-17T19:23:31.274Z,53.78
2022-08-17T19:24:33.166Z,53.96
2022-08-17T19:25:34.820Z,54.05
2022-08-17T19:26:53.827Z,54.15
2022-08-17T19:27:43.703Z,54.23
2022-08-17T19:28:39.905Z,54.33
2022-08-17T19:29:41.620Z,54.45
2022-08-17T19:30:43.491Z,54.68
2022-08-17T19:31:45.205Z,54.71
2022-08-17T19:32:46.961Z,54.83
2022-08-17T19:33:48.632Z,55.01
2022-08-17T19:34:50.290Z,55.06
2022-08-17T19:35:52.324Z,55.12
2022-08-17T19:36:53.821Z,55.22