createdAt,value
2022-07-30T00:01:14.800Z,72.67
2022-07-30T00:03:41.463Z,73.13
2022-07-30T00:06:08.005Z,73.54
2022-07-30T00:08:35.025Z,73.69
2022-07-30T00:11:01.693Z,72.83
2022-07-30T00:13:28.215Z,72.96
2022-07-30T00:15:54.811Z,71.33
2022-07-30T00:18:22.490Z,72.77
2022-07-30T00:20:49.440Z,72.39
2022-07-30T00:23:17.032Z,73.16
2022-07-30T00:25:44.212Z,73.20
2022-07-30T00:28:10.841Z,74.13
2022-07-30T00:30:38.776Z,73.96
2022-07-30T00:33:05.415Z,73.05
2022-07-30T00:35:34.978Z,72.54
2022-07-30T00:38:01.680Z,73.52
2022-07-30T00:40:28.330Z,73.41
2022-07-30T00:42:54.874Z,73.46
2022-07-30T00:45:21.666Z,73.38
2022-07-30T00:47:48.188Z,74.73
2022-07-30T00:50:15.356Z,74.08
2022-07-30T00:52:42.924Z,74.55
2022-07-30T00:55:11.753Z,76.66
2022-07-30T00:57:39.328Z,77.50
2022-07-30T01:00:09.864Z,77.49
2022-07-30T01:02:36.942Z,77.22
2022-07-30T01:05:04.198Z,77.15
2022-07-30T01:07:30.709Z,77.12
2022-07-30T01:09:57.169Z,76.23
2022-07-30T01:12:25.694Z,78.04
2022-07-30T01:14:52.834Z,78.36
2022-07-30T01:17:19.336Z,76.76
2022-07-30T01:19:50.984Z,77.02
2022-07-30T01:22:27.876Z,75.97
2022-07-30T01:25:12.325Z,77.78
2022-07-30T01:27:47.833Z,77.65
2022-07-30T01:30:17.532Z,76.22
2022-07-30T01:32:44.387Z,75.35
2022-07-30T01:35:11.929Z,74.55
2022-07-30T01:37:39.342Z,74.57
2022-07-30T01:40:06.864Z,76.33
2022-07-30T01:42:34.370Z,76.01
2022-07-30T01:45:01.001Z,75.66
2022-07-30T01:47:28.314Z,75.21
2022-07-30T01:49:55.044Z,75.44
2022-07-30T01:52:22.271Z,75.14
2022-07-30T01:54:50.500Z,75.03
2022-07-30T01:57:18.981Z,75.05
2022-07-30T01:59:49.119Z,76.54
2022-07-30T02:02:18.040Z,75.74
2022-07-30T02:04:44.822Z,76.51
2022-07-30T02:07:24.904Z,75.81
2022-07-30T02:09:54.822Z,74.70
2022-07-30T02:12:29.749Z,74.94
2022-07-30T02:14:59.360Z,74.35
2022-07-30T02:17:30.111Z,73.65
2022-07-30T02:19:57.650Z,73.56
2022-07-30T02:22:25.666Z,73.90
2022-07-30T02:24:53.638Z,73.13
2022-07-30T02:27:24.395Z,73.05
2022-07-30T02:29:52.763Z,73.58
2022-07-30T02:32:20.971Z,74.09
2022-07-30T02:34:50.397Z,74.32
2022-07-30T02:37:18.295Z,73.64
2022-07-30T02:40:05.189Z,73.11
2022-07-30T02:42:32.037Z,73.27
2022-07-30T02:44:58.902Z,74.00
2022-07-30T02:47:26.925Z,74.49
2022-07-30T02:49:54.139Z,74.18
2022-07-30T02:52:21.396Z,73.16
2022-07-30T02:54:49.286Z,75.13
2022-07-30T02:57:17.092Z,74.81
2022-07-30T02:59:43.827Z,74.45
2022-07-30T03:02:11.995Z,74.50
2022-07-30T03:04:41.470Z,76.46
2022-07-30T03:07:08.979Z,74.75
2022-07-30T03:09:52.053Z,74.00
2022-07-30T03:12:19.594Z,74.43
2022-07-30T03:14:46.099Z,75.04
2022-07-30T03:17:15.753Z,74.60
2022-07-30T03:19:42.734Z,74.79
2022-07-30T03:22:09.912Z,74.58
2022-07-30T03:24:38.643Z,73.84
2022-07-30T03:27:10.227Z,73.45
2022-07-30T03:29:37.935Z,74.83
2022-07-30T03:32:05.918Z,75.98
2022-07-30T03:34:34.399Z,76.59
2022-07-30T03:37:05.114Z,75.64
2022-07-30T03:39:36.250Z,75.41
2022-07-30T03:42:04.262Z,74.15
2022-07-30T03:44:31.081Z,74.83
2022-07-30T03:46:57.843Z,74.61
2022-07-30T03:49:24.552Z,73.92
2022-07-30T03:51:52.580Z,73.65
2022-07-30T03:54:19.286Z,74.72
2022-07-30T03:56:46.202Z,74.44
2022-07-30T03:59:15.937Z,74.09
2022-07-30T04:01:42.557Z,73.75
2022-07-30T04:04:10.458Z,73.22
2022-07-30T04:06:40.992Z,73.68
2022-07-30T04:09:11.562Z,73.82
2022-07-30T04:11:41.645Z,73.57
2022-07-30T04:14:08.991Z,73.30
2022-07-30T04:16:47.866Z,72.68
2022-07-30T04:19:30.094Z,72.53
2022-07-30T04:21:57.217Z,72.20
2022-07-30T04:24:26.279Z,72.36
2022-07-30T04:26:53.006Z,73.66
2022-07-30T04:29:24.145Z,73.05
2022-07-30T04:31:51.834Z,73.49
2022-07-30T04:34:18.388Z,72.22
2022-07-30T04:36:44.866Z,72.86
2022-07-30T04:39:11.530Z,72.50
2022-07-30T04:41:49.411Z,72.05
2022-07-30T04:44:18.445Z,72.12
2022-07-30T04:46:45.411Z,72.86
2022-07-30T04:49:13.173Z,71.83
2022-07-30T04:51:40.829Z,72.64
2022-07-30T04:54:15.314Z,73.22
2022-07-30T04:56:52.544Z,72.85
2022-07-30T04:59:22.196Z,72.78
2022-07-30T05:01:50.076Z,73.38
2022-07-30T05:04:17.327Z,73.54
2022-07-30T05:06:44.065Z,73.51
2022-07-30T05:09:12.060Z,72.98
2022-07-30T05:11:38.630Z,72.30
2022-07-30T05:14:05.110Z,71.97
2022-07-30T05:16:34.110Z,71.84
2022-07-30T05:19:00.657Z,71.14
2022-07-30T05:21:28.607Z,72.16
2022-07-30T05:23:56.648Z,71.13
2022-07-30T05:26:27.716Z,70.59
2022-07-30T05:28:56.658Z,70.17
2022-07-30T05:31:23.489Z,69.75
2022-07-30T05:33:51.393Z,70.28
2022-07-30T05:36:17.880Z,68.99
2022-07-30T05:38:44.340Z,69.24
2022-07-30T05:41:25.127Z,69.60
2022-07-30T05:43:57.350Z,69.66
2022-07-30T05:46:24.090Z,69.60
2022-07-30T05:48:50.963Z,68.98
2022-07-30T05:51:19.409Z,68.32
2022-07-30T05:53:45.884Z,67.52
2022-07-30T05:56:12.501Z,66.38
2022-07-30T05:58:39.004Z,65.11
2022-07-30T06:01:05.686Z,65.77
2022-07-30T06:03:32.273Z,66.27
2022-07-30T06:05:58.758Z,67.07
2022-07-30T06:08:25.291Z,67.54
2022-07-30T06:10:52.223Z,66.01
2022-07-30T06:13:18.883Z,66.74
2022-07-30T06:15:45.378Z,66.47
2022-07-30T06:18:11.907Z,65.97
2022-07-30T06:20:38.417Z,65.25
2022-07-30T06:23:04.951Z,64.46
2022-07-30T06:25:31.691Z,65.80
2022-07-30T06:28:03.918Z,64.48
2022-07-30T06:30:42.220Z,63.05
2022-07-30T06:33:08.755Z,62.57
2022-07-30T06:35:35.598Z,61.99
2022-07-30T06:38:07.485Z,60.36
2022-07-30T06:40:34.664Z,60.27
2022-07-30T06:43:01.356Z,59.90
2022-07-30T06:45:27.946Z,59.30
2022-07-30T06:47:58.723Z,58.13
2022-07-30T06:50:27.137Z,56.96
2022-07-30T06:52:53.927Z,56.55
2022-07-30T06:55:20.417Z,56.82
2022-07-30T06:57:46.903Z,55.45
2022-07-30T07:00:13.716Z,56.90
2022-07-30T07:02:42.611Z,56.72
2022-07-30T07:05:09.661Z,57.17
2022-07-30T07:07:41.909Z,56.75
2022-07-30T07:10:11.094Z,57.09
2022-07-30T07:12:37.774Z,57.38
2022-07-30T07:15:04.899Z,56.43
2022-07-30T07:17:31.919Z,56.70
2022-07-30T07:20:01.195Z,55.66
2022-07-30T07:22:29.013Z,56.88
2022-07-30T07:24:55.586Z,55.94
2022-07-30T07:27:22.229Z,55.35
2022-07-30T07:30:04.627Z,55.62
2022-07-30T07:32:32.664Z,56.24
2022-07-30T07:34:59.252Z,55.20
2022-07-30T07:37:25.871Z,55.22
2022-07-30T07:39:52.545Z,55.43
2022-07-30T07:42:19.123Z,54.42
2022-07-30T07:44:45.609Z,54.50
2022-07-30T07:47:12.248Z,53.72
2022-07-30T07:49:38.877Z,54.13
2022-07-30T07:52:05.828Z,54.70
2022-07-30T07:54:32.402Z,53.04
2022-07-30T07:56:59.353Z,52.67
2022-07-30T07:59:36.164Z,51.98
2022-07-30T08:02:08.142Z,52.35
2022-07-30T08:04:35.034Z,51.48
2022-07-30T08:07:02.085Z,52.76
2022-07-30T08:09:43.498Z,51.05
2022-07-30T08:12:12.545Z,50.28
2022-07-30T08:14:39.185Z,51.20
2022-07-30T08:17:06.378Z,50.92
2022-07-30T08:19:33.188Z,50.05
2022-07-30T08:21:59.867Z,49.67
2022-07-30T08:24:26.893Z,50.49
2022-07-30T08:26:53.480Z,50.71
2022-07-30T08:29:20.027Z,50.83
2022-07-30T08:31:46.558Z,49.99
2022-07-30T08:34:13.720Z,49.63
2022-07-30T08:36:40.527Z,49.70
2022-07-30T08:39:07.078Z,48.53
2022-07-30T08:41:33.705Z,47.71
2022-07-30T08:44:01.612Z,48.35
2022-07-30T08:46:31.123Z,48.30
2022-07-30T08:48:58.363Z,46.96
2022-07-30T08:51:25.111Z,47.15
2022-07-30T08:53:51.676Z,47.24
2022-07-30T08:56:18.299Z,47.30
2022-07-30T08:58:45.881Z,47.33
2022-07-30T09:01:12.341Z,47.52
2022-07-30T09:03:44.391Z,47.21
2022-07-30T09:06:11.515Z,46.09
2022-07-30T09:08:38.068Z,46.94
2022-07-30T09:11:04.696Z,47.73
2022-07-30T09:13:35.009Z,46.65
2022-07-30T09:16:02.770Z,46.99
2022-07-30T09:18:31.797Z,46.61
2022-07-30T09:21:13.985Z,47.21
2022-07-30T09:23:40.623Z,47.00
2022-07-30T09:26:07.168Z,47.09
2022-07-30T09:28:34.548Z,47.21
2022-07-30T09:31:01.066Z,47.24
2022-07-30T09:33:33.995Z,47.43
2022-07-30T09:36:01.204Z,48.81
2022-07-30T09:38:29.591Z,47.67
2022-07-30T09:40:57.500Z,46.78
2022-07-30T09:43:27.850Z,47.66
2022-07-30T09:45:58.219Z,46.96
2022-07-30T09:48:26.680Z,46.00
2022-07-30T09:50:54.979Z,46.44
2022-07-30T09:53:24.029Z,45.91
2022-07-30T09:55:51.301Z,46.22
2022-07-30T09:58:26.397Z,46.28
2022-07-30T10:00:57.071Z,47.15
2022-07-30T10:03:33.261Z,49.00
2022-07-30T10:06:01.508Z,49.91
2022-07-30T10:08:48.137Z,49.96
2022-07-30T10:11:17.199Z,48.58
2022-07-30T10:13:50.943Z,48.46
2022-07-30T10:16:17.726Z,49.46
2022-07-30T10:18:44.337Z,49.36
2022-07-30T10:21:11.349Z,49.13
2022-07-30T10:23:39.808Z,49.27
2022-07-30T10:26:11.112Z,49.09
2022-07-30T10:28:39.608Z,48.97
2022-07-30T10:31:08.429Z,49.57
2022-07-30T10:33:53.218Z,49.93
2022-07-30T10:36:21.826Z,50.08
2022-07-30T10:38:52.931Z,50.56
2022-07-30T10:41:47.638Z,50.55
2022-07-30T10:44:23.738Z,50.38
2022-07-30T10:47:07.625Z,49.08
2022-07-30T10:49:41.283Z,49.62
2022-07-30T10:52:08.620Z,48.71
2022-07-30T10:54:42.134Z,50.22
2022-07-30T10:57:11.583Z,50.11
2022-07-30T11:00:05.209Z,49.91
2022-07-30T11:02:35.514Z,49.32
2022-07-30T11:05:17.962Z,50.55
2022-07-30T11:07:47.234Z,48.88
2022-07-30T11:10:37.331Z,50.19
2022-07-30T11:13:05.573Z,48.96
2022-07-30T11:15:57.686Z,48.76
2022-07-30T11:18:25.990Z,47.63
2022-07-30T11:21:21.412Z,45.53
2022-07-30T11:23:50.039Z,44.72
2022-07-30T11:26:41.184Z,45.99
2022-07-30T11:29:08.819Z,44.27
2022-07-30T11:31:56.328Z,44.20
2022-07-30T11:34:25.956Z,43.06
2022-07-30T11:37:18.336Z,43.81
2022-07-30T11:39:55.211Z,42.27
2022-07-30T11:42:30.550Z,42.68
2022-07-30T11:45:15.387Z,41.50
2022-07-30T11:47:45.953Z,43.40
2022-07-30T11:50:20.105Z,43.62
2022-07-30T11:53:07.727Z,43.67
2022-07-30T11:55:39.773Z,43.50
2022-07-30T11:58:08.745Z,42.55
2022-07-30T12:00:38.701Z,43.22
2022-07-30T12:03:34.352Z,42.44
2022-07-30T12:06:06.835Z,42.65
2022-07-30T12:08:44.209Z,44.09
2022-07-30T12:11:11.121Z,45.33
2022-07-30T12:13:45.420Z,47.07
2022-07-30T12:16:16.487Z,48.59
2022-07-30T12:18:44.025Z,46.25
2022-07-30T12:21:16.326Z,47.65
2022-07-30T12:23:53.941Z,47.95
2022-07-30T12:26:31.261Z,48.04
2022-07-30T12:28:59.529Z,49.71
2022-07-30T12:31:27.087Z,49.80
2022-07-30T12:33:56.257Z,49.63
2022-07-30T12:36:33.879Z,49.22
2022-07-30T12:39:01.862Z,48.92
2022-07-30T12:41:42.733Z,50.08
2022-07-30T12:44:10.027Z,49.42
2022-07-30T12:46:41.271Z,51.79
2022-07-30T12:49:21.173Z,50.58
2022-07-30T12:52:00.359Z,49.44
2022-07-30T12:54:27.892Z,49.73
2022-07-30T12:56:59.395Z,50.68
2022-07-30T12:59:26.558Z,51.37
2022-07-30T13:01:53.839Z,49.55
2022-07-30T13:04:20.556Z,50.16
2022-07-30T13:07:06.725Z,49.94
2022-07-30T13:09:33.390Z,50.32
2022-07-30T13:11:59.981Z,51.73
2022-07-30T13:14:26.969Z,52.16
2022-07-30T13:16:59.022Z,53.17
2022-07-30T13:19:26.626Z,52.17
2022-07-30T13:21:53.195Z,51.56
2022-07-30T13:24:19.894Z,51.72
2022-07-30T13:26:47.225Z,51.71
2022-07-30T13:29:13.899Z,52.64
2022-07-30T13:31:43.099Z,54.62
2022-07-30T13:34:11.047Z,56.17
2022-07-30T13:36:37.628Z,55.25
2022-07-30T13:39:04.522Z,55.79
2022-07-30T13:41:31.176Z,56.45
2022-07-30T13:43:57.727Z,58.50
2022-07-30T13:46:24.858Z,61.24
2022-07-30T13:48:52.177Z,63.62
2022-07-30T13:51:18.759Z,61.30
2022-07-30T13:53:45.557Z,61.39
2022-07-30T13:56:12.850Z,62.78
2022-07-30T13:58:39.989Z,63.04
2022-07-30T14:01:07.175Z,62.49
2022-07-30T14:03:35.330Z,60.85
2022-07-30T14:06:10.417Z,61.37
2022-07-30T14:08:38.728Z,62.05
2022-07-30T14:11:05.199Z,61.39
2022-07-30T14:13:32.203Z,61.26
2022-07-30T14:15:58.894Z,61.24
2022-07-30T14:18:25.388Z,61.33
2022-07-30T14:20:53.794Z,60.49
2022-07-30T14:23:20.954Z,61.60
2022-07-30T14:25:47.738Z,60.33
2022-07-30T14:28:14.846Z,59.50
2022-07-30T14:30:41.658Z,59.34
2022-07-30T14:33:08.329Z,57.59
2022-07-30T14:35:34.829Z,56.14
2022-07-30T14:38:03.393Z,56.43
2022-07-30T14:40:30.067Z,54.96
2022-07-30T14:42:56.573Z,53.17
2022-07-30T14:45:24.515Z,54.91
2022-07-30T14:47:52.432Z,54.67
2022-07-30T14:50:19.075Z,54.60
2022-07-30T14:52:47.461Z,54.07
2022-07-30T14:55:14.126Z,52.39
2022-07-30T14:57:41.091Z,54.56
2022-07-30T15:00:10.956Z,53.01
2022-07-30T15:02:38.939Z,52.67
2022-07-30T15:05:06.898Z,53.20
2022-07-30T15:07:34.855Z,51.61
2022-07-30T15:10:01.946Z,51.26
2022-07-30T15:12:28.614Z,52.09
2022-07-30T15:14:55.237Z,50.44
2022-07-30T15:17:22.243Z,51.07
2022-07-30T15:19:50.979Z,48.55
2022-07-30T15:22:18.931Z,49.78
2022-07-30T15:24:45.424Z,48.34
2022-07-30T15:27:12.322Z,50.33
2022-07-30T15:29:38.852Z,49.49
2022-07-30T15:32:06.136Z,50.80
2022-07-30T15:34:34.493Z,49.72
2022-07-30T15:37:02.669Z,49.50
2022-07-30T15:39:32.319Z,48.09
2022-07-30T15:41:59.830Z,46.81
2022-07-30T15:44:26.584Z,45.91
2022-07-30T15:46:53.134Z,45.82
2022-07-30T15:49:19.729Z,47.86
2022-07-30T15:51:49.193Z,47.05
2022-07-30T15:54:22.818Z,47.67
2022-07-30T15:57:01.402Z,48.70
2022-07-30T15:59:28.879Z,49.20
2022-07-30T16:01:55.393Z,49.37
2022-07-30T16:04:22.233Z,49.55
2022-07-30T16:07:03.355Z,50.45
2022-07-30T16:09:30.513Z,49.69
2022-07-30T16:11:58.147Z,50.11
2022-07-30T16:14:25.064Z,48.97
2022-07-30T16:16:52.699Z,48.39
2022-07-30T16:19:19.269Z,47.46
2022-07-30T16:21:45.750Z,47.39
2022-07-30T16:24:12.220Z,48.10
2022-07-30T16:26:38.690Z,49.73
2022-07-30T16:29:07.014Z,48.85
2022-07-30T16:31:35.921Z,48.20
2022-07-30T16:34:02.457Z,47.79
2022-07-30T16:36:28.950Z,47.22
2022-07-30T16:38:55.510Z,46.06
2022-07-30T16:41:22.104Z,46.56
2022-07-30T16:43:48.622Z,46.52
2022-07-30T16:46:15.110Z,46.53
2022-07-30T16:48:45.494Z,45.91
2022-07-30T16:51:13.294Z,45.76
2022-07-30T16:53:40.065Z,45.08
2022-07-30T16:56:06.937Z,45.39
2022-07-30T16:58:33.640Z,47.67
2022-07-30T17:01:00.573Z,47.22
2022-07-30T17:03:27.170Z,48.78
2022-07-30T17:05:53.779Z,47.32
2022-07-30T17:08:24.592Z,47.23
2022-07-30T17:10:52.044Z,47.50
2022-07-30T17:13:18.530Z,47.93
2022-07-30T17:15:46.923Z,48.55
2022-07-30T17:18:13.700Z,47.75
2022-07-30T17:20:40.443Z,48.06
2022-07-30T17:23:07.832Z,48.14
2022-07-30T17:25:34.528Z,47.54
2022-07-30T17:28:01.383Z,47.61
2022-07-30T17:30:28.785Z,47.15
2022-07-30T17:32:55.313Z,46.60
2022-07-30T17:35:22.702Z,47.21
2022-07-30T17:37:49.632Z,46.75
2022-07-30T17:40:29.079Z,46.49
2022-07-30T17:43:05.606Z,45.99
2022-07-30T17:45:33.245Z,46.61
2022-07-30T17:48:01.741Z,45.84
2022-07-30T17:50:29.699Z,46.17
2022-07-30T17:52:56.367Z,47.48
2022-07-30T17:55:22.965Z,49.03
2022-07-30T17:57:49.447Z,48.88
2022-07-30T18:00:16.421Z,48.95
2022-07-30T18:02:42.921Z,49.88
2022-07-30T18:05:10.609Z,49.05
2022-07-30T18:07:37.560Z,48.48
2022-07-30T18:10:04.543Z,50.07
2022-07-30T18:12:31.265Z,50.99
2022-07-30T18:14:58.955Z,50.50
2022-07-30T18:17:25.527Z,50.33
2022-07-30T18:19:52.333Z,50.88
2022-07-30T18:22:29.012Z,50.74
2022-07-30T18:24:57.399Z,50.61
2022-07-30T18:27:23.900Z,50.46
2022-07-30T18:29:50.356Z,49.68
2022-07-30T18:32:16.912Z,50.25
2022-07-30T18:34:44.459Z,51.63
2022-07-30T18:37:10.969Z,51.12
2022-07-30T18:39:37.499Z,51.45
2022-07-30T18:42:04.612Z,51.43
2022-07-30T18:44:31.782Z,52.69
2022-07-30T18:46:58.729Z,52.45
2022-07-30T18:49:40.720Z,52.36
2022-07-30T18:52:07.849Z,52.37
2022-07-30T18:54:35.048Z,52.42
2022-07-30T18:57:02.822Z,51.95
2022-07-30T18:59:29.539Z,52.63
2022-07-30T19:01:56.172Z,52.68
2022-07-30T19:04:23.410Z,52.38
2022-07-30T19:06:50.906Z,53.35
2022-07-30T19:09:18.229Z,54.04
2022-07-30T19:11:45.927Z,54.67
2022-07-30T19:14:13.313Z,55.56
2022-07-30T19:16:40.459Z,56.96
2022-07-30T19:19:08.008Z,57.05
2022-07-30T19:21:34.805Z,57.22
2022-07-30T19:24:01.919Z,58.35
2022-07-30T19:26:28.605Z,59.88
2022-07-30T19:28:55.354Z,59.78
2022-07-30T19:31:21.871Z,60.26
2022-07-30T19:33:48.459Z,61.51
2022-07-30T19:36:16.577Z,60.24
2022-07-30T19:38:45.247Z,61.01
2022-07-30T19:41:12.082Z,61.83
2022-07-30T19:43:40.651Z,61.64
2022-07-30T19:46:09.337Z,61.96
2022-07-30T19:48:37.478Z,61.99
2022-07-30T19:51:04.740Z,61.55
2022-07-30T19:53:34.205Z,61.25
2022-07-30T19:56:08.151Z,62.43
2022-07-30T19:58:37.331Z,62.95
2022-07-30T20:01:03.931Z,63.20
2022-07-30T20:03:35.243Z,64.10
2022-07-30T20:06:02.229Z,63.96
2022-07-30T20:08:29.586Z,64.99
2022-07-30T20:10:57.831Z,65.89
2022-07-30T20:13:43.975Z,65.33
2022-07-30T20:16:14.740Z,66.05
2022-07-30T20:18:42.236Z,65.36
2022-07-30T20:21:14.326Z,65.38
2022-07-30T20:23:41.765Z,64.86
2022-07-30T20:26:12.995Z,64.66
2022-07-30T20:28:41.131Z,64.26
2022-07-30T20:31:08.587Z,65.52
2022-07-30T20:33:35.967Z,64.27
2022-07-30T20:36:04.615Z,64.63
2022-07-30T20:38:35.729Z,64.96
2022-07-30T20:41:05.170Z,64.18
2022-07-30T20:43:46.172Z,63.99
2022-07-30T20:46:19.230Z,63.89
2022-07-30T20:48:46.728Z,64.18
2022-07-30T20:51:14.226Z,64.49
2022-07-30T20:53:45.363Z,65.57
2022-07-30T20:56:13.548Z,65.67
2022-07-30T20:58:45.999Z,64.75
2022-07-30T21:01:15.396Z,64.10
2022-07-30T21:03:48.169Z,64.49
2022-07-30T21:06:16.094Z,64.59
2022-07-30T21:08:43.206Z,65.26
2022-07-30T21:11:10.010Z,65.98
2022-07-30T21:13:39.101Z,66.77
2022-07-30T21:16:16.116Z,66.40
2022-07-30T21:18:49.779Z,65.94
2022-07-30T21:21:41.646Z,67.30
2022-07-30T21:24:19.444Z,67.06
2022-07-30T21:26:51.042Z,65.07
2022-07-30T21:29:18.892Z,64.39
2022-07-30T21:32:01.922Z,64.79
2022-07-30T21:34:35.494Z,64.78
2022-07-30T21:37:07.831Z,64.39
2022-07-30T21:39:39.915Z,63.51
2022-07-30T21:42:07.885Z,64.88
2022-07-30T21:44:34.974Z,63.34
2022-07-30T21:47:01.852Z,64.61
2022-07-30T21:49:28.568Z,64.92
2022-07-30T21:51:58.342Z,65.69
2022-07-30T21:54:28.482Z,65.42
2022-07-30T21:56:56.514Z,64.87
2022-07-30T21:59:25.013Z,65.04
2022-07-30T22:01:59.369Z,65.58
2022-07-30T22:04:27.286Z,65.04
2022-07-30T22:06:54.778Z,65.26
2022-07-30T22:09:34.083Z,65.15
2022-07-30T22:12:06.482Z,65.61
2022-07-30T22:14:37.494Z,66.49
2022-07-30T22:17:05.058Z,70.49
2022-07-30T22:19:32.087Z,70.51
2022-07-30T22:21:58.629Z,70.80
2022-07-30T22:24:30.187Z,70.40
2022-07-30T22:27:12.500Z,69.44
2022-07-30T22:29:42.661Z,69.93
2022-07-30T22:32:09.578Z,70.71
2022-07-30T22:34:36.479Z,72.13
2022-07-30T22:37:03.763Z,70.85
2022-07-30T22:39:31.597Z,70.31
2022-07-30T22:42:00.814Z,69.67
2022-07-30T22:44:28.321Z,70.40
2022-07-30T22:46:56.430Z,69.95
2022-07-30T22:52:19.560Z,69.32
2022-07-30T22:54:52.377Z,70.07
2022-07-30T22:57:22.985Z,70.42
2022-07-30T23:00:00.159Z,70.83
2022-07-30T23:02:28.773Z,70.75
2022-07-30T23:04:56.416Z,69.96
2022-07-30T23:07:23.429Z,70.45
2022-07-30T23:09:52.109Z,69.91
2022-07-30T23:12:20.199Z,70.37
2022-07-30T23:12:30.541Z,70.12
2022-07-30T23:14:47.662Z,71.17
2022-07-30T23:17:14.640Z,71.43
2022-07-30T23:19:41.194Z,71.90
2022-07-30T23:22:07.786Z,73.43
2022-07-30T23:24:34.290Z,73.00
2022-07-30T23:27:01.193Z,74.04
2022-07-30T23:29:28.633Z,74.47
2022-07-30T23:31:55.674Z,74.52
2022-07-30T23:34:22.182Z,73.67
2022-07-30T23:36:48.676Z,74.21
2022-07-30T23:39:15.194Z,73.74
2022-07-30T23:41:41.694Z,74.02
2022-07-30T23:44:08.174Z,74.86
2022-07-30T23:46:37.018Z,73.99
2022-07-30T23:49:04.407Z,73.43
2022-07-30T23:51:33.275Z,73.83
2022-07-30T23:54:00.659Z,73.77
2022-07-30T23:56:27.163Z,72.95
2022-07-30T23:58:53.642Z,73.29
