createdAt,value
2018-04-08T00:00:14.165Z,13.87
2018-04-08T00:02:41.560Z,13.90
2018-04-08T00:05:08.943Z,13.30
2018-04-08T00:07:36.325Z,13.50
2018-04-08T00:10:03.716Z,13.57
2018-04-08T00:12:31.096Z,12.80
2018-04-08T00:14:58.488Z,13.37
2018-04-08T00:17:25.871Z,13.97
2018-04-08T00:19:53.256Z,13.70
2018-04-08T00:22:20.644Z,14.23
2018-04-08T00:24:48.036Z,14.57
2018-04-08T00:27:15.415Z,13.60
2018-04-08T00:29:42.860Z,14.00
2018-04-08T00:32:10.244Z,14.90
2018-04-08T00:34:37.632Z,14.07
2018-04-08T00:37:05.077Z,13.83
2018-04-08T00:39:32.464Z,14.03
2018-04-08T00:41:59.876Z,13.60
2018-04-08T00:44:27.261Z,14.13
2018-04-08T00:46:54.632Z,14.10
2018-04-08T00:49:22.108Z,14.53
2018-04-08T00:51:49.496Z,14.67
2018-04-08T00:54:28.784Z,13.67
2018-04-08T00:56:56.169Z,13.63
2018-04-08T00:59:23.557Z,14.17
2018-04-08T01:01:51.674Z,14.40
2018-04-08T01:04:19.067Z,14.00
2018-04-08T01:06:46.459Z,13.83
2018-04-08T01:09:13.976Z,13.20
2018-04-08T01:11:41.360Z,13.10
2018-04-08T01:14:08.749Z,14.30
2018-04-08T01:16:36.136Z,15.07
2018-04-08T01:19:03.520Z,14.30
2018-04-08T01:21:30.916Z,14.00
2018-04-08T01:23:58.296Z,13.63
2018-04-08T01:26:25.695Z,13.60
2018-04-08T01:28:53.077Z,13.73
2018-04-08T01:31:20.468Z,14.40
2018-04-08T01:33:47.843Z,14.50
2018-04-08T01:36:15.234Z,13.67
2018-04-08T01:38:42.628Z,14.20
2018-04-08T01:41:10.005Z,14.50
2018-04-08T01:43:37.408Z,14.00
2018-04-08T01:46:04.785Z,15.77
2018-04-08T01:48:32.180Z,14.90
2018-04-08T01:50:59.561Z,15.30
2018-04-08T01:53:26.952Z,13.87
2018-04-08T01:55:54.336Z,14.87
2018-04-08T01:58:21.725Z,14.60
2018-04-08T02:00:49.104Z,14.83
2018-04-08T02:03:16.601Z,14.07
2018-04-08T02:05:43.991Z,14.87
2018-04-08T02:08:11.372Z,14.60
2018-04-08T02:10:38.764Z,14.50
2018-04-08T02:13:06.140Z,14.23
2018-04-08T02:15:33.528Z,15.00
2018-04-08T02:18:00.920Z,15.37
2018-04-08T02:20:28.329Z,15.27
2018-04-08T02:22:55.708Z,14.47
2018-04-08T02:25:23.100Z,14.50
2018-04-08T02:27:50.488Z,14.67
2018-04-08T02:30:17.874Z,13.70
2018-04-08T02:32:45.264Z,14.50
2018-04-08T02:35:12.648Z,15.00
2018-04-08T02:37:40.038Z,14.70
2018-04-08T02:40:07.432Z,14.00
2018-04-08T02:42:34.812Z,14.47
2018-04-08T02:45:02.205Z,14.37
2018-04-08T02:47:29.594Z,14.73
2018-04-08T02:49:56.981Z,14.10
2018-04-08T02:52:24.369Z,14.20
2018-04-08T02:54:51.751Z,13.80
2018-04-08T02:57:19.136Z,14.10
2018-04-08T02:59:46.524Z,14.10
2018-04-08T03:02:13.945Z,13.93
2018-04-08T03:04:41.346Z,14.23
2018-04-08T03:07:08.720Z,14.07
2018-04-08T03:09:36.106Z,13.50
2018-04-08T03:12:03.489Z,14.13
2018-04-08T03:14:31.016Z,13.77
2018-04-08T03:16:58.401Z,14.10
2018-04-08T03:19:25.861Z,13.27
2018-04-08T03:21:53.252Z,14.43
2018-04-08T03:24:20.636Z,14.40
2018-04-08T03:26:48.040Z,14.30
2018-04-08T03:29:15.419Z,15.10
2018-04-08T03:31:43.168Z,14.63
2018-04-08T03:34:10.548Z,15.10
2018-04-08T03:36:37.936Z,14.40
2018-04-08T03:39:06.221Z,14.37
2018-04-08T03:41:33.611Z,14.80
2018-04-08T03:44:00.999Z,14.90
2018-04-08T03:46:28.388Z,14.50
2018-04-08T03:48:56.112Z,15.47
2018-04-08T03:51:23.491Z,14.27
2018-04-08T03:53:50.884Z,14.10
2018-04-08T03:56:18.268Z,14.07
2018-04-08T03:58:45.656Z,15.30
2018-04-08T04:01:13.036Z,15.27
2018-04-08T04:03:40.421Z,14.93
2018-04-08T04:06:07.805Z,13.70
2018-04-08T04:08:35.196Z,15.00
2018-04-08T04:11:02.592Z,14.60
2018-04-08T04:13:29.976Z,14.17
2018-04-08T04:15:57.360Z,14.77
2018-04-08T04:18:36.560Z,15.20
2018-04-08T04:21:15.841Z,14.13
2018-04-08T04:23:55.011Z,13.90
2018-04-08T04:26:31.148Z,14.60
2018-04-08T04:28:58.536Z,15.13
2018-04-08T04:31:25.927Z,15.63
2018-04-08T04:33:53.308Z,14.43
2018-04-08T04:36:20.700Z,14.40
2018-04-08T04:38:48.081Z,14.67
2018-04-08T04:41:15.479Z,15.07
2018-04-08T04:43:42.856Z,14.20
2018-04-08T04:46:10.248Z,14.20
2018-04-08T04:48:37.637Z,18.43
2018-04-08T04:51:05.023Z,14.63
2018-04-08T04:53:32.537Z,14.33
2018-04-08T04:55:59.920Z,15.50
2018-04-08T04:58:27.312Z,14.90
2018-04-08T05:00:54.773Z,16.73
2018-04-08T05:03:22.164Z,16.00
2018-04-08T05:05:49.549Z,15.60
2018-04-08T05:08:16.996Z,15.13
2018-04-08T05:10:44.448Z,14.63
2018-04-08T05:13:11.832Z,17.03
2018-04-08T05:15:39.212Z,14.70
2018-04-08T05:18:06.601Z,15.20
2018-04-08T05:20:39.702Z,15.73
2018-04-08T05:23:07.090Z,15.00
2018-04-08T05:25:34.482Z,14.63
2018-04-08T05:28:01.865Z,15.40
2018-04-08T05:30:29.261Z,17.73
2018-04-08T05:32:56.646Z,15.27
2018-04-08T05:35:24.041Z,15.13
2018-04-08T05:37:51.429Z,14.67
2018-04-08T05:40:18.854Z,14.53
2018-04-08T05:42:46.305Z,14.80
2018-04-08T05:45:13.755Z,14.53
2018-04-08T05:47:41.152Z,15.40
2018-04-08T05:50:08.536Z,14.70
2018-04-08T05:52:35.944Z,14.63
2018-04-08T05:55:03.320Z,15.60
2018-04-08T05:57:30.704Z,15.37
2018-04-08T05:59:58.108Z,14.90
2018-04-08T06:02:25.504Z,15.07
2018-04-08T06:04:52.884Z,15.50
2018-04-08T06:07:20.276Z,13.80
2018-04-08T06:09:47.685Z,15.07
2018-04-08T06:12:15.112Z,14.67
2018-04-08T06:14:42.497Z,14.53
2018-04-08T06:17:09.912Z,13.93
2018-04-08T06:19:37.301Z,14.80
2018-04-08T06:22:04.689Z,15.40
2018-04-08T06:24:32.081Z,15.30
2018-04-08T06:26:59.461Z,15.70
2018-04-08T06:29:26.906Z,15.17
2018-04-08T06:31:54.292Z,14.60
2018-04-08T06:34:21.700Z,14.77
2018-04-08T06:36:49.088Z,13.27
2018-04-08T06:39:16.473Z,13.60
2018-04-08T06:41:43.861Z,14.37
2018-04-08T06:44:11.240Z,14.07
2018-04-08T06:46:38.650Z,14.90
2018-04-08T06:49:06.032Z,13.90
2018-04-08T06:51:33.422Z,14.20
2018-04-08T06:54:00.811Z,14.43
2018-04-08T06:56:28.272Z,15.03
2018-04-08T06:58:55.649Z,14.10
2018-04-08T07:01:23.079Z,14.70
2018-04-08T07:03:50.452Z,14.07
2018-04-08T07:06:17.836Z,14.70
2018-04-08T07:08:45.227Z,13.67
2018-04-08T07:11:12.612Z,13.87
2018-04-08T07:13:40.001Z,15.03
2018-04-08T07:16:07.466Z,14.27
2018-04-08T07:18:34.878Z,14.10
2018-04-08T07:21:02.237Z,15.30
2018-04-08T07:23:29.665Z,15.50
2018-04-08T07:25:57.012Z,15.20
2018-04-08T07:28:24.410Z,14.97
2018-04-08T07:30:51.793Z,14.80
2018-04-08T07:33:19.173Z,15.37
2018-04-08T07:35:46.573Z,14.77
2018-04-08T07:38:13.949Z,13.83
2018-04-08T07:40:41.351Z,14.40
2018-04-08T07:43:08.735Z,14.97
2018-04-08T07:45:36.124Z,14.80
2018-04-08T07:48:03.511Z,15.40
2018-04-08T07:50:30.909Z,15.13
2018-04-08T07:52:58.288Z,15.40
2018-04-08T07:55:25.668Z,15.23
2018-04-08T07:57:53.061Z,15.10
2018-04-08T08:00:20.456Z,14.40
2018-04-08T08:02:47.840Z,15.10
2018-04-08T08:05:15.228Z,14.30
2018-04-08T08:07:42.616Z,15.00
2018-04-08T08:10:09.997Z,14.43
2018-04-08T08:12:37.392Z,15.90
2018-04-08T08:15:04.776Z,15.40
2018-04-08T08:17:32.164Z,14.90
2018-04-08T08:19:59.552Z,15.10
2018-04-08T08:22:26.956Z,14.57
2018-04-08T08:24:54.349Z,14.60
2018-04-08T08:27:21.732Z,15.77
2018-04-08T08:29:49.130Z,13.90
2018-04-08T08:32:16.540Z,13.90
2018-04-08T08:34:44.034Z,14.73
2018-04-08T08:37:11.440Z,15.17
2018-04-08T08:39:39.129Z,15.00
2018-04-08T08:42:06.516Z,16.70
2018-04-08T08:44:33.896Z,15.23
2018-04-08T08:47:01.311Z,14.40
2018-04-08T08:49:28.688Z,15.70
2018-04-08T08:51:56.080Z,15.47
2018-04-08T08:54:23.476Z,15.90
2018-04-08T08:56:50.862Z,15.53
2018-04-08T08:59:18.252Z,14.87
2018-04-08T09:01:45.642Z,15.07
2018-04-08T09:04:13.034Z,15.23
2018-04-08T09:06:40.494Z,15.60
2018-04-08T09:09:07.974Z,14.97
2018-04-08T09:11:35.347Z,15.60
2018-04-08T09:14:02.744Z,16.17
2018-04-08T09:16:30.122Z,16.30
2018-04-08T09:19:00.013Z,17.03
2018-04-08T09:21:32.919Z,16.27
2018-04-08T09:24:02.825Z,16.43
2018-04-08T09:26:30.220Z,16.37
2018-04-08T09:28:57.617Z,17.10
2018-04-08T09:31:24.989Z,15.70
2018-04-08T09:33:52.406Z,14.30
2018-04-08T09:36:19.868Z,16.73
2018-04-08T09:38:47.216Z,15.67
2018-04-08T09:41:14.848Z,16.70
2018-04-08T09:43:42.269Z,15.43
2018-04-08T09:46:10.933Z,13.47
2018-04-08T09:48:38.354Z,13.70
2018-04-08T09:51:05.785Z,14.43
2018-04-08T09:53:33.169Z,14.40
2018-04-08T09:56:00.833Z,15.80
2018-04-08T09:58:38.923Z,16.67
2018-04-08T10:01:26.969Z,16.10
2018-04-08T10:03:54.348Z,15.97
2018-04-08T10:06:21.749Z,14.77
2018-04-08T10:08:49.141Z,16.10
2018-04-08T10:11:16.922Z,15.00
2018-04-08T10:13:44.309Z,15.43
2018-04-08T10:16:11.696Z,15.07
2018-04-08T10:18:39.092Z,15.70
2018-04-08T10:21:06.484Z,15.67
2018-04-08T10:23:33.880Z,16.13
2018-04-08T10:26:01.280Z,15.20
2018-04-08T10:28:28.714Z,14.97
2018-04-08T10:30:56.136Z,16.03
2018-04-08T10:33:23.847Z,17.00
2018-04-08T10:35:51.221Z,16.00
2018-04-08T10:38:18.676Z,17.17
2018-04-08T10:40:46.040Z,16.73
2018-04-08T10:43:13.503Z,16.83
2018-04-08T10:45:40.892Z,17.70
2018-04-08T10:48:08.297Z,16.20
2018-04-08T10:50:38.443Z,16.90
2018-04-08T10:53:05.829Z,17.60
2018-04-08T10:55:33.241Z,17.70
2018-04-08T10:58:00.623Z,16.93
2018-04-08T11:00:28.012Z,16.67
2018-04-08T11:02:55.453Z,18.53
2018-04-08T11:05:22.856Z,16.30
2018-04-08T11:07:50.253Z,17.53
2018-04-08T11:10:17.649Z,17.33
2018-04-08T11:12:45.049Z,17.57
2018-04-08T11:15:12.438Z,17.40
2018-04-08T11:17:39.824Z,16.57
2018-04-08T11:20:07.204Z,16.83
2018-04-08T11:22:34.619Z,17.13
2018-04-08T11:25:01.981Z,17.20
2018-04-08T11:27:29.388Z,17.47
2018-04-08T11:29:56.756Z,18.33
2018-04-08T11:32:24.140Z,18.20
2018-04-08T11:34:51.528Z,18.20
2018-04-08T11:37:18.917Z,17.90
2018-04-08T11:39:46.309Z,18.70
2018-04-08T11:42:13.688Z,18.20
2018-04-08T11:44:41.073Z,16.40
2018-04-08T11:47:08.465Z,19.67
2018-04-08T11:49:35.840Z,17.07
2018-04-08T11:52:03.251Z,17.07
2018-04-08T11:54:30.669Z,18.00
2018-04-08T11:56:58.061Z,17.30
2018-04-08T11:59:25.448Z,17.10
2018-04-08T12:01:52.833Z,16.13
2018-04-08T12:04:20.216Z,16.63
2018-04-08T12:06:47.604Z,16.80
2018-04-08T12:09:14.997Z,16.03
2018-04-08T12:11:42.380Z,16.63
2018-04-08T12:14:09.776Z,16.07
2018-04-08T12:16:37.165Z,17.43
2018-04-08T12:19:04.544Z,18.10
2018-04-08T12:21:31.935Z,16.53
2018-04-08T12:23:59.323Z,18.00
2018-04-08T12:26:29.525Z,18.60
2018-04-08T12:28:56.900Z,18.27
2018-04-08T12:31:24.331Z,16.50
2018-04-08T12:33:51.677Z,15.30
2018-04-08T12:36:19.061Z,17.13
2018-04-08T12:38:46.456Z,15.93
2018-04-08T12:41:13.837Z,15.87
2018-04-08T12:43:41.233Z,16.27
2018-04-08T12:46:08.835Z,16.90
2018-04-08T12:48:36.217Z,17.40
2018-04-08T12:51:03.609Z,18.00
2018-04-08T12:53:30.996Z,16.97
2018-04-08T12:55:58.380Z,17.57
2018-04-08T12:58:25.761Z,16.30
2018-04-08T13:00:53.156Z,15.83
2018-04-08T13:03:20.540Z,16.33
2018-04-08T13:05:47.924Z,15.57
2018-04-08T13:08:15.317Z,15.63
2018-04-08T13:10:42.705Z,14.97
2018-04-08T13:13:10.092Z,16.40
2018-04-08T13:15:37.476Z,14.60
2018-04-08T13:18:04.868Z,15.90
2018-04-08T13:20:32.255Z,14.60
2018-04-08T13:22:59.640Z,14.80
2018-04-08T13:25:28.504Z,13.73
2018-04-08T13:27:55.888Z,15.47
2018-04-08T13:30:23.285Z,14.60
2018-04-08T13:32:50.668Z,13.67
2018-04-08T13:35:18.056Z,14.37
2018-04-08T13:37:45.440Z,13.33
2018-04-08T13:40:12.825Z,13.67
2018-04-08T13:42:40.228Z,12.23
2018-04-08T13:45:07.613Z,13.90
2018-04-08T13:47:35.025Z,13.27
2018-04-08T13:50:02.412Z,13.47
2018-04-08T13:52:29.800Z,12.87
2018-04-08T13:54:57.194Z,13.83
2018-04-08T13:57:24.581Z,12.50
2018-04-08T13:59:52.384Z,12.30
2018-04-08T14:02:19.770Z,12.80
2018-04-08T14:04:47.300Z,12.03
2018-04-08T14:07:14.693Z,12.80
2018-04-08T14:09:42.083Z,11.30
2018-04-08T14:12:09.501Z,10.93
2018-04-08T14:14:36.884Z,12.47
2018-04-08T14:17:04.268Z,13.00
2018-04-08T14:19:31.664Z,11.30
2018-04-08T14:21:59.048Z,11.60
2018-04-08T14:24:26.473Z,11.27
2018-04-08T14:26:53.852Z,11.40
2018-04-08T14:29:21.244Z,10.90
2018-04-08T14:31:48.636Z,11.70
2018-04-08T14:34:16.017Z,10.40
2018-04-08T14:36:43.416Z,10.83
2018-04-08T14:39:10.792Z,10.50
2018-04-08T14:41:38.175Z,11.10
2018-04-08T14:44:05.572Z,10.30
2018-04-08T14:46:33.010Z,11.37
2018-04-08T14:49:00.360Z,10.73
2018-04-08T14:51:27.745Z,11.13
2018-04-08T14:53:55.140Z,11.80
2018-04-08T14:56:22.673Z,11.73
2018-04-08T14:58:50.061Z,11.40
2018-04-08T15:01:17.454Z,11.40
2018-04-08T15:03:44.833Z,10.90
2018-04-08T15:06:12.224Z,11.27
2018-04-08T15:08:39.610Z,10.67
2018-04-08T15:11:06.992Z,9.93
2018-04-08T15:13:34.394Z,11.13
2018-04-08T15:16:01.769Z,10.63
2018-04-08T15:18:29.186Z,9.37
2018-04-08T15:20:56.566Z,9.33
2018-04-08T15:23:23.957Z,11.10
2018-04-08T15:25:51.345Z,11.30
2018-04-08T15:28:18.724Z,10.97
2018-04-08T15:30:46.132Z,10.70
2018-04-08T15:33:13.524Z,10.33
2018-04-08T15:35:40.908Z,10.33
2018-04-08T15:38:08.296Z,11.23
2018-04-08T15:40:35.679Z,11.10
2018-04-08T15:43:03.091Z,11.70
2018-04-08T15:45:30.476Z,11.10
2018-04-08T15:47:57.861Z,10.70
2018-04-08T15:50:25.576Z,10.67
2018-04-08T15:52:52.964Z,10.77
2018-04-08T15:55:20.363Z,10.00
2018-04-08T15:57:47.740Z,10.30
2018-04-08T16:00:15.132Z,10.80
2018-04-08T16:02:42.528Z,10.90
2018-04-08T16:05:09.915Z,11.23
2018-04-08T16:07:37.307Z,11.57
2018-04-08T16:10:04.692Z,10.20
2018-04-08T16:12:32.073Z,10.80
2018-04-08T16:14:59.471Z,10.97
2018-04-08T16:17:26.853Z,10.70
2018-04-08T16:19:54.309Z,11.37
2018-04-08T16:22:21.709Z,10.50
2018-04-08T16:24:49.086Z,9.10
2018-04-08T16:27:16.469Z,10.70
2018-04-08T16:29:43.852Z,10.33
2018-04-08T16:32:11.257Z,10.47
2018-04-08T16:34:38.646Z,11.00
2018-04-08T16:37:06.032Z,11.50
2018-04-08T16:39:33.435Z,10.57
2018-04-08T16:42:00.988Z,10.57
2018-04-08T16:44:28.383Z,10.80
2018-04-08T16:46:55.761Z,9.80
2018-04-08T16:49:23.155Z,10.70
2018-04-08T16:51:50.547Z,10.83
2018-04-08T16:54:17.925Z,10.13
2018-04-08T16:56:45.336Z,10.40
2018-04-08T16:59:12.772Z,10.40
2018-04-08T17:01:40.120Z,11.10
2018-04-08T17:04:07.507Z,10.57
2018-04-08T17:06:34.898Z,11.80
2018-04-08T17:09:02.305Z,11.23
2018-04-08T17:11:29.692Z,11.13
2018-04-08T17:13:57.121Z,11.67
2018-04-08T17:16:24.528Z,11.77
2018-04-08T17:18:51.918Z,10.57
2018-04-08T17:21:20.285Z,11.77
2018-04-08T17:23:47.672Z,12.20
2018-04-08T17:26:15.061Z,11.90
2018-04-08T17:28:42.968Z,10.60
2018-04-08T17:31:10.347Z,11.07
2018-04-08T17:33:38.005Z,11.23
2018-04-08T17:36:05.398Z,11.67
2018-04-08T17:38:32.914Z,11.93
2018-04-08T17:41:00.300Z,12.07
2018-04-08T17:43:27.777Z,11.50
2018-04-08T17:45:55.158Z,12.40
2018-04-08T17:48:22.544Z,12.20
2018-04-08T17:50:50.269Z,13.83
2018-04-08T17:53:17.657Z,15.20
2018-04-08T17:55:45.042Z,13.40
2018-04-08T17:58:12.453Z,12.60
2018-04-08T18:00:39.866Z,12.70
2018-04-08T18:03:07.245Z,13.80
2018-04-08T18:05:34.649Z,18.97
2018-04-08T18:08:02.198Z,14.57
2018-04-08T18:10:29.655Z,13.97
2018-04-08T18:12:57.039Z,13.90
2018-04-08T18:15:24.434Z,14.60
2018-04-08T18:17:51.819Z,14.47
2018-04-08T18:20:19.365Z,14.80
2018-04-08T18:22:46.756Z,14.57
2018-04-08T18:25:14.138Z,13.80
2018-04-08T18:27:41.541Z,14.00
2018-04-08T18:30:08.921Z,13.87
2018-04-08T18:32:36.471Z,14.13
2018-04-08T18:35:03.968Z,13.40
2018-04-08T18:37:31.386Z,14.00
2018-04-08T18:39:58.805Z,12.90
2018-04-08T18:42:26.204Z,12.60
2018-04-08T18:44:53.598Z,13.50
2018-04-08T18:47:21.005Z,13.93
2018-04-08T18:49:48.404Z,13.43
2018-04-08T18:52:15.784Z,12.30
2018-04-08T18:54:43.178Z,13.43
2018-04-08T18:57:10.564Z,12.17
2018-04-08T18:59:38.026Z,12.00
2018-04-08T19:02:05.411Z,12.30
2018-04-08T19:04:32.812Z,13.30
2018-04-08T19:07:00.202Z,12.97
2018-04-08T19:09:27.587Z,13.83
2018-04-08T19:11:55.326Z,13.80
2018-04-08T19:14:22.721Z,13.33
2018-04-08T19:16:50.116Z,13.37
2018-04-08T19:19:17.500Z,12.70
2018-04-08T19:21:44.893Z,13.37
2018-04-08T19:24:12.282Z,12.53
2018-04-08T19:26:39.660Z,11.50
2018-04-08T19:29:07.042Z,13.17
2018-04-08T19:31:34.428Z,13.17
2018-04-08T19:34:01.819Z,12.43
2018-04-08T19:36:29.211Z,12.23
2018-04-08T19:38:56.628Z,11.23
2018-04-08T19:41:24.048Z,11.83
2018-04-08T19:43:51.434Z,10.80
2018-04-08T19:46:18.821Z,11.53
2018-04-08T19:48:46.222Z,12.17
2018-04-08T19:51:13.977Z,13.07
2018-04-08T19:53:41.361Z,12.43
2018-04-08T19:56:08.817Z,12.03
2018-04-08T19:58:36.283Z,13.57
2018-04-08T20:01:03.641Z,12.33
2018-04-08T20:03:31.021Z,12.63
2018-04-08T20:05:58.406Z,12.30
2018-04-08T20:08:25.796Z,13.77
2018-04-08T20:10:53.181Z,11.67
2018-04-08T20:13:20.577Z,12.67
2018-04-08T20:15:47.957Z,11.83
2018-04-08T20:18:15.340Z,11.83
2018-04-08T20:20:42.732Z,11.23
2018-04-08T20:23:10.122Z,12.10
2018-04-08T20:25:37.512Z,12.50
2018-04-08T20:28:04.893Z,11.70
2018-04-08T20:30:32.280Z,12.80
2018-04-08T20:32:59.719Z,12.77
2018-04-08T20:35:27.060Z,12.50
2018-04-08T20:37:54.471Z,12.67
2018-04-08T20:40:21.910Z,13.17
2018-04-08T20:42:49.244Z,12.43
2018-04-08T20:45:16.635Z,11.70
2018-04-08T20:47:44.019Z,11.77
2018-04-08T20:50:11.411Z,13.00
2018-04-08T20:52:38.796Z,12.90
2018-04-08T20:55:06.185Z,13.50
2018-04-08T20:57:33.572Z,12.23
2018-04-08T21:00:00.952Z,12.67
2018-04-08T21:02:28.342Z,12.73
2018-04-08T21:04:55.724Z,12.33
2018-04-08T21:07:23.130Z,12.20
2018-04-08T21:09:50.523Z,12.57
2018-04-08T21:12:17.908Z,11.90
2018-04-08T21:14:45.300Z,12.10
2018-04-08T21:17:12.684Z,11.87
2018-04-08T21:19:40.077Z,11.90
2018-04-08T21:22:07.466Z,11.10
2018-04-08T21:24:34.886Z,11.70
2018-04-08T21:27:02.266Z,11.60
2018-04-08T21:29:29.662Z,12.33
2018-04-08T21:31:57.061Z,12.53
2018-04-08T21:34:24.444Z,12.77
2018-04-08T21:36:51.836Z,12.00
2018-04-08T21:39:19.240Z,12.43
2018-04-08T21:41:46.640Z,12.47
2018-04-08T21:44:14.029Z,12.10
2018-04-08T21:46:41.411Z,11.93
2018-04-08T21:49:08.795Z,11.60
2018-04-08T21:51:36.589Z,11.73
2018-04-08T21:54:03.968Z,12.30
2018-04-08T21:56:31.368Z,11.10
2018-04-08T21:58:58.752Z,11.30
2018-04-08T22:01:26.201Z,11.43
2018-04-08T22:03:53.592Z,11.57
2018-04-08T22:06:21.015Z,11.70
2018-04-08T22:08:48.384Z,11.47
2018-04-08T22:11:15.776Z,12.10
2018-04-08T22:13:43.157Z,11.23
2018-04-08T22:16:10.578Z,11.13
2018-04-08T22:18:37.956Z,10.97
2018-04-08T22:21:05.364Z,11.00
2018-04-08T22:23:32.769Z,11.27
2018-04-08T22:26:00.152Z,11.90
2018-04-08T22:28:27.553Z,10.60
2018-04-08T22:30:54.941Z,11.20
2018-04-08T22:33:22.341Z,10.63
2018-04-08T22:35:49.744Z,11.30
2018-04-08T22:38:17.128Z,11.00
2018-04-08T22:40:44.553Z,11.70
2018-04-08T22:43:11.941Z,12.00
2018-04-08T22:45:39.357Z,13.00
2018-04-08T22:48:06.791Z,12.60
2018-04-08T22:50:34.136Z,11.57
2018-04-08T22:53:01.529Z,11.93
2018-04-08T22:55:28.912Z,12.80
2018-04-08T22:57:56.304Z,13.57
2018-04-08T23:00:25.600Z,11.90
2018-04-08T23:02:52.980Z,12.90
2018-04-08T23:05:20.368Z,12.70
2018-04-08T23:07:47.764Z,11.83
2018-04-08T23:10:15.164Z,12.20
2018-04-08T23:12:42.556Z,12.30
2018-04-08T23:15:09.948Z,12.70
2018-04-08T23:17:37.533Z,12.30
2018-04-08T23:20:04.929Z,12.27
2018-04-08T23:22:32.330Z,12.23
2018-04-08T23:24:59.728Z,12.10
2018-04-08T23:27:27.125Z,12.10
2018-04-08T23:29:54.533Z,12.30
2018-04-08T23:32:21.916Z,11.60
2018-04-08T23:34:49.311Z,12.50
2018-04-08T23:37:16.701Z,12.70
2018-04-08T23:39:44.168Z,13.70
2018-04-08T23:42:11.560Z,12.83
2018-04-08T23:44:38.945Z,13.23
2018-04-08T23:47:06.344Z,13.13
2018-04-08T23:49:33.740Z,13.60
2018-04-08T23:52:01.130Z,13.67
2018-04-08T23:54:28.536Z,13.40
2018-04-08T23:56:55.926Z,13.53
2018-04-08T23:59:23.338Z,13.17
