createdAt,value
2023-03-15T00:02:22.537Z,62.10
2023-03-15T00:04:52.590Z,59.53
2023-03-15T00:07:25.932Z,57.20
2023-03-15T00:09:55.071Z,58.83
2023-03-15T00:12:23.330Z,61.64
2023-03-15T00:14:51.917Z,65.83
2023-03-15T00:17:20.187Z,66.55
2023-03-15T00:19:49.174Z,63.99
2023-03-15T00:22:17.350Z,62.88
2023-03-15T00:24:45.726Z,60.41
2023-03-15T00:27:14.105Z,57.48
2023-03-15T00:29:42.277Z,57.50
2023-03-15T00:32:11.063Z,59.51
2023-03-15T00:34:41.078Z,63.38
2023-03-15T00:37:09.251Z,65.85
2023-03-15T00:39:39.888Z,64.05
2023-03-15T00:42:09.838Z,62.42
2023-03-15T00:44:37.974Z,60.61
2023-03-15T00:47:06.245Z,56.40
2023-03-15T00:49:34.522Z,56.37
2023-03-15T00:52:04.019Z,58.21
2023-03-15T00:54:33.720Z,61.57
2023-03-15T00:57:02.107Z,65.24
2023-03-15T00:59:35.106Z,66.29
2023-03-15T01:02:04.632Z,65.71
2023-03-15T01:04:32.975Z,64.01
2023-03-15T01:07:01.142Z,61.10
2023-03-15T01:09:31.668Z,56.92
2023-03-15T01:12:00.147Z,55.13
2023-03-15T01:14:28.525Z,55.57
2023-03-15T01:16:56.701Z,56.74
2023-03-15T01:19:25.071Z,58.12
2023-03-15T01:21:54.682Z,62.57
2023-03-15T01:24:22.956Z,66.50
2023-03-15T01:26:51.851Z,65.11
2023-03-15T01:29:20.838Z,64.67
2023-03-15T01:31:49.069Z,60.94
2023-03-15T01:34:18.004Z,56.62
2023-03-15T01:36:46.168Z,56.50
2023-03-15T01:39:14.961Z,58.49
2023-03-15T01:41:45.588Z,61.48
2023-03-15T01:44:18.477Z,64.08
2023-03-15T01:46:47.929Z,65.38
2023-03-15T01:49:32.014Z,64.70
2023-03-15T01:52:09.917Z,64.79
2023-03-15T01:54:56.197Z,61.11
2023-03-15T01:57:28.893Z,58.28
2023-03-15T02:00:08.033Z,55.11
2023-03-15T02:02:46.620Z,57.41
2023-03-15T02:05:22.489Z,59.74
2023-03-15T02:07:51.174Z,62.65
2023-03-15T02:10:26.001Z,65.65
2023-03-15T02:12:55.621Z,64.54
2023-03-15T02:15:23.987Z,62.71
2023-03-15T02:17:52.263Z,62.27
2023-03-15T02:21:02.010Z,57.74
2023-03-15T02:23:32.122Z,56.20
2023-03-15T02:26:09.619Z,58.31
2023-03-15T02:28:38.214Z,60.51
2023-03-15T02:31:06.574Z,64.96
2023-03-15T02:33:43.682Z,67.68
2023-03-15T02:36:23.900Z,65.65
2023-03-15T02:38:53.210Z,63.12
2023-03-15T02:41:27.014Z,60.91
2023-03-15T02:43:59.795Z,57.48
2023-03-15T02:46:28.380Z,56.16
2023-03-15T02:48:57.067Z,57.58
2023-03-15T02:51:28.825Z,59.96
2023-03-15T02:53:58.527Z,65.14
2023-03-15T02:56:27.109Z,67.05
2023-03-15T02:58:55.284Z,65.48
2023-03-15T03:01:23.938Z,63.19
2023-03-15T03:03:52.550Z,60.83
2023-03-15T03:06:21.545Z,57.10
2023-03-15T03:08:49.917Z,56.59
2023-03-15T03:11:19.831Z,56.78
2023-03-15T03:13:48.219Z,60.48
2023-03-15T03:16:16.432Z,63.95
2023-03-15T03:18:44.864Z,67.17
2023-03-15T03:21:14.976Z,64.85
2023-03-15T03:23:46.456Z,63.88
2023-03-15T03:26:17.163Z,62.07
2023-03-15T03:28:47.804Z,58.18
2023-03-15T03:31:21.638Z,55.63
2023-03-15T03:33:50.475Z,56.50
2023-03-15T03:36:19.060Z,57.61
2023-03-15T03:38:47.544Z,58.60
2023-03-15T03:41:16.228Z,63.50
2023-03-15T03:43:44.800Z,68.06
2023-03-15T03:46:13.248Z,66.48
2023-03-15T03:48:45.650Z,64.02
2023-03-15T03:51:13.823Z,62.90
2023-03-15T03:53:42.103Z,58.27
2023-03-15T03:56:10.988Z,55.36
2023-03-15T03:58:39.465Z,56.36
2023-03-15T04:01:18.597Z,57.30
2023-03-15T04:03:51.480Z,59.82
2023-03-15T04:06:23.337Z,64.28
2023-03-15T04:08:51.720Z,68.10
2023-03-15T04:11:42.806Z,68.32
2023-03-15T04:14:13.040Z,65.28
2023-03-15T04:16:43.159Z,63.51
2023-03-15T04:19:13.378Z,61.97
2023-03-15T04:21:47.680Z,57.22
2023-03-15T04:24:22.909Z,54.38
2023-03-15T04:27:05.628Z,55.48
2023-03-15T04:29:53.992Z,56.01
2023-03-15T04:32:48.400Z,56.64
2023-03-15T04:35:22.801Z,60.82
2023-03-15T04:38:11.356Z,66.43
2023-03-15T04:40:58.469Z,69.99
2023-03-15T04:43:37.812Z,67.44
2023-03-15T04:46:41.330Z,66.30
2023-03-15T04:49:26.475Z,64.70
2023-03-15T04:52:17.793Z,62.06
2023-03-15T04:55:15.261Z,57.19
2023-03-15T04:58:00.011Z,54.23
2023-03-15T05:00:54.468Z,54.49
2023-03-15T05:03:41.408Z,56.32
2023-03-15T05:06:18.801Z,57.51
2023-03-15T05:09:07.755Z,58.66
2023-03-15T05:11:52.934Z,64.83
2023-03-15T05:14:52.181Z,68.62
2023-03-15T05:17:30.955Z,66.95
2023-03-15T05:20:15.069Z,67.02
2023-03-15T05:22:53.308Z,63.49
2023-03-15T05:25:40.422Z,62.87
2023-03-15T05:28:45.475Z,56.88
2023-03-15T05:31:22.804Z,54.12
2023-03-15T05:34:12.305Z,55.51
2023-03-15T05:36:59.840Z,58.23
2023-03-15T05:40:08.196Z,59.50
2023-03-15T05:43:00.105Z,63.98
2023-03-15T05:45:41.187Z,67.88
2023-03-15T05:48:25.818Z,68.98
2023-03-15T05:51:10.784Z,65.66
2023-03-15T05:53:57.792Z,63.96
2023-03-15T05:56:54.225Z,59.56
2023-03-15T05:59:34.256Z,54.81
2023-03-15T06:02:34.702Z,55.25
2023-03-15T06:05:14.651Z,55.42
2023-03-15T06:07:42.846Z,57.61
2023-03-15T06:10:12.120Z,59.43
2023-03-15T06:12:40.591Z,63.75
2023-03-15T06:15:09.288Z,67.26
2023-03-15T06:17:37.459Z,66.92
2023-03-15T06:20:06.345Z,64.43
2023-03-15T06:22:35.542Z,62.20
2023-03-15T06:25:10.264Z,57.85
2023-03-15T06:27:38.937Z,54.87
2023-03-15T06:30:08.579Z,55.85
2023-03-15T06:32:36.788Z,57.25
2023-03-15T06:35:05.928Z,57.64
2023-03-15T06:37:36.150Z,59.26
2023-03-15T06:40:09.305Z,63.08
2023-03-15T06:42:38.442Z,66.99
2023-03-15T06:45:08.656Z,65.93
2023-03-15T06:47:37.335Z,64.77
2023-03-15T06:50:06.533Z,62.67
2023-03-15T06:52:34.604Z,58.82
2023-03-15T06:55:02.977Z,54.14
2023-03-15T06:57:31.255Z,55.41
2023-03-15T06:59:59.321Z,55.79
2023-03-15T07:02:27.527Z,58.01
2023-03-15T07:04:55.975Z,58.41
2023-03-15T07:07:24.148Z,60.00
2023-03-15T07:09:54.282Z,64.23
2023-03-15T07:12:23.464Z,67.68
2023-03-15T07:14:51.643Z,67.27
2023-03-15T07:17:19.807Z,65.07
2023-03-15T07:19:56.344Z,62.76
2023-03-15T07:22:24.987Z,58.52
2023-03-15T07:24:53.132Z,55.30
2023-03-15T07:27:21.310Z,55.90
2023-03-15T07:29:49.477Z,55.97
2023-03-15T07:32:18.311Z,56.87
2023-03-15T07:34:46.540Z,60.15
2023-03-15T07:37:14.814Z,63.24
2023-03-15T07:39:43.398Z,66.67
2023-03-15T07:42:12.062Z,65.45
2023-03-15T07:44:42.297Z,63.93
2023-03-15T07:47:11.188Z,58.15
2023-03-15T07:49:39.356Z,55.31
2023-03-15T07:52:08.554Z,56.39
2023-03-15T07:54:36.928Z,58.02
2023-03-15T07:57:05.409Z,60.37
2023-03-15T07:59:33.890Z,62.67
2023-03-15T08:02:03.191Z,65.76
2023-03-15T08:04:31.772Z,62.45
2023-03-15T08:07:00.052Z,57.11
2023-03-15T08:09:28.316Z,55.78
2023-03-15T08:11:56.492Z,56.48
2023-03-15T08:14:25.071Z,57.82
2023-03-15T08:16:53.249Z,58.08
2023-03-15T08:19:22.373Z,59.68
2023-03-15T08:21:54.044Z,59.97
2023-03-15T08:24:22.266Z,63.70
2023-03-15T08:26:51.472Z,65.54
2023-03-15T08:29:19.635Z,62.25
2023-03-15T08:31:47.823Z,58.43
2023-03-15T08:34:16.505Z,55.43
2023-03-15T08:36:47.700Z,55.50
2023-03-15T08:39:16.334Z,56.31
2023-03-15T08:41:45.723Z,57.37
2023-03-15T08:44:14.113Z,58.04
2023-03-15T08:46:42.415Z,59.15
2023-03-15T08:49:10.652Z,59.69
2023-03-15T08:51:38.823Z,63.84
2023-03-15T08:54:07.710Z,62.98
2023-03-15T08:56:35.830Z,62.12
2023-03-15T08:59:04.059Z,55.47
2023-03-15T09:01:32.221Z,54.72
2023-03-15T09:04:01.431Z,54.06
2023-03-15T09:06:29.696Z,55.52
2023-03-15T09:08:57.862Z,56.11
2023-03-15T09:11:26.136Z,57.66
2023-03-15T09:13:54.206Z,57.01
2023-03-15T09:16:22.438Z,57.73
2023-03-15T09:18:50.866Z,58.28
2023-03-15T09:21:19.138Z,57.94
2023-03-15T09:23:47.306Z,58.36
2023-03-15T09:26:17.017Z,57.78
2023-03-15T09:28:45.290Z,57.98
2023-03-15T09:31:13.600Z,58.24
2023-03-15T09:33:41.944Z,57.74
2023-03-15T09:36:10.119Z,58.49
2023-03-15T09:38:38.496Z,58.53
2023-03-15T09:41:06.669Z,58.03
2023-03-15T09:43:57.122Z,58.82
2023-03-15T09:46:35.851Z,58.23
2023-03-15T09:49:15.328Z,57.62
2023-03-15T09:51:58.217Z,57.92
2023-03-15T09:54:36.524Z,57.52
2023-03-15T09:57:32.042Z,57.50
2023-03-15T10:00:01.598Z,57.26
2023-03-15T10:02:31.068Z,57.00
2023-03-15T10:05:06.101Z,57.40
2023-03-15T10:07:35.834Z,57.05
2023-03-15T10:10:09.487Z,55.93
2023-03-15T10:12:42.191Z,55.73
2023-03-15T10:15:16.198Z,55.77
2023-03-15T10:17:59.726Z,55.64
2023-03-15T10:20:41.808Z,55.33
2023-03-15T10:23:18.914Z,53.98
2023-03-15T10:25:49.744Z,53.01
2023-03-15T10:28:28.800Z,51.35
2023-03-15T10:31:00.452Z,50.38
2023-03-15T10:33:34.555Z,50.84
2023-03-15T10:36:12.651Z,50.13
2023-03-15T10:38:42.151Z,49.51
2023-03-15T10:41:15.238Z,50.71
2023-03-15T10:43:57.326Z,49.97
2023-03-15T10:46:25.527Z,49.92
2023-03-15T10:49:00.682Z,51.07
2023-03-15T10:51:33.922Z,51.95
2023-03-15T10:54:24.018Z,51.89
2023-03-15T10:57:00.118Z,51.20
2023-03-15T10:59:31.108Z,51.18
2023-03-15T11:02:25.695Z,50.79
2023-03-15T11:05:12.518Z,50.77
2023-03-15T11:07:57.584Z,50.27
2023-03-15T11:10:28.182Z,49.05
2023-03-15T11:13:11.428Z,49.68
2023-03-15T11:15:41.548Z,46.62
2023-03-15T11:18:18.420Z,45.77
2023-03-15T11:20:46.904Z,46.81
2023-03-15T11:23:18.845Z,46.58
2023-03-15T11:25:47.040Z,46.19
2023-03-15T11:28:27.599Z,47.61
2023-03-15T11:30:59.941Z,48.49
2023-03-15T11:33:48.606Z,49.13
2023-03-15T11:36:20.512Z,49.60
2023-03-15T11:38:48.968Z,50.44
2023-03-15T11:41:23.245Z,50.90
2023-03-15T11:44:03.075Z,51.90
2023-03-15T11:46:42.968Z,52.53
2023-03-15T11:49:24.249Z,52.45
2023-03-15T11:51:56.189Z,52.51
2023-03-15T11:54:29.273Z,51.45
2023-03-15T11:57:03.505Z,50.84
2023-03-15T11:59:39.263Z,50.97
2023-03-15T12:02:10.634Z,51.59
2023-03-15T12:04:42.876Z,52.10
2023-03-15T12:07:20.266Z,53.31
2023-03-15T12:09:49.254Z,52.59
2023-03-15T12:12:26.242Z,52.62
2023-03-15T12:15:19.438Z,52.53
2023-03-15T12:18:00.604Z,51.97
2023-03-15T12:20:39.669Z,51.48
2023-03-15T12:23:17.189Z,52.06
2023-03-15T12:26:03.812Z,51.32
2023-03-15T12:28:36.163Z,51.56
2023-03-15T12:31:13.319Z,52.50
2023-03-15T12:33:57.871Z,52.91
2023-03-15T12:36:36.112Z,52.90
2023-03-15T12:39:16.674Z,53.34
2023-03-15T12:41:46.872Z,53.53
2023-03-15T12:44:27.043Z,53.43
2023-03-15T12:46:56.775Z,54.37
2023-03-15T12:49:24.929Z,52.79
2023-03-15T12:52:17.882Z,52.70
2023-03-15T12:54:52.363Z,53.34
2023-03-15T12:57:30.077Z,53.50
2023-03-15T13:00:15.340Z,54.15
2023-03-15T13:02:53.055Z,53.15
2023-03-15T13:05:30.429Z,53.08
2023-03-15T13:08:24.729Z,53.27
2023-03-15T13:11:12.066Z,53.91
2023-03-15T13:14:08.282Z,53.04
2023-03-15T13:16:51.874Z,52.53
2023-03-15T13:19:27.566Z,51.85
2023-03-15T13:22:14.478Z,50.64
2023-03-15T13:25:10.086Z,49.41
2023-03-15T13:27:57.309Z,48.33
2023-03-15T13:30:30.855Z,47.62
2023-03-15T13:33:28.879Z,46.48
2023-03-15T13:36:02.411Z,47.37
2023-03-15T13:38:32.801Z,46.99
2023-03-15T13:41:03.880Z,47.46
2023-03-15T13:43:37.643Z,47.91
2023-03-15T13:46:06.206Z,48.09
2023-03-15T13:48:37.164Z,48.50
2023-03-15T13:51:09.621Z,48.53
2023-03-15T13:53:49.588Z,48.52
2023-03-15T13:56:21.716Z,48.79
2023-03-15T13:58:50.335Z,49.03
2023-03-15T14:01:18.948Z,49.43
2023-03-15T14:03:49.837Z,49.65
2023-03-15T14:06:23.065Z,48.98
2023-03-15T14:08:54.874Z,48.58
2023-03-15T14:11:25.942Z,48.30
2023-03-15T14:14:00.641Z,47.91
2023-03-15T14:16:53.610Z,49.07
2023-03-15T14:19:31.625Z,48.74
2023-03-15T14:22:05.547Z,49.29
2023-03-15T14:24:39.031Z,49.62
2023-03-15T14:27:22.181Z,50.29
2023-03-15T14:29:58.420Z,50.74
2023-03-15T14:32:29.058Z,50.74
2023-03-15T14:35:19.033Z,51.24
2023-03-15T14:37:47.608Z,51.30
2023-03-15T14:40:29.810Z,51.85
2023-03-15T14:42:57.981Z,52.18
2023-03-15T14:45:27.630Z,52.45
2023-03-15T14:48:01.922Z,51.45
2023-03-15T14:50:34.796Z,48.48
2023-03-15T14:53:03.674Z,48.23
2023-03-15T14:55:35.073Z,48.29
2023-03-15T14:58:14.971Z,48.54
2023-03-15T15:00:45.121Z,48.63
2023-03-15T15:03:31.589Z,48.76
2023-03-15T15:06:01.196Z,49.25
2023-03-15T15:08:31.729Z,49.47
2023-03-15T15:11:00.312Z,49.90
2023-03-15T15:13:30.599Z,50.58
2023-03-15T15:15:58.812Z,50.33
2023-03-15T15:18:29.528Z,50.64
2023-03-15T15:21:00.384Z,51.47
2023-03-15T15:23:39.586Z,51.92
2023-03-15T15:26:28.973Z,52.14
2023-03-15T15:28:58.076Z,52.29
2023-03-15T15:31:28.445Z,52.37
2023-03-15T15:33:57.182Z,50.21
2023-03-15T15:36:42.966Z,49.95
2023-03-15T15:39:18.802Z,51.39
2023-03-15T15:41:46.977Z,52.95
2023-03-15T15:44:20.474Z,53.63
2023-03-15T15:46:48.644Z,53.83
2023-03-15T15:49:17.000Z,53.65
2023-03-15T15:51:47.041Z,54.09
2023-03-15T15:54:20.511Z,54.36
2023-03-15T15:56:51.475Z,54.73
2023-03-15T15:59:20.705Z,54.52
2023-03-15T16:02:00.658Z,55.02
2023-03-15T16:04:31.145Z,55.48
2023-03-15T16:07:01.997Z,55.83
2023-03-15T16:09:32.400Z,56.48
2023-03-15T16:12:00.577Z,56.64
2023-03-15T16:14:28.861Z,57.22
2023-03-15T16:16:57.018Z,57.99
2023-03-15T16:19:25.189Z,58.16
2023-03-15T16:21:54.693Z,58.99
2023-03-15T16:24:35.990Z,59.25
2023-03-15T16:27:06.949Z,59.87
2023-03-15T16:29:39.088Z,60.37
2023-03-15T16:32:17.945Z,60.72
2023-03-15T16:34:52.335Z,64.34
2023-03-15T16:37:24.900Z,68.25
2023-03-15T16:39:55.970Z,68.70
2023-03-15T16:42:25.859Z,68.16
2023-03-15T16:44:54.121Z,66.03
2023-03-15T16:47:22.307Z,61.97
2023-03-15T16:49:50.780Z,57.62
2023-03-15T16:52:18.943Z,53.72
2023-03-15T16:54:48.848Z,52.89
2023-03-15T16:57:22.037Z,53.61
2023-03-15T16:59:51.062Z,54.09
2023-03-15T17:02:25.775Z,55.14
2023-03-15T17:04:54.152Z,55.88
2023-03-15T17:07:27.952Z,57.13
2023-03-15T17:09:56.218Z,57.94
2023-03-15T17:12:28.490Z,58.89
2023-03-15T17:14:58.930Z,59.46
2023-03-15T17:17:28.671Z,63.15
2023-03-15T17:19:57.728Z,67.77
2023-03-15T17:22:26.217Z,67.99
2023-03-15T17:24:54.574Z,67.66
2023-03-15T17:27:33.097Z,66.24
2023-03-15T17:30:01.548Z,64.91
2023-03-15T17:32:29.769Z,59.83
2023-03-15T17:34:59.228Z,54.64
2023-03-15T17:37:35.836Z,54.17
2023-03-15T17:40:12.572Z,54.42
2023-03-15T17:42:41.170Z,55.31
2023-03-15T17:45:18.247Z,56.10
2023-03-15T17:47:47.725Z,57.14
2023-03-15T17:50:17.111Z,58.27
2023-03-15T17:52:46.864Z,59.55
2023-03-15T17:55:16.965Z,60.18
2023-03-15T17:57:54.116Z,63.56
2023-03-15T18:00:25.053Z,68.94
2023-03-15T18:02:56.640Z,68.82
2023-03-15T18:05:26.894Z,68.04
2023-03-15T18:08:00.057Z,67.42
2023-03-15T18:10:33.771Z,65.87
2023-03-15T18:13:02.594Z,62.53
2023-03-15T18:15:30.825Z,58.56
2023-03-15T18:17:58.890Z,54.74
2023-03-15T18:20:28.194Z,54.31
2023-03-15T18:22:56.467Z,54.82
2023-03-15T18:25:28.534Z,55.72
2023-03-15T18:27:56.711Z,56.73
2023-03-15T18:30:27.433Z,57.77
2023-03-15T18:32:55.965Z,58.44
2023-03-15T18:35:27.423Z,57.70
2023-03-15T18:37:57.590Z,60.06
2023-03-15T18:40:29.383Z,63.67
2023-03-15T18:42:58.336Z,68.62
2023-03-15T18:45:30.088Z,68.93
2023-03-15T18:48:02.221Z,67.36
2023-03-15T18:50:30.942Z,66.33
2023-03-15T18:52:59.432Z,63.59
2023-03-15T18:55:27.586Z,60.34
2023-03-15T18:57:55.972Z,56.41
2023-03-15T19:00:27.616Z,56.26
2023-03-15T19:02:58.831Z,56.74
2023-03-15T19:05:28.368Z,57.32
2023-03-15T19:07:56.945Z,58.87
2023-03-15T19:10:26.058Z,60.23
2023-03-15T19:12:54.632Z,63.12
2023-03-15T19:15:23.656Z,68.16
2023-03-15T19:17:56.739Z,68.03
2023-03-15T19:20:25.083Z,66.36
2023-03-15T19:22:53.396Z,65.15
2023-03-15T19:25:21.830Z,62.82
2023-03-15T19:27:50.013Z,58.04
2023-03-15T19:30:21.306Z,54.93
2023-03-15T19:32:50.451Z,54.85
2023-03-15T19:35:20.251Z,55.69
2023-03-15T19:37:49.145Z,56.58
2023-03-15T19:40:18.659Z,57.72
2023-03-15T19:42:48.833Z,58.32
2023-03-15T19:45:18.060Z,59.42
2023-03-15T19:47:47.210Z,62.96
2023-03-15T19:50:16.354Z,67.74
2023-03-15T19:52:47.705Z,67.94
2023-03-15T19:55:18.159Z,67.78
2023-03-15T19:57:46.724Z,67.12
2023-03-15T20:00:16.464Z,67.63
2023-03-15T20:02:45.305Z,63.54
2023-03-15T20:05:16.958Z,59.32
2023-03-15T20:07:46.366Z,55.52
2023-03-15T20:10:14.962Z,55.23
2023-03-15T20:12:43.215Z,55.95
2023-03-15T20:15:13.214Z,57.11
2023-03-15T20:17:42.133Z,58.43
2023-03-15T20:20:11.588Z,60.01
2023-03-15T20:22:41.613Z,64.31
2023-03-15T20:25:18.200Z,68.68
2023-03-15T20:27:46.699Z,68.08
2023-03-15T20:30:16.399Z,65.84
2023-03-15T20:32:44.955Z,64.12
2023-03-15T20:35:14.052Z,62.91
2023-03-15T20:37:43.125Z,59.53
2023-03-15T20:40:13.478Z,55.80
2023-03-15T20:42:42.591Z,56.04
2023-03-15T20:45:12.581Z,56.32
2023-03-15T20:47:41.511Z,57.37
2023-03-15T20:50:11.544Z,59.68
2023-03-15T20:52:41.003Z,63.13
2023-03-15T20:55:10.814Z,68.08
2023-03-15T20:57:41.460Z,68.10
2023-03-15T21:00:20.824Z,66.30
2023-03-15T21:02:49.278Z,64.35
2023-03-15T21:05:17.951Z,63.47
2023-03-15T21:07:46.318Z,57.94
2023-03-15T21:10:14.907Z,54.55
2023-03-15T21:12:44.258Z,55.03
2023-03-15T21:15:17.666Z,55.79
2023-03-15T21:17:49.017Z,56.80
2023-03-15T21:20:18.252Z,57.69
2023-03-15T21:22:46.612Z,59.02
2023-03-15T21:25:14.892Z,62.94
2023-03-15T21:27:43.677Z,66.83
2023-03-15T21:30:14.112Z,66.72
2023-03-15T21:32:43.268Z,65.04
2023-03-15T21:35:12.694Z,64.35
2023-03-15T21:37:40.768Z,64.00
2023-03-15T21:40:11.275Z,59.98
2023-03-15T21:42:39.986Z,55.12
2023-03-15T21:45:09.398Z,54.59
2023-03-15T21:47:37.648Z,55.02
2023-03-15T21:50:06.508Z,55.89
2023-03-15T21:52:34.603Z,56.99
2023-03-15T21:55:02.778Z,57.87
2023-03-15T21:57:33.942Z,58.91
2023-03-15T22:00:02.436Z,62.71
2023-03-15T22:02:39.903Z,67.57
2023-03-15T22:05:09.814Z,67.52
2023-03-15T22:07:39.191Z,66.49
2023-03-15T22:10:09.918Z,65.24
2023-03-15T22:12:38.195Z,64.93
2023-03-15T22:15:07.898Z,63.61
2023-03-15T22:17:36.499Z,58.91
2023-03-15T22:20:16.818Z,54.48
2023-03-15T22:22:45.892Z,53.71
2023-03-15T22:25:14.457Z,54.55
2023-03-15T22:27:42.810Z,55.92
2023-03-15T22:30:17.902Z,56.77
2023-03-15T22:32:46.116Z,57.69
2023-03-15T22:35:16.339Z,59.67
2023-03-15T22:37:44.632Z,64.26
2023-03-15T22:40:16.677Z,67.99
2023-03-15T22:42:47.052Z,67.95
2023-03-15T22:45:15.423Z,67.04
2023-03-15T22:47:43.559Z,68.87
2023-03-15T22:50:13.576Z,65.22
2023-03-15T22:52:41.894Z,63.31
2023-03-15T22:55:10.933Z,58.71
2023-03-15T22:57:39.216Z,54.11
2023-03-15T23:00:16.345Z,53.68
2023-03-15T23:02:44.977Z,54.31
2023-03-15T23:05:13.782Z,55.66
2023-03-15T23:07:42.160Z,56.68
2023-03-15T23:10:11.642Z,57.57
2023-03-15T23:12:39.824Z,58.57
2023-03-15T23:15:09.128Z,59.64
2023-03-15T23:17:37.504Z,63.49
2023-03-15T23:20:07.527Z,68.06
2023-03-15T23:22:35.889Z,67.96
2023-03-15T23:25:04.578Z,67.79
2023-03-15T23:27:32.756Z,66.67
2023-03-15T23:30:01.142Z,64.24
2023-03-15T23:32:29.623Z,60.04
2023-03-15T23:34:57.978Z,55.15
2023-03-15T23:37:26.150Z,54.44
2023-03-15T23:39:54.529Z,55.13
2023-03-15T23:42:26.057Z,55.73
2023-03-15T23:44:55.610Z,56.78
2023-03-15T23:47:25.086Z,57.79
2023-03-15T23:49:53.364Z,59.29
2023-03-15T23:52:25.469Z,62.64
2023-03-15T23:54:54.242Z,68.00
2023-03-15T23:57:22.902Z,69.13
2023-03-15T23:59:51.290Z,67.91
