createdAt,value
2022-10-23T00:01:51.736Z,6.40
2022-10-23T00:04:25.264Z,7.70
2022-10-23T00:06:53.411Z,8.20
2022-10-23T00:09:24.919Z,7.70
2022-10-23T00:11:53.772Z,7.50
2022-10-23T00:14:26.291Z,7.70
2022-10-23T00:16:54.802Z,7.40
2022-10-23T00:19:22.782Z,8.30
2022-10-23T00:21:51.015Z,6.90
2022-10-23T00:24:20.956Z,6.90
2022-10-23T00:26:51.912Z,8.00
2022-10-23T00:29:21.416Z,7.70
2022-10-23T00:31:49.492Z,7.60
2022-10-23T00:34:19.527Z,7.00
2022-10-23T00:36:47.487Z,9.10
2022-10-23T00:39:15.549Z,7.40
2022-10-23T00:41:43.466Z,7.40
2022-10-23T00:44:31.206Z,9.40
2022-10-23T00:47:00.279Z,7.40
2022-10-23T00:49:28.616Z,7.70
2022-10-23T00:52:05.092Z,7.20
2022-10-23T00:54:43.915Z,7.80
2022-10-23T00:57:15.321Z,7.60
2022-10-23T00:59:43.749Z,6.30
2022-10-23T01:02:12.062Z,7.60
2022-10-23T01:04:40.609Z,7.20
2022-10-23T01:07:25.062Z,7.70
2022-10-23T01:10:21.437Z,6.90
2022-10-23T01:13:02.905Z,8.20
2022-10-23T01:15:47.975Z,7.20
2022-10-23T01:21:22.172Z,6.50
2022-10-23T01:24:09.921Z,6.20
2022-10-23T01:27:12.227Z,7.80
2022-10-23T01:29:49.185Z,7.20
2022-10-23T01:32:44.977Z,7.30
2022-10-23T01:35:38.039Z,6.90
2022-10-23T01:38:17.598Z,7.70
2022-10-23T01:41:17.380Z,8.40
2022-10-23T01:44:01.976Z,6.80
2022-10-23T01:46:35.790Z,8.20
2022-10-23T01:49:10.137Z,7.50
2022-10-23T01:51:42.131Z,7.20
2022-10-23T01:54:14.433Z,8.40
2022-10-23T01:56:48.249Z,7.40
2022-10-23T01:59:28.399Z,8.60
2022-10-23T02:02:00.841Z,7.80
2022-10-23T02:04:48.198Z,7.20
2022-10-23T02:07:16.089Z,7.80
2022-10-23T02:09:43.930Z,6.30
2022-10-23T02:12:28.802Z,7.10
2022-10-23T02:15:15.022Z,6.70
2022-10-23T02:18:02.219Z,7.40
2022-10-23T02:20:47.625Z,8.10
2022-10-23T02:23:33.970Z,8.00
2022-10-23T02:26:22.742Z,7.40
2022-10-23T02:29:03.540Z,6.60
2022-10-23T02:31:33.351Z,6.70
2022-10-23T02:34:01.624Z,8.00
2022-10-23T02:36:29.994Z,7.50
2022-10-23T02:38:58.673Z,6.90
2022-10-23T02:41:38.116Z,7.30
2022-10-23T02:44:38.132Z,6.10
2022-10-23T02:47:43.132Z,6.80
2022-10-23T02:50:59.270Z,7.70
2022-10-23T02:56:49.277Z,7.20
2022-10-23T02:59:52.874Z,7.00
2022-10-23T03:02:29.109Z,7.40
2022-10-23T03:05:00.511Z,6.80
2022-10-23T03:07:28.872Z,6.70
2022-10-23T03:10:04.184Z,6.80
2022-10-23T03:12:32.696Z,7.10
2022-10-23T03:15:00.576Z,6.40
2022-10-23T03:17:29.553Z,6.60
2022-10-23T03:19:59.161Z,6.10
2022-10-23T03:22:27.234Z,6.70
2022-10-23T03:24:55.198Z,6.80
2022-10-23T03:27:23.014Z,6.60
2022-10-23T03:29:51.485Z,5.80
2022-10-23T03:32:22.082Z,7.00
2022-10-23T03:34:50.020Z,6.10
2022-10-23T03:37:18.029Z,6.30
2022-10-23T03:39:45.903Z,6.00
2022-10-23T03:42:14.006Z,7.30
2022-10-23T03:44:41.855Z,6.90
2022-10-23T03:47:12.179Z,6.10
2022-10-23T03:49:40.374Z,6.70
2022-10-23T03:52:09.224Z,6.90
2022-10-23T03:54:37.281Z,6.10
2022-10-23T03:57:05.078Z,6.80
2022-10-23T03:59:33.154Z,6.70
2022-10-23T04:02:01.107Z,6.80
2022-10-23T04:04:29.167Z,6.90
2022-10-23T04:06:57.122Z,7.10
2022-10-23T04:09:25.278Z,8.10
2022-10-23T04:11:55.475Z,6.40
2022-10-23T04:14:26.953Z,6.50
2022-10-23T04:16:54.857Z,6.50
2022-10-23T04:19:22.886Z,6.50
2022-10-23T04:21:50.891Z,6.50
2022-10-23T04:24:18.862Z,7.00
2022-10-23T04:26:46.658Z,6.40
2022-10-23T04:29:14.595Z,6.50
2022-10-23T04:31:42.527Z,6.50
2022-10-23T04:34:11.198Z,5.70
2022-10-23T04:36:39.323Z,5.80
2022-10-23T04:39:11.595Z,6.60
2022-10-23T04:41:39.462Z,6.70
2022-10-23T04:44:08.352Z,5.80
2022-10-23T04:46:39.273Z,6.10
2022-10-23T04:49:07.565Z,5.90
2022-10-23T04:52:05.341Z,5.80
2022-10-23T04:55:00.837Z,5.50
2022-10-23T04:57:34.761Z,5.60
2022-10-23T05:00:11.037Z,6.10
2022-10-23T05:02:50.050Z,6.60
2022-10-23T05:05:18.739Z,5.70
2022-10-23T05:08:18.054Z,5.70
2022-10-23T05:11:05.866Z,7.40
2022-10-23T05:13:39.077Z,5.70
2022-10-23T05:16:07.909Z,6.20
2022-10-23T05:18:44.021Z,6.10
2022-10-23T05:21:23.672Z,5.90
2022-10-23T05:23:52.608Z,5.60
2022-10-23T05:26:22.486Z,5.80
2022-10-23T05:28:52.690Z,6.60
2022-10-23T05:31:23.862Z,6.10
2022-10-23T05:33:55.365Z,5.50
2022-10-23T05:36:26.334Z,5.70
2022-10-23T05:38:58.901Z,7.10
2022-10-23T05:41:27.310Z,6.30
2022-10-23T05:43:58.746Z,6.30
2022-10-23T05:46:45.746Z,5.80
2022-10-23T05:49:34.102Z,5.80
2022-10-23T05:52:21.320Z,5.80
2022-10-23T05:54:52.505Z,5.50
2022-10-23T05:57:24.942Z,5.80
2022-10-23T05:59:53.936Z,5.50
2022-10-23T06:02:45.249Z,6.00
2022-10-23T06:05:22.324Z,5.40
2022-10-23T06:08:13.467Z,6.20
2022-10-23T06:10:41.571Z,6.40
2022-10-23T06:13:10.407Z,7.00
2022-10-23T06:15:38.581Z,5.90
2022-10-23T06:18:32.931Z,6.00
2022-10-23T06:21:05.897Z,8.00
2022-10-23T06:23:36.855Z,5.60
2022-10-23T06:26:07.901Z,7.60
2022-10-23T06:28:43.078Z,5.80
2022-10-23T06:31:14.955Z,5.60
2022-10-23T06:33:42.937Z,5.80
2022-10-23T06:36:11.695Z,4.90
2022-10-23T06:38:41.290Z,6.80
2022-10-23T06:41:20.676Z,5.90
2022-10-23T06:43:55.062Z,5.20
2022-10-23T06:46:47.297Z,6.20
2022-10-23T06:49:34.315Z,5.90
2022-10-23T06:52:02.746Z,5.80
2022-10-23T06:54:30.665Z,6.90
2022-10-23T06:57:21.191Z,6.60
2022-10-23T06:59:50.385Z,7.20
2022-10-23T07:02:18.912Z,4.80
2022-10-23T07:04:48.038Z,6.40
2022-10-23T07:07:19.497Z,5.70
2022-10-23T07:09:49.508Z,6.50
2022-10-23T07:12:29.708Z,6.40
2022-10-23T07:15:28.759Z,6.20
2022-10-23T07:17:57.105Z,6.20
2022-10-23T07:20:25.291Z,5.40
2022-10-23T07:22:56.641Z,6.20
2022-10-23T07:25:31.286Z,6.30
2022-10-23T07:28:00.134Z,6.20
2022-10-23T07:30:29.790Z,5.20
2022-10-23T07:32:58.988Z,5.70
2022-10-23T07:35:52.557Z,6.00
2022-10-23T07:38:25.778Z,6.60
2022-10-23T07:40:58.549Z,7.70
2022-10-23T07:43:27.644Z,6.20
2022-10-23T07:45:56.213Z,5.90
2022-10-23T07:48:28.742Z,7.00
2022-10-23T07:51:10.948Z,6.10
2022-10-23T07:53:52.374Z,6.00
2022-10-23T07:56:34.783Z,5.80
2022-10-23T07:59:14.164Z,6.00
2022-10-23T08:01:44.262Z,6.50
2022-10-23T08:04:13.005Z,6.50
2022-10-23T08:06:47.956Z,7.20
2022-10-23T08:09:17.896Z,5.40
2022-10-23T08:11:46.765Z,6.20
2022-10-23T08:14:16.656Z,5.70
2022-10-23T08:16:45.471Z,5.60
2022-10-23T08:19:13.974Z,6.30
2022-10-23T08:21:42.331Z,5.90
2022-10-23T08:24:15.453Z,5.70
2022-10-23T08:26:46.054Z,5.20
2022-10-23T08:29:14.661Z,6.10
2022-10-23T08:31:42.962Z,6.90
2022-10-23T08:34:16.394Z,6.20
2022-10-23T08:36:47.550Z,6.50
2022-10-23T08:39:18.199Z,5.60
2022-10-23T08:42:06.239Z,7.40
2022-10-23T08:45:07.498Z,6.90
2022-10-23T08:48:07.417Z,8.10
2022-10-23T08:51:33.806Z,8.80
2022-10-23T08:54:49.862Z,11.80
2022-10-23T08:57:24.665Z,10.10
2022-10-23T09:00:09.798Z,10.30
2022-10-23T09:02:49.406Z,10.90
2022-10-23T09:05:40.411Z,12.30
2022-10-23T09:08:48.973Z,11.90
2022-10-23T09:11:37.943Z,11.80
2022-10-23T09:14:22.581Z,13.10
2022-10-23T09:17:16.691Z,13.00
2022-10-23T09:19:47.908Z,13.00
2022-10-23T09:22:16.699Z,10.50
2022-10-23T09:24:44.692Z,14.30
2022-10-23T09:27:17.804Z,12.80
2022-10-23T09:29:55.346Z,13.70
2022-10-23T09:32:38.441Z,11.90
2022-10-23T09:35:07.482Z,13.60
2022-10-23T09:37:37.530Z,15.10
2022-10-23T09:40:41.333Z,14.30
2022-10-23T09:43:18.902Z,12.90
2022-10-23T09:46:03.064Z,15.30
2022-10-23T09:48:32.392Z,15.10
2022-10-23T09:51:19.507Z,16.10
2022-10-23T09:53:56.913Z,17.10
2022-10-23T09:56:34.259Z,19.60
2022-10-23T09:59:15.958Z,20.50
2022-10-23T10:02:05.817Z,25.50
2022-10-23T10:05:25.858Z,28.80
2022-10-23T10:08:55.556Z,27.60
2022-10-23T10:11:54.780Z,31.90
2022-10-23T10:14:38.000Z,30.70
2022-10-23T10:17:27.986Z,34.30
2022-10-23T10:20:43.900Z,36.90
2022-10-23T10:26:24.352Z,36.70
2022-10-23T10:29:41.574Z,39.40
2022-10-23T10:32:32.307Z,42.20
2022-10-23T10:35:24.846Z,37.50
2022-10-23T10:38:07.856Z,37.40
2022-10-23T10:40:43.345Z,35.40
2022-10-23T10:43:44.038Z,38.50
2022-10-23T10:46:40.345Z,34.90
2022-10-23T10:49:30.383Z,39.40
2022-10-23T10:52:33.554Z,38.20
2022-10-23T10:55:13.183Z,38.90
2022-10-23T10:57:59.194Z,39.90
2022-10-23T11:00:33.528Z,37.50
2022-10-23T11:03:33.817Z,35.70
2022-10-23T11:06:18.916Z,36.70
2022-10-23T11:08:57.308Z,35.20
2022-10-23T11:11:37.558Z,34.50
2022-10-23T11:14:16.813Z,37.80
2022-10-23T11:16:58.101Z,38.60
2022-10-23T11:19:40.592Z,38.10
2022-10-23T11:22:38.071Z,36.70
2022-10-23T11:25:09.334Z,38.40
2022-10-23T11:28:10.160Z,34.60
2022-10-23T11:31:25.674Z,32.60
2022-10-23T11:34:33.937Z,30.40
2022-10-23T11:37:04.979Z,35.00
2022-10-23T11:39:36.768Z,33.80
2022-10-23T11:42:09.493Z,37.70
2022-10-23T11:44:49.953Z,35.10
2022-10-23T11:47:38.906Z,35.60
2022-10-23T11:50:07.943Z,35.60
2022-10-23T11:52:45.740Z,35.70
2022-10-23T11:55:24.942Z,36.10
2022-10-23T11:58:22.457Z,36.00
2022-10-23T12:01:03.856Z,38.00
2022-10-23T12:03:49.824Z,34.20
2022-10-23T12:06:32.024Z,34.90
2022-10-23T12:09:08.495Z,34.60
2022-10-23T12:11:42.350Z,37.40
2022-10-23T12:14:37.531Z,36.50
2022-10-23T12:17:22.784Z,37.40
2022-10-23T12:20:03.994Z,32.20
2022-10-23T12:22:59.480Z,35.30
2022-10-23T12:26:04.727Z,33.70
2022-10-23T12:28:32.793Z,38.80
2022-10-23T12:31:49.507Z,32.60
2022-10-23T12:34:59.978Z,35.10
2022-10-23T12:37:33.805Z,36.50
2022-10-23T12:40:02.261Z,34.60
2022-10-23T12:42:30.859Z,34.30
2022-10-23T12:45:23.911Z,41.10
2022-10-23T12:47:53.308Z,35.00
2022-10-23T12:50:23.842Z,34.60
2022-10-23T12:52:59.230Z,34.80
2022-10-23T12:55:46.856Z,39.70
2022-10-23T12:58:35.813Z,36.60
2022-10-23T13:01:08.638Z,34.50
2022-10-23T13:03:38.778Z,34.40
2022-10-23T13:06:08.284Z,36.00
2022-10-23T13:08:45.474Z,35.60
2022-10-23T13:11:33.101Z,32.20
2022-10-23T13:14:13.862Z,35.80
2022-10-23T13:16:42.334Z,36.70
2022-10-23T13:19:24.779Z,39.30
2022-10-23T13:21:53.236Z,33.80
2022-10-23T13:24:25.016Z,36.90
2022-10-23T13:26:53.991Z,33.40
2022-10-23T13:29:33.590Z,32.30
2022-10-23T13:32:12.837Z,31.90
2022-10-23T13:35:03.580Z,30.90
2022-10-23T13:37:38.788Z,31.50
2022-10-23T13:40:23.907Z,31.70
2022-10-23T13:42:55.993Z,30.60
2022-10-23T13:45:26.704Z,28.20
2022-10-23T13:47:54.954Z,31.50
2022-10-23T13:50:23.030Z,29.70
2022-10-23T13:52:51.106Z,28.50
2022-10-23T13:55:27.140Z,30.70
2022-10-23T13:57:55.328Z,26.70
2022-10-23T14:00:23.399Z,27.50
2022-10-23T14:02:51.521Z,26.10
2022-10-23T14:05:19.756Z,25.90
2022-10-23T14:07:49.599Z,25.00
2022-10-23T14:10:22.581Z,25.40
2022-10-23T14:12:55.131Z,22.30
2022-10-23T14:15:23.822Z,23.40
2022-10-23T14:17:56.588Z,22.50
2022-10-23T14:20:28.678Z,21.20
2022-10-23T14:22:57.219Z,21.50
2022-10-23T14:25:25.136Z,21.80
2022-10-23T14:27:53.427Z,20.60
2022-10-23T14:30:21.468Z,18.60
2022-10-23T14:32:50.301Z,20.80
2022-10-23T14:35:18.437Z,18.30
2022-10-23T14:37:48.905Z,21.50
2022-10-23T14:40:22.265Z,23.50
2022-10-23T14:42:55.100Z,25.70
2022-10-23T14:45:27.111Z,29.60
2022-10-23T14:47:58.865Z,25.80
2022-10-23T14:50:32.933Z,26.30
2022-10-23T14:53:08.302Z,23.40
2022-10-23T14:55:43.733Z,25.50
2022-10-23T14:58:16.332Z,24.20
2022-10-23T15:00:49.318Z,24.60
2022-10-23T15:03:25.039Z,25.30
2022-10-23T15:06:00.060Z,24.30
2022-10-23T15:08:30.145Z,24.00
2022-10-23T15:11:07.691Z,25.80
2022-10-23T15:13:45.557Z,25.80
2022-10-23T15:16:17.436Z,23.60
2022-10-23T15:18:52.074Z,26.10
2022-10-23T15:21:21.629Z,23.50
2022-10-23T15:23:50.013Z,23.60
2022-10-23T15:26:23.081Z,23.90
2022-10-23T15:29:01.235Z,24.70
2022-10-23T15:31:28.956Z,22.10
2022-10-23T15:33:58.446Z,23.00
2022-10-23T15:36:27.351Z,24.10
2022-10-23T15:38:55.207Z,19.70
2022-10-23T15:41:32.200Z,20.70
2022-10-23T15:44:05.408Z,18.20
2022-10-23T15:46:33.962Z,18.90
2022-10-23T15:49:02.240Z,18.50
2022-10-23T15:51:30.700Z,16.60
2022-10-23T15:53:59.520Z,17.60
2022-10-23T15:56:27.471Z,17.60
2022-10-23T15:58:55.461Z,15.40
2022-10-23T16:01:23.706Z,16.40
2022-10-23T16:03:51.948Z,15.00
2022-10-23T16:06:21.507Z,17.50
2022-10-23T16:08:51.561Z,18.00
2022-10-23T16:11:28.925Z,15.30
2022-10-23T16:13:59.280Z,15.00
2022-10-23T16:16:29.195Z,15.80
2022-10-23T16:19:00.617Z,13.70
2022-10-23T16:21:33.526Z,15.60
2022-10-23T16:24:04.875Z,16.10
2022-10-23T16:26:37.040Z,15.50
2022-10-23T16:29:09.033Z,14.00
2022-10-23T16:31:38.923Z,15.70
2022-10-23T16:34:07.364Z,16.20
2022-10-23T16:36:39.155Z,15.80
2022-10-23T16:42:08.050Z,15.60
2022-10-23T16:45:07.433Z,15.40
2022-10-23T16:47:35.429Z,15.30
2022-10-23T16:50:04.327Z,15.80
2022-10-23T16:52:33.518Z,16.70
2022-10-23T16:55:01.790Z,14.70
2022-10-23T16:57:29.980Z,15.60
2022-10-23T16:59:58.321Z,15.80
2022-10-23T17:02:26.925Z,15.20
2022-10-23T17:04:56.722Z,16.20
2022-10-23T17:07:24.669Z,13.40
2022-10-23T17:09:52.597Z,16.00
2022-10-23T17:12:20.564Z,15.00
2022-10-23T17:14:48.929Z,13.80
2022-10-23T17:17:17.133Z,14.60
2022-10-23T17:19:46.541Z,15.00
2022-10-23T17:22:15.886Z,14.50
2022-10-23T17:24:46.429Z,14.70
2022-10-23T17:27:18.101Z,14.20
2022-10-23T17:29:46.268Z,17.80
2022-10-23T17:32:14.513Z,18.60
2022-10-23T17:34:42.572Z,17.70
2022-10-23T17:37:13.340Z,16.80
2022-10-23T17:39:42.467Z,19.10
2022-10-23T17:42:10.621Z,20.20
2022-10-23T17:44:38.817Z,18.00
2022-10-23T17:47:06.681Z,20.10
2022-10-23T17:49:34.555Z,19.40
2022-10-23T17:52:02.758Z,19.60
2022-10-23T17:54:31.865Z,20.00
2022-10-23T17:57:02.635Z,19.20
2022-10-23T17:59:31.014Z,18.60
2022-10-23T18:02:00.897Z,18.30
2022-10-23T18:04:29.416Z,19.70
2022-10-23T18:06:57.586Z,18.90
2022-10-23T18:09:25.865Z,18.00
2022-10-23T18:11:55.694Z,18.10
2022-10-23T18:14:26.123Z,17.60
2022-10-23T18:16:57.040Z,17.20
2022-10-23T18:19:25.223Z,19.50
2022-10-23T18:21:55.043Z,17.40
2022-10-23T18:24:23.920Z,21.70
2022-10-23T18:26:52.811Z,20.20
2022-10-23T18:29:21.497Z,21.30
2022-10-23T18:31:50.720Z,19.60
2022-10-23T18:34:22.387Z,21.60
2022-10-23T18:36:53.725Z,21.80
2022-10-23T18:39:25.840Z,18.70
2022-10-23T18:41:58.323Z,20.10
2022-10-23T18:44:29.450Z,19.90
2022-10-23T18:47:00.028Z,20.50
2022-10-23T18:49:28.739Z,17.90
2022-10-23T18:51:58.517Z,23.70
2022-10-23T18:54:27.857Z,27.70
2022-10-23T18:56:55.774Z,24.60
2022-10-23T18:59:24.203Z,22.70
2022-10-23T19:01:52.493Z,20.00
2022-10-23T19:04:21.523Z,22.50
2022-10-23T19:06:50.834Z,21.90
2022-10-23T19:09:20.355Z,23.20
2022-10-23T19:11:48.826Z,24.20
2022-10-23T19:14:16.798Z,19.20
2022-10-23T19:16:54.185Z,24.10
2022-10-23T19:19:37.175Z,23.60
2022-10-23T19:22:05.587Z,20.90
2022-10-23T19:24:41.600Z,24.00
2022-10-23T19:27:11.459Z,21.50
2022-10-23T19:29:46.621Z,21.10
2022-10-23T19:32:15.072Z,25.30
2022-10-23T19:34:43.049Z,21.50
2022-10-23T19:37:11.264Z,19.70
2022-10-23T19:39:39.292Z,20.50
2022-10-23T19:42:08.727Z,20.90
2022-10-23T19:44:36.666Z,20.20
2022-10-23T19:47:04.748Z,22.20
2022-10-23T19:49:32.910Z,20.60
2022-10-23T19:52:00.882Z,20.30
2022-10-23T19:54:28.972Z,18.80
2022-10-23T19:56:57.435Z,21.60
2022-10-23T19:59:25.423Z,23.60
2022-10-23T20:01:53.542Z,20.70
2022-10-23T20:04:21.545Z,23.30
2022-10-23T20:06:49.708Z,20.80
2022-10-23T20:09:17.547Z,19.60
2022-10-23T20:11:45.586Z,21.40
2022-10-23T20:14:13.939Z,20.20
2022-10-23T20:16:45.174Z,20.70
2022-10-23T20:21:48.785Z,17.80
2022-10-23T20:24:21.400Z,21.00
2022-10-23T20:26:54.359Z,19.70
2022-10-23T20:29:24.808Z,18.50
2022-10-23T20:31:53.078Z,19.60
2022-10-23T20:34:21.451Z,20.40
2022-10-23T20:36:50.138Z,19.50
2022-10-23T20:39:22.308Z,19.40
2022-10-23T20:41:50.194Z,16.50
2022-10-23T20:44:19.443Z,19.10
2022-10-23T20:46:48.707Z,18.20
2022-10-23T20:49:17.564Z,19.00
2022-10-23T20:51:54.029Z,18.40
2022-10-23T20:54:26.900Z,18.10
2022-10-23T20:56:57.456Z,18.20
2022-10-23T20:59:26.133Z,18.70
2022-10-23T21:01:56.693Z,17.10
2022-10-23T21:04:28.106Z,17.30
2022-10-23T21:07:10.017Z,17.10
2022-10-23T21:09:40.346Z,17.30
2022-10-23T21:12:09.938Z,17.20
2022-10-23T21:14:38.112Z,17.60
2022-10-23T21:17:08.653Z,18.40
2022-10-23T21:19:37.024Z,15.90
2022-10-23T21:22:04.991Z,16.90
2022-10-23T21:24:32.816Z,16.40
2022-10-23T21:27:01.318Z,18.30
2022-10-23T21:29:29.209Z,14.70
2022-10-23T21:32:01.692Z,15.90
2022-10-23T21:34:30.983Z,14.90
2022-10-23T21:37:15.007Z,16.90
2022-10-23T21:42:14.843Z,15.60
2022-10-23T21:44:43.378Z,16.80
2022-10-23T21:47:11.497Z,17.10
2022-10-23T21:49:39.384Z,16.70
2022-10-23T21:52:07.401Z,14.80
2022-10-23T21:54:35.282Z,15.00
2022-10-23T21:57:03.539Z,16.40
2022-10-23T21:59:35.504Z,14.60
2022-10-23T22:02:05.121Z,15.50
2022-10-23T22:04:33.551Z,13.90
2022-10-23T22:07:03.112Z,13.90
2022-10-23T22:09:33.612Z,14.60
2022-10-23T22:12:01.961Z,15.50
2022-10-23T22:14:30.583Z,14.90
2022-10-23T22:16:59.131Z,14.90
2022-10-23T22:19:27.410Z,16.90
2022-10-23T22:21:55.685Z,14.60
2022-10-23T22:24:24.052Z,13.00
2022-10-23T22:26:56.251Z,12.80
2022-10-23T22:29:29.381Z,13.50
2022-10-23T22:31:58.651Z,13.40
2022-10-23T22:37:18.012Z,13.20
2022-10-23T22:39:46.193Z,13.00
2022-10-23T22:42:14.256Z,13.20
2022-10-23T22:44:42.185Z,12.60
2022-10-23T22:47:10.427Z,14.00
2022-10-23T22:49:38.720Z,14.60
2022-10-23T22:52:06.954Z,13.30
2022-10-23T22:54:35.032Z,13.60
2022-10-23T22:57:02.797Z,13.20
2022-10-23T22:59:30.842Z,12.00
2022-10-23T23:01:58.932Z,13.10
2022-10-23T23:04:43.091Z,12.30
2022-10-23T23:07:13.291Z,12.80
2022-10-23T23:09:44.071Z,10.80
2022-10-23T23:12:14.122Z,13.00
2022-10-23T23:14:43.358Z,11.10
2022-10-23T23:17:12.355Z,10.70
2022-10-23T23:19:40.523Z,10.40
2022-10-23T23:22:08.806Z,10.20
2022-10-23T23:24:37.079Z,9.90
2022-10-23T23:27:05.175Z,9.60
2022-10-23T23:29:33.118Z,9.80
2022-10-23T23:32:01.403Z,10.10
2022-10-23T23:34:29.578Z,8.30
2022-10-23T23:36:58.504Z,9.20
2022-10-23T23:39:28.678Z,9.30
2022-10-23T23:41:57.097Z,9.60
2022-10-23T23:44:25.236Z,8.80
2022-10-23T23:46:53.107Z,8.80
2022-10-23T23:49:20.871Z,9.20
2022-10-23T23:51:49.043Z,9.10
2022-10-23T23:54:17.737Z,8.70
2022-10-23T23:56:45.699Z,8.40
2022-10-23T23:59:13.563Z,7.10
