createdAt,value
2022-09-15T00:01:17.367Z,100549.06
2022-09-15T00:03:47.224Z,100550.88
2022-09-15T00:06:16.168Z,100547.78
2022-09-15T00:08:44.608Z,100554.13
2022-09-15T00:11:17.376Z,100551.38
2022-09-15T00:13:46.285Z,100550.28
2022-09-15T00:16:15.620Z,100545.75
2022-09-15T00:18:45.043Z,100545.47
2022-09-15T00:21:17.279Z,100550.50
2022-09-15T00:23:45.620Z,100540.16
2022-09-15T00:26:15.793Z,100537.16
2022-09-15T00:28:44.875Z,100533.47
2022-09-15T00:31:16.303Z,100529.69
2022-09-15T00:33:47.335Z,100527.66
2022-09-15T00:36:17.792Z,100527.31
2022-09-15T00:38:46.117Z,100529.81
2022-09-15T00:41:18.465Z,100536.38
2022-09-15T00:43:50.286Z,100549.19
2022-09-15T00:46:20.189Z,100557.59
2022-09-15T00:48:53.969Z,100552.66
2022-09-15T00:51:29.612Z,100552.50
2022-09-15T00:53:59.116Z,100555.16
2022-09-15T00:56:28.241Z,100547.09
2022-09-15T00:59:01.150Z,100543.22
2022-09-15T01:01:29.711Z,100542.13
2022-09-15T01:03:57.889Z,100539.22
2022-09-15T01:06:32.674Z,100547.63
2022-09-15T01:09:05.773Z,100541.38
2022-09-15T01:11:34.126Z,100537.03
2022-09-15T01:14:02.305Z,100540.16
2022-09-15T01:16:44.637Z,100542.53
2022-09-15T01:19:48.219Z,100542.25
2022-09-15T01:22:27.968Z,100545.63
2022-09-15T01:25:07.570Z,100555.25
2022-09-15T01:27:59.681Z,100549.56
2022-09-15T01:30:34.155Z,100553.34
2022-09-15T01:33:13.106Z,100549.28
2022-09-15T01:35:57.072Z,100550.00
2022-09-15T01:38:34.716Z,100546.09
2022-09-15T01:41:08.596Z,100546.53
2022-09-15T01:43:40.662Z,100549.03
2022-09-15T01:46:11.554Z,100544.59
2022-09-15T01:48:43.050Z,100540.53
2022-09-15T01:51:11.389Z,100545.41
2022-09-15T01:53:39.697Z,100545.94
2022-09-15T01:56:10.013Z,100542.47
2022-09-15T01:58:40.099Z,100545.81
2022-09-15T02:01:14.852Z,100541.94
2022-09-15T02:03:49.175Z,100545.03
2022-09-15T02:06:25.324Z,100536.06
2022-09-15T02:08:57.509Z,100548.19
2022-09-15T02:11:28.164Z,100546.63
2022-09-15T02:14:11.369Z,100538.84
2022-09-15T02:16:46.458Z,100544.41
2022-09-15T02:19:21.516Z,100542.84
2022-09-15T02:21:55.719Z,100545.13
2022-09-15T02:24:28.110Z,100538.97
2022-09-15T02:26:56.322Z,100533.00
2022-09-15T02:29:28.441Z,100534.22
2022-09-15T02:32:06.819Z,100539.63
2022-09-15T02:34:38.458Z,100532.41
2022-09-15T02:37:07.443Z,100538.38
2022-09-15T02:39:39.960Z,100544.06
2022-09-15T02:42:08.505Z,100537.25
2022-09-15T02:44:36.488Z,100546.78
2022-09-15T02:47:06.033Z,100544.41
2022-09-15T02:49:34.189Z,100553.16
2022-09-15T02:52:02.172Z,100551.50
2022-09-15T02:54:30.233Z,100550.06
2022-09-15T02:57:00.090Z,100548.16
2022-09-15T02:59:48.338Z,100551.88
2022-09-15T03:02:20.230Z,100551.41
2022-09-15T03:04:49.074Z,100561.59
2022-09-15T03:07:17.831Z,100564.03
2022-09-15T03:09:46.144Z,100565.84
2022-09-15T03:12:17.594Z,100562.25
2022-09-15T03:14:47.026Z,100567.22
2022-09-15T03:17:15.030Z,100562.75
2022-09-15T03:19:45.082Z,100559.63
2022-09-15T03:22:13.010Z,100565.41
2022-09-15T03:24:43.344Z,100570.31
2022-09-15T03:27:11.302Z,100564.31
2022-09-15T03:29:39.364Z,100566.94
2022-09-15T03:32:07.408Z,100567.22
2022-09-15T03:34:35.402Z,100567.91
2022-09-15T03:37:05.536Z,100569.13
2022-09-15T03:39:33.568Z,100566.47
2022-09-15T03:42:01.663Z,100571.63
2022-09-15T03:44:29.633Z,100564.09
2022-09-15T03:47:00.181Z,100564.09
2022-09-15T03:49:31.069Z,100565.78
2022-09-15T03:51:59.311Z,100570.69
2022-09-15T03:54:28.927Z,100578.59
2022-09-15T03:56:56.905Z,100575.00
2022-09-15T03:59:24.976Z,100580.03
2022-09-15T04:01:52.971Z,100579.53
2022-09-15T04:04:20.895Z,100576.75
2022-09-15T04:06:48.912Z,100586.38
2022-09-15T04:09:16.872Z,100583.97
2022-09-15T04:11:46.200Z,100573.41
2022-09-15T04:14:14.130Z,100578.69
2022-09-15T04:16:42.155Z,100578.81
2022-09-15T04:19:10.763Z,100580.97
2022-09-15T04:21:38.869Z,100582.31
2022-09-15T04:24:07.122Z,100580.44
2022-09-15T04:26:36.897Z,100582.38
2022-09-15T04:29:12.461Z,100580.09
2022-09-15T04:31:40.616Z,100582.13
2022-09-15T04:34:08.845Z,100579.97
2022-09-15T04:36:36.989Z,100581.78
2022-09-15T04:39:06.231Z,100569.66
2022-09-15T04:41:34.838Z,100573.25
2022-09-15T04:44:04.283Z,100584.38
2022-09-15T04:46:33.746Z,100574.31
2022-09-15T04:49:01.772Z,100573.59
2022-09-15T04:51:29.777Z,100574.69
2022-09-15T04:53:58.643Z,100570.91
2022-09-15T04:56:27.480Z,100562.66
2022-09-15T04:59:02.440Z,100565.66
2022-09-15T05:01:35.358Z,100563.88
2022-09-15T05:04:05.012Z,100570.13
2022-09-15T05:06:33.514Z,100565.78
2022-09-15T05:09:04.406Z,100570.00
2022-09-15T05:11:34.704Z,100567.53
2022-09-15T05:14:02.616Z,100578.50
2022-09-15T05:16:31.415Z,100576.97
2022-09-15T05:19:02.994Z,100569.28
2022-09-15T05:21:34.294Z,100562.78
2022-09-15T05:24:02.681Z,100561.78
2022-09-15T05:26:31.182Z,100556.50
2022-09-15T05:28:59.207Z,100564.22
2022-09-15T05:31:29.142Z,100566.31
2022-09-15T05:33:57.214Z,100573.28
2022-09-15T05:36:26.593Z,100572.81
2022-09-15T05:38:56.487Z,100579.06
2022-09-15T05:41:25.121Z,100580.75
2022-09-15T05:43:54.737Z,100576.75
2022-09-15T05:46:22.818Z,100578.56
2022-09-15T05:48:55.039Z,100582.50
2022-09-15T05:51:23.203Z,100584.50
2022-09-15T05:53:52.776Z,100595.09
2022-09-15T05:56:21.296Z,100592.19
2022-09-15T05:58:50.415Z,100604.31
2022-09-15T06:01:19.978Z,100596.88
2022-09-15T06:03:48.883Z,100603.72
2022-09-15T06:06:17.263Z,100604.31
2022-09-15T06:08:55.463Z,100608.50
2022-09-15T06:11:29.127Z,100611.97
2022-09-15T06:13:59.788Z,100615.34
2022-09-15T06:16:28.048Z,100622.19
2022-09-15T06:18:56.103Z,100619.16
2022-09-15T06:21:26.248Z,100619.88
2022-09-15T06:23:55.321Z,100623.34
2022-09-15T06:26:24.679Z,100612.75
2022-09-15T06:28:56.231Z,100623.22
2022-09-15T06:31:25.737Z,100619.47
2022-09-15T06:33:56.056Z,100626.03
2022-09-15T06:36:26.188Z,100622.28
2022-09-15T06:38:56.987Z,100630.16
2022-09-15T06:41:25.518Z,100629.25
2022-09-15T06:43:55.456Z,100623.47
2022-09-15T06:46:28.374Z,100628.94
2022-09-15T06:48:56.743Z,100634.78
2022-09-15T06:51:28.447Z,100623.53
2022-09-15T06:53:57.205Z,100639.28
2022-09-15T06:56:25.155Z,100625.78
2022-09-15T06:58:56.032Z,100629.28
2022-09-15T07:01:26.633Z,100632.22
2022-09-15T07:03:55.317Z,100634.59
2022-09-15T07:06:23.673Z,100643.94
2022-09-15T07:08:53.924Z,100642.69
2022-09-15T07:11:24.749Z,100645.94
2022-09-15T07:13:54.245Z,100646.38
2022-09-15T07:16:23.019Z,100658.38
2022-09-15T07:18:51.040Z,100649.88
2022-09-15T07:21:20.933Z,100656.72
2022-09-15T07:23:49.486Z,100662.44
2022-09-15T07:26:19.702Z,100660.63
2022-09-15T07:28:53.197Z,100669.16
2022-09-15T07:31:25.331Z,100668.72
2022-09-15T07:33:53.686Z,100667.47
2022-09-15T07:36:21.967Z,100674.91
2022-09-15T07:38:51.283Z,100674.13
2022-09-15T07:41:21.262Z,100674.81
2022-09-15T07:43:50.662Z,100680.09
2022-09-15T07:46:19.872Z,100686.25
2022-09-15T07:48:52.024Z,100688.19
2022-09-15T07:51:20.598Z,100685.16
2022-09-15T07:53:49.889Z,100685.28
2022-09-15T07:56:18.780Z,100696.31
2022-09-15T07:58:46.754Z,100692.97
2022-09-15T08:01:15.959Z,100687.09
2022-09-15T08:03:46.307Z,100686.13
2022-09-15T08:06:17.181Z,100691.13
2022-09-15T08:08:45.178Z,100692.81
2022-09-15T08:11:18.491Z,100702.72
2022-09-15T08:13:47.066Z,100712.38
2022-09-15T08:16:16.894Z,100713.47
2022-09-15T08:18:45.534Z,100714.31
2022-09-15T08:21:17.788Z,100710.69
2022-09-15T08:23:45.750Z,100712.63
2022-09-15T08:26:14.634Z,100712.53
2022-09-15T08:28:43.382Z,100721.31
2022-09-15T08:31:14.099Z,100721.88
2022-09-15T08:33:45.704Z,100731.63
2022-09-15T08:36:14.373Z,100731.09
2022-09-15T08:38:46.358Z,100737.06
2022-09-15T08:41:21.224Z,100731.38
2022-09-15T08:43:57.117Z,100737.91
2022-09-15T08:46:30.220Z,100735.41
2022-09-15T08:49:06.457Z,100742.22
2022-09-15T08:51:43.354Z,100748.09
2022-09-15T08:54:19.798Z,100745.81
2022-09-15T08:56:49.099Z,100762.75
2022-09-15T08:59:19.000Z,100751.41
2022-09-15T09:02:02.333Z,100760.50
2022-09-15T09:04:47.819Z,100758.84
2022-09-15T09:07:29.654Z,100760.66
2022-09-15T09:10:08.093Z,100754.47
2022-09-15T09:12:52.954Z,100767.16
2022-09-15T09:15:29.006Z,100752.72
2022-09-15T09:18:26.841Z,100759.91
2022-09-15T09:21:01.792Z,100759.56
2022-09-15T09:23:33.054Z,100762.63
2022-09-15T09:26:04.771Z,100755.44
2022-09-15T09:28:40.245Z,100763.00
2022-09-15T09:31:18.748Z,100754.09
2022-09-15T09:33:52.842Z,100762.13
2022-09-15T09:36:21.349Z,100764.53
2022-09-15T09:38:51.061Z,100760.81
2022-09-15T09:41:25.532Z,100756.66
2022-09-15T09:43:55.809Z,100759.75
2022-09-15T09:46:23.904Z,100760.38
2022-09-15T09:48:57.444Z,100756.34
2022-09-15T09:51:38.024Z,100754.59
2022-09-15T09:54:12.574Z,100759.69
2022-09-15T09:56:42.532Z,100766.16
2022-09-15T09:59:41.437Z,100763.34
2022-09-15T10:02:17.483Z,100765.41
2022-09-15T10:04:47.411Z,100765.00
2022-09-15T10:07:17.808Z,100758.38
2022-09-15T10:09:57.050Z,100757.50
2022-09-15T10:12:30.862Z,100762.91
2022-09-15T10:15:02.327Z,100754.28
2022-09-15T10:17:42.534Z,100763.47
2022-09-15T10:20:28.357Z,100753.28
2022-09-15T10:23:04.477Z,100753.22
2022-09-15T10:25:57.928Z,100754.28
2022-09-15T10:28:28.988Z,100753.28
2022-09-15T10:31:06.380Z,100745.72
2022-09-15T10:33:36.097Z,100748.22
2022-09-15T10:36:13.136Z,100750.03
2022-09-15T10:38:45.149Z,100756.31
2022-09-15T10:41:19.565Z,100750.03
2022-09-15T10:44:04.367Z,100751.53
2022-09-15T10:46:44.960Z,100774.34
2022-09-15T10:49:30.457Z,100783.66
2022-09-15T10:52:08.665Z,100775.69
2022-09-15T10:55:02.728Z,100774.84
2022-09-15T10:57:51.962Z,100769.88
2022-09-15T11:00:24.127Z,100772.50
2022-09-15T11:03:21.215Z,100759.09
2022-09-15T11:06:01.617Z,100759.00
2022-09-15T11:08:48.877Z,100752.81
2022-09-15T11:11:28.922Z,100745.56
2022-09-15T11:14:16.555Z,100758.00
2022-09-15T11:17:01.130Z,100762.56
2022-09-15T11:19:45.690Z,100761.41
2022-09-15T11:22:18.289Z,100757.47
2022-09-15T11:24:49.491Z,100760.38
2022-09-15T11:27:25.213Z,100758.59
2022-09-15T11:30:05.478Z,100755.38
2022-09-15T11:32:42.556Z,100756.88
2022-09-15T11:35:41.660Z,100749.72
2022-09-15T11:38:29.290Z,100747.16
2022-09-15T11:41:09.979Z,100749.44
2022-09-15T11:43:46.035Z,100754.25
2022-09-15T11:46:20.515Z,100764.03
2022-09-15T11:48:59.225Z,100757.41
2022-09-15T11:51:28.135Z,100756.03
2022-09-15T11:54:04.012Z,100756.72
2022-09-15T11:56:37.749Z,100757.41
2022-09-15T11:59:14.137Z,100753.97
2022-09-15T12:01:49.063Z,100742.53
2022-09-15T12:04:25.185Z,100745.38
2022-09-15T12:09:29.238Z,100739.91
2022-09-15T12:12:01.874Z,100734.06
2022-09-15T12:14:36.678Z,100723.50
2022-09-15T12:17:06.453Z,100719.84
2022-09-15T12:19:56.688Z,100723.28
2022-09-15T12:22:30.830Z,100724.41
2022-09-15T12:25:02.796Z,100725.22
2022-09-15T12:27:33.059Z,100715.63
2022-09-15T12:30:01.758Z,100717.31
2022-09-15T12:32:30.959Z,100715.13
2022-09-15T12:35:03.514Z,100711.72
2022-09-15T12:37:37.956Z,100714.44
2022-09-15T12:40:08.652Z,100710.56
2022-09-15T12:42:38.465Z,100721.94
2022-09-15T12:45:20.939Z,100710.28
2022-09-15T12:47:54.668Z,100719.16
2022-09-15T12:50:28.915Z,100724.88
2022-09-15T12:53:02.307Z,100721.66
2022-09-15T12:55:35.287Z,100716.66
2022-09-15T12:58:09.923Z,100723.50
2022-09-15T13:00:54.743Z,100720.53
2022-09-15T13:03:50.679Z,100731.34
2022-09-15T13:06:22.763Z,100721.00
2022-09-15T13:08:55.516Z,100718.16
2022-09-15T13:11:31.771Z,100725.50
2022-09-15T13:14:14.713Z,100712.00
2022-09-15T13:16:51.769Z,100713.53
2022-09-15T13:19:24.535Z,100718.06
2022-09-15T13:21:58.529Z,100719.81
2022-09-15T13:24:45.475Z,100707.97
2022-09-15T13:27:14.692Z,100702.47
2022-09-15T13:29:49.306Z,100695.72
2022-09-15T13:32:33.663Z,100702.94
2022-09-15T13:35:29.148Z,100707.78
2022-09-15T13:38:46.049Z,100712.03
2022-09-15T13:41:51.057Z,100724.38
2022-09-15T13:44:50.438Z,100725.34
2022-09-15T13:47:33.977Z,100728.91
2022-09-15T13:50:21.507Z,100728.25
2022-09-15T13:53:16.256Z,100733.81
2022-09-15T13:55:46.576Z,100735.19
2022-09-15T14:01:07.737Z,100735.16
2022-09-15T14:03:42.954Z,100737.81
2022-09-15T14:06:17.962Z,100739.66
2022-09-15T14:08:49.966Z,100736.84
2022-09-15T14:11:24.836Z,100743.47
2022-09-15T14:13:53.886Z,100739.59
2022-09-15T14:16:31.155Z,100741.31
2022-09-15T14:19:00.206Z,100741.06
2022-09-15T14:21:30.190Z,100737.41
2022-09-15T14:24:00.910Z,100728.97
2022-09-15T14:26:31.807Z,100730.66
2022-09-15T14:29:01.669Z,100733.16
2022-09-15T14:31:33.406Z,100734.88
2022-09-15T14:34:02.254Z,100737.25
2022-09-15T14:36:32.757Z,100732.47
2022-09-15T14:39:21.636Z,100730.72
2022-09-15T14:41:51.935Z,100737.25
2022-09-15T14:47:21.331Z,100735.38
2022-09-15T14:49:50.041Z,100739.34
2022-09-15T14:52:29.673Z,100737.66
2022-09-15T14:55:04.099Z,100747.19
2022-09-15T14:57:37.551Z,100748.28
2022-09-15T15:00:10.517Z,100742.13
2022-09-15T15:02:55.573Z,100741.75
2022-09-15T15:05:27.744Z,100754.78
2022-09-15T15:07:56.931Z,100749.22
2022-09-15T15:10:35.454Z,100754.03
2022-09-15T15:13:08.981Z,100756.03
2022-09-15T15:15:39.007Z,100757.84
2022-09-15T15:18:31.617Z,100757.03
2022-09-15T15:21:00.225Z,100760.91
2022-09-15T15:23:28.914Z,100764.84
2022-09-15T15:26:27.365Z,100761.91
2022-09-15T15:28:56.660Z,100759.38
2022-09-15T15:31:28.457Z,100760.06
2022-09-15T15:33:59.597Z,100758.84
2022-09-15T15:36:29.797Z,100759.19
2022-09-15T15:38:59.517Z,100755.66
2022-09-15T15:41:29.543Z,100759.25
2022-09-15T15:44:08.121Z,100755.06
2022-09-15T15:46:48.243Z,100754.44
2022-09-15T15:49:16.738Z,100754.84
2022-09-15T15:51:45.001Z,100758.63
2022-09-15T15:54:13.518Z,100755.72
2022-09-15T15:56:44.459Z,100765.75
2022-09-15T15:59:14.788Z,100754.66
2022-09-15T16:01:43.151Z,100761.09
2022-09-15T16:04:12.898Z,100758.63
2022-09-15T16:06:41.847Z,100757.47
2022-09-15T16:09:10.738Z,100754.06
2022-09-15T16:11:38.696Z,100764.00
2022-09-15T16:14:06.622Z,100762.09
2022-09-15T16:16:36.021Z,100753.72
2022-09-15T16:19:04.053Z,100756.56
2022-09-15T16:21:36.969Z,100758.09
2022-09-15T16:24:12.353Z,100762.88
2022-09-15T16:26:41.460Z,100759.09
2022-09-15T16:29:09.658Z,100761.75
2022-09-15T16:31:39.717Z,100758.38
2022-09-15T16:34:07.793Z,100760.22
2022-09-15T16:36:36.799Z,100770.00
2022-09-15T16:39:05.187Z,100774.38
2022-09-15T16:41:38.505Z,100777.09
2022-09-15T16:44:17.605Z,100776.31
2022-09-15T16:46:47.219Z,100778.25
2022-09-15T16:49:15.515Z,100780.63
2022-09-15T16:51:43.433Z,100782.31
2022-09-15T16:54:16.438Z,100781.31
2022-09-15T16:56:45.537Z,100781.34
2022-09-15T16:59:13.753Z,100789.31
2022-09-15T17:01:42.053Z,100786.09
2022-09-15T17:04:16.014Z,100782.19
2022-09-15T17:06:44.684Z,100779.94
2022-09-15T17:09:12.783Z,100790.72
2022-09-15T17:11:40.771Z,100793.09
2022-09-15T17:14:10.775Z,100795.47
2022-09-15T17:16:39.373Z,100801.19
2022-09-15T17:19:07.376Z,100797.16
2022-09-15T17:21:36.730Z,100796.47
2022-09-15T17:24:04.844Z,100794.19
2022-09-15T17:26:35.923Z,100795.44
2022-09-15T17:29:03.877Z,100797.13
2022-09-15T17:31:32.526Z,100805.91
2022-09-15T17:34:00.923Z,100790.13
2022-09-15T17:36:28.963Z,100806.03
2022-09-15T17:38:58.262Z,100798.78
2022-09-15T17:41:26.317Z,100797.94
2022-09-15T17:43:54.545Z,100799.72
2022-09-15T17:46:22.660Z,100801.38
2022-09-15T17:48:50.706Z,100806.75
2022-09-15T17:51:19.062Z,100804.22
2022-09-15T17:53:47.788Z,100802.81
2022-09-15T17:56:17.270Z,100810.59
2022-09-15T17:58:47.759Z,100816.47
2022-09-15T18:01:17.018Z,100815.81
2022-09-15T18:03:46.847Z,100814.41
2022-09-15T18:06:14.848Z,100809.63
2022-09-15T18:08:43.042Z,100816.03
2022-09-15T18:11:15.030Z,100819.66
2022-09-15T18:13:44.364Z,100821.88
2022-09-15T18:16:14.543Z,100815.72
2022-09-15T18:18:43.054Z,100820.84
2022-09-15T18:21:21.986Z,100825.66
2022-09-15T18:23:49.971Z,100818.75
2022-09-15T18:26:21.453Z,100828.38
2022-09-15T18:28:56.097Z,100822.81
2022-09-15T18:31:24.165Z,100828.38
2022-09-15T18:33:54.850Z,100840.16
2022-09-15T18:36:22.838Z,100843.13
2022-09-15T18:38:50.978Z,100841.56
2022-09-15T18:41:21.897Z,100850.88
2022-09-15T18:43:49.909Z,100847.50
2022-09-15T18:46:21.508Z,100848.00
2022-09-15T18:48:49.553Z,100855.56
2022-09-15T18:51:23.967Z,100854.63
2022-09-15T18:53:54.480Z,100855.56
2022-09-15T18:56:22.641Z,100854.78
2022-09-15T18:58:53.748Z,100861.56
2022-09-15T19:01:24.187Z,100863.13
2022-09-15T19:03:52.430Z,100869.66
2022-09-15T19:06:20.392Z,100873.47
2022-09-15T19:08:48.995Z,100873.03
2022-09-15T19:11:17.331Z,100877.72
2022-09-15T19:13:45.334Z,100876.66
2022-09-15T19:16:13.388Z,100878.91
2022-09-15T19:18:44.884Z,100880.00
2022-09-15T19:21:13.193Z,100873.88
2022-09-15T19:23:45.023Z,100891.69
2022-09-15T19:26:17.060Z,100883.03
2022-09-15T19:28:51.690Z,100891.69
2022-09-15T19:31:19.774Z,100896.28
2022-09-15T19:33:49.117Z,100902.44
2022-09-15T19:36:28.103Z,100905.44
2022-09-15T19:38:56.685Z,100901.75
2022-09-15T19:41:24.879Z,100904.72
2022-09-15T19:43:53.018Z,100902.22
2022-09-15T19:46:24.015Z,100903.03
2022-09-15T19:48:54.594Z,100889.13
2022-09-15T19:51:23.570Z,100890.56
2022-09-15T19:53:55.158Z,100888.03
2022-09-15T19:56:26.255Z,100888.97
2022-09-15T19:58:56.031Z,100898.84
2022-09-15T20:01:24.931Z,100888.50
2022-09-15T20:03:56.074Z,100885.97
2022-09-15T20:06:28.916Z,100887.78
2022-09-15T20:09:00.196Z,100892.25
2022-09-15T20:11:29.654Z,100879.47
2022-09-15T20:13:57.826Z,100878.78
2022-09-15T20:16:29.892Z,100863.88
2022-09-15T20:19:04.078Z,100862.56
2022-09-15T20:21:50.667Z,100863.88
2022-09-15T20:24:20.857Z,100869.16
2022-09-15T20:26:49.322Z,100862.66
2022-09-15T20:29:20.461Z,100868.34
2022-09-15T20:31:49.125Z,100879.88
2022-09-15T20:34:18.797Z,100876.63
2022-09-15T20:36:46.825Z,100879.28
2022-09-15T20:39:16.131Z,100888.97
2022-09-15T20:41:45.722Z,100895.84
2022-09-15T20:44:13.762Z,100901.84
2022-09-15T20:46:42.108Z,100900.03
2022-09-15T20:49:11.089Z,100906.41
2022-09-15T20:51:40.832Z,100909.50
2022-09-15T20:54:08.957Z,100912.50
2022-09-15T20:56:37.423Z,100912.03
2022-09-15T20:59:06.480Z,100906.72
2022-09-15T21:01:36.399Z,100905.47
2022-09-15T21:04:04.923Z,100892.59
2022-09-15T21:06:33.219Z,100895.50
2022-09-15T21:09:02.582Z,100899.16
2022-09-15T21:11:31.044Z,100899.63
2022-09-15T21:13:59.168Z,100903.91
2022-09-15T21:16:29.276Z,100897.22
2022-09-15T21:18:58.673Z,100905.59
2022-09-15T21:21:29.962Z,100913.03
2022-09-15T21:24:01.298Z,100911.56
2022-09-15T21:26:32.134Z,100910.97
2022-09-15T21:29:00.439Z,100916.50
2022-09-15T21:31:30.303Z,100909.63
2022-09-15T21:33:59.214Z,100914.66
2022-09-15T21:36:31.280Z,100922.47
2022-09-15T21:39:09.096Z,100915.13
2022-09-15T21:41:37.047Z,100920.19
2022-09-15T21:44:05.242Z,100919.34
2022-09-15T21:46:33.277Z,100925.09
2022-09-15T21:49:01.795Z,100924.50
2022-09-15T21:51:32.351Z,100932.31
2022-09-15T21:54:01.056Z,100933.38
2022-09-15T21:56:31.278Z,100937.72
2022-09-15T21:58:59.601Z,100931.19
2022-09-15T22:01:29.880Z,100931.19
2022-09-15T22:03:59.603Z,100925.31
2022-09-15T22:06:31.674Z,100927.19
2022-09-15T22:09:00.887Z,100932.34
2022-09-15T22:11:30.448Z,100928.34
2022-09-15T22:13:59.080Z,100925.47
2022-09-15T22:16:27.365Z,100930.69
2022-09-15T22:18:56.454Z,100927.94
2022-09-15T22:21:26.119Z,100935.97
2022-09-15T22:23:55.891Z,100935.13
2022-09-15T22:26:25.496Z,100941.69
2022-09-15T22:28:55.726Z,100941.41
2022-09-15T22:31:25.362Z,100935.28
2022-09-15T22:33:53.698Z,100926.44
2022-09-15T22:36:28.601Z,100929.63
2022-09-15T22:39:02.894Z,100921.28
2022-09-15T22:41:31.725Z,100922.25
2022-09-15T22:44:01.059Z,100924.28
2022-09-15T22:46:29.115Z,100928.38
2022-09-15T22:48:57.496Z,100929.25
2022-09-15T22:51:25.696Z,100925.22
2022-09-15T22:53:56.697Z,100924.28
2022-09-15T22:56:25.991Z,100921.25
2022-09-15T22:58:54.460Z,100923.03
2022-09-15T23:01:26.503Z,100916.72
2022-09-15T23:03:56.067Z,100921.16
2022-09-15T23:06:25.358Z,100912.63
2022-09-15T23:08:54.712Z,100918.66
2022-09-15T23:11:23.312Z,100921.06
2022-09-15T23:13:51.703Z,100916.31
2022-09-15T23:16:20.085Z,100919.28
2022-09-15T23:18:49.471Z,100906.22
2022-09-15T23:21:17.824Z,100910.66
2022-09-15T23:23:49.004Z,100907.28
2022-09-15T23:26:18.663Z,100902.63
2022-09-15T23:28:46.855Z,100905.38
2022-09-15T23:31:15.283Z,100891.88
2022-09-15T23:33:43.767Z,100903.34
2022-09-15T23:36:15.933Z,100897.78
2022-09-15T23:38:45.746Z,100900.72
2022-09-15T23:41:15.099Z,100898.78
2022-09-15T23:43:43.212Z,100900.72
2022-09-15T23:46:14.566Z,100899.44
2022-09-15T23:48:42.804Z,100895.78
2022-09-15T23:51:11.001Z,100897.56
2022-09-15T23:53:40.388Z,100894.22
2022-09-15T23:56:08.591Z,100902.19
2022-09-15T23:58:36.566Z,100897.47
