createdAt,value
2023-05-05T00:02:12.673Z,45.41
2023-05-05T00:04:39.302Z,45.40
2023-05-05T00:07:05.912Z,45.69
2023-05-05T00:09:32.518Z,45.86
2023-05-05T00:11:59.138Z,46.43
2023-05-05T00:14:25.747Z,45.73
2023-05-05T00:16:52.442Z,45.73
2023-05-05T00:19:19.092Z,45.43
2023-05-05T00:21:45.679Z,46.06
2023-05-05T00:24:12.284Z,47.30
2023-05-05T00:26:38.952Z,48.01
2023-05-05T00:29:05.610Z,46.27
2023-05-05T00:31:32.382Z,47.22
2023-05-05T00:33:59.084Z,46.99
2023-05-05T00:36:25.745Z,47.38
2023-05-05T00:38:52.348Z,46.46
2023-05-05T00:41:18.995Z,46.37
2023-05-05T00:43:45.693Z,46.01
2023-05-05T00:46:19.380Z,46.97
2023-05-05T00:48:46.031Z,46.88
2023-05-05T00:51:13.621Z,46.88
2023-05-05T00:53:40.264Z,47.26
2023-05-05T00:56:06.854Z,47.53
2023-05-05T00:58:33.450Z,46.42
2023-05-05T01:01:00.143Z,46.53
2023-05-05T01:03:26.955Z,46.93
2023-05-05T01:06:22.599Z,47.13
2023-05-05T01:09:10.425Z,47.73
2023-05-05T01:12:00.062Z,47.70
2023-05-05T01:14:53.431Z,47.83
2023-05-05T01:17:21.855Z,48.56
2023-05-05T01:19:54.513Z,48.99
2023-05-05T01:22:23.935Z,48.52
2023-05-05T01:25:22.817Z,48.68
2023-05-05T01:28:19.300Z,48.87
2023-05-05T01:31:00.895Z,49.23
2023-05-05T01:33:28.805Z,48.45
2023-05-05T01:35:56.175Z,48.84
2023-05-05T01:38:24.994Z,48.34
2023-05-05T01:41:03.579Z,48.87
2023-05-05T01:43:30.930Z,49.30
2023-05-05T01:45:57.735Z,48.51
2023-05-05T01:48:24.465Z,47.60
2023-05-05T01:50:51.121Z,49.13
2023-05-05T01:53:17.804Z,49.19
2023-05-05T01:55:44.529Z,49.29
2023-05-05T01:58:11.165Z,48.26
2023-05-05T02:00:37.828Z,48.69
2023-05-05T02:03:04.628Z,48.49
2023-05-05T02:05:31.516Z,48.38
2023-05-05T02:07:58.571Z,47.97
2023-05-05T02:10:25.461Z,48.37
2023-05-05T02:12:52.299Z,48.75
2023-05-05T02:15:18.969Z,49.40
2023-05-05T02:17:45.620Z,48.92
2023-05-05T02:20:12.846Z,49.99
2023-05-05T02:22:39.908Z,49.30
2023-05-05T02:25:06.934Z,49.15
2023-05-05T02:27:35.072Z,49.90
2023-05-05T02:30:07.167Z,49.79
2023-05-05T02:32:35.244Z,49.96
2023-05-05T02:35:06.553Z,49.73
2023-05-05T02:37:33.208Z,50.02
2023-05-05T02:40:05.176Z,49.34
2023-05-05T02:42:39.937Z,49.89
2023-05-05T02:45:16.354Z,50.80
2023-05-05T02:47:43.049Z,50.70
2023-05-05T02:50:10.823Z,50.11
2023-05-05T02:52:37.655Z,50.89
2023-05-05T02:55:04.529Z,51.34
2023-05-05T02:57:36.280Z,51.59
2023-05-05T03:00:29.539Z,51.52
2023-05-05T03:02:59.075Z,51.96
2023-05-05T03:05:31.751Z,52.17
2023-05-05T03:08:09.951Z,52.77
2023-05-05T03:11:03.293Z,51.96
2023-05-05T03:13:29.906Z,52.10
2023-05-05T03:15:56.556Z,52.05
2023-05-05T03:18:23.193Z,52.06
2023-05-05T03:20:49.844Z,51.92
2023-05-05T03:23:16.456Z,52.61
2023-05-05T03:25:47.065Z,53.00
2023-05-05T03:28:14.332Z,52.58
2023-05-05T03:30:41.554Z,52.73
2023-05-05T03:33:11.356Z,52.69
2023-05-05T03:35:38.044Z,52.89
2023-05-05T03:38:04.758Z,53.14
2023-05-05T03:40:42.986Z,52.52
2023-05-05T03:43:10.017Z,51.83
2023-05-05T03:45:36.674Z,53.48
2023-05-05T03:48:03.446Z,52.90
2023-05-05T03:50:30.146Z,53.60
2023-05-05T03:52:56.823Z,54.04
2023-05-05T03:55:23.493Z,53.19
2023-05-05T03:57:50.105Z,52.78
2023-05-05T04:00:18.266Z,52.78
2023-05-05T04:02:45.197Z,53.73
2023-05-05T04:05:11.894Z,53.28
2023-05-05T04:07:38.988Z,53.80
2023-05-05T04:10:06.824Z,53.28
2023-05-05T04:12:34.646Z,53.64
2023-05-05T04:15:01.380Z,53.14
2023-05-05T04:17:28.091Z,53.35
2023-05-05T04:19:54.885Z,53.34
2023-05-05T04:22:21.713Z,53.39
2023-05-05T04:24:48.407Z,53.69
2023-05-05T04:27:15.021Z,53.78
2023-05-05T04:29:41.677Z,53.64
2023-05-05T04:32:08.318Z,53.83
2023-05-05T04:34:35.387Z,53.48
2023-05-05T04:37:02.212Z,53.22
2023-05-05T04:39:28.952Z,53.12
2023-05-05T04:41:55.537Z,52.83
2023-05-05T04:44:22.174Z,52.65
2023-05-05T04:46:48.865Z,52.61
2023-05-05T04:49:15.531Z,52.77
2023-05-05T04:51:42.442Z,52.84
2023-05-05T04:54:10.400Z,52.80
2023-05-05T04:56:37.819Z,52.80
2023-05-05T04:59:04.473Z,52.64
2023-05-05T05:01:31.120Z,52.76
2023-05-05T05:03:59.021Z,52.25
2023-05-05T05:06:25.754Z,52.16
2023-05-05T05:08:52.408Z,52.51
2023-05-05T05:11:19.093Z,52.03
2023-05-05T05:13:45.767Z,52.02
2023-05-05T05:16:12.456Z,52.32
2023-05-05T05:18:39.058Z,52.00
2023-05-05T05:21:05.740Z,51.87
2023-05-05T05:23:32.340Z,52.16
2023-05-05T05:25:59.034Z,51.86
2023-05-05T05:28:25.743Z,51.82
2023-05-05T05:30:53.412Z,52.78
2023-05-05T05:33:20.040Z,54.40
2023-05-05T05:35:47.950Z,53.85
2023-05-05T05:38:15.359Z,52.45
2023-05-05T05:40:42.248Z,52.05
2023-05-05T05:43:08.935Z,54.53
2023-05-05T05:45:36.013Z,54.10
2023-05-05T05:48:02.767Z,54.47
2023-05-05T05:50:29.767Z,53.44
2023-05-05T05:52:56.424Z,55.43
2023-05-05T05:55:24.495Z,55.08
2023-05-05T05:57:52.280Z,54.24
2023-05-05T06:00:18.977Z,54.57
2023-05-05T06:02:45.732Z,54.20
2023-05-05T06:05:12.747Z,54.53
2023-05-05T06:07:40.346Z,53.87
2023-05-05T06:10:22.798Z,52.42
2023-05-05T06:12:52.941Z,54.32
2023-05-05T06:15:19.661Z,54.41
2023-05-05T06:17:46.401Z,53.73
2023-05-05T06:20:13.319Z,52.04
2023-05-05T06:22:40.073Z,52.67
2023-05-05T06:25:07.095Z,54.05
2023-05-05T06:27:33.688Z,47.58
2023-05-05T06:30:00.312Z,50.32
2023-05-05T06:32:26.937Z,50.23
2023-05-05T06:34:53.543Z,49.13
2023-05-05T06:37:20.143Z,48.83
2023-05-05T06:39:46.862Z,47.49
2023-05-05T06:42:16.312Z,47.43
2023-05-05T06:44:42.980Z,45.66
2023-05-05T06:47:09.645Z,44.21
2023-05-05T06:49:36.285Z,44.25
2023-05-05T06:52:02.902Z,41.18
2023-05-05T06:54:29.524Z,41.08
2023-05-05T06:56:58.100Z,40.45
2023-05-05T06:59:26.423Z,42.87
2023-05-05T07:01:53.041Z,43.09
2023-05-05T07:04:19.708Z,41.56
2023-05-05T07:06:46.399Z,41.41
2023-05-05T07:09:14.770Z,41.82
2023-05-05T07:11:42.361Z,40.89
2023-05-05T07:14:09.064Z,41.32
2023-05-05T07:16:36.149Z,41.99
2023-05-05T07:19:03.002Z,41.82
2023-05-05T07:21:29.645Z,40.65
2023-05-05T07:23:56.253Z,42.54
2023-05-05T07:26:22.890Z,45.06
2023-05-05T07:28:49.500Z,44.34
2023-05-05T07:31:16.155Z,42.13
2023-05-05T07:33:42.821Z,41.35
2023-05-05T07:36:09.525Z,40.88
2023-05-05T07:38:36.125Z,41.30
2023-05-05T07:41:02.921Z,40.32
2023-05-05T07:43:29.554Z,40.68
2023-05-05T07:45:56.260Z,41.46
2023-05-05T07:48:22.888Z,41.85
2023-05-05T07:50:49.597Z,40.46
2023-05-05T07:53:16.222Z,41.59
2023-05-05T07:55:42.848Z,41.06
2023-05-05T07:58:09.626Z,39.19
2023-05-05T08:00:36.275Z,38.94
2023-05-05T08:03:04.347Z,39.04
2023-05-05T08:05:31.090Z,39.48
2023-05-05T08:07:57.725Z,39.55
2023-05-05T08:10:24.401Z,40.13
2023-05-05T08:12:51.138Z,40.94
2023-05-05T08:15:17.840Z,40.62
2023-05-05T08:17:48.674Z,40.06
2023-05-05T08:20:16.187Z,40.34
2023-05-05T08:22:42.841Z,40.26
2023-05-05T08:25:09.801Z,40.71
2023-05-05T08:27:37.627Z,41.06
2023-05-05T08:30:04.781Z,41.29
2023-05-05T08:32:31.667Z,40.50
2023-05-05T08:34:58.303Z,40.55
2023-05-05T08:37:24.948Z,40.72
2023-05-05T08:39:51.629Z,40.58
2023-05-05T08:42:32.868Z,40.35
2023-05-05T08:45:03.530Z,40.20
2023-05-05T08:47:30.197Z,40.08
2023-05-05T08:49:56.860Z,41.23
2023-05-05T08:52:23.819Z,40.16
2023-05-05T08:54:51.329Z,40.50
2023-05-05T08:57:21.448Z,39.60
2023-05-05T08:59:48.289Z,39.38
2023-05-05T09:02:15.077Z,40.11
2023-05-05T09:04:41.757Z,38.80
2023-05-05T09:07:08.895Z,39.00
2023-05-05T09:09:35.539Z,38.00
2023-05-05T09:12:02.147Z,39.20
2023-05-05T09:14:28.835Z,39.05
2023-05-05T09:16:55.466Z,38.46
2023-05-05T09:19:22.179Z,38.46
2023-05-05T09:21:48.791Z,37.40
2023-05-05T09:24:15.488Z,36.33
2023-05-05T09:26:43.613Z,36.41
2023-05-05T09:29:10.270Z,35.86
2023-05-05T09:31:37.037Z,36.36
2023-05-05T09:34:16.106Z,36.20
2023-05-05T09:36:43.325Z,36.35
2023-05-05T09:39:10.104Z,34.66
2023-05-05T09:41:40.920Z,34.89
2023-05-05T09:44:07.759Z,34.47
2023-05-05T09:46:34.593Z,34.75
2023-05-05T09:49:19.567Z,32.46
2023-05-05T09:51:46.651Z,30.84
2023-05-05T09:54:28.117Z,31.66
2023-05-05T09:56:57.776Z,32.28
2023-05-05T09:59:24.581Z,31.53
2023-05-05T10:01:51.518Z,30.63
2023-05-05T10:04:27.941Z,30.68
2023-05-05T10:06:58.125Z,32.08
2023-05-05T10:09:25.356Z,30.74
2023-05-05T10:11:51.980Z,31.50
2023-05-05T10:14:18.684Z,33.02
2023-05-05T10:16:49.564Z,31.32
2023-05-05T10:19:18.521Z,30.36
2023-05-05T10:21:52.628Z,30.80
2023-05-05T10:24:42.760Z,29.96
2023-05-05T10:27:18.467Z,30.65
2023-05-05T10:29:50.523Z,31.33
2023-05-05T10:32:51.218Z,31.33
2023-05-05T10:35:14.006Z,31.78
2023-05-05T10:37:40.697Z,32.22
2023-05-05T10:40:08.857Z,30.17
2023-05-05T10:42:37.625Z,30.85
2023-05-05T10:45:05.117Z,30.27
2023-05-05T10:47:31.857Z,31.88
2023-05-05T10:50:29.684Z,32.42
2023-05-05T10:53:41.620Z,33.18
2023-05-05T10:56:18.086Z,34.06
2023-05-05T10:58:59.108Z,32.63
2023-05-05T11:01:33.421Z,32.16
2023-05-05T11:04:19.444Z,31.26
2023-05-05T11:07:14.731Z,32.51
2023-05-05T11:09:57.678Z,34.11
2023-05-05T11:12:24.298Z,33.08
2023-05-05T11:15:27.978Z,33.50
2023-05-05T11:17:55.214Z,33.28
2023-05-05T11:20:36.848Z,33.62
2023-05-05T11:23:03.456Z,33.16
2023-05-05T11:25:36.453Z,32.78
2023-05-05T11:28:17.639Z,33.15
2023-05-05T11:30:59.815Z,32.09
2023-05-05T11:33:36.479Z,29.96
2023-05-05T11:36:13.318Z,31.38
2023-05-05T11:38:45.561Z,33.51
2023-05-05T11:41:30.354Z,30.84
2023-05-05T11:44:10.012Z,30.61
2023-05-05T11:46:37.022Z,29.48
2023-05-05T11:49:03.801Z,29.13
2023-05-05T11:51:30.428Z,30.23
2023-05-05T11:53:58.978Z,29.63
2023-05-05T11:56:25.958Z,29.27
2023-05-05T11:59:10.973Z,30.58
2023-05-05T12:01:40.935Z,31.25
2023-05-05T12:04:11.345Z,30.76
2023-05-05T12:06:38.189Z,29.84
2023-05-05T12:09:06.266Z,30.10
2023-05-05T12:11:32.875Z,29.67
2023-05-05T12:14:11.567Z,28.93
2023-05-05T12:16:38.209Z,28.00
2023-05-05T12:19:05.758Z,29.49
2023-05-05T12:21:32.637Z,27.91
2023-05-05T12:23:59.632Z,27.46
2023-05-05T12:26:33.619Z,27.53
2023-05-05T12:29:00.569Z,26.84
2023-05-05T12:31:34.227Z,28.64
2023-05-05T12:34:00.893Z,28.36
2023-05-05T12:36:28.759Z,27.97
2023-05-05T12:38:57.326Z,26.71
2023-05-05T12:41:23.937Z,28.49
2023-05-05T12:44:00.263Z,27.77
2023-05-05T12:46:27.284Z,27.87
2023-05-05T12:49:06.616Z,30.06
2023-05-05T12:51:36.478Z,32.30
2023-05-05T12:54:07.470Z,35.00
2023-05-05T12:56:41.578Z,35.00
2023-05-05T12:59:09.267Z,35.96
2023-05-05T13:01:36.758Z,36.06
2023-05-05T13:04:13.425Z,34.58
2023-05-05T13:06:40.850Z,34.03
2023-05-05T13:09:07.652Z,34.36
2023-05-05T13:11:38.122Z,33.10
2023-05-05T13:14:05.157Z,33.00
2023-05-05T13:16:32.538Z,32.60
2023-05-05T13:18:59.179Z,32.94
2023-05-05T13:21:25.835Z,34.21
2023-05-05T13:23:52.481Z,34.69
2023-05-05T13:26:19.156Z,33.70
2023-05-05T13:28:45.844Z,34.62
2023-05-05T13:31:12.501Z,32.15
2023-05-05T13:33:39.179Z,33.68
2023-05-05T13:36:06.025Z,31.94
2023-05-05T13:38:32.739Z,32.42
2023-05-05T13:40:59.392Z,31.62
2023-05-05T13:43:26.089Z,32.03
2023-05-05T13:45:52.699Z,30.55
2023-05-05T13:48:19.723Z,30.70
2023-05-05T13:50:46.420Z,30.20
2023-05-05T13:53:13.307Z,29.30
2023-05-05T13:55:40.084Z,28.97
2023-05-05T13:58:06.930Z,28.99
2023-05-05T14:00:33.676Z,29.35
2023-05-05T14:03:00.394Z,28.59
2023-05-05T14:05:27.065Z,27.78
2023-05-05T14:07:53.757Z,28.80
2023-05-05T14:10:20.391Z,27.68
2023-05-05T14:12:47.037Z,28.46
2023-05-05T14:15:13.743Z,29.82
2023-05-05T14:17:40.458Z,29.71
2023-05-05T14:20:07.549Z,29.64
2023-05-05T14:22:34.217Z,27.72
2023-05-05T14:25:00.883Z,28.56
2023-05-05T14:27:27.581Z,27.78
2023-05-05T14:29:54.318Z,27.38
2023-05-05T14:32:20.980Z,27.66
2023-05-05T14:34:50.224Z,29.43
2023-05-05T14:37:17.113Z,26.41
2023-05-05T14:39:43.774Z,27.01
2023-05-05T14:42:10.485Z,26.00
2023-05-05T14:44:37.156Z,26.79
2023-05-05T14:47:03.789Z,27.26
2023-05-05T14:49:30.459Z,27.68
2023-05-05T14:51:57.069Z,26.99
2023-05-05T14:54:28.263Z,27.13
2023-05-05T14:56:55.986Z,29.30
2023-05-05T14:59:22.649Z,25.84
2023-05-05T15:01:49.321Z,25.03
2023-05-05T15:04:15.982Z,24.38
2023-05-05T15:06:42.644Z,24.22
2023-05-05T15:09:09.289Z,23.53
2023-05-05T15:11:35.997Z,23.79
2023-05-05T15:14:02.651Z,22.77
2023-05-05T15:16:29.361Z,22.64
2023-05-05T15:18:56.015Z,22.18
2023-05-05T15:21:22.667Z,22.71
2023-05-05T15:23:49.353Z,21.05
2023-05-05T15:26:16.052Z,21.95
2023-05-05T15:28:42.718Z,21.16
2023-05-05T15:31:09.384Z,20.97
2023-05-05T15:33:36.005Z,21.04
2023-05-05T15:36:02.666Z,21.21
2023-05-05T15:38:29.641Z,21.68
2023-05-05T15:40:56.293Z,21.75
2023-05-05T15:43:22.949Z,21.61
2023-05-05T15:45:49.612Z,22.82
2023-05-05T15:48:16.255Z,22.75
2023-05-05T15:50:42.912Z,23.30
2023-05-05T15:53:09.601Z,24.01
2023-05-05T15:55:36.289Z,24.27
2023-05-05T15:58:02.943Z,25.42
2023-05-05T16:00:29.577Z,24.99
2023-05-05T16:02:56.241Z,26.20
2023-05-05T16:05:23.251Z,28.48
2023-05-05T16:07:50.158Z,28.38
2023-05-05T16:10:16.826Z,26.97
2023-05-05T16:12:43.603Z,29.02
2023-05-05T16:15:11.010Z,29.17
2023-05-05T16:17:38.036Z,28.07
2023-05-05T16:20:05.078Z,27.33
2023-05-05T16:22:31.728Z,27.88
2023-05-05T16:24:58.457Z,29.16
2023-05-05T16:27:25.103Z,27.79
2023-05-05T16:29:51.746Z,28.06
2023-05-05T16:32:18.431Z,28.47
2023-05-05T16:34:45.225Z,28.25
2023-05-05T16:37:11.883Z,28.61
2023-05-05T16:39:38.684Z,31.57
2023-05-05T16:42:05.538Z,30.40
2023-05-05T16:44:32.178Z,32.23
2023-05-05T16:46:58.834Z,31.97
2023-05-05T16:49:25.433Z,31.80
2023-05-05T16:51:52.062Z,32.58
2023-05-05T16:54:18.782Z,33.08
2023-05-05T16:56:46.512Z,32.50
2023-05-05T16:59:13.213Z,32.43
2023-05-05T17:01:39.925Z,32.87
2023-05-05T17:04:06.565Z,33.16
2023-05-05T17:06:33.273Z,33.57
2023-05-05T17:08:59.963Z,33.62
2023-05-05T17:11:26.621Z,33.89
2023-05-05T17:13:53.314Z,34.40
2023-05-05T17:16:19.972Z,34.59
2023-05-05T17:18:46.598Z,33.78
2023-05-05T17:21:13.212Z,33.84
2023-05-05T17:23:39.846Z,34.54
2023-05-05T17:26:06.446Z,35.19
2023-05-05T17:28:33.044Z,34.68
2023-05-05T17:30:59.705Z,35.40
2023-05-05T17:33:26.343Z,35.84
2023-05-05T17:35:52.971Z,34.12
2023-05-05T17:38:19.627Z,35.27
2023-05-05T17:40:46.257Z,34.18
2023-05-05T17:43:12.882Z,34.19
2023-05-05T17:45:40.532Z,34.43
2023-05-05T17:48:07.285Z,34.81
2023-05-05T17:50:33.995Z,33.92
2023-05-05T17:53:00.687Z,35.23
2023-05-05T17:55:27.408Z,33.93
2023-05-05T17:57:54.000Z,33.51
2023-05-05T18:00:21.113Z,33.55
2023-05-05T18:02:47.935Z,34.42
2023-05-05T18:05:14.633Z,34.94
2023-05-05T18:07:41.317Z,33.99
2023-05-05T18:10:08.508Z,33.77
2023-05-05T18:12:35.187Z,35.17
2023-05-05T18:15:02.919Z,35.97
2023-05-05T18:17:29.730Z,35.92
2023-05-05T18:19:57.803Z,37.23
2023-05-05T18:22:25.204Z,36.38
2023-05-05T18:24:51.825Z,37.24
2023-05-05T18:27:18.485Z,38.60
2023-05-05T18:29:45.135Z,40.25
2023-05-05T18:32:11.780Z,41.19
2023-05-05T18:34:38.480Z,39.54
2023-05-05T18:37:05.102Z,41.32
2023-05-05T18:39:31.740Z,39.97
2023-05-05T18:41:58.402Z,39.56
2023-05-05T18:44:25.053Z,40.54
2023-05-05T18:46:51.821Z,40.92
2023-05-05T18:49:18.517Z,40.78
2023-05-05T18:51:45.247Z,40.92
2023-05-05T18:54:11.875Z,40.51
2023-05-05T18:56:38.551Z,40.86
2023-05-05T18:59:05.219Z,41.18
2023-05-05T19:01:31.894Z,40.71
2023-05-05T19:03:58.544Z,40.88
2023-05-05T19:06:25.226Z,42.53
2023-05-05T19:08:51.851Z,43.62
2023-05-05T19:11:18.499Z,40.86
2023-05-05T19:13:45.274Z,40.42
2023-05-05T19:16:12.091Z,42.73
2023-05-05T19:18:38.915Z,44.61
2023-05-05T19:21:05.511Z,41.88
2023-05-05T19:23:32.266Z,41.84
2023-05-05T19:25:58.860Z,42.07
2023-05-05T19:28:25.452Z,43.59
2023-05-05T19:30:52.260Z,47.03
2023-05-05T19:33:18.910Z,44.28
2023-05-05T19:35:45.585Z,43.73
2023-05-05T19:38:12.274Z,44.21
2023-05-05T19:40:39.045Z,43.94
2023-05-05T19:43:05.667Z,44.56
2023-05-05T19:45:32.311Z,45.07
2023-05-05T19:47:59.648Z,45.10
2023-05-05T19:50:26.302Z,45.02
2023-05-05T19:52:54.571Z,44.80
2023-05-05T19:55:21.321Z,45.29
2023-05-05T19:57:48.103Z,45.04
2023-05-05T20:00:14.911Z,45.24
2023-05-05T20:02:41.678Z,45.63
2023-05-05T20:05:08.741Z,45.97
2023-05-05T20:07:35.365Z,45.92
2023-05-05T20:10:02.128Z,45.75
2023-05-05T20:12:28.810Z,45.35
2023-05-05T20:14:55.425Z,45.57
2023-05-05T20:17:22.151Z,45.56
2023-05-05T20:19:48.895Z,45.78
2023-05-05T20:22:15.605Z,46.33
2023-05-05T20:24:42.264Z,46.52
2023-05-05T20:27:08.991Z,46.20
2023-05-05T20:29:35.706Z,46.51
2023-05-05T20:32:02.414Z,46.51
2023-05-05T20:34:29.037Z,46.78
2023-05-05T20:36:56.386Z,46.64
2023-05-05T20:39:23.121Z,45.93
2023-05-05T20:41:49.848Z,46.32
2023-05-05T20:44:16.469Z,46.36
2023-05-05T20:46:43.365Z,46.31
2023-05-05T20:49:10.192Z,46.14
2023-05-05T20:51:36.940Z,46.13
2023-05-05T20:54:05.104Z,46.07
2023-05-05T20:56:31.927Z,46.56
2023-05-05T20:58:58.857Z,46.04
2023-05-05T21:01:25.612Z,45.59
2023-05-05T21:03:52.315Z,45.96
2023-05-05T21:06:19.021Z,46.18
2023-05-05T21:08:46.446Z,46.06
2023-05-05T21:11:13.105Z,45.49
2023-05-05T21:13:39.738Z,45.48
2023-05-05T21:16:06.389Z,45.49
2023-05-05T21:18:33.085Z,45.09
2023-05-05T21:21:00.156Z,45.15
2023-05-05T21:23:26.805Z,45.50
2023-05-05T21:25:53.453Z,45.22
2023-05-05T21:28:20.095Z,44.86
2023-05-05T21:30:54.912Z,45.02
2023-05-05T21:33:31.631Z,45.33
2023-05-05T21:35:58.274Z,45.68
2023-05-05T21:38:25.039Z,45.69
2023-05-05T21:40:58.014Z,47.07
2023-05-05T21:43:27.882Z,47.02
2023-05-05T21:46:06.972Z,46.33
2023-05-05T21:48:33.811Z,45.88
2023-05-05T21:51:00.533Z,47.62
2023-05-05T21:53:27.378Z,46.43
2023-05-05T21:55:54.041Z,47.78
2023-05-05T21:58:20.717Z,46.30
2023-05-05T22:00:50.418Z,45.94
2023-05-05T22:03:17.377Z,45.96
2023-05-05T22:05:44.133Z,46.37
2023-05-05T22:08:10.866Z,46.53
2023-05-05T22:10:37.519Z,46.61
2023-05-05T22:13:04.284Z,47.19
2023-05-05T22:15:38.879Z,47.28
2023-05-05T22:18:05.738Z,47.62
2023-05-05T22:20:32.371Z,47.69
2023-05-05T22:22:59.030Z,48.36
2023-05-05T22:25:25.658Z,48.31
2023-05-05T22:27:52.419Z,48.64
2023-05-05T22:30:19.091Z,51.53
2023-05-05T22:32:45.790Z,49.38
2023-05-05T22:35:12.533Z,49.20
2023-05-05T22:37:39.187Z,48.22
2023-05-05T22:40:06.405Z,48.29
2023-05-05T22:42:33.067Z,48.39
2023-05-05T22:44:59.760Z,48.44
2023-05-05T22:47:26.435Z,49.51
2023-05-05T22:49:53.174Z,52.04
2023-05-05T22:52:19.895Z,49.22
2023-05-05T22:54:46.534Z,50.02
2023-05-05T22:57:13.176Z,50.55
2023-05-05T22:59:40.145Z,51.84
2023-05-05T23:02:06.853Z,50.15
2023-05-05T23:04:33.547Z,49.46
2023-05-05T23:07:00.268Z,49.39
2023-05-05T23:09:27.010Z,49.37
2023-05-05T23:11:53.643Z,49.51
2023-05-05T23:14:20.341Z,49.96
2023-05-05T23:16:47.036Z,49.91
2023-05-05T23:19:13.745Z,49.80
2023-05-05T23:21:52.027Z,49.53
2023-05-05T23:24:19.790Z,49.82
2023-05-05T23:26:46.469Z,49.89
2023-05-05T23:29:13.164Z,49.78
2023-05-05T23:31:39.886Z,50.46
2023-05-05T23:34:06.552Z,50.57
2023-05-05T23:36:33.199Z,51.24
2023-05-05T23:38:59.880Z,51.61
2023-05-05T23:41:26.503Z,50.63
2023-05-05T23:43:53.113Z,51.03
2023-05-05T23:46:19.792Z,51.18
2023-05-05T23:48:46.417Z,51.73
2023-05-05T23:51:13.134Z,51.75
2023-05-05T23:53:39.780Z,51.66
2023-05-05T23:56:06.896Z,51.45
2023-05-05T23:58:33.541Z,51.54
