createdAt,value
2017-03-12T00:00:48.437Z,0
2017-03-12T00:01:49.688Z,0
2017-03-12T00:02:51.023Z,0
2017-03-12T00:03:52.282Z,0
2017-03-12T00:04:53.518Z,0
2017-03-12T00:05:54.782Z,0
2017-03-12T00:06:56.008Z,0
2017-03-12T00:07:57.323Z,0
2017-03-12T00:08:58.586Z,0
2017-03-12T00:09:59.873Z,0
2017-03-12T00:11:01.124Z,0
2017-03-12T00:12:02.391Z,0
2017-03-12T00:13:03.627Z,0
2017-03-12T00:14:04.986Z,0
2017-03-12T00:15:06.231Z,0
2017-03-12T00:16:07.469Z,0
2017-03-12T00:17:08.713Z,0
2017-03-12T00:18:10.025Z,0
2017-03-12T00:19:11.266Z,0
2017-03-12T00:20:12.537Z,0
2017-03-12T00:21:13.793Z,0
2017-03-12T00:22:15.095Z,0
2017-03-12T00:23:16.391Z,0
2017-03-12T00:24:17.698Z,0
2017-03-12T00:25:18.950Z,0
2017-03-12T00:26:20.237Z,0
2017-03-12T00:27:21.503Z,0
2017-03-12T00:28:22.768Z,0
2017-03-12T00:29:23.992Z,0
2017-03-12T00:30:25.217Z,0
2017-03-12T00:31:26.453Z,0
2017-03-12T00:32:27.726Z,0
2017-03-12T00:33:29.141Z,0
2017-03-12T00:34:30.373Z,0
2017-03-12T00:35:31.698Z,0
2017-03-12T00:36:32.983Z,0
2017-03-12T00:37:34.233Z,0
2017-03-12T00:38:35.479Z,0
2017-03-12T00:39:36.720Z,0
2017-03-12T00:40:37.971Z,0
2017-03-12T00:41:39.215Z,0
2017-03-12T00:42:40.453Z,0
2017-03-12T00:43:41.835Z,0
2017-03-12T00:44:43.109Z,0
2017-03-12T00:45:44.354Z,0
2017-03-12T00:46:45.572Z,0
2017-03-12T00:47:46.821Z,0
2017-03-12T00:48:48.074Z,0
2017-03-12T00:49:49.313Z,0
2017-03-12T00:50:50.599Z,0
2017-03-12T00:51:51.849Z,0
2017-03-12T00:52:53.072Z,0
2017-03-12T00:53:54.429Z,0
2017-03-12T00:54:55.680Z,0
2017-03-12T00:55:56.938Z,0
2017-03-12T00:56:58.154Z,0
2017-03-12T00:57:59.403Z,0
2017-03-12T00:59:00.700Z,0
2017-03-12T01:00:01.945Z,0
2017-03-12T01:01:03.312Z,0
2017-03-12T01:02:04.531Z,0
2017-03-12T01:03:05.771Z,0
2017-03-12T01:04:07.116Z,0
2017-03-12T01:05:08.279Z,0
2017-03-12T01:06:09.525Z,0
2017-03-12T01:07:10.833Z,0
2017-03-12T01:08:12.230Z,0
2017-03-12T01:09:13.475Z,0
2017-03-12T01:10:14.715Z,0
2017-03-12T01:11:15.955Z,0
2017-03-12T01:12:17.239Z,0
2017-03-12T01:13:18.487Z,0
2017-03-12T01:14:19.797Z,0
2017-03-12T01:15:21.115Z,0
2017-03-12T01:16:22.350Z,0
2017-03-12T01:17:23.584Z,0
2017-03-12T01:18:24.895Z,0
2017-03-12T01:19:26.130Z,0
2017-03-12T01:20:27.378Z,0
2017-03-12T01:21:28.621Z,0
2017-03-12T01:22:29.911Z,0
2017-03-12T01:23:31.124Z,0
2017-03-12T01:24:32.396Z,0
2017-03-12T01:25:33.828Z,0
2017-03-12T01:26:35.044Z,0
2017-03-12T01:27:36.313Z,0
2017-03-12T01:28:37.532Z,0
2017-03-12T01:29:38.837Z,0
2017-03-12T01:30:40.013Z,0
2017-03-12T01:31:41.322Z,0
2017-03-12T01:32:42.690Z,0
2017-03-12T01:33:43.926Z,0
2017-03-12T01:34:45.270Z,0
2017-03-12T01:35:46.517Z,0
2017-03-12T01:36:47.776Z,0
2017-03-12T01:37:48.997Z,0
2017-03-12T01:38:50.246Z,0
2017-03-12T01:39:51.537Z,0
2017-03-12T01:40:52.764Z,0
2017-03-12T01:41:54.023Z,0
2017-03-12T01:42:55.317Z,0
2017-03-12T01:43:56.609Z,0
2017-03-12T01:44:57.880Z,0
2017-03-12T01:45:59.119Z,0
2017-03-12T01:47:00.355Z,0
2017-03-12T01:48:01.594Z,0
2017-03-12T01:49:02.835Z,0
2017-03-12T01:50:04.071Z,0
2017-03-12T01:51:05.368Z,0
2017-03-12T01:52:06.605Z,0
2017-03-12T01:53:07.860Z,0
2017-03-12T01:54:09.102Z,0
2017-03-12T01:55:10.352Z,0
2017-03-12T01:56:11.623Z,0
2017-03-12T01:57:12.831Z,0
2017-03-12T01:58:14.094Z,0
2017-03-12T01:59:15.345Z,0
2017-03-12T02:00:16.589Z,0
2017-03-12T02:01:17.823Z,0
2017-03-12T02:02:19.065Z,0
2017-03-12T02:03:20.408Z,0
2017-03-12T02:04:21.775Z,0
2017-03-12T02:05:23.040Z,0
2017-03-12T02:06:24.274Z,0
2017-03-12T02:07:25.521Z,0
2017-03-12T02:08:26.829Z,0
2017-03-12T02:09:27.985Z,0
2017-03-12T02:10:29.241Z,0
2017-03-12T02:11:30.475Z,0
2017-03-12T02:12:31.705Z,0
2017-03-12T02:13:32.947Z,0
2017-03-12T02:14:34.184Z,0
2017-03-12T02:15:35.445Z,0
2017-03-12T02:16:36.684Z,0
2017-03-12T02:17:37.957Z,0
2017-03-12T02:18:39.202Z,0
2017-03-12T02:19:40.466Z,0
2017-03-12T02:20:41.699Z,0
2017-03-12T02:21:42.928Z,0
2017-03-12T02:22:44.188Z,0
2017-03-12T02:23:45.445Z,0
2017-03-12T02:24:46.687Z,0
2017-03-12T02:25:47.935Z,0
2017-03-12T02:26:49.189Z,0
2017-03-12T02:27:50.444Z,0
2017-03-12T02:28:51.712Z,0
2017-03-12T02:29:52.972Z,0
2017-03-12T02:30:54.215Z,0
2017-03-12T02:31:55.451Z,0
2017-03-12T02:32:56.687Z,0
2017-03-12T02:33:57.949Z,0
2017-03-12T02:34:59.178Z,0
2017-03-12T02:36:00.461Z,0
2017-03-12T02:37:01.697Z,0
2017-03-12T02:38:02.970Z,0
2017-03-12T02:39:04.200Z,0
2017-03-12T02:40:05.434Z,0
2017-03-12T02:41:06.696Z,0
2017-03-12T02:42:07.934Z,0
2017-03-12T02:43:09.221Z,0
2017-03-12T02:44:10.455Z,0
2017-03-12T02:45:11.747Z,0
2017-03-12T02:46:13.083Z,0
2017-03-12T02:47:14.233Z,0
2017-03-12T02:48:15.493Z,0
2017-03-12T02:49:16.780Z,0
2017-03-12T02:50:18.110Z,0
2017-03-12T02:51:19.325Z,0
2017-03-12T02:52:20.562Z,0
2017-03-12T02:53:21.793Z,0
2017-03-12T02:54:23.043Z,0
2017-03-12T02:55:24.298Z,0
2017-03-12T02:56:25.526Z,0
2017-03-12T02:57:26.841Z,0
2017-03-12T02:58:28.078Z,0
2017-03-12T02:59:29.319Z,0
2017-03-12T03:00:30.573Z,0
2017-03-12T03:01:31.813Z,0
2017-03-12T03:02:33.052Z,0
2017-03-12T03:03:34.314Z,0
2017-03-12T03:04:35.561Z,0
2017-03-12T03:05:36.795Z,0
2017-03-12T03:06:38.042Z,0
2017-03-12T03:07:39.328Z,0
2017-03-12T03:08:40.608Z,0
2017-03-12T03:09:41.901Z,0
2017-03-12T03:10:43.139Z,0
2017-03-12T03:11:44.381Z,0
2017-03-12T03:12:45.621Z,0
2017-03-12T03:13:46.862Z,0
2017-03-12T03:14:48.154Z,0
2017-03-12T03:15:49.450Z,0
2017-03-12T03:16:50.683Z,0
2017-03-12T03:17:51.924Z,0
2017-03-12T03:18:53.204Z,0
2017-03-12T03:19:54.415Z,0
2017-03-12T03:20:55.662Z,0
2017-03-12T03:21:56.934Z,0
2017-03-12T03:22:58.131Z,0
2017-03-12T03:23:59.491Z,0
2017-03-12T03:25:00.740Z,0
2017-03-12T03:26:01.959Z,0
2017-03-12T03:27:03.211Z,0
2017-03-12T03:28:04.437Z,0
2017-03-12T03:29:05.746Z,0
2017-03-12T03:30:06.984Z,0
2017-03-12T03:31:08.245Z,0
2017-03-12T03:32:09.525Z,0
2017-03-12T03:33:10.779Z,0
2017-03-12T03:34:12.036Z,0
2017-03-12T03:35:13.293Z,0
2017-03-12T03:36:14.539Z,0
2017-03-12T03:37:15.789Z,0
2017-03-12T03:38:17.020Z,0
2017-03-12T03:39:18.251Z,0
2017-03-12T03:40:19.531Z,0
2017-03-12T03:41:20.768Z,0
2017-03-12T03:42:22.010Z,0
2017-03-12T03:43:23.349Z,0
2017-03-12T03:44:24.586Z,0
2017-03-12T03:45:25.822Z,0
2017-03-12T03:46:27.072Z,0
2017-03-12T03:47:28.302Z,0
2017-03-12T03:48:29.629Z,0
2017-03-12T03:49:30.878Z,0
2017-03-12T03:50:32.089Z,0
2017-03-12T03:51:33.329Z,0
2017-03-12T03:52:34.576Z,0
2017-03-12T03:53:35.840Z,0
2017-03-12T03:54:37.129Z,0
2017-03-12T03:55:38.370Z,0
2017-03-12T03:56:39.588Z,0
2017-03-12T03:57:40.822Z,0
2017-03-12T03:58:42.136Z,0
2017-03-12T03:59:43.324Z,0
2017-03-12T04:00:44.574Z,0
2017-03-12T04:01:45.794Z,0
2017-03-12T04:02:47.091Z,0
2017-03-12T04:03:48.320Z,0
2017-03-12T04:04:49.547Z,0
2017-03-12T04:05:50.782Z,0
2017-03-12T04:06:52.120Z,0
2017-03-12T04:07:53.356Z,0
2017-03-12T04:08:54.586Z,0
2017-03-12T04:09:55.825Z,0
2017-03-12T04:10:57.064Z,0
2017-03-12T04:11:58.304Z,0
2017-03-12T04:12:59.569Z,0
2017-03-12T04:14:00.801Z,0
2017-03-12T04:15:02.044Z,0
2017-03-12T04:16:03.277Z,0
2017-03-12T04:17:04.508Z,0
2017-03-12T04:18:05.766Z,0
2017-03-12T04:19:06.991Z,0
2017-03-12T04:20:08.216Z,0
2017-03-12T04:21:09.468Z,0
2017-03-12T04:22:10.708Z,0
2017-03-12T04:23:11.954Z,0
2017-03-12T04:24:13.240Z,0
2017-03-12T04:25:14.451Z,0
2017-03-12T04:26:15.762Z,0
2017-03-12T04:27:16.993Z,0
2017-03-12T04:28:18.211Z,0
2017-03-12T04:29:19.442Z,0
2017-03-12T04:30:20.677Z,0
2017-03-12T04:31:21.901Z,0
2017-03-12T04:32:23.246Z,0
2017-03-12T04:33:24.521Z,0
2017-03-12T04:34:25.769Z,0
2017-03-12T04:35:27.016Z,0
2017-03-12T04:36:28.256Z,0
2017-03-12T04:37:29.495Z,0
2017-03-12T04:38:30.849Z,0
2017-03-12T04:39:32.053Z,0
2017-03-12T04:40:33.269Z,0
2017-03-12T04:41:35.039Z,0
2017-03-12T04:42:36.185Z,0
2017-03-12T04:43:37.424Z,0
2017-03-12T04:44:38.650Z,0
2017-03-12T04:45:40.005Z,0
2017-03-12T04:46:41.362Z,0
2017-03-12T04:47:42.583Z,0
2017-03-12T04:48:43.857Z,0
2017-03-12T04:49:45.160Z,0
2017-03-12T04:50:46.407Z,0
2017-03-12T04:51:47.692Z,0
2017-03-12T04:52:49.063Z,0
2017-03-12T04:53:50.296Z,0
2017-03-12T04:54:51.590Z,0
2017-03-12T04:55:52.875Z,0
2017-03-12T04:56:54.147Z,0
2017-03-12T04:57:55.463Z,0
2017-03-12T04:58:56.702Z,0
2017-03-12T04:59:57.945Z,0
2017-03-12T05:00:59.188Z,0
2017-03-12T05:02:00.402Z,0
2017-03-12T05:03:01.712Z,0
2017-03-12T05:04:02.966Z,0
2017-03-12T05:05:04.444Z,0
2017-03-12T05:06:05.664Z,0
2017-03-12T05:07:07.025Z,0
2017-03-12T05:08:08.300Z,0
2017-03-12T05:09:09.564Z,0
2017-03-12T05:10:10.804Z,0
2017-03-12T05:11:12.053Z,0
2017-03-12T05:12:13.289Z,0
2017-03-12T05:13:14.533Z,0
2017-03-12T05:14:15.843Z,0
2017-03-12T05:15:17.077Z,0
2017-03-12T05:16:18.320Z,0
2017-03-12T05:17:19.564Z,0
2017-03-12T05:18:20.893Z,0
2017-03-12T05:19:22.094Z,0
2017-03-12T05:20:23.370Z,0
2017-03-12T05:21:24.663Z,0
2017-03-12T05:22:25.969Z,0
2017-03-12T05:23:27.233Z,0
2017-03-12T05:24:28.443Z,0
2017-03-12T05:25:29.676Z,0
2017-03-12T05:26:30.935Z,0
2017-03-12T05:27:32.170Z,0
2017-03-12T05:28:33.419Z,0
2017-03-12T05:29:34.658Z,0
2017-03-12T05:30:35.921Z,0
2017-03-12T05:31:37.136Z,0
2017-03-12T05:32:38.398Z,0
2017-03-12T05:33:39.645Z,0
2017-03-12T05:34:40.874Z,0
2017-03-12T05:35:42.169Z,0
2017-03-12T05:36:43.422Z,0
2017-03-12T05:37:44.665Z,0
2017-03-12T05:38:45.900Z,5
2017-03-12T05:39:47.254Z,5
2017-03-12T05:40:48.480Z,5
2017-03-12T05:41:49.753Z,5
2017-03-12T05:42:50.991Z,5
2017-03-12T05:43:52.262Z,10
2017-03-12T05:44:53.507Z,10
2017-03-12T05:45:54.811Z,10
2017-03-12T05:46:56.049Z,10
2017-03-12T05:47:57.384Z,10
2017-03-12T05:48:58.631Z,15
2017-03-12T05:49:59.904Z,15
2017-03-12T05:51:01.150Z,15
2017-03-12T05:52:02.382Z,20
2017-03-12T05:53:03.779Z,20
2017-03-12T05:54:05.014Z,20
2017-03-12T05:55:06.260Z,20
2017-03-12T05:56:07.510Z,25
2017-03-12T05:57:09.004Z,25
2017-03-12T05:58:10.260Z,30
2017-03-12T05:59:11.535Z,30
2017-03-12T06:00:12.797Z,35
2017-03-12T06:01:14.007Z,35
2017-03-12T06:02:15.290Z,35
2017-03-12T06:03:16.485Z,40
2017-03-12T06:04:17.738Z,40
2017-03-12T06:05:18.980Z,45
2017-03-12T06:06:20.232Z,50
2017-03-12T06:07:21.521Z,50
2017-03-12T06:08:22.756Z,55
2017-03-12T06:09:24.032Z,60
2017-03-12T06:10:25.314Z,60
2017-03-12T06:11:26.597Z,65
2017-03-12T06:12:27.881Z,70
2017-03-12T06:13:29.151Z,70
2017-03-12T06:14:30.401Z,75
2017-03-12T06:15:31.694Z,75
2017-03-12T06:16:32.980Z,80
2017-03-12T06:17:34.238Z,80
2017-03-12T06:18:35.504Z,85
2017-03-12T06:19:36.757Z,90
2017-03-12T06:20:38.037Z,100
2017-03-12T06:21:39.316Z,100
2017-03-12T06:22:40.655Z,105
2017-03-12T06:23:42.013Z,110
2017-03-12T06:24:43.381Z,110
2017-03-12T06:25:44.642Z,110
2017-03-12T06:26:45.878Z,115
2017-03-12T06:27:47.173Z,120
2017-03-12T06:28:48.500Z,125
2017-03-12T06:29:49.758Z,125
2017-03-12T06:30:51.008Z,130
2017-03-12T06:31:52.278Z,135
2017-03-12T06:32:53.527Z,140
2017-03-12T06:33:54.819Z,145
2017-03-12T06:34:56.158Z,150
2017-03-12T06:35:57.441Z,155
2017-03-12T06:36:58.678Z,160
2017-03-12T06:37:59.952Z,160
2017-03-12T06:39:01.226Z,170
2017-03-12T06:40:02.458Z,175
2017-03-12T06:41:03.717Z,190
2017-03-12T06:42:04.978Z,190
2017-03-12T06:43:06.243Z,190
2017-03-12T06:44:07.499Z,190
2017-03-12T06:45:08.753Z,190
2017-03-12T06:46:10.000Z,195
2017-03-12T06:47:11.287Z,200
2017-03-12T06:48:12.573Z,205
2017-03-12T06:49:13.847Z,205
2017-03-12T06:50:15.130Z,210
2017-03-12T06:51:16.440Z,215
2017-03-12T06:52:17.783Z,220
2017-03-12T06:53:19.020Z,225
2017-03-12T06:54:20.340Z,225
2017-03-12T06:55:21.754Z,230
2017-03-12T06:56:23.022Z,230
2017-03-12T06:57:24.333Z,245
2017-03-12T06:58:25.610Z,255
2017-03-12T06:59:27.023Z,265
2017-03-12T07:00:28.321Z,280
2017-03-12T07:01:29.624Z,290
2017-03-12T07:02:30.951Z,305
2017-03-12T07:03:32.186Z,320
2017-03-12T07:04:33.469Z,325
2017-03-12T07:05:34.756Z,345
2017-03-12T07:06:36.015Z,365
2017-03-12T07:07:37.311Z,380
2017-03-12T07:08:38.575Z,405
2017-03-12T07:09:39.840Z,425
2017-03-12T07:10:41.121Z,430
2017-03-12T07:11:42.391Z,435
2017-03-12T07:12:43.643Z,430
2017-03-12T07:13:44.907Z,445
2017-03-12T07:14:46.198Z,445
2017-03-12T07:15:47.485Z,460
2017-03-12T07:16:48.760Z,475
2017-03-12T07:17:50.021Z,480
2017-03-12T07:18:51.520Z,485
2017-03-12T07:19:52.814Z,505
2017-03-12T07:20:54.091Z,515
2017-03-12T07:21:55.424Z,510
2017-03-12T07:22:56.735Z,500
2017-03-12T07:23:57.971Z,500
2017-03-12T07:24:59.273Z,525
2017-03-12T07:26:00.532Z,530
2017-03-12T07:27:01.809Z,540
2017-03-12T07:28:03.097Z,545
2017-03-12T07:29:04.345Z,560
2017-03-12T07:30:05.629Z,560
2017-03-12T07:31:06.891Z,580
2017-03-12T07:32:08.172Z,585
2017-03-12T07:33:09.450Z,585
2017-03-12T07:34:10.840Z,595
2017-03-12T07:35:12.140Z,595
2017-03-12T07:36:13.437Z,595
2017-03-12T07:37:14.685Z,595
2017-03-12T07:38:15.958Z,600
2017-03-12T07:39:17.326Z,600
2017-03-12T07:40:18.560Z,605
2017-03-12T07:41:19.869Z,620
2017-03-12T07:42:21.284Z,645
2017-03-12T07:43:22.757Z,665
2017-03-12T07:44:24.008Z,665
2017-03-12T07:45:27.239Z,690
2017-03-12T07:46:32.125Z,715
2017-03-12T07:47:49.148Z,745
2017-03-12T07:48:54.218Z,755
2017-03-12T07:54:51.833Z,770
2017-03-12T07:57:57.532Z,750
2017-03-12T08:00:13.399Z,720
2017-03-12T08:10:01.932Z,680
2017-03-12T08:50:58.405Z,810
2017-03-12T08:51:59.781Z,865
2017-03-12T08:53:01.076Z,885
2017-03-12T08:54:02.360Z,910
2017-03-12T08:55:03.663Z,885
2017-03-12T08:56:04.988Z,850
2017-03-12T08:57:06.250Z,855
2017-03-12T08:58:07.528Z,875
2017-03-12T08:59:09.056Z,905
2017-03-12T09:00:10.368Z,905
2017-03-12T09:01:11.637Z,925
2017-03-12T09:02:12.926Z,935
2017-03-12T09:03:14.240Z,930
2017-03-12T09:04:15.615Z,935
2017-03-12T09:05:17.426Z,950
2017-03-12T09:06:18.911Z,930
2017-03-12T09:07:20.272Z,935
2017-03-12T09:08:21.681Z,920
2017-03-12T09:09:22.928Z,940
2017-03-12T09:10:24.241Z,1000
2017-03-12T09:11:25.612Z,1000
2017-03-12T09:12:26.900Z,1000
2017-03-12T09:13:28.214Z,1040
2017-03-12T09:14:29.521Z,1065
2017-03-12T09:15:30.874Z,1075
2017-03-12T09:16:32.150Z,1105
2017-03-12T09:17:33.462Z,1155
2017-03-12T09:18:34.785Z,1215
2017-03-12T09:19:36.148Z,1305
2017-03-12T09:20:37.419Z,1425
2017-03-12T09:21:38.773Z,1525
2017-03-12T09:22:40.103Z,1630
2017-03-12T09:23:41.515Z,1685
2017-03-12T09:24:43.076Z,1740
2017-03-12T09:25:44.558Z,1780
2017-03-12T09:26:46.972Z,1780
2017-03-12T09:27:48.934Z,1740
2017-03-12T09:28:50.789Z,1695
2017-03-12T09:29:53.899Z,1640
2017-03-12T09:30:55.618Z,1575
2017-03-12T09:31:57.043Z,1585
2017-03-12T09:32:58.624Z,1555
2017-03-12T09:33:59.925Z,1650
2017-03-12T09:35:01.347Z,1705
2017-03-12T09:36:02.644Z,1785
2017-03-12T09:37:03.972Z,1755
2017-03-12T09:38:05.330Z,1685
2017-03-12T09:39:06.764Z,1660
2017-03-12T09:40:08.134Z,1505
2017-03-12T09:41:09.547Z,1570
2017-03-12T09:42:11.106Z,1685
2017-03-12T09:43:12.366Z,1685
2017-03-12T09:44:14.002Z,1615
2017-03-12T09:45:15.346Z,1690
2017-03-12T09:46:17.132Z,1735
2017-03-12T09:47:18.774Z,1700
2017-03-12T09:48:20.294Z,1660
2017-03-12T09:49:21.620Z,1730
2017-03-12T09:50:23.225Z,1755
2017-03-12T09:52:27.581Z,1735
2017-03-12T10:25:11.129Z,1760
2017-03-12T11:01:56.336Z,420
2017-03-12T11:02:57.588Z,415
2017-03-12T11:03:58.872Z,415
2017-03-12T11:05:00.094Z,415
2017-03-12T11:06:01.470Z,410
2017-03-12T11:07:02.668Z,405
2017-03-12T11:08:03.991Z,405
2017-03-12T11:09:05.274Z,395
2017-03-12T11:10:06.509Z,395
2017-03-12T11:11:07.833Z,395
2017-03-12T11:12:09.077Z,390
2017-03-12T11:13:10.390Z,385
2017-03-12T11:14:11.713Z,385
2017-03-12T11:15:12.974Z,385
2017-03-12T11:16:14.277Z,380
2017-03-12T11:17:15.664Z,375
2017-03-12T11:18:16.904Z,380
2017-03-12T11:19:18.191Z,370
2017-03-12T11:20:19.508Z,365
2017-03-12T11:21:20.785Z,360
2017-03-12T11:22:22.038Z,360
2017-03-12T11:23:23.328Z,360
2017-03-12T11:24:24.570Z,355
2017-03-12T11:25:25.885Z,355
2017-03-12T11:26:27.128Z,350
2017-03-12T11:27:28.412Z,345
2017-03-12T11:28:29.778Z,350
2017-03-12T11:29:31.036Z,340
2017-03-12T11:30:32.289Z,340
2017-03-12T11:31:33.569Z,335
2017-03-12T11:32:34.839Z,330
2017-03-12T11:33:36.305Z,330
2017-03-12T11:34:37.535Z,325
2017-03-12T11:35:38.799Z,325
2017-03-12T11:36:40.104Z,325
2017-03-12T11:37:41.375Z,320
2017-03-12T11:38:42.671Z,315
2017-03-12T11:39:44.075Z,315
2017-03-12T11:40:45.445Z,310
2017-03-12T11:41:46.670Z,310
2017-03-12T11:42:47.936Z,310
2017-03-12T11:43:49.191Z,310
2017-03-12T11:44:50.449Z,310
2017-03-12T11:45:51.837Z,305
2017-03-12T11:46:53.110Z,305
2017-03-12T11:47:54.340Z,305
2017-03-12T11:48:55.607Z,300
2017-03-12T11:49:56.886Z,300
2017-03-12T11:50:58.317Z,300
2017-03-12T11:51:59.557Z,300
2017-03-12T11:53:00.832Z,295
2017-03-12T11:54:02.150Z,295
2017-03-12T11:55:03.509Z,290
2017-03-12T11:56:04.764Z,290
2017-03-12T11:57:06.007Z,290
2017-03-12T11:58:07.241Z,290
2017-03-12T11:59:08.501Z,285
2017-03-12T12:00:09.759Z,285
2017-03-12T12:01:11.018Z,285
2017-03-12T12:02:12.314Z,285
2017-03-12T12:03:13.638Z,280
2017-03-12T12:04:14.882Z,280
2017-03-12T12:05:16.127Z,280
2017-03-12T12:06:17.419Z,280
2017-03-12T12:07:18.678Z,275
2017-03-12T12:08:19.986Z,275
2017-03-12T12:09:21.210Z,275
2017-03-12T12:10:22.450Z,275
2017-03-12T12:11:23.747Z,275
2017-03-12T12:12:25.053Z,270
2017-03-12T12:13:26.294Z,270
2017-03-12T12:14:27.583Z,270
2017-03-12T12:15:28.838Z,270
2017-03-12T12:16:30.091Z,270
2017-03-12T12:17:31.455Z,270
2017-03-12T12:18:32.773Z,265
2017-03-12T12:19:34.043Z,265
2017-03-12T12:20:35.291Z,270
2017-03-12T12:21:36.559Z,265
2017-03-12T12:22:37.820Z,270
2017-03-12T12:23:39.120Z,265
2017-03-12T12:24:40.358Z,265
2017-03-12T12:25:41.660Z,265
2017-03-12T12:26:42.891Z,265
2017-03-12T12:27:44.156Z,260
2017-03-12T12:28:45.411Z,260
2017-03-12T12:29:46.660Z,260
2017-03-12T12:30:47.916Z,260
2017-03-12T12:31:49.145Z,260
2017-03-12T12:32:50.417Z,260
2017-03-12T12:33:51.720Z,260
2017-03-12T12:34:52.978Z,260
2017-03-12T12:35:54.200Z,260
2017-03-12T12:36:55.469Z,260
2017-03-12T12:37:56.750Z,260
2017-03-12T12:38:58.070Z,260
2017-03-12T12:39:59.361Z,260
2017-03-12T12:41:00.605Z,260
2017-03-12T12:42:01.867Z,255
2017-03-12T12:43:03.133Z,255
2017-03-12T12:44:04.381Z,255
2017-03-12T12:45:05.637Z,255
2017-03-12T12:46:06.897Z,250
2017-03-12T12:47:08.159Z,250
2017-03-12T12:48:09.481Z,250
2017-03-12T12:49:10.851Z,250
2017-03-12T12:50:12.111Z,250
2017-03-12T12:51:13.362Z,245
2017-03-12T12:52:14.614Z,245
2017-03-12T12:53:15.902Z,245
2017-03-12T12:54:17.125Z,245
2017-03-12T12:55:18.394Z,245
2017-03-12T12:56:19.671Z,240
2017-03-12T12:57:20.950Z,240
2017-03-12T12:58:22.191Z,235
2017-03-12T12:59:23.470Z,235
2017-03-12T13:00:24.739Z,235
2017-03-12T13:01:26.023Z,235
2017-03-12T13:02:27.285Z,230
2017-03-12T13:03:28.556Z,230
2017-03-12T13:04:29.800Z,230
2017-03-12T13:05:31.044Z,230
2017-03-12T13:06:32.306Z,230
2017-03-12T13:07:33.596Z,225
2017-03-12T13:08:34.819Z,225
2017-03-12T13:09:36.067Z,225
2017-03-12T13:10:37.314Z,225
2017-03-12T13:11:38.583Z,225
2017-03-12T13:12:39.850Z,225
2017-03-12T13:13:41.105Z,220
2017-03-12T13:14:42.348Z,220
2017-03-12T13:15:43.705Z,220
2017-03-12T13:16:44.990Z,220
2017-03-12T13:17:46.225Z,220
2017-03-12T13:18:47.523Z,220
2017-03-12T13:19:48.785Z,220
2017-03-12T13:20:50.039Z,215
2017-03-12T13:21:51.307Z,215
2017-03-12T13:22:52.553Z,215
2017-03-12T13:23:53.819Z,215
2017-03-12T13:24:55.064Z,215
2017-03-12T13:25:56.309Z,215
2017-03-12T13:26:57.773Z,215
2017-03-12T13:27:59.007Z,210
2017-03-12T13:29:00.249Z,210
2017-03-12T13:30:01.489Z,210
2017-03-12T13:31:02.820Z,210
2017-03-12T13:32:04.076Z,210
2017-03-12T13:33:05.342Z,210
2017-03-12T13:34:06.625Z,210
2017-03-12T13:35:07.914Z,210
2017-03-12T13:36:09.152Z,205
2017-03-12T13:37:10.396Z,205
2017-03-12T13:38:11.681Z,205
2017-03-12T13:39:12.929Z,205
2017-03-12T13:40:14.282Z,205
2017-03-12T13:41:15.527Z,205
2017-03-12T13:42:16.773Z,205
2017-03-12T13:43:18.010Z,205
2017-03-12T13:44:19.303Z,205
2017-03-12T13:45:20.840Z,200
2017-03-12T13:46:22.178Z,200
2017-03-12T13:47:23.436Z,200
2017-03-12T13:48:24.632Z,200
2017-03-12T13:49:25.903Z,200
2017-03-12T13:50:27.184Z,200
2017-03-12T13:51:28.432Z,200
2017-03-12T13:52:29.758Z,200
2017-03-12T13:53:31.012Z,200
2017-03-12T13:54:32.254Z,200
2017-03-12T13:55:33.499Z,200
2017-03-12T13:56:34.758Z,200
2017-03-12T13:57:36.005Z,200
2017-03-12T13:58:37.270Z,200
2017-03-12T13:59:38.531Z,200
2017-03-12T14:00:39.798Z,200
2017-03-12T14:01:41.181Z,195
2017-03-12T14:02:42.348Z,195
2017-03-12T14:03:43.623Z,195
2017-03-12T14:04:44.857Z,195
2017-03-12T14:05:46.099Z,195
2017-03-12T14:06:47.350Z,195
2017-03-12T14:07:48.680Z,195
2017-03-12T14:08:49.929Z,195
2017-03-12T14:09:51.255Z,195
2017-03-12T14:10:52.522Z,195
2017-03-12T14:11:53.752Z,195
2017-03-12T14:12:54.981Z,195
2017-03-12T14:13:56.246Z,195
2017-03-12T14:14:57.531Z,190
2017-03-12T14:15:58.821Z,190
2017-03-12T14:17:00.049Z,190
2017-03-12T14:18:01.289Z,190
2017-03-12T14:19:02.547Z,190
2017-03-12T14:20:03.835Z,190
2017-03-12T14:21:05.145Z,190
2017-03-12T14:22:06.362Z,190
2017-03-12T14:23:07.615Z,190
2017-03-12T14:24:08.874Z,190
2017-03-12T14:25:10.135Z,190
2017-03-12T14:26:11.399Z,190
2017-03-12T14:27:12.620Z,190
2017-03-12T14:28:13.880Z,190
2017-03-12T14:29:15.157Z,190
2017-03-12T14:30:16.399Z,190
2017-03-12T14:31:17.646Z,190
2017-03-12T14:32:18.891Z,190
2017-03-12T14:33:20.163Z,190
2017-03-12T14:34:21.458Z,190
2017-03-12T14:35:22.716Z,190
2017-03-12T14:36:23.968Z,185
2017-03-12T14:37:25.221Z,185
2017-03-12T14:38:26.476Z,185
2017-03-12T14:39:27.777Z,185
2017-03-12T14:40:29.065Z,185
2017-03-12T14:41:30.274Z,180
2017-03-12T14:42:31.652Z,180
2017-03-12T14:43:32.908Z,180
2017-03-12T14:44:34.190Z,180
2017-03-12T14:45:35.435Z,175
2017-03-12T14:46:36.678Z,175
2017-03-12T14:47:37.946Z,175
2017-03-12T14:48:39.187Z,175
2017-03-12T14:49:40.433Z,175
2017-03-12T14:50:41.788Z,170
2017-03-12T14:51:43.033Z,170
2017-03-12T14:52:44.293Z,170
2017-03-12T14:53:45.641Z,170
2017-03-12T14:54:46.828Z,170
2017-03-12T14:55:48.223Z,165
2017-03-12T14:56:49.473Z,165
2017-03-12T14:57:50.718Z,165
2017-03-12T14:58:52.053Z,165
2017-03-12T14:59:53.280Z,165
2017-03-12T15:00:54.530Z,165
2017-03-12T15:01:55.917Z,165
2017-03-12T15:02:57.166Z,160
2017-03-12T15:03:58.420Z,160
2017-03-12T15:04:59.672Z,160
2017-03-12T15:06:00.984Z,160
2017-03-12T15:07:02.211Z,160
2017-03-12T15:08:03.455Z,160
2017-03-12T15:09:04.697Z,160
2017-03-12T15:10:05.967Z,160
2017-03-12T15:11:07.225Z,160
2017-03-12T15:12:08.450Z,160
2017-03-12T15:13:09.727Z,160
2017-03-12T15:14:10.944Z,160
2017-03-12T15:15:12.205Z,160
2017-03-12T15:16:13.464Z,160
2017-03-12T15:17:14.715Z,155
2017-03-12T15:18:15.962Z,155
2017-03-12T15:19:17.201Z,160
2017-03-12T15:20:18.454Z,160
2017-03-12T15:21:19.730Z,155
2017-03-12T15:22:20.978Z,155
2017-03-12T15:23:22.237Z,155
2017-03-12T15:24:23.498Z,155
2017-03-12T15:25:24.782Z,155
2017-03-12T15:26:26.041Z,150
2017-03-12T15:27:27.279Z,150
2017-03-12T15:28:28.522Z,150
2017-03-12T15:29:29.813Z,150
2017-03-12T15:30:31.101Z,150
2017-03-12T15:31:32.358Z,150
2017-03-12T15:32:33.607Z,150
2017-03-12T15:33:34.846Z,145
2017-03-12T15:34:36.094Z,145
2017-03-12T15:35:37.358Z,145
2017-03-12T15:36:38.590Z,145
2017-03-12T15:37:39.961Z,145
2017-03-12T15:38:41.212Z,145
2017-03-12T15:39:42.486Z,145
2017-03-12T15:40:43.790Z,140
2017-03-12T15:41:45.048Z,140
2017-03-12T15:42:46.327Z,140
2017-03-12T15:43:47.650Z,140
2017-03-12T15:44:48.895Z,140
2017-03-12T15:45:50.234Z,140
2017-03-12T15:46:51.554Z,140
2017-03-12T15:47:52.732Z,140
2017-03-12T15:48:53.988Z,135
2017-03-12T15:49:55.308Z,135
2017-03-12T15:50:56.606Z,135
2017-03-12T15:51:57.848Z,135
2017-03-12T15:52:59.083Z,135
2017-03-12T15:54:00.352Z,130
2017-03-12T15:55:01.610Z,130
2017-03-12T15:56:02.842Z,130
2017-03-12T15:57:04.106Z,130
2017-03-12T15:58:05.363Z,130
2017-03-12T15:59:06.627Z,125
2017-03-12T16:00:07.959Z,125
2017-03-12T16:01:09.245Z,125
2017-03-12T16:02:10.515Z,125
2017-03-12T16:03:11.764Z,125
2017-03-12T16:04:13.044Z,120
2017-03-12T16:05:14.319Z,120
2017-03-12T16:06:15.552Z,120
2017-03-12T16:07:16.929Z,120
2017-03-12T16:08:18.166Z,120
2017-03-12T16:09:19.413Z,120
2017-03-12T16:10:20.654Z,120
2017-03-12T16:11:21.910Z,120
2017-03-12T16:12:23.234Z,120
2017-03-12T16:13:24.446Z,115
2017-03-12T16:14:25.777Z,115
2017-03-12T16:15:27.009Z,115
2017-03-12T16:16:28.246Z,115
2017-03-12T16:17:29.637Z,115
2017-03-12T16:18:30.787Z,110
2017-03-12T16:19:32.152Z,110
2017-03-12T16:20:33.419Z,110
2017-03-12T16:21:34.684Z,110
2017-03-12T16:22:35.994Z,105
2017-03-12T16:23:37.231Z,105
2017-03-12T16:24:38.491Z,105
2017-03-12T16:25:39.889Z,105
2017-03-12T16:26:41.136Z,100
2017-03-12T16:27:42.393Z,100
2017-03-12T16:28:43.663Z,100
2017-03-12T16:29:44.905Z,95
2017-03-12T16:30:46.163Z,95
2017-03-12T16:31:47.432Z,95
2017-03-12T16:32:48.704Z,95
2017-03-12T16:33:49.943Z,95