createdAt,value
2017-08-20T00:00:21.047Z,1007.46
2017-08-20T00:01:21.075Z,1007.41
2017-08-20T00:02:21.094Z,1007.37
2017-08-20T00:03:21.120Z,1007.41
2017-08-20T00:04:21.141Z,1007.4
2017-08-20T00:05:21.163Z,1007.4
2017-08-20T00:06:21.186Z,1007.39
2017-08-20T00:07:21.210Z,1007.37
2017-08-20T00:08:21.234Z,1007.37
2017-08-20T00:09:21.257Z,1007.34
2017-08-20T00:10:21.279Z,1007.32
2017-08-20T00:11:21.301Z,1007.31
2017-08-20T00:12:21.324Z,1007.31
2017-08-20T00:13:21.348Z,1007.32
2017-08-20T00:14:21.371Z,1007.31
2017-08-20T00:15:21.395Z,1007.33
2017-08-20T00:16:21.418Z,1007.36
2017-08-20T00:17:21.441Z,1007.35
2017-08-20T00:18:21.464Z,1007.35
2017-08-20T00:19:21.487Z,1007.37
2017-08-20T00:20:21.511Z,1007.4
2017-08-20T00:21:21.532Z,1007.42
2017-08-20T00:22:21.557Z,1007.4
2017-08-20T00:23:21.584Z,1007.38
2017-08-20T00:24:21.602Z,1007.46
2017-08-20T00:25:21.626Z,1007.44
2017-08-20T00:26:21.649Z,1007.43
2017-08-20T00:27:21.673Z,1007.44
2017-08-20T00:28:21.696Z,1007.43
2017-08-20T00:29:21.719Z,1007.41
2017-08-20T00:30:21.744Z,1007.41
2017-08-20T00:31:21.766Z,1007.41
2017-08-20T00:32:21.788Z,1007.41
2017-08-20T00:33:21.810Z,1007.42
2017-08-20T00:34:21.834Z,1007.44
2017-08-20T00:35:21.858Z,1007.41
2017-08-20T00:36:21.879Z,1007.48
2017-08-20T00:37:21.903Z,1007.45
2017-08-20T00:38:21.928Z,1007.52
2017-08-20T00:39:21.949Z,1007.57
2017-08-20T00:40:21.973Z,1007.56
2017-08-20T00:41:21.996Z,1007.55
2017-08-20T00:42:22.018Z,1007.55
2017-08-20T00:43:22.041Z,1007.55
2017-08-20T00:44:22.065Z,1007.52
2017-08-20T00:45:22.087Z,1007.56
2017-08-20T00:46:22.111Z,1007.54
2017-08-20T00:47:22.134Z,1007.55
2017-08-20T00:48:22.157Z,1007.47
2017-08-20T00:49:22.180Z,1007.5
2017-08-20T00:50:22.203Z,1007.43
2017-08-20T00:51:22.225Z,1007.46
2017-08-20T00:52:22.248Z,1007.43
2017-08-20T00:53:22.272Z,1007.43
2017-08-20T00:54:22.294Z,1007.43
2017-08-20T00:55:22.318Z,1007.45
2017-08-20T00:56:22.341Z,1007.46
2017-08-20T00:57:22.363Z,1007.48
2017-08-20T00:58:22.386Z,1007.46
2017-08-20T00:59:22.407Z,1007.5
2017-08-20T01:00:22.481Z,1007.52
2017-08-20T01:01:22.456Z,1007.54
2017-08-20T01:02:22.478Z,1007.59
2017-08-20T01:03:22.499Z,1007.56
2017-08-20T01:04:22.523Z,1007.58
2017-08-20T01:05:22.546Z,1007.59
2017-08-20T01:06:22.569Z,1007.61
2017-08-20T01:07:22.591Z,1007.57
2017-08-20T01:08:22.616Z,1007.64
2017-08-20T01:09:22.638Z,1007.66
2017-08-20T01:10:22.662Z,1007.64
2017-08-20T01:11:22.684Z,1007.7
2017-08-20T01:12:22.707Z,1007.71
2017-08-20T01:13:22.731Z,1007.71
2017-08-20T01:14:22.754Z,1007.73
2017-08-20T01:15:22.796Z,1007.71
2017-08-20T01:16:22.799Z,1007.73
2017-08-20T01:17:22.822Z,1007.72
2017-08-20T01:18:22.845Z,1007.7
2017-08-20T01:19:22.868Z,1007.68
2017-08-20T01:20:22.890Z,1007.66
2017-08-20T01:21:22.912Z,1007.67
2017-08-20T01:22:22.937Z,1007.66
2017-08-20T01:23:22.959Z,1007.65
2017-08-20T01:24:23.006Z,1007.65
2017-08-20T01:25:23.004Z,1007.65
2017-08-20T01:26:23.029Z,1007.68
2017-08-20T01:27:23.050Z,1007.66
2017-08-20T01:28:23.073Z,1007.67
2017-08-20T01:29:23.095Z,1007.62
2017-08-20T01:30:23.118Z,1007.62
2017-08-20T01:31:23.141Z,1007.6
2017-08-20T01:32:23.164Z,1007.61
2017-08-20T01:33:23.188Z,1007.66
2017-08-20T01:34:23.208Z,1007.62
2017-08-20T01:35:23.232Z,1007.62
2017-08-20T01:36:23.257Z,1007.61
2017-08-20T01:37:23.277Z,1007.65
2017-08-20T01:38:23.300Z,1007.62
2017-08-20T01:39:23.322Z,1007.64
2017-08-20T01:40:23.347Z,1007.6
2017-08-20T01:41:23.368Z,1007.61
2017-08-20T01:42:23.391Z,1007.59
2017-08-20T01:43:23.412Z,1007.62
2017-08-20T01:44:23.437Z,1007.63
2017-08-20T01:45:23.458Z,1007.63
2017-08-20T01:46:23.479Z,1007.59
2017-08-20T01:47:23.505Z,1007.61
2017-08-20T01:48:23.526Z,1007.63
2017-08-20T01:49:23.547Z,1007.64
2017-08-20T01:50:23.571Z,1007.63
2017-08-20T01:51:23.595Z,1007.62
2017-08-20T01:52:23.617Z,1007.61
2017-08-20T01:53:23.638Z,1007.63
2017-08-20T01:54:23.662Z,1007.63
2017-08-20T01:55:23.685Z,1007.64
2017-08-20T01:56:23.706Z,1007.65
2017-08-20T01:57:23.730Z,1007.67
2017-08-20T01:58:23.752Z,1007.65
2017-08-20T01:59:23.775Z,1007.66
2017-08-20T02:00:23.797Z,1007.69
2017-08-20T02:01:23.819Z,1007.62
2017-08-20T02:02:23.843Z,1007.67
2017-08-20T02:03:23.868Z,1007.7
2017-08-20T02:04:23.888Z,1007.72
2017-08-20T02:05:24.031Z,1007.73
2017-08-20T02:06:24.030Z,1007.76
2017-08-20T02:07:24.056Z,1007.75
2017-08-20T02:08:24.057Z,1007.8
2017-08-20T02:09:24.060Z,1007.82
2017-08-20T02:10:24.054Z,1007.83
2017-08-20T02:11:24.063Z,1007.82
2017-08-20T02:12:24.068Z,1007.86
2017-08-20T02:13:24.195Z,1007.84
2017-08-20T02:14:24.219Z,1007.83
2017-08-20T02:15:24.135Z,1007.83
2017-08-20T02:16:24.158Z,1007.85
2017-08-20T02:17:24.180Z,1007.83
2017-08-20T02:18:24.202Z,1007.84
2017-08-20T02:19:24.225Z,1007.83
2017-08-20T02:20:24.248Z,1007.9
2017-08-20T02:21:24.270Z,1007.92
2017-08-20T02:22:24.292Z,1007.9
2017-08-20T02:23:24.316Z,1007.93
2017-08-20T02:24:24.337Z,1007.9
2017-08-20T02:25:24.359Z,1007.87
2017-08-20T02:26:24.382Z,1007.92
2017-08-20T02:27:24.404Z,1007.84
2017-08-20T02:28:24.433Z,1007.85
2017-08-20T02:29:24.449Z,1007.83
2017-08-20T02:30:24.472Z,1007.82
2017-08-20T02:31:24.495Z,1007.87
2017-08-20T02:32:24.517Z,1007.85
2017-08-20T02:33:24.539Z,1007.84
2017-08-20T02:34:24.561Z,1007.88
2017-08-20T02:35:24.583Z,1007.86
2017-08-20T02:36:24.609Z,1007.85
2017-08-20T02:37:24.628Z,1007.85
2017-08-20T02:38:24.652Z,1007.88
2017-08-20T02:39:24.674Z,1007.86
2017-08-20T02:40:24.777Z,1007.88
2017-08-20T02:41:24.719Z,1007.85
2017-08-20T02:42:24.741Z,1007.87
2017-08-20T02:43:24.764Z,1007.9
2017-08-20T02:44:24.786Z,1007.92
2017-08-20T02:45:24.807Z,1007.9
2017-08-20T02:46:24.830Z,1007.94
2017-08-20T02:47:24.943Z,1007.95
2017-08-20T02:48:24.983Z,1007.92
2017-08-20T02:49:24.979Z,1007.94
2017-08-20T02:50:24.977Z,1007.94
2017-08-20T02:51:25.138Z,1008
2017-08-20T02:52:24.976Z,1008.01
2017-08-20T02:53:25.107Z,1008.01
2017-08-20T02:54:25.115Z,1008.06
2017-08-20T02:55:25.142Z,1008.06
2017-08-20T02:56:25.054Z,1008.07
2017-08-20T02:57:25.082Z,1008.1
2017-08-20T02:58:25.099Z,1008.08
2017-08-20T02:59:25.123Z,1008.11
2017-08-20T03:00:25.144Z,1008.13
2017-08-20T03:01:25.166Z,1008.12
2017-08-20T03:02:25.189Z,1008.14
2017-08-20T03:03:25.210Z,1008.12
2017-08-20T03:04:25.233Z,1008.08
2017-08-20T03:05:25.256Z,1008.09
2017-08-20T03:06:25.278Z,1008.09
2017-08-20T03:07:25.300Z,1008.07
2017-08-20T03:08:25.323Z,1008.05
2017-08-20T03:09:25.344Z,1008.09
2017-08-20T03:10:25.368Z,1008.06
2017-08-20T03:11:25.389Z,1008.06
2017-08-20T03:12:25.413Z,1008.05
2017-08-20T03:13:25.432Z,1008.04
2017-08-20T03:14:25.456Z,1008.02
2017-08-20T03:15:25.478Z,1008.01
2017-08-20T03:16:25.500Z,1008.06
2017-08-20T03:17:25.523Z,1008.08
2017-08-20T03:18:25.638Z,1008.11
2017-08-20T03:19:25.567Z,1008.13
2017-08-20T03:20:25.590Z,1008.18
2017-08-20T03:21:25.611Z,1008.19
2017-08-20T03:22:25.634Z,1008.22
2017-08-20T03:23:25.656Z,1008.22
2017-08-20T03:24:25.677Z,1008.24
2017-08-20T03:25:25.699Z,1008.25
2017-08-20T03:26:25.722Z,1008.26
2017-08-20T03:27:25.749Z,1008.27
2017-08-20T03:28:25.767Z,1008.27
2017-08-20T03:29:25.789Z,1008.3
2017-08-20T03:30:25.812Z,1008.31
2017-08-20T03:31:25.835Z,1008.3
2017-08-20T03:32:25.864Z,1008.34
2017-08-20T03:33:25.904Z,1008.36
2017-08-20T03:34:25.906Z,1008.4
2017-08-20T03:35:25.921Z,1008.35
2017-08-20T03:36:25.943Z,1008.39
2017-08-20T03:37:25.969Z,1008.39
2017-08-20T03:38:25.989Z,1008.38
2017-08-20T03:39:26.010Z,1008.39
2017-08-20T03:40:26.032Z,1008.45
2017-08-20T03:41:26.056Z,1008.43
2017-08-20T03:42:26.076Z,1008.44
2017-08-20T03:43:26.099Z,1008.44
2017-08-20T03:44:26.121Z,1008.44
2017-08-20T03:45:26.143Z,1008.49
2017-08-20T03:46:26.257Z,1008.49
2017-08-20T03:47:26.252Z,1008.49
2017-08-20T03:48:26.210Z,1008.45
2017-08-20T03:49:26.232Z,1008.47
2017-08-20T03:50:26.256Z,1008.47
2017-08-20T03:51:26.277Z,1008.47
2017-08-20T03:52:26.299Z,1008.48
2017-08-20T03:53:26.320Z,1008.49
2017-08-20T03:54:26.342Z,1008.53
2017-08-20T03:55:26.385Z,1008.53
2017-08-20T03:56:26.388Z,1008.57
2017-08-20T03:57:26.408Z,1008.55
2017-08-20T03:58:26.431Z,1008.6
2017-08-20T03:59:26.452Z,1008.56
2017-08-20T04:00:26.476Z,1008.56
2017-08-20T04:01:26.496Z,1008.58
2017-08-20T04:02:26.518Z,1008.57
2017-08-20T04:03:26.541Z,1008.57
2017-08-20T04:04:26.564Z,1008.6
2017-08-20T04:05:26.585Z,1008.62
2017-08-20T04:06:26.607Z,1008.64
2017-08-20T04:07:26.628Z,1008.66
2017-08-20T04:08:26.648Z,1008.71
2017-08-20T04:09:26.672Z,1008.68
2017-08-20T04:10:26.805Z,1008.69
2017-08-20T04:11:26.718Z,1008.67
2017-08-20T04:12:26.855Z,1008.69
2017-08-20T04:13:26.864Z,1008.74
2017-08-20T04:14:26.891Z,1008.73
2017-08-20T04:15:26.889Z,1008.69
2017-08-20T04:16:26.888Z,1008.73
2017-08-20T04:17:26.850Z,1008.72
2017-08-20T04:18:26.884Z,1008.73
2017-08-20T04:19:26.892Z,1008.71
2017-08-20T04:20:26.914Z,1008.75
2017-08-20T04:21:26.936Z,1008.73
2017-08-20T04:22:26.959Z,1008.77
2017-08-20T04:23:26.981Z,1008.8
2017-08-20T04:24:27.004Z,1008.79
2017-08-20T04:25:27.025Z,1008.82
2017-08-20T04:26:27.047Z,1008.83
2017-08-20T04:27:27.069Z,1008.82
2017-08-20T04:28:27.092Z,1008.84
2017-08-20T04:29:27.114Z,1008.86
2017-08-20T04:30:27.134Z,1008.85
2017-08-20T04:31:27.191Z,1008.84
2017-08-20T04:32:27.179Z,1008.85
2017-08-20T04:33:27.201Z,1008.84
2017-08-20T04:34:27.222Z,1008.83
2017-08-20T04:35:27.244Z,1008.84
2017-08-20T04:36:27.271Z,1008.84
2017-08-20T04:37:27.287Z,1008.83
2017-08-20T04:38:27.312Z,1008.86
2017-08-20T04:39:27.331Z,1008.83
2017-08-20T04:40:27.355Z,1008.87
2017-08-20T04:41:27.376Z,1008.85
2017-08-20T04:42:27.398Z,1008.85
2017-08-20T04:43:27.420Z,1008.83
2017-08-20T04:44:27.439Z,1008.81
2017-08-20T04:45:27.463Z,1008.86
2017-08-20T04:46:27.486Z,1008.85
2017-08-20T04:47:27.710Z,1008.84
2017-08-20T04:48:27.528Z,1008.85
2017-08-20T04:49:27.550Z,1008.83
2017-08-20T04:50:27.571Z,1008.84
2017-08-20T04:51:27.595Z,1008.83
2017-08-20T04:52:27.615Z,1008.89
2017-08-20T04:53:27.637Z,1008.87
2017-08-20T04:54:27.660Z,1008.85
2017-08-20T04:55:27.680Z,1008.82
2017-08-20T04:56:27.705Z,1008.84
2017-08-20T04:57:27.724Z,1008.8
2017-08-20T04:58:27.748Z,1008.79
2017-08-20T04:59:27.771Z,1008.8
2017-08-20T05:00:27.790Z,1008.81
2017-08-20T05:01:27.812Z,1008.82
2017-08-20T05:02:27.835Z,1008.79
2017-08-20T05:03:27.854Z,1008.78
2017-08-20T05:04:27.877Z,1008.78
2017-08-20T05:05:27.898Z,1008.8
2017-08-20T05:06:27.920Z,1008.82
2017-08-20T05:07:27.942Z,1008.79
2017-08-20T05:08:27.970Z,1008.8
2017-08-20T05:09:27.986Z,1008.83
2017-08-20T05:10:28.007Z,1008.78
2017-08-20T05:11:28.030Z,1008.79
2017-08-20T05:12:28.052Z,1008.79
2017-08-20T05:13:28.073Z,1008.74
2017-08-20T05:14:28.095Z,1008.73
2017-08-20T05:15:28.116Z,1008.74
2017-08-20T05:16:28.139Z,1008.77
2017-08-20T05:17:28.160Z,1008.74
2017-08-20T05:18:28.182Z,1008.74
2017-08-20T05:19:28.232Z,1008.69
2017-08-20T05:20:28.226Z,1008.7
2017-08-20T05:21:28.248Z,1008.73
2017-08-20T05:22:28.268Z,1008.72
2017-08-20T05:23:28.290Z,1008.75
2017-08-20T05:24:28.313Z,1008.73
2017-08-20T05:25:28.334Z,1008.71
2017-08-20T05:26:28.356Z,1008.74
2017-08-20T05:27:28.378Z,1008.75
2017-08-20T05:28:28.403Z,1008.74
2017-08-20T05:29:28.421Z,1008.77
2017-08-20T05:30:28.443Z,1008.76
2017-08-20T05:31:28.467Z,1008.85
2017-08-20T05:32:28.488Z,1008.82
2017-08-20T05:33:28.530Z,1008.79
2017-08-20T05:34:28.530Z,1008.79
2017-08-20T05:35:28.550Z,1008.77
2017-08-20T05:36:28.572Z,1008.77
2017-08-20T05:37:28.594Z,1008.76
2017-08-20T05:38:28.617Z,1008.76
2017-08-20T05:39:28.638Z,1008.72
2017-08-20T05:40:28.659Z,1008.69
2017-08-20T05:41:28.682Z,1008.73
2017-08-20T05:42:28.712Z,1008.72
2017-08-20T05:43:28.724Z,1008.8
2017-08-20T05:44:28.746Z,1008.79
2017-08-20T05:45:28.771Z,1008.8
2017-08-20T05:46:28.791Z,1008.79
2017-08-20T05:47:28.812Z,1008.8
2017-08-20T05:48:28.832Z,1008.81
2017-08-20T05:49:28.856Z,1008.77
2017-08-20T05:50:28.877Z,1008.8
2017-08-20T05:51:28.901Z,1008.78
2017-08-20T05:52:28.921Z,1008.78
2017-08-20T05:53:28.941Z,1008.77
2017-08-20T05:54:28.962Z,1008.82
2017-08-20T05:55:28.986Z,1008.8
2017-08-20T05:56:29.006Z,1008.83
2017-08-20T05:57:29.028Z,1008.85
2017-08-20T05:58:29.050Z,1008.89
2017-08-20T05:59:29.073Z,1008.91
2017-08-20T06:00:29.094Z,1008.94
2017-08-20T06:01:29.114Z,1008.91
2017-08-20T06:02:29.138Z,1008.92
2017-08-20T06:03:29.159Z,1008.91
2017-08-20T06:04:29.182Z,1008.94
2017-08-20T06:05:29.212Z,1008.91
2017-08-20T06:06:29.225Z,1008.92
2017-08-20T06:07:29.245Z,1008.91
2017-08-20T06:08:29.268Z,1008.89
2017-08-20T06:09:29.291Z,1008.93
2017-08-20T06:10:29.310Z,1008.91
2017-08-20T06:11:29.332Z,1008.91
2017-08-20T06:12:29.354Z,1008.96
2017-08-20T06:13:29.376Z,1008.96
2017-08-20T06:14:29.398Z,1008.97
2017-08-20T06:15:29.420Z,1008.98
2017-08-20T06:16:29.441Z,1008.99
2017-08-20T06:17:29.463Z,1009.01
2017-08-20T06:18:29.482Z,1009
2017-08-20T06:19:29.505Z,1008.98
2017-08-20T06:20:29.531Z,1008.99
2017-08-20T06:21:29.548Z,1009.04
2017-08-20T06:22:29.574Z,1009.04
2017-08-20T06:23:29.594Z,1009.03
2017-08-20T06:24:29.613Z,1009.02
2017-08-20T06:25:29.635Z,1009.03
2017-08-20T06:26:29.658Z,1009.04
2017-08-20T06:27:29.678Z,1009.06
2017-08-20T06:28:29.702Z,1009.07
2017-08-20T06:29:29.722Z,1009.04
2017-08-20T06:30:29.742Z,1009.07
2017-08-20T06:31:29.764Z,1009.02
2017-08-20T06:32:29.788Z,1009.02
2017-08-20T06:33:29.812Z,1009.01
2017-08-20T06:34:29.852Z,1009.02
2017-08-20T06:35:29.853Z,1009.01
2017-08-20T06:36:29.873Z,1008.98
2017-08-20T06:37:29.895Z,1009.01
2017-08-20T06:38:29.917Z,1009.01
2017-08-20T06:39:29.938Z,1008.99
2017-08-20T06:40:29.960Z,1009
2017-08-20T06:41:29.982Z,1009.04
2017-08-20T06:42:30.003Z,1009.03
2017-08-20T06:43:30.026Z,1009.04
2017-08-20T06:44:30.048Z,1009.06
2017-08-20T06:45:30.068Z,1009.11
2017-08-20T06:46:30.090Z,1009.09
2017-08-20T06:47:30.111Z,1009.08
2017-08-20T06:48:30.135Z,1009.14
2017-08-20T06:49:30.153Z,1009.17
2017-08-20T06:50:30.176Z,1009.15
2017-08-20T06:51:30.198Z,1009.12
2017-08-20T06:52:30.219Z,1009.13
2017-08-20T06:53:30.242Z,1009.12
2017-08-20T06:54:30.891Z,1009.1
2017-08-20T06:55:30.286Z,1009.13
2017-08-20T06:56:30.307Z,1009.1
2017-08-20T06:57:30.328Z,1009.12
2017-08-20T06:58:30.350Z,1009.14
2017-08-20T06:59:30.373Z,1009.13
2017-08-20T07:00:30.393Z,1009.12
2017-08-20T07:01:30.415Z,1009.17
2017-08-20T07:02:30.438Z,1009.16
2017-08-20T07:03:30.457Z,1009.2
2017-08-20T07:04:30.479Z,1009.23
2017-08-20T07:05:30.502Z,1009.24
2017-08-20T07:06:30.525Z,1009.25
2017-08-20T07:07:30.546Z,1009.25
2017-08-20T07:08:30.568Z,1009.26
2017-08-20T07:09:30.589Z,1009.29
2017-08-20T07:10:30.610Z,1009.35
2017-08-20T07:11:30.632Z,1009.31
2017-08-20T07:12:30.654Z,1009.31
2017-08-20T07:13:30.678Z,1009.32
2017-08-20T07:14:30.698Z,1009.29
2017-08-20T07:15:30.720Z,1009.29
2017-08-20T07:16:30.746Z,1009.23
2017-08-20T07:17:30.764Z,1009.24
2017-08-20T07:18:30.787Z,1009.25
2017-08-20T07:19:30.810Z,1009.25
2017-08-20T07:20:30.831Z,1009.26
2017-08-20T07:21:30.927Z,1009.23
2017-08-20T07:22:30.963Z,1009.21
2017-08-20T07:23:30.953Z,1009.25
2017-08-20T07:24:30.960Z,1009.21
2017-08-20T07:25:30.959Z,1009.22
2017-08-20T07:26:30.962Z,1009.22
2017-08-20T07:27:30.985Z,1009.18
2017-08-20T07:28:31.010Z,1009.16
2017-08-20T07:29:31.030Z,1009.2
2017-08-20T07:30:31.053Z,1009.2
2017-08-20T07:31:31.077Z,1009.22
2017-08-20T07:32:31.096Z,1009.22
2017-08-20T07:33:31.118Z,1009.17
2017-08-20T07:34:31.142Z,1009.21
2017-08-20T07:35:31.166Z,1009.22
2017-08-20T07:36:31.186Z,1009.23
2017-08-20T07:37:31.210Z,1009.24
2017-08-20T07:38:31.230Z,1009.25
2017-08-20T07:39:31.253Z,1009.25
2017-08-20T07:40:31.275Z,1009.19
2017-08-20T07:41:31.297Z,1009.19
2017-08-20T07:42:31.322Z,1009.23
2017-08-20T07:43:31.341Z,1009.23
2017-08-20T07:44:31.365Z,1009.24
2017-08-20T07:45:31.387Z,1009.22
2017-08-20T07:46:31.412Z,1009.2
2017-08-20T07:47:31.435Z,1009.25
2017-08-20T07:48:31.454Z,1009.28
2017-08-20T07:49:31.478Z,1009.27
2017-08-20T07:50:31.500Z,1009.25
2017-08-20T07:51:31.523Z,1009.24
2017-08-20T07:52:31.544Z,1009.24
2017-08-20T07:53:31.568Z,1009.31
2017-08-20T07:54:31.590Z,1009.3
2017-08-20T07:55:31.612Z,1009.27
2017-08-20T07:56:31.636Z,1009.31
2017-08-20T07:57:31.660Z,1009.25
2017-08-20T07:58:31.681Z,1009.27
2017-08-20T07:59:31.703Z,1009.29
2017-08-20T08:00:31.728Z,1009.28
2017-08-20T08:01:31.751Z,1009.27
2017-08-20T08:02:31.773Z,1009.29
2017-08-20T08:03:31.797Z,1009.25
2017-08-20T08:04:31.819Z,1009.27
2017-08-20T08:05:31.840Z,1009.23
2017-08-20T08:06:31.864Z,1009.26
2017-08-20T08:07:31.890Z,1009.29
2017-08-20T08:08:31.911Z,1009.27
2017-08-20T08:09:31.933Z,1009.27
2017-08-20T08:10:31.959Z,1009.23
2017-08-20T08:11:31.979Z,1009.23
2017-08-20T08:12:32.002Z,1009.19
2017-08-20T08:13:32.023Z,1009.23
2017-08-20T08:14:32.072Z,1009.2
2017-08-20T08:15:32.071Z,1009.18
2017-08-20T08:16:32.094Z,1009.22
2017-08-20T08:17:32.117Z,1009.24
2017-08-20T08:18:32.141Z,1009.23
2017-08-20T08:19:32.164Z,1009.23
2017-08-20T08:20:32.189Z,1009.27
2017-08-20T08:21:32.209Z,1009.29
2017-08-20T08:22:32.233Z,1009.31
2017-08-20T08:23:32.261Z,1009.34
2017-08-20T08:24:32.279Z,1009.34
2017-08-20T08:25:32.302Z,1009.29
2017-08-20T08:26:32.328Z,1009.29
2017-08-20T08:27:32.349Z,1009.3
2017-08-20T08:28:32.375Z,1009.32
2017-08-20T08:29:32.397Z,1009.32
2017-08-20T08:30:32.420Z,1009.32
2017-08-20T08:31:32.443Z,1009.34
2017-08-20T08:32:32.468Z,1009.33
2017-08-20T08:33:32.489Z,1009.38
2017-08-20T08:34:32.515Z,1009.39
2017-08-20T08:35:32.537Z,1009.41
2017-08-20T08:36:32.573Z,1009.41
2017-08-20T08:37:32.585Z,1009.45
2017-08-20T08:38:32.610Z,1009.4
2017-08-20T08:39:32.633Z,1009.39
2017-08-20T08:40:32.655Z,1009.38
2017-08-20T08:41:32.679Z,1009.37
2017-08-20T08:42:32.701Z,1009.39
2017-08-20T08:43:32.725Z,1009.4
2017-08-20T08:44:32.750Z,1009.41
2017-08-20T08:45:32.775Z,1009.44
2017-08-20T08:46:32.797Z,1009.44
2017-08-20T08:47:32.822Z,1009.39
2017-08-20T08:48:32.846Z,1009.44
2017-08-20T08:49:32.869Z,1009.38
2017-08-20T08:50:32.893Z,1009.35
2017-08-20T08:51:32.917Z,1009.38
2017-08-20T08:52:32.945Z,1009.39
2017-08-20T08:53:32.964Z,1009.44
2017-08-20T08:54:32.986Z,1009.39
2017-08-20T08:55:33.013Z,1009.46
2017-08-20T08:56:33.036Z,1009.41
2017-08-20T08:57:33.080Z,1009.39
2017-08-20T08:58:33.083Z,1009.42
2017-08-20T08:59:33.108Z,1009.43
2017-08-20T09:00:33.132Z,1009.45
2017-08-20T09:01:33.158Z,1009.42
2017-08-20T09:02:33.180Z,1009.48
2017-08-20T09:03:33.205Z,1009.51
2017-08-20T09:04:33.230Z,1009.49
2017-08-20T09:05:33.252Z,1009.48
2017-08-20T09:06:33.278Z,1009.46
2017-08-20T09:07:33.302Z,1009.44
2017-08-20T09:08:33.327Z,1009.46
2017-08-20T09:09:33.350Z,1009.42
2017-08-20T09:10:33.376Z,1009.44
2017-08-20T09:11:33.398Z,1009.46
2017-08-20T09:12:33.423Z,1009.44
2017-08-20T09:13:33.448Z,1009.45
2017-08-20T09:14:33.474Z,1009.43
2017-08-20T09:15:33.496Z,1009.42
2017-08-20T09:16:33.518Z,1009.41
2017-08-20T09:17:33.545Z,1009.37
2017-08-20T09:18:33.569Z,1009.4
2017-08-20T09:19:33.592Z,1009.4
2017-08-20T09:20:33.620Z,1009.37
2017-08-20T09:21:33.640Z,1009.35
2017-08-20T09:22:33.666Z,1009.35
2017-08-20T09:23:33.691Z,1009.32
2017-08-20T09:24:33.713Z,1009.33
2017-08-20T09:25:33.740Z,1009.32
2017-08-20T09:26:33.762Z,1009.37
2017-08-20T09:27:33.787Z,1009.32
2017-08-20T09:28:33.812Z,1009.34
2017-08-20T09:29:33.834Z,1009.33
2017-08-20T09:30:33.860Z,1009.32
2017-08-20T09:31:33.885Z,1009.33
2017-08-20T09:32:33.911Z,1009.28
2017-08-20T09:33:33.933Z,1009.3
2017-08-20T09:34:33.958Z,1009.34
2017-08-20T09:35:33.982Z,1009.35
2017-08-20T09:36:34.006Z,1009.31
2017-08-20T09:37:34.029Z,1009.4
2017-08-20T09:38:34.056Z,1009.34
2017-08-20T09:39:34.081Z,1009.32
2017-08-20T09:40:34.104Z,1009.35
2017-08-20T09:41:34.130Z,1009.33
2017-08-20T09:42:34.154Z,1009.33
2017-08-20T09:43:34.180Z,1009.35
2017-08-20T09:44:34.203Z,1009.36
2017-08-20T09:45:34.228Z,1009.33
2017-08-20T09:46:34.252Z,1009.33
2017-08-20T09:47:34.277Z,1009.31
2017-08-20T09:48:34.301Z,1009.32
2017-08-20T09:49:34.326Z,1009.27
2017-08-20T09:50:34.350Z,1009.27
2017-08-20T09:51:34.378Z,1009.2
2017-08-20T09:52:34.400Z,1009.21
2017-08-20T09:53:34.425Z,1009.18
2017-08-20T09:54:34.451Z,1009.18
2017-08-20T09:55:34.474Z,1009.23
2017-08-20T09:56:34.501Z,1009.23
2017-08-20T09:57:34.525Z,1009.12
2017-08-20T09:58:34.660Z,1009.24
2017-08-20T09:59:34.575Z,1009.27
2017-08-20T10:00:34.600Z,1009.27
2017-08-20T10:01:34.625Z,1009.22
2017-08-20T10:02:34.650Z,1009.24
2017-08-20T10:03:34.676Z,1009.28
2017-08-20T10:04:34.701Z,1009.21
2017-08-20T10:05:34.725Z,1009.24
2017-08-20T10:06:34.752Z,1009.23
2017-08-20T10:07:34.778Z,1009.22
2017-08-20T10:08:34.801Z,1009.22
2017-08-20T10:09:34.827Z,1009.21
2017-08-20T10:10:34.862Z,1009.25
2017-08-20T10:11:34.875Z,1009.22
2017-08-20T10:12:34.903Z,1009.3
2017-08-20T10:13:34.928Z,1009.19
2017-08-20T10:14:34.951Z,1009.19
2017-08-20T10:15:34.978Z,1009.31
2017-08-20T10:16:35.002Z,1009.29
2017-08-20T10:17:35.030Z,1009.3
2017-08-20T10:18:35.053Z,1009.33
2017-08-20T10:19:35.079Z,1009.25
2017-08-20T10:20:35.104Z,1009.3
2017-08-20T10:21:35.129Z,1009.25
2017-08-20T10:22:35.155Z,1009.24
2017-08-20T10:23:35.180Z,1009.28
2017-08-20T10:24:35.203Z,1009.26
2017-08-20T10:25:35.230Z,1009.23
2017-08-20T10:26:35.257Z,1009.15
2017-08-20T10:27:35.282Z,1009.15
2017-08-20T10:28:35.306Z,1009.18
2017-08-20T10:29:35.331Z,1009.17
2017-08-20T10:30:35.357Z,1009.12
2017-08-20T10:31:35.382Z,1009.11
2017-08-20T10:32:35.410Z,1009.15
2017-08-20T10:33:35.431Z,1009.14
2017-08-20T10:34:35.463Z,1009.12
2017-08-20T10:35:35.482Z,1009.13
2017-08-20T10:36:35.508Z,1009.15
2017-08-20T10:37:35.535Z,1009.12
2017-08-20T10:38:35.560Z,1009.09
2017-08-20T10:39:35.586Z,1009.09
2017-08-20T10:40:35.612Z,1009.07
2017-08-20T10:41:35.639Z,1009.1
2017-08-20T10:42:35.662Z,1009.06
2017-08-20T10:43:35.688Z,1009.06
2017-08-20T10:44:35.714Z,1009.06
2017-08-20T10:45:35.739Z,1009.08
2017-08-20T10:46:35.767Z,1009.08
2017-08-20T10:47:35.923Z,1009.14
2017-08-20T10:48:35.817Z,1009.14
2017-08-20T10:49:35.843Z,1009.08
2017-08-20T10:50:35.867Z,1009.06
2017-08-20T10:51:35.895Z,1009.05
2017-08-20T10:52:35.920Z,1009.01
2017-08-20T10:53:35.945Z,1009.02
2017-08-20T10:54:35.971Z,1009.08
2017-08-20T10:55:35.998Z,1009.06
2017-08-20T10:56:36.023Z,1009.02
2017-08-20T10:57:36.048Z,1008.98
2017-08-20T10:58:36.090Z,1008.95
2017-08-20T10:59:36.101Z,1009.02
2017-08-20T11:00:36.127Z,1009.05
2017-08-20T11:01:36.153Z,1009.02
2017-08-20T11:02:36.180Z,1009.05
2017-08-20T11:03:36.205Z,1009.05
2017-08-20T11:04:36.232Z,1009.02
2017-08-20T11:05:36.257Z,1009.02
2017-08-20T11:06:36.284Z,1009
2017-08-20T11:07:36.312Z,1009.03
2017-08-20T11:08:36.389Z,1009.03
2017-08-20T11:09:36.390Z,1009.02
2017-08-20T11:10:36.389Z,1009.01
2017-08-20T11:11:36.519Z,1009.02
2017-08-20T11:12:36.702Z,1009.04
2017-08-20T11:13:36.702Z,1009.03
2017-08-20T11:14:36.496Z,1009.03
2017-08-20T11:15:36.521Z,1008.99
2017-08-20T11:16:36.548Z,1008.98
2017-08-20T11:17:36.577Z,1008.94
2017-08-20T11:18:36.635Z,1008.85
2017-08-20T11:19:36.704Z,1008.89
2017-08-20T11:20:36.713Z,1008.85
2017-08-20T11:21:36.679Z,1008.84
2017-08-20T11:22:36.706Z,1008.85
2017-08-20T11:23:36.733Z,1008.86
2017-08-20T11:24:36.759Z,1008.84
2017-08-20T11:25:36.785Z,1008.83
2017-08-20T11:26:36.813Z,1008.88
2017-08-20T11:27:36.846Z,1008.88
2017-08-20T11:28:36.867Z,1008.88
2017-08-20T11:29:36.896Z,1008.86
2017-08-20T11:30:36.919Z,1008.84
2017-08-20T11:31:36.947Z,1008.84
2017-08-20T11:32:36.973Z,1008.82
2017-08-20T11:33:37.001Z,1008.85
2017-08-20T11:34:37.026Z,1008.83
2017-08-20T11:35:37.054Z,1008.86
2017-08-20T11:36:37.081Z,1008.86
2017-08-20T11:37:37.108Z,1008.86
2017-08-20T11:38:37.135Z,1008.87
2017-08-20T11:39:37.165Z,1008.84
2017-08-20T11:40:37.190Z,1008.76
2017-08-20T11:41:37.215Z,1008.78
2017-08-20T11:42:37.247Z,1008.84
2017-08-20T11:43:37.329Z,1008.87
2017-08-20T11:44:37.326Z,1008.84
2017-08-20T11:45:37.326Z,1008.85
2017-08-20T11:46:37.352Z,1008.74
2017-08-20T11:47:37.381Z,1008.81
2017-08-20T11:48:37.408Z,1008.86
2017-08-20T11:49:37.433Z,1008.84
2017-08-20T11:50:37.461Z,1008.84
2017-08-20T11:51:37.492Z,1008.87
2017-08-20T11:52:37.516Z,1008.84
2017-08-20T11:53:37.553Z,1008.85
2017-08-20T11:54:37.571Z,1008.85
2017-08-20T11:55:37.601Z,1008.86
2017-08-20T11:56:37.628Z,1008.9
2017-08-20T11:57:37.655Z,1009.02
2017-08-20T11:58:37.684Z,1009.12
2017-08-20T11:59:37.710Z,1009.07
2017-08-20T12:00:37.740Z,1009.17
2017-08-20T12:01:37.766Z,1009.14
2017-08-20T12:02:37.817Z,1009.19
2017-08-20T12:03:37.820Z,1009.21
2017-08-20T12:04:37.848Z,1009.35
2017-08-20T12:05:37.876Z,1009.34
2017-08-20T12:06:37.903Z,1009.36
2017-08-20T12:07:37.931Z,1009.38