createdAt,value
2018-03-25T00:02:29.866Z,58.32
2018-03-25T00:04:59.780Z,59.05
2018-03-25T00:07:29.713Z,59.43
2018-03-25T00:09:59.620Z,59.58
2018-03-25T00:12:28.759Z,59.89
2018-03-25T00:14:57.878Z,59.78
2018-03-25T00:17:26.987Z,59.42
2018-03-25T00:19:56.104Z,59.23
2018-03-25T00:22:25.996Z,59.50
2018-03-25T00:24:55.107Z,59.63
2018-03-25T00:27:24.996Z,59.55
2018-03-25T00:29:54.127Z,59.59
2018-03-25T00:32:24.008Z,59.42
2018-03-25T00:34:53.137Z,59.68
2018-03-25T00:37:23.016Z,59.57
2018-03-25T00:39:52.133Z,59.29
2018-03-25T00:42:22.078Z,59.37
2018-03-25T00:44:51.174Z,59.48
2018-03-25T00:47:20.346Z,59.85
2018-03-25T00:49:50.231Z,60.82
2018-03-25T00:52:19.359Z,60.22
2018-03-25T00:54:49.259Z,60.80
2018-03-25T00:57:18.367Z,60.71
2018-03-25T00:59:48.275Z,60.68
2018-03-25T01:02:17.414Z,60.39
2018-03-25T01:04:46.602Z,60.60
2018-03-25T01:07:15.710Z,60.42
2018-03-25T01:09:44.851Z,60.89
2018-03-25T01:12:13.970Z,60.58
2018-03-25T01:14:43.853Z,60.56
2018-03-25T01:17:13.015Z,61.21
2018-03-25T01:19:42.134Z,61.58
2018-03-25T01:22:11.240Z,61.03
2018-03-25T01:24:40.367Z,61.25
2018-03-25T01:27:10.238Z,60.94
2018-03-25T01:29:40.136Z,61.20
2018-03-25T01:32:09.240Z,61.17
2018-03-25T01:34:38.350Z,62.44
2018-03-25T01:37:07.451Z,62.35
2018-03-25T01:39:36.591Z,61.91
2018-03-25T01:42:06.460Z,62.54
2018-03-25T01:44:35.572Z,62.47
2018-03-25T01:47:04.682Z,62.92
2018-03-25T01:49:34.575Z,63.27
2018-03-25T01:52:03.695Z,63.35
2018-03-25T01:54:33.573Z,63.41
2018-03-25T01:57:02.712Z,63.51
2018-03-25T01:59:32.582Z,63.07
2018-03-25T02:02:01.719Z,63.17
2018-03-25T02:04:31.583Z,62.82
2018-03-25T02:07:00.691Z,62.81
2018-03-25T02:09:41.907Z,62.86
2018-03-25T02:12:11.001Z,62.47
2018-03-25T02:14:40.135Z,62.36
2018-03-25T02:17:09.231Z,62.55
2018-03-25T02:19:38.339Z,62.94
2018-03-25T02:22:07.429Z,63.00
2018-03-25T02:24:36.553Z,63.06
2018-03-25T02:27:06.406Z,62.78
2018-03-25T02:29:35.738Z,62.60
2018-03-25T02:32:05.248Z,62.63
2018-03-25T02:34:34.326Z,63.18
2018-03-25T02:37:03.443Z,62.67
2018-03-25T02:39:34.412Z,61.66
2018-03-25T02:42:04.044Z,62.81
2018-03-25T02:44:33.206Z,62.33
2018-03-25T02:47:02.330Z,62.39
2018-03-25T02:49:31.416Z,63.19
2018-03-25T02:52:00.628Z,62.86
2018-03-25T02:54:29.746Z,63.10
2018-03-25T02:56:58.836Z,63.13
2018-03-25T02:59:27.947Z,63.15
2018-03-25T03:01:57.041Z,63.65
2018-03-25T03:04:26.154Z,63.38
2018-03-25T03:06:56.017Z,63.75
2018-03-25T03:09:25.141Z,63.88
2018-03-25T03:11:54.212Z,64.23
2018-03-25T03:14:23.360Z,64.08
2018-03-25T03:16:52.514Z,64.21
2018-03-25T03:19:21.636Z,64.17
2018-03-25T03:21:51.498Z,64.26
2018-03-25T03:24:20.592Z,63.98
2018-03-25T03:26:49.690Z,64.13
2018-03-25T03:29:18.794Z,64.12
2018-03-25T03:31:47.911Z,64.00
2018-03-25T03:34:17.776Z,63.87
2018-03-25T03:36:46.918Z,64.71
2018-03-25T03:39:17.092Z,64.37
2018-03-25T03:41:47.009Z,64.34
2018-03-25T03:44:16.107Z,64.11
2018-03-25T03:46:45.254Z,64.33
2018-03-25T03:49:15.107Z,64.69
2018-03-25T03:51:44.221Z,64.69
2018-03-25T03:54:13.303Z,64.89
2018-03-25T03:56:42.460Z,64.98
2018-03-25T03:59:12.302Z,64.95
2018-03-25T04:01:41.446Z,65.81
2018-03-25T04:04:10.550Z,66.18
2018-03-25T04:06:39.934Z,66.16
2018-03-25T04:09:09.011Z,66.42
2018-03-25T04:11:38.131Z,65.97
2018-03-25T04:14:07.252Z,66.55
2018-03-25T04:16:36.329Z,66.43
2018-03-25T04:19:05.433Z,65.89
2018-03-25T04:21:34.532Z,65.39
2018-03-25T04:24:03.639Z,65.57
2018-03-25T04:26:32.726Z,66.32
2018-03-25T04:29:02.595Z,65.56
2018-03-25T04:31:32.457Z,65.79
2018-03-25T04:34:01.574Z,65.41
2018-03-25T04:36:30.658Z,65.43
2018-03-25T04:38:59.777Z,65.72
2018-03-25T04:41:29.578Z,65.35
2018-03-25T04:43:58.689Z,65.64
2018-03-25T04:46:27.796Z,66.39
2018-03-25T04:48:57.664Z,66.33
2018-03-25T04:51:26.754Z,66.11
2018-03-25T04:53:55.898Z,66.21
2018-03-25T04:56:25.903Z,66.52
2018-03-25T04:58:55.782Z,66.48
2018-03-25T05:01:24.874Z,65.89
2018-03-25T05:03:53.976Z,65.38
2018-03-25T05:06:23.071Z,65.05
2018-03-25T05:08:52.146Z,64.79
2018-03-25T05:11:21.268Z,65.67
2018-03-25T05:13:50.363Z,66.26
2018-03-25T05:16:19.479Z,66.96
2018-03-25T05:18:49.333Z,66.64
2018-03-25T05:21:18.438Z,66.45
2018-03-25T05:23:47.539Z,66.41
2018-03-25T05:26:16.653Z,66.47
2018-03-25T05:28:45.742Z,66.39
2018-03-25T05:31:14.864Z,66.04
2018-03-25T05:33:44.723Z,65.77
2018-03-25T05:36:13.829Z,65.19
2018-03-25T05:38:42.937Z,65.53
2018-03-25T05:41:12.044Z,64.47
2018-03-25T05:43:41.138Z,64.34
2018-03-25T05:46:11.032Z,64.35
2018-03-25T05:48:40.170Z,64.75
2018-03-25T05:51:09.279Z,65.14
2018-03-25T05:53:38.378Z,65.28
2018-03-25T05:56:07.474Z,66.00
2018-03-25T05:58:36.578Z,66.69
2018-03-25T06:01:05.675Z,66.14
2018-03-25T06:03:34.780Z,66.17
2018-03-25T06:06:03.907Z,66.56
2018-03-25T06:08:33.771Z,66.30
2018-03-25T06:11:02.881Z,66.38
2018-03-25T06:13:32.529Z,65.90
2018-03-25T06:16:01.671Z,65.32
2018-03-25T06:18:30.764Z,64.93
2018-03-25T06:20:59.859Z,64.95
2018-03-25T06:23:28.995Z,65.32
2018-03-25T06:25:58.058Z,65.49
2018-03-25T06:28:27.158Z,65.88
2018-03-25T06:30:56.253Z,65.54
2018-03-25T06:33:25.365Z,65.77
2018-03-25T06:35:55.227Z,65.23
2018-03-25T06:38:24.359Z,65.21
2018-03-25T06:40:53.447Z,66.03
2018-03-25T06:43:22.530Z,66.15
2018-03-25T06:45:51.678Z,65.36
2018-03-25T06:48:20.762Z,65.27
2018-03-25T06:50:49.877Z,65.02
2018-03-25T06:53:18.986Z,65.14
2018-03-25T06:55:48.111Z,64.84
2018-03-25T06:58:17.204Z,64.89
2018-03-25T07:00:46.337Z,65.39
2018-03-25T07:03:15.441Z,65.54
2018-03-25T07:05:44.550Z,65.65
2018-03-25T07:08:13.647Z,65.99
2018-03-25T07:10:42.776Z,66.07
2018-03-25T07:13:11.892Z,65.55
2018-03-25T07:15:41.780Z,66.12
2018-03-25T07:18:11.639Z,66.39
2018-03-25T07:20:41.520Z,65.70
2018-03-25T07:23:10.638Z,65.55
2018-03-25T07:25:39.762Z,65.37
2018-03-25T07:28:08.863Z,65.24
2018-03-25T07:30:37.988Z,64.91
2018-03-25T07:33:07.099Z,64.99
2018-03-25T07:35:36.959Z,64.37
2018-03-25T07:38:06.049Z,64.06
2018-03-25T07:40:35.180Z,63.74
2018-03-25T07:43:04.287Z,63.44
2018-03-25T07:45:33.399Z,62.17
2018-03-25T07:48:03.271Z,62.38
2018-03-25T07:50:32.427Z,62.27
2018-03-25T07:53:01.546Z,61.98
2018-03-25T07:55:30.654Z,61.08
2018-03-25T07:57:59.742Z,61.30
2018-03-25T08:00:28.842Z,61.66
2018-03-25T08:02:57.970Z,61.01
2018-03-25T08:05:27.828Z,60.46
2018-03-25T08:07:56.922Z,60.39
2018-03-25T08:10:26.007Z,60.17
2018-03-25T08:12:55.894Z,59.85
2018-03-25T08:15:24.997Z,59.51
2018-03-25T08:17:54.130Z,59.53
2018-03-25T08:20:23.243Z,59.39
2018-03-25T08:22:52.368Z,59.34
2018-03-25T08:25:21.475Z,59.64
2018-03-25T08:27:50.576Z,60.67
2018-03-25T08:30:19.675Z,61.05
2018-03-25T08:32:48.793Z,61.18
2018-03-25T08:35:17.931Z,60.71
2018-03-25T08:37:47.069Z,62.60
2018-03-25T08:40:16.226Z,61.68
2018-03-25T08:42:45.284Z,60.92
2018-03-25T08:45:14.394Z,61.88
2018-03-25T08:47:44.266Z,61.76
2018-03-25T08:50:13.422Z,61.82
2018-03-25T08:52:43.335Z,61.29
2018-03-25T08:55:13.217Z,61.84
2018-03-25T08:57:43.112Z,61.61
2018-03-25T09:00:12.269Z,62.23
2018-03-25T09:02:41.385Z,61.43
2018-03-25T09:05:10.510Z,61.29
2018-03-25T09:07:39.625Z,59.98
2018-03-25T09:10:09.519Z,60.37
2018-03-25T09:12:38.673Z,60.03
2018-03-25T09:15:07.800Z,59.10
2018-03-25T09:17:36.916Z,60.27
2018-03-25T09:20:06.008Z,59.31
2018-03-25T09:22:35.905Z,58.32
2018-03-25T09:25:05.004Z,57.80
2018-03-25T09:27:34.148Z,57.64
2018-03-25T09:30:03.309Z,58.44
2018-03-25T09:32:32.436Z,57.15
2018-03-25T09:35:01.564Z,57.31
2018-03-25T09:37:30.727Z,56.77
2018-03-25T09:39:59.841Z,56.59
2018-03-25T09:42:29.031Z,57.67
2018-03-25T09:44:58.875Z,55.84
2018-03-25T09:47:27.986Z,56.50
2018-03-25T09:49:57.874Z,57.03
2018-03-25T09:52:26.994Z,56.04
2018-03-25T09:54:56.114Z,54.85
2018-03-25T09:57:25.212Z,54.40
2018-03-25T09:59:54.303Z,56.49
2018-03-25T10:02:27.262Z,55.37
2018-03-25T10:04:57.136Z,55.47
2018-03-25T10:07:26.251Z,54.10
2018-03-25T10:09:55.356Z,54.94
2018-03-25T10:12:24.471Z,55.60
2018-03-25T10:14:54.348Z,54.40
2018-03-25T10:17:23.479Z,53.94
2018-03-25T10:19:52.632Z,52.42
2018-03-25T10:22:21.741Z,52.46
2018-03-25T10:24:51.635Z,53.77
2018-03-25T10:27:20.760Z,53.05
2018-03-25T10:29:50.644Z,52.47
2018-03-25T10:32:19.740Z,53.02
2018-03-25T10:34:48.868Z,53.81
2018-03-25T10:37:18.006Z,52.27
2018-03-25T10:39:47.109Z,51.85
2018-03-25T10:42:16.216Z,50.96
2018-03-25T10:44:45.331Z,51.19
2018-03-25T10:47:15.230Z,52.15
2018-03-25T10:49:44.337Z,53.94
2018-03-25T10:52:14.242Z,51.69
2018-03-25T10:54:43.349Z,51.05
2018-03-25T10:57:13.232Z,52.96
2018-03-25T10:59:42.366Z,51.66
2018-03-25T11:02:12.251Z,49.79
2018-03-25T11:04:41.419Z,49.99
2018-03-25T11:07:11.301Z,50.08
2018-03-25T11:09:40.388Z,49.94
2018-03-25T11:12:09.551Z,49.58
2018-03-25T11:14:38.663Z,51.70
2018-03-25T11:17:07.836Z,50.52
2018-03-25T11:19:37.312Z,50.18
2018-03-25T11:22:07.249Z,48.97
2018-03-25T11:24:36.414Z,49.23
2018-03-25T11:27:06.253Z,49.48
2018-03-25T11:29:35.428Z,48.66
2018-03-25T11:32:04.564Z,48.44
2018-03-25T11:34:34.444Z,48.55
2018-03-25T11:37:03.558Z,48.85
2018-03-25T11:39:33.446Z,50.60
2018-03-25T11:42:02.563Z,50.74
2018-03-25T11:44:31.716Z,47.90
2018-03-25T11:47:00.841Z,49.45
2018-03-25T11:49:29.977Z,47.00
2018-03-25T11:51:59.103Z,47.47
2018-03-25T11:54:28.222Z,46.32
2018-03-25T11:56:57.330Z,46.38
2018-03-25T11:59:26.490Z,45.96
2018-03-25T12:01:56.430Z,46.96
2018-03-25T12:04:25.594Z,47.47
2018-03-25T12:06:54.736Z,45.94
2018-03-25T12:09:23.951Z,45.41
2018-03-25T12:11:53.820Z,46.64
2018-03-25T12:14:22.976Z,46.17
2018-03-25T12:16:52.076Z,45.40
2018-03-25T12:19:21.190Z,45.35
2018-03-25T12:21:50.309Z,43.78
2018-03-25T12:24:19.466Z,43.76
2018-03-25T12:26:48.640Z,44.24
2018-03-25T12:29:18.498Z,44.12
2018-03-25T12:31:47.627Z,44.54
2018-03-25T12:34:16.767Z,44.68
2018-03-25T12:36:45.918Z,43.08
2018-03-25T12:39:15.823Z,45.97
2018-03-25T12:41:44.955Z,42.45
2018-03-25T12:44:14.124Z,42.59
2018-03-25T12:46:44.012Z,42.74
2018-03-25T12:49:13.166Z,42.08
2018-03-25T12:51:42.294Z,42.29
2018-03-25T12:54:11.403Z,41.72
2018-03-25T12:56:40.521Z,41.55
2018-03-25T12:59:09.680Z,40.90
2018-03-25T13:01:38.827Z,42.90
2018-03-25T13:04:07.952Z,41.36
2018-03-25T13:06:37.037Z,41.68
2018-03-25T13:09:06.175Z,41.01
2018-03-25T13:11:35.306Z,42.51
2018-03-25T13:14:04.457Z,40.32
2018-03-25T13:16:33.591Z,41.52
2018-03-25T13:19:02.728Z,39.50
2018-03-25T13:21:31.854Z,39.72
2018-03-25T13:24:02.505Z,39.05
2018-03-25T13:26:31.662Z,38.16
2018-03-25T13:29:00.763Z,39.32
2018-03-25T13:31:30.757Z,37.84
2018-03-25T13:33:59.890Z,36.59
2018-03-25T13:36:29.763Z,37.36
2018-03-25T13:38:58.874Z,36.76
2018-03-25T13:41:28.039Z,35.72
2018-03-25T13:43:57.200Z,36.04
2018-03-25T13:46:26.342Z,35.62
2018-03-25T13:48:55.440Z,35.51
2018-03-25T13:51:24.846Z,33.84
2018-03-25T13:53:54.161Z,31.01
2018-03-25T13:56:24.228Z,27.97
2018-03-25T13:58:53.423Z,26.53
2018-03-25T14:01:22.560Z,24.03
2018-03-25T14:03:51.699Z,22.70
2018-03-25T14:06:20.811Z,22.58
2018-03-25T14:08:49.932Z,21.17
2018-03-25T14:11:19.065Z,21.82
2018-03-25T14:13:48.940Z,21.77
2018-03-25T14:16:18.062Z,21.06
2018-03-25T14:18:47.946Z,20.61
2018-03-25T14:21:17.086Z,21.53
2018-03-25T14:23:46.234Z,20.11
2018-03-25T14:26:15.363Z,19.32
2018-03-25T14:28:44.503Z,19.90
2018-03-25T14:31:13.599Z,20.70
2018-03-25T14:33:42.759Z,19.70
2018-03-25T14:36:11.975Z,20.82
2018-03-25T14:38:41.109Z,19.95
2018-03-25T14:41:10.559Z,20.74
2018-03-25T14:43:39.818Z,21.35
2018-03-25T14:46:08.957Z,20.35
2018-03-25T14:48:38.078Z,20.01
2018-03-25T14:51:07.230Z,19.75
2018-03-25T14:53:37.101Z,19.15
2018-03-25T14:56:06.231Z,19.07
2018-03-25T14:58:36.117Z,18.93
2018-03-25T15:01:05.283Z,18.44
2018-03-25T15:03:34.430Z,17.82
2018-03-25T15:06:03.544Z,17.40
2018-03-25T15:08:32.684Z,17.06
2018-03-25T15:11:01.847Z,16.59
2018-03-25T15:13:31.652Z,16.26
2018-03-25T15:16:00.757Z,16.18
2018-03-25T15:18:29.900Z,15.44
2018-03-25T15:20:59.830Z,15.56
2018-03-25T15:23:28.939Z,15.70
2018-03-25T15:26:00.894Z,16.25
2018-03-25T15:28:31.503Z,16.05
2018-03-25T15:31:01.420Z,16.11
2018-03-25T15:33:30.586Z,16.02
2018-03-25T15:35:59.750Z,17.41
2018-03-25T15:38:28.872Z,16.94
2018-03-25T15:40:58.045Z,17.54
2018-03-25T15:43:27.179Z,18.27
2018-03-25T15:45:56.337Z,18.92
2018-03-25T15:48:25.462Z,19.64
2018-03-25T15:50:54.628Z,18.94
2018-03-25T15:53:23.778Z,18.21
2018-03-25T15:55:52.952Z,17.87
2018-03-25T15:58:22.103Z,18.24
2018-03-25T16:00:51.202Z,17.73
2018-03-25T16:03:20.328Z,18.22
2018-03-25T16:05:49.433Z,18.90
2018-03-25T16:08:18.575Z,19.65
2018-03-25T16:10:48.472Z,20.42
2018-03-25T16:13:17.623Z,20.66
2018-03-25T16:15:46.743Z,21.28
2018-03-25T16:18:16.655Z,22.57
2018-03-25T16:20:46.584Z,22.94
2018-03-25T16:23:16.470Z,24.05
2018-03-25T16:25:45.589Z,24.76
2018-03-25T16:28:14.703Z,24.79
2018-03-25T16:30:43.847Z,24.58
2018-03-25T16:33:12.984Z,24.21
2018-03-25T16:35:42.103Z,24.04
2018-03-25T16:38:11.264Z,25.25
2018-03-25T16:40:40.379Z,27.58
2018-03-25T16:43:09.519Z,29.22
2018-03-25T16:45:38.639Z,30.82
2018-03-25T16:48:08.534Z,31.19
2018-03-25T16:50:37.639Z,32.09
2018-03-25T16:53:07.544Z,32.38
2018-03-25T16:55:36.695Z,32.54
2018-03-25T16:58:05.844Z,32.87
2018-03-25T17:00:35.719Z,34.20
2018-03-25T17:03:04.876Z,35.12
2018-03-25T17:05:33.992Z,36.38
2018-03-25T17:08:03.118Z,37.06
2018-03-25T17:10:32.251Z,37.78
2018-03-25T17:13:01.345Z,38.61
2018-03-25T17:15:30.474Z,38.21
2018-03-25T17:17:59.584Z,39.26
2018-03-25T17:20:28.746Z,39.81
2018-03-25T17:22:57.848Z,39.70
2018-03-25T17:25:27.009Z,39.22
2018-03-25T17:27:56.904Z,40.06
2018-03-25T17:30:26.041Z,41.28
2018-03-25T17:32:55.147Z,41.33
2018-03-25T17:35:24.274Z,41.38
2018-03-25T17:37:53.398Z,42.14
2018-03-25T17:40:22.561Z,42.19
2018-03-25T17:42:51.663Z,43.01
2018-03-25T17:45:20.799Z,44.04
2018-03-25T17:47:49.931Z,44.60
2018-03-25T17:50:19.088Z,45.34
2018-03-25T17:52:48.207Z,45.40
2018-03-25T17:55:17.305Z,46.01
2018-03-25T17:57:47.466Z,46.24
2018-03-25T18:00:17.427Z,46.56
2018-03-25T18:02:46.572Z,46.29
2018-03-25T18:05:15.714Z,46.48
2018-03-25T18:07:44.874Z,47.04
2018-03-25T18:10:14.747Z,47.42
2018-03-25T18:12:43.876Z,47.16
2018-03-25T18:15:13.003Z,47.31
2018-03-25T18:17:42.155Z,47.18
2018-03-25T18:20:11.377Z,47.21
2018-03-25T18:22:40.675Z,47.54
2018-03-25T18:25:11.998Z,48.21
2018-03-25T18:27:41.141Z,48.37
2018-03-25T18:30:10.252Z,48.32
2018-03-25T18:32:39.345Z,48.25
2018-03-25T18:35:09.274Z,48.22
2018-03-25T18:37:38.410Z,48.01
2018-03-25T18:40:07.607Z,48.42
2018-03-25T18:42:36.745Z,48.22
2018-03-25T18:45:09.241Z,48.16
2018-03-25T18:47:39.303Z,47.82
2018-03-25T18:50:08.466Z,47.69
2018-03-25T18:52:37.600Z,47.57
2018-03-25T18:55:12.560Z,47.96
2018-03-25T18:57:41.808Z,48.67
2018-03-25T19:00:11.790Z,49.52
2018-03-25T19:02:40.955Z,49.99
2018-03-25T19:05:14.259Z,49.72
2018-03-25T19:07:43.905Z,50.18
2018-03-25T19:10:13.054Z,50.65
2018-03-25T19:12:42.178Z,50.98
2018-03-25T19:15:11.310Z,51.14
2018-03-25T19:17:45.228Z,51.73
2018-03-25T19:20:18.867Z,51.45
2018-03-25T19:22:48.063Z,51.31
2018-03-25T19:25:17.196Z,51.54
2018-03-25T19:27:52.462Z,51.99
2018-03-25T19:30:22.037Z,52.58
2018-03-25T19:32:51.163Z,52.70
2018-03-25T19:35:20.316Z,53.41
2018-03-25T19:37:50.575Z,53.48
2018-03-25T19:40:20.167Z,53.40
2018-03-25T19:42:49.319Z,53.35
2018-03-25T19:45:18.519Z,52.28
2018-03-25T19:47:49.366Z,52.40
2018-03-25T19:50:19.349Z,52.37
2018-03-25T19:52:49.524Z,51.58
2018-03-25T19:55:18.669Z,51.25
2018-03-25T19:57:47.831Z,51.56
2018-03-25T20:00:19.911Z,52.09
2018-03-25T20:02:50.061Z,52.58
2018-03-25T20:05:19.193Z,54.07
2018-03-25T20:07:49.894Z,54.41
2018-03-25T20:10:37.144Z,54.48
2018-03-25T20:13:07.138Z,55.19
2018-03-25T20:15:36.302Z,54.50
2018-03-25T20:18:05.420Z,53.74
2018-03-25T20:20:37.513Z,54.51
2018-03-25T20:23:09.322Z,54.73
2018-03-25T20:25:38.480Z,54.41
2018-03-25T20:28:07.633Z,54.68
2018-03-25T20:30:36.761Z,54.81
2018-03-25T20:33:07.653Z,55.28
2018-03-25T20:35:38.260Z,55.75
2018-03-25T20:38:07.400Z,55.47
2018-03-25T20:40:37.576Z,55.76
2018-03-25T20:43:07.247Z,55.96
2018-03-25T20:45:36.403Z,56.46
2018-03-25T20:48:05.540Z,56.71
2018-03-25T20:50:34.676Z,57.02
2018-03-25T20:53:03.789Z,57.34
2018-03-25T20:55:33.144Z,57.47
2018-03-25T20:58:02.248Z,57.57
2018-03-25T21:00:32.311Z,57.49
2018-03-25T21:03:02.214Z,57.61
2018-03-25T21:05:32.280Z,57.71
2018-03-25T21:08:02.658Z,57.96
2018-03-25T21:10:32.528Z,57.88
2018-03-25T21:13:01.735Z,57.05
2018-03-25T21:15:30.843Z,56.02
2018-03-25T21:18:00.127Z,56.60
2018-03-25T21:20:29.399Z,57.14
2018-03-25T21:22:58.789Z,57.90
2018-03-25T21:25:27.883Z,57.90
2018-03-25T21:27:57.322Z,57.86
2018-03-25T21:30:26.730Z,57.29
2018-03-25T21:32:56.114Z,57.16
2018-03-25T21:35:25.252Z,57.71
2018-03-25T21:37:55.148Z,58.12
2018-03-25T21:40:28.816Z,58.55
2018-03-25T21:42:58.057Z,58.52
2018-03-25T21:45:28.537Z,58.46
2018-03-25T21:47:58.482Z,57.62
2018-03-25T21:50:28.125Z,57.97
2018-03-25T21:52:58.199Z,58.72
2018-03-25T21:55:27.357Z,59.56
2018-03-25T21:57:56.448Z,59.95
2018-03-25T22:00:25.541Z,59.64
2018-03-25T22:02:55.059Z,59.18
2018-03-25T22:05:24.229Z,58.98
2018-03-25T22:07:53.372Z,58.95
2018-03-25T22:10:23.506Z,59.15
2018-03-25T22:12:52.677Z,58.95
2018-03-25T22:15:21.781Z,59.07
2018-03-25T22:17:50.931Z,59.31
2018-03-25T22:20:20.805Z,59.24
2018-03-25T22:22:50.115Z,59.13
2018-03-25T22:25:19.216Z,59.12
2018-03-25T22:27:48.367Z,58.39
2018-03-25T22:30:17.546Z,58.58
2018-03-25T22:32:46.671Z,59.15
2018-03-25T22:35:15.782Z,58.59
2018-03-25T22:37:45.696Z,59.08
2018-03-25T22:40:15.726Z,59.48
2018-03-25T22:42:44.816Z,59.56
2018-03-25T22:45:15.214Z,59.70
2018-03-25T22:47:44.516Z,59.95
2018-03-25T22:50:14.409Z,59.67
2018-03-25T22:52:43.486Z,59.50
2018-03-25T22:55:12.582Z,59.47
2018-03-25T22:57:41.716Z,59.74
2018-03-25T23:00:10.810Z,59.68
2018-03-25T23:02:39.936Z,59.42
2018-03-25T23:05:09.886Z,59.84
2018-03-25T23:07:39.022Z,59.76
2018-03-25T23:10:08.894Z,60.02
2018-03-25T23:12:38.003Z,60.24
2018-03-25T23:15:07.097Z,59.79
2018-03-25T23:17:36.207Z,60.27
2018-03-25T23:20:06.092Z,60.62
2018-03-25T23:22:35.211Z,60.73
2018-03-25T23:25:04.311Z,60.44
2018-03-25T23:27:34.232Z,60.61
2018-03-25T23:30:04.082Z,60.78
2018-03-25T23:32:33.213Z,60.88
2018-03-25T23:35:02.298Z,61.10
2018-03-25T23:37:31.398Z,61.05
2018-03-25T23:40:00.485Z,61.05
2018-03-25T23:42:29.582Z,61.45
2018-03-25T23:44:58.702Z,61.28
2018-03-25T23:47:28.561Z,61.50
2018-03-25T23:49:57.661Z,61.36
2018-03-25T23:52:26.943Z,61.49
2018-03-25T23:54:56.229Z,61.57
2018-03-25T23:57:25.339Z,61.56
2018-03-25T23:59:54.442Z,61.82
