createdAt,value
2023-02-15T00:00:02.602Z,4.34
2023-02-15T00:01:02.586Z,4.32
2023-02-15T00:02:02.588Z,4.31
2023-02-15T00:03:02.606Z,4.35
2023-02-15T00:04:02.533Z,4.34
2023-02-15T00:05:02.527Z,4.35
2023-02-15T00:06:02.796Z,4.31
2023-02-15T00:07:02.544Z,4.29
2023-02-15T00:08:02.537Z,4.29
2023-02-15T00:09:02.498Z,4.31
2023-02-15T00:10:02.441Z,4.31
2023-02-15T00:11:02.486Z,4.29
2023-02-15T00:12:02.425Z,4.31
2023-02-15T00:13:02.432Z,4.25
2023-02-15T00:14:02.393Z,4.25
2023-02-15T00:15:02.429Z,4.25
2023-02-15T00:16:02.738Z,4.25
2023-02-15T00:17:02.408Z,4.25
2023-02-15T00:18:02.395Z,4.25
2023-02-15T00:19:02.380Z,4.25
2023-02-15T00:20:02.360Z,4.24
2023-02-15T00:21:02.340Z,4.25
2023-02-15T00:22:02.319Z,4.26
2023-02-15T00:23:02.338Z,4.26
2023-02-15T00:24:02.297Z,4.26
2023-02-15T00:25:02.270Z,4.26
2023-02-15T00:26:02.448Z,4.26
2023-02-15T00:27:02.284Z,4.25
2023-02-15T00:28:02.266Z,4.24
2023-02-15T00:29:02.221Z,4.21
2023-02-15T00:30:02.257Z,4.24
2023-02-15T00:31:02.287Z,4.25
2023-02-15T00:32:02.170Z,4.24
2023-02-15T00:33:02.188Z,4.24
2023-02-15T00:34:02.159Z,4.20
2023-02-15T00:35:02.165Z,4.20
2023-02-15T00:36:02.421Z,4.20
2023-02-15T00:37:02.150Z,4.20
2023-02-15T00:38:02.129Z,4.18
2023-02-15T00:39:02.100Z,4.16
2023-02-15T00:40:02.114Z,4.16
2023-02-15T00:41:02.092Z,4.13
2023-02-15T00:42:02.074Z,4.10
2023-02-15T00:43:02.048Z,4.10
2023-02-15T00:44:02.027Z,4.10
2023-02-15T00:45:02.023Z,4.08
2023-02-15T00:46:02.385Z,4.08
2023-02-15T00:47:02.024Z,4.08
2023-02-15T00:48:02.011Z,4.07
2023-02-15T00:49:01.973Z,4.06
2023-02-15T00:50:02.014Z,4.02
2023-02-15T00:51:01.972Z,4.02
2023-02-15T00:52:01.916Z,4.02
2023-02-15T00:53:01.941Z,4.00
2023-02-15T00:54:01.936Z,3.99
2023-02-15T00:55:01.885Z,3.98
2023-02-15T00:56:02.212Z,3.96
2023-02-15T00:57:01.898Z,3.98
2023-02-15T00:58:01.884Z,3.99
2023-02-15T00:59:01.889Z,3.98
2023-02-15T01:00:01.812Z,3.93
2023-02-15T01:01:01.857Z,3.95
2023-02-15T01:02:01.821Z,3.95
2023-02-15T01:03:01.785Z,3.95
2023-02-15T01:04:01.773Z,3.96
2023-02-15T01:05:01.763Z,3.98
2023-02-15T01:06:02.121Z,3.95
2023-02-15T01:07:01.759Z,3.93
2023-02-15T01:08:01.739Z,3.90
2023-02-15T01:09:01.740Z,3.90
2023-02-15T01:10:01.733Z,3.92
2023-02-15T01:11:01.709Z,3.95
2023-02-15T01:12:01.666Z,3.96
2023-02-15T01:13:01.664Z,3.95
2023-02-15T01:14:01.651Z,3.92
2023-02-15T01:15:01.645Z,3.90
2023-02-15T01:16:02.048Z,3.90
2023-02-15T01:17:01.613Z,3.90
2023-02-15T01:18:01.583Z,3.92
2023-02-15T01:19:01.628Z,3.89
2023-02-15T01:20:01.556Z,3.90
2023-02-15T01:21:01.563Z,3.89
2023-02-15T01:22:01.545Z,3.88
2023-02-15T01:23:01.532Z,3.89
2023-02-15T01:24:01.547Z,3.86
2023-02-15T01:25:01.505Z,3.88
2023-02-15T01:26:01.924Z,3.86
2023-02-15T01:27:01.491Z,3.82
2023-02-15T01:28:01.455Z,3.82
2023-02-15T01:29:01.500Z,3.82
2023-02-15T01:30:01.455Z,3.84
2023-02-15T01:31:01.534Z,3.86
2023-02-15T01:32:01.538Z,3.88
2023-02-15T01:33:01.474Z,3.88
2023-02-15T01:34:01.401Z,3.82
2023-02-15T01:35:01.397Z,3.82
2023-02-15T01:36:01.765Z,3.84
2023-02-15T01:37:01.377Z,3.82
2023-02-15T01:38:01.329Z,3.86
2023-02-15T01:39:01.324Z,3.88
2023-02-15T01:40:01.336Z,3.88
2023-02-15T01:41:01.309Z,3.84
2023-02-15T01:42:01.272Z,3.86
2023-02-15T01:43:01.305Z,3.82
2023-02-15T01:44:01.258Z,3.80
2023-02-15T01:45:01.295Z,3.81
2023-02-15T01:46:01.612Z,3.80
2023-02-15T01:47:01.253Z,3.80
2023-02-15T01:48:01.247Z,3.78
2023-02-15T01:49:01.201Z,3.75
2023-02-15T01:50:01.218Z,3.74
2023-02-15T01:51:01.569Z,3.75
2023-02-15T01:52:01.144Z,3.74
2023-02-15T01:53:01.151Z,3.71
2023-02-15T01:54:01.127Z,3.70
2023-02-15T01:55:01.167Z,3.70
2023-02-15T01:56:01.439Z,3.72
2023-02-15T01:57:01.104Z,3.71
2023-02-15T01:58:01.088Z,3.71
2023-02-15T01:59:01.092Z,3.72
2023-02-15T02:00:01.098Z,3.74
2023-02-15T02:01:01.419Z,3.72
2023-02-15T02:02:01.053Z,3.71
2023-02-15T02:03:01.099Z,3.71
2023-02-15T02:04:00.990Z,3.70
2023-02-15T02:05:01.059Z,3.71
2023-02-15T02:06:01.320Z,3.71
2023-02-15T02:07:00.970Z,3.70
2023-02-15T02:08:00.990Z,3.70
2023-02-15T02:09:00.945Z,3.70
2023-02-15T02:10:00.956Z,3.70
2023-02-15T02:11:00.912Z,3.70
2023-02-15T02:12:00.918Z,3.67
2023-02-15T02:13:00.914Z,3.62
2023-02-15T02:14:00.878Z,3.62
2023-02-15T02:15:00.901Z,3.60
2023-02-15T02:16:01.200Z,3.60
2023-02-15T02:17:00.834Z,3.62
2023-02-15T02:18:00.836Z,3.59
2023-02-15T02:19:00.858Z,3.57
2023-02-15T02:20:00.821Z,3.60
2023-02-15T02:21:00.805Z,3.56
2023-02-15T02:22:00.757Z,3.56
2023-02-15T02:23:00.789Z,3.56
2023-02-15T02:24:00.771Z,3.57
2023-02-15T02:25:00.736Z,3.59
2023-02-15T02:26:01.158Z,3.60
2023-02-15T02:27:00.732Z,3.59
2023-02-15T02:28:00.711Z,3.57
2023-02-15T02:29:00.716Z,3.59
2023-02-15T02:30:00.752Z,3.56
2023-02-15T02:31:00.827Z,3.54
2023-02-15T02:32:00.660Z,3.56
2023-02-15T02:33:00.656Z,3.57
2023-02-15T02:34:00.630Z,3.57
2023-02-15T02:35:00.606Z,3.56
2023-02-15T02:36:00.911Z,3.53
2023-02-15T02:37:00.599Z,3.54
2023-02-15T02:38:00.579Z,3.50
2023-02-15T02:39:00.551Z,3.46
2023-02-15T02:40:00.532Z,3.49
2023-02-15T02:41:00.550Z,3.46
2023-02-15T02:42:00.528Z,3.46
2023-02-15T02:43:00.531Z,3.44
2023-02-15T02:44:00.483Z,3.44
2023-02-15T02:45:00.510Z,3.44
2023-02-15T02:46:00.855Z,3.42
2023-02-15T02:47:00.493Z,3.39
2023-02-15T02:48:00.435Z,3.37
2023-02-15T02:49:00.460Z,3.37
2023-02-15T02:50:00.450Z,3.35
2023-02-15T02:51:00.446Z,3.35
2023-02-15T02:52:00.403Z,3.35
2023-02-15T02:53:00.401Z,3.39
2023-02-15T02:54:00.359Z,3.39
2023-02-15T02:55:00.359Z,3.39
2023-02-15T02:56:00.828Z,3.39
2023-02-15T02:57:00.334Z,3.39
2023-02-15T02:58:00.310Z,3.39
2023-02-15T02:59:00.333Z,3.37
2023-02-15T03:00:00.308Z,3.37
2023-02-15T03:01:00.335Z,3.37
2023-02-15T03:02:00.369Z,3.35
2023-02-15T03:03:00.330Z,3.34
2023-02-15T03:04:00.234Z,3.35
2023-02-15T03:05:00.273Z,3.34
2023-02-15T03:06:00.486Z,3.33
2023-02-15T03:07:00.247Z,3.33
2023-02-15T03:08:00.178Z,3.35
2023-02-15T03:09:00.203Z,3.33
2023-02-15T03:10:00.171Z,3.33
2023-02-15T03:11:00.173Z,3.28
2023-02-15T03:12:00.161Z,3.28
2023-02-15T03:13:00.155Z,3.23
2023-02-15T03:14:00.138Z,3.23
2023-02-15T03:15:00.144Z,3.23
2023-02-15T03:16:00.501Z,3.26
2023-02-15T03:17:00.110Z,3.26
2023-02-15T03:18:00.119Z,3.23
2023-02-15T03:19:00.078Z,3.23
2023-02-15T03:20:00.028Z,3.25
2023-02-15T03:21:00.082Z,3.26
2023-02-15T03:21:59.998Z,3.25
2023-02-15T03:23:00.057Z,3.28
2023-02-15T03:24:00.005Z,3.25
2023-02-15T03:25:00.011Z,3.23
2023-02-15T03:26:00.292Z,3.20
2023-02-15T03:26:59.983Z,3.20
2023-02-15T03:27:59.937Z,3.17
2023-02-15T03:28:59.935Z,3.17
2023-02-15T03:29:59.935Z,3.17
2023-02-15T03:31:00.040Z,3.15
2023-02-15T03:32:00.035Z,3.17
2023-02-15T03:32:59.915Z,3.15
2023-02-15T03:33:59.856Z,3.13
2023-02-15T03:34:59.856Z,3.13
2023-02-15T03:36:00.411Z,3.15
2023-02-15T03:36:59.854Z,3.13
2023-02-15T03:37:59.808Z,3.12
2023-02-15T03:38:59.826Z,3.12
2023-02-15T03:39:59.789Z,3.10
2023-02-15T03:40:59.889Z,3.08
2023-02-15T03:42:00.704Z,3.12
2023-02-15T03:42:59.758Z,3.12
2023-02-15T03:43:59.720Z,3.10
2023-02-15T03:44:59.773Z,3.08
2023-02-15T03:46:00.082Z,3.08
2023-02-15T03:46:59.797Z,3.07
2023-02-15T03:47:59.708Z,3.05
2023-02-15T03:48:59.672Z,3.08
2023-02-15T03:49:59.663Z,3.07
2023-02-15T03:50:59.640Z,3.07
2023-02-15T03:51:59.661Z,3.05
2023-02-15T03:52:59.632Z,3.07
2023-02-15T03:53:59.637Z,3.07
2023-02-15T03:54:59.580Z,3.07
2023-02-15T03:55:59.898Z,3.07
2023-02-15T03:56:59.601Z,3.05
2023-02-15T03:57:59.558Z,3.07
2023-02-15T03:58:59.529Z,3.08
2023-02-15T03:59:59.540Z,3.07
2023-02-15T04:00:59.557Z,3.05
2023-02-15T04:01:59.547Z,3.07
2023-02-15T04:02:59.560Z,3.07
2023-02-15T04:03:59.480Z,3.08
2023-02-15T04:04:59.485Z,3.07
2023-02-15T04:05:59.689Z,3.08
2023-02-15T04:06:59.433Z,3.07
2023-02-15T04:07:59.475Z,3.05
2023-02-15T04:08:59.434Z,3.04
2023-02-15T04:09:59.415Z,3.01
2023-02-15T04:10:59.385Z,3.01
2023-02-15T04:11:59.378Z,2.99
2023-02-15T04:12:59.369Z,2.97
2023-02-15T04:13:59.385Z,2.95
2023-02-15T04:14:59.357Z,2.97
2023-02-15T04:15:59.543Z,2.98
2023-02-15T04:16:59.324Z,2.94
2023-02-15T04:17:59.326Z,2.94
2023-02-15T04:18:59.288Z,2.90
2023-02-15T04:19:59.307Z,2.90
2023-02-15T04:20:59.289Z,2.92
2023-02-15T04:21:59.261Z,2.89
2023-02-15T04:22:59.242Z,2.90
2023-02-15T04:23:59.259Z,2.87
2023-02-15T04:24:59.231Z,2.90
2023-02-15T04:25:59.447Z,2.90
2023-02-15T04:26:59.217Z,2.89
2023-02-15T04:27:59.186Z,2.89
2023-02-15T04:28:59.168Z,2.89
2023-02-15T04:29:59.242Z,2.92
2023-02-15T04:30:59.151Z,2.90
2023-02-15T04:31:59.221Z,2.90
2023-02-15T04:32:59.109Z,2.89
2023-02-15T04:33:59.144Z,2.84
2023-02-15T04:34:59.113Z,2.83
2023-02-15T04:35:59.343Z,2.80
2023-02-15T04:36:59.052Z,2.77
2023-02-15T04:37:59.082Z,2.77
2023-02-15T04:38:59.051Z,2.80
2023-02-15T04:39:59.028Z,2.80
2023-02-15T04:40:58.993Z,2.81
2023-02-15T04:41:59.033Z,2.77
2023-02-15T04:42:59.008Z,2.79
2023-02-15T04:43:58.982Z,2.79
2023-02-15T04:44:58.968Z,2.79
2023-02-15T04:45:59.005Z,2.77
2023-02-15T04:46:58.923Z,2.76
2023-02-15T04:47:58.941Z,2.76
2023-02-15T04:48:58.910Z,2.74
2023-02-15T04:49:58.930Z,2.73
2023-02-15T04:50:58.898Z,2.69
2023-02-15T04:51:58.873Z,2.71
2023-02-15T04:52:58.866Z,2.69
2023-02-15T04:53:58.859Z,2.69
2023-02-15T04:54:58.821Z,2.69
2023-02-15T04:55:58.819Z,2.71
2023-02-15T04:56:58.795Z,2.69
2023-02-15T04:57:58.804Z,2.69
2023-02-15T04:58:58.816Z,2.73
2023-02-15T04:59:58.795Z,2.71
2023-02-15T05:00:58.793Z,2.69
2023-02-15T05:01:58.767Z,2.69
2023-02-15T05:02:58.719Z,2.71
2023-02-15T05:03:58.772Z,2.74
2023-02-15T05:04:58.738Z,2.73
2023-02-15T05:05:58.716Z,2.71
2023-02-15T05:06:58.706Z,2.69
2023-02-15T05:07:58.662Z,2.71
2023-02-15T05:08:58.655Z,2.69
2023-02-15T05:09:58.680Z,2.69
2023-02-15T05:10:58.643Z,2.71
2023-02-15T05:11:58.616Z,2.71
2023-02-15T05:12:58.593Z,2.73
2023-02-15T05:13:58.618Z,2.74
2023-02-15T05:14:58.575Z,2.74
2023-02-15T05:15:58.590Z,2.74
2023-02-15T05:16:58.562Z,2.73
2023-02-15T05:17:58.571Z,2.73
2023-02-15T05:18:58.534Z,2.69
2023-02-15T05:19:58.515Z,2.69
2023-02-15T05:20:58.497Z,2.71
2023-02-15T05:21:58.484Z,2.69
2023-02-15T05:22:58.501Z,2.69
2023-02-15T05:23:58.485Z,2.69
2023-02-15T05:24:58.459Z,2.68
2023-02-15T05:25:58.447Z,2.69
2023-02-15T05:26:58.425Z,2.65
2023-02-15T05:27:58.441Z,2.66
2023-02-15T05:28:58.407Z,2.66
2023-02-15T05:29:58.543Z,2.68
2023-02-15T05:30:58.727Z,2.65
2023-02-15T05:31:58.543Z,2.66
2023-02-15T05:32:58.340Z,2.66
2023-02-15T05:33:58.358Z,2.63
2023-02-15T05:34:58.319Z,2.62
2023-02-15T05:35:58.343Z,2.63
2023-02-15T05:36:58.296Z,2.65
2023-02-15T05:37:58.320Z,2.63
2023-02-15T05:38:58.334Z,2.65
2023-02-15T05:39:58.288Z,2.65
2023-02-15T05:40:58.236Z,2.66
2023-02-15T05:41:58.250Z,2.65
2023-02-15T05:42:58.224Z,2.68
2023-02-15T05:43:58.252Z,2.66
2023-02-15T05:44:58.232Z,2.62
2023-02-15T05:45:58.251Z,2.62
2023-02-15T05:46:58.175Z,2.63
2023-02-15T05:47:58.194Z,2.63
2023-02-15T05:48:58.168Z,2.62
2023-02-15T05:49:58.156Z,2.65
2023-02-15T05:50:58.118Z,2.65
2023-02-15T05:51:58.124Z,2.63
2023-02-15T05:52:58.131Z,2.61
2023-02-15T05:53:58.134Z,2.59
2023-02-15T05:54:58.101Z,2.56
2023-02-15T05:55:58.091Z,2.58
2023-02-15T05:56:58.044Z,2.56
2023-02-15T05:57:58.059Z,2.59
2023-02-15T05:58:58.041Z,2.58
2023-02-15T05:59:58.052Z,2.58
2023-02-15T06:00:57.992Z,2.58
2023-02-15T06:01:58.020Z,2.59
2023-02-15T06:02:57.964Z,2.61
2023-02-15T06:03:57.990Z,2.61
2023-02-15T06:04:57.962Z,2.58
2023-02-15T06:05:57.963Z,2.61
2023-02-15T06:06:57.939Z,2.58
2023-02-15T06:07:57.939Z,2.56
2023-02-15T06:08:57.891Z,2.58
2023-02-15T06:09:57.909Z,2.58
2023-02-15T06:10:57.923Z,2.59
2023-02-15T06:11:57.911Z,2.58
2023-02-15T06:12:57.870Z,2.59
2023-02-15T06:13:57.844Z,2.56
2023-02-15T06:14:57.846Z,2.56
2023-02-15T06:15:57.871Z,2.55
2023-02-15T06:16:57.818Z,2.53
2023-02-15T06:17:57.796Z,2.50
2023-02-15T06:18:57.776Z,2.48
2023-02-15T06:19:57.813Z,2.50
2023-02-15T06:20:57.763Z,2.50
2023-02-15T06:21:57.744Z,2.50
2023-02-15T06:22:57.719Z,2.50
2023-02-15T06:23:57.760Z,2.48
2023-02-15T06:24:57.713Z,2.48
2023-02-15T06:25:57.703Z,2.50
2023-02-15T06:26:57.715Z,2.48
2023-02-15T06:27:57.668Z,2.48
2023-02-15T06:28:57.636Z,2.45
2023-02-15T06:29:57.724Z,2.45
2023-02-15T06:30:58.102Z,2.44
2023-02-15T06:31:57.794Z,2.40
2023-02-15T06:32:57.578Z,2.41
2023-02-15T06:33:57.593Z,2.38
2023-02-15T06:34:57.564Z,2.33
2023-02-15T06:35:57.577Z,2.36
2023-02-15T06:36:57.559Z,2.33
2023-02-15T06:37:57.541Z,2.37
2023-02-15T06:38:57.544Z,2.37
2023-02-15T06:39:57.532Z,2.38
2023-02-15T06:40:57.489Z,2.36
2023-02-15T06:41:57.485Z,2.37
2023-02-15T06:42:57.460Z,2.38
2023-02-15T06:43:57.486Z,2.43
2023-02-15T06:44:57.438Z,2.41
2023-02-15T06:45:57.485Z,2.41
2023-02-15T06:46:57.433Z,2.41
2023-02-15T06:47:57.438Z,2.40
2023-02-15T06:48:57.374Z,2.40
2023-02-15T06:49:57.413Z,2.38
2023-02-15T06:50:57.361Z,2.38
2023-02-15T06:51:57.396Z,2.37
2023-02-15T06:52:57.364Z,2.38
2023-02-15T06:53:57.328Z,2.37
2023-02-15T06:54:57.353Z,2.40
2023-02-15T06:55:57.329Z,2.40
2023-02-15T06:56:57.308Z,2.40
2023-02-15T06:57:57.314Z,2.40
2023-02-15T06:58:57.261Z,2.38
2023-02-15T06:59:57.261Z,2.41
2023-02-15T07:00:57.249Z,2.40
2023-02-15T07:01:57.323Z,2.38
2023-02-15T07:02:57.223Z,2.40
2023-02-15T07:03:57.197Z,2.38
2023-02-15T07:04:57.281Z,2.38
2023-02-15T07:05:57.214Z,2.40
2023-02-15T07:06:57.184Z,2.40
2023-02-15T07:07:57.143Z,2.37
2023-02-15T07:08:57.115Z,2.36
2023-02-15T07:09:57.113Z,2.33
2023-02-15T07:10:57.129Z,2.37
2023-02-15T07:11:57.155Z,2.40
2023-02-15T07:12:57.079Z,2.38
2023-02-15T07:13:57.085Z,2.41
2023-02-15T07:14:57.076Z,2.43
2023-02-15T07:15:57.121Z,2.43
2023-02-15T07:16:57.020Z,2.45
2023-02-15T07:17:57.021Z,2.45
2023-02-15T07:18:57.026Z,2.45
2023-02-15T07:19:57.014Z,2.45
2023-02-15T07:20:56.974Z,2.45
2023-02-15T07:21:57.003Z,2.45
2023-02-15T07:22:56.971Z,2.45
2023-02-15T07:23:56.966Z,2.45
2023-02-15T07:24:56.915Z,2.45
2023-02-15T07:25:56.916Z,2.44
2023-02-15T07:26:56.948Z,2.44
2023-02-15T07:27:56.896Z,2.43
2023-02-15T07:28:56.907Z,2.43
2023-02-15T07:29:56.903Z,2.43
2023-02-15T07:30:56.884Z,2.43
2023-02-15T07:31:56.877Z,2.45
2023-02-15T07:32:56.832Z,2.47
2023-02-15T07:33:56.805Z,2.50
2023-02-15T07:34:56.802Z,2.51
2023-02-15T07:35:56.785Z,2.50
2023-02-15T07:36:56.772Z,2.48
2023-02-15T07:37:56.766Z,2.51
2023-02-15T07:38:56.744Z,2.55
2023-02-15T07:39:56.732Z,2.56
2023-02-15T07:40:56.720Z,2.58
2023-02-15T07:41:56.709Z,2.58
2023-02-15T07:42:56.734Z,2.56
2023-02-15T07:43:56.717Z,2.56
2023-02-15T07:44:56.697Z,2.58
2023-02-15T07:45:56.643Z,2.59
2023-02-15T07:46:56.644Z,2.58
2023-02-15T07:47:56.687Z,2.61
2023-02-15T07:48:56.613Z,2.62
2023-02-15T07:49:56.597Z,2.61
2023-02-15T07:50:56.638Z,2.65
2023-02-15T07:51:56.582Z,2.63
2023-02-15T07:52:56.629Z,2.65
2023-02-15T07:53:56.597Z,2.68
2023-02-15T07:54:56.550Z,2.66
2023-02-15T07:55:56.560Z,2.68
2023-02-15T07:56:56.580Z,2.69
2023-02-15T07:57:56.571Z,2.71
2023-02-15T07:58:56.557Z,2.74
2023-02-15T07:59:56.496Z,2.77
2023-02-15T08:00:56.492Z,2.80
2023-02-15T08:01:56.484Z,2.84
2023-02-15T08:02:56.539Z,2.89
2023-02-15T08:03:56.506Z,2.92
2023-02-15T08:04:56.469Z,2.95
2023-02-15T08:05:56.422Z,2.97
2023-02-15T08:06:56.399Z,2.99
2023-02-15T08:07:56.373Z,3.02
2023-02-15T08:08:56.393Z,3.04
2023-02-15T08:09:56.354Z,3.05
2023-02-15T08:10:56.374Z,3.07
2023-02-15T08:11:56.340Z,3.08
2023-02-15T08:12:56.363Z,3.16
2023-02-15T08:13:56.416Z,3.17
2023-02-15T08:14:56.342Z,3.19
2023-02-15T08:15:56.304Z,3.22
2023-02-15T08:16:56.330Z,3.23
2023-02-15T08:17:56.286Z,3.26
2023-02-15T08:18:56.273Z,3.28
2023-02-15T08:19:56.256Z,3.30
2023-02-15T08:20:56.242Z,3.33
2023-02-15T08:21:56.246Z,3.34
2023-02-15T08:22:56.239Z,3.39
2023-02-15T08:23:56.189Z,3.39
2023-02-15T08:24:56.198Z,3.41
2023-02-15T08:25:56.146Z,3.44
2023-02-15T08:26:56.191Z,3.46
2023-02-15T08:27:56.127Z,3.50
2023-02-15T08:28:56.186Z,3.53
2023-02-15T08:29:56.146Z,3.56
2023-02-15T08:30:56.182Z,3.59
2023-02-15T08:31:56.219Z,3.63
2023-02-15T08:32:56.078Z,3.68
2023-02-15T08:33:56.110Z,3.70
2023-02-15T08:34:56.100Z,3.71
2023-02-15T08:35:56.054Z,3.74
2023-02-15T08:36:56.061Z,3.80
2023-02-15T08:37:55.992Z,3.84
2023-02-15T08:38:56.008Z,3.89
2023-02-15T08:39:56.017Z,3.93
2023-02-15T08:40:56.003Z,3.96
2023-02-15T08:41:56.003Z,4.02
2023-02-15T08:42:55.998Z,4.06
2023-02-15T08:43:55.960Z,4.06
2023-02-15T08:44:55.962Z,4.04
2023-02-15T08:45:55.997Z,4.06
2023-02-15T08:46:55.942Z,4.08
2023-02-15T08:47:55.904Z,4.07
2023-02-15T08:48:55.921Z,4.10
2023-02-15T08:49:55.855Z,4.14
2023-02-15T08:50:55.883Z,4.18
2023-02-15T08:51:55.817Z,4.21
2023-02-15T08:52:55.823Z,4.25
2023-02-15T08:53:55.956Z,4.26
2023-02-15T08:54:55.874Z,4.31
2023-02-15T08:55:55.807Z,4.34
2023-02-15T08:56:55.806Z,4.36
2023-02-15T08:57:55.795Z,4.38
2023-02-15T08:58:55.792Z,4.42
2023-02-15T08:59:55.773Z,4.42
2023-02-15T09:00:55.756Z,4.43
2023-02-15T09:01:55.722Z,4.47
2023-02-15T09:02:55.717Z,4.49
2023-02-15T09:03:55.737Z,4.51
2023-02-15T09:04:55.705Z,4.53
2023-02-15T09:05:55.666Z,4.56
2023-02-15T09:06:55.677Z,4.59
2023-02-15T09:07:55.612Z,4.62
2023-02-15T09:08:55.708Z,4.61
2023-02-15T09:09:55.619Z,4.59
2023-02-15T09:10:55.626Z,4.62
2023-02-15T09:11:59.367Z,4.64
2023-02-15T09:12:55.596Z,4.62
2023-02-15T09:13:55.605Z,4.62
2023-02-15T09:14:55.598Z,4.65
2023-02-15T09:15:55.552Z,4.67
2023-02-15T09:16:55.639Z,4.65
2023-02-15T09:17:55.525Z,4.69
2023-02-15T09:18:55.552Z,4.69
2023-02-15T09:19:55.493Z,4.71
2023-02-15T09:20:55.469Z,4.72
2023-02-15T09:21:55.464Z,4.79
2023-02-15T09:22:58.123Z,4.80
2023-02-15T09:23:55.475Z,4.83
2023-02-15T09:24:55.462Z,4.86
2023-02-15T09:25:55.420Z,4.87
2023-02-15T09:26:55.394Z,4.88
2023-02-15T09:27:55.401Z,4.91
2023-02-15T09:28:55.411Z,4.91
2023-02-15T09:29:55.447Z,4.94
2023-02-15T09:30:55.360Z,4.96
2023-02-15T09:31:55.425Z,4.97
2023-02-15T09:32:55.360Z,5.02
2023-02-15T09:33:55.317Z,5.05
2023-02-15T09:34:55.344Z,5.08
2023-02-15T09:35:55.299Z,5.09
2023-02-15T09:36:55.288Z,5.12
2023-02-15T09:37:55.266Z,5.15
2023-02-15T09:38:55.241Z,5.17
2023-02-15T09:39:55.229Z,5.22
2023-02-15T09:40:55.218Z,5.20
2023-02-15T09:41:55.182Z,5.23
2023-02-15T09:42:55.221Z,5.26
2023-02-15T09:43:55.158Z,5.30
2023-02-15T09:44:55.191Z,5.35
2023-02-15T09:45:55.256Z,5.38
2023-02-15T09:46:55.151Z,5.40
2023-02-15T09:47:55.135Z,5.42
2023-02-15T09:48:55.108Z,5.44
2023-02-15T09:49:55.128Z,5.44
2023-02-15T09:50:55.102Z,5.44
2023-02-15T09:51:55.113Z,5.45
2023-02-15T09:52:55.110Z,5.45
2023-02-15T09:53:55.067Z,5.47
2023-02-15T09:54:55.060Z,5.51
2023-02-15T09:55:55.015Z,5.51
2023-02-15T09:56:55.045Z,5.52
2023-02-15T09:57:55.060Z,5.52
2023-02-15T09:58:55.020Z,5.55
2023-02-15T09:59:54.994Z,5.55
2023-02-15T10:00:55.013Z,5.58
2023-02-15T10:01:54.939Z,5.59
2023-02-15T10:02:54.955Z,5.60
2023-02-15T10:03:54.953Z,5.63
2023-02-15T10:04:55.081Z,5.65
2023-02-15T10:05:54.922Z,5.67
2023-02-15T10:06:54.904Z,5.73
2023-02-15T10:07:54.905Z,5.73
2023-02-15T10:08:54.910Z,5.75
2023-02-15T10:09:54.872Z,5.75
2023-02-15T10:10:54.842Z,5.78
2023-02-15T10:11:54.838Z,5.81
2023-02-15T10:12:54.857Z,5.83
2023-02-15T10:13:54.825Z,5.85
2023-02-15T10:14:54.835Z,5.85
2023-02-15T10:15:54.761Z,5.87
2023-02-15T10:16:54.808Z,5.90
2023-02-15T10:17:54.781Z,5.93
2023-02-15T10:18:54.756Z,5.98
2023-02-15T10:19:54.723Z,5.98
2023-02-15T10:20:54.733Z,6.01
2023-02-15T10:21:54.700Z,6.02
2023-02-15T10:22:54.731Z,6.05
2023-02-15T10:23:54.689Z,6.10
2023-02-15T10:24:54.732Z,6.11
2023-02-15T10:25:54.633Z,6.13
2023-02-15T10:26:54.648Z,6.16
2023-02-15T10:27:54.613Z,6.19
2023-02-15T10:28:54.603Z,6.25
2023-02-15T10:29:54.647Z,6.28
2023-02-15T10:30:54.625Z,6.33
2023-02-15T10:31:54.654Z,6.33
2023-02-15T10:32:54.541Z,6.35
2023-02-15T10:33:54.586Z,6.38
2023-02-15T10:34:54.577Z,6.40
2023-02-15T10:35:54.566Z,6.45
2023-02-15T10:36:54.543Z,6.48
2023-02-15T10:37:54.573Z,6.54
2023-02-15T10:38:54.507Z,6.57
2023-02-15T10:39:54.496Z,6.58
2023-02-15T10:40:54.529Z,6.60
2023-02-15T10:41:54.467Z,6.60
2023-02-15T10:42:54.418Z,6.61
2023-02-15T10:43:54.457Z,6.63
2023-02-15T10:44:54.390Z,6.65
2023-02-15T10:45:54.406Z,6.68
2023-02-15T10:46:54.370Z,6.71
2023-02-15T10:47:54.366Z,6.72
2023-02-15T10:48:54.385Z,6.75
2023-02-15T10:49:54.378Z,6.75
2023-02-15T10:50:54.324Z,6.75
2023-02-15T10:51:54.315Z,6.79
2023-02-15T10:52:54.347Z,6.83
2023-02-15T10:53:54.317Z,6.87
2023-02-15T10:54:54.299Z,6.87
2023-02-15T10:55:54.253Z,6.91
2023-02-15T10:56:54.252Z,6.94
2023-02-15T10:57:54.281Z,6.97
2023-02-15T10:58:54.207Z,6.97
2023-02-15T10:59:54.283Z,7.00
2023-02-15T11:00:54.193Z,7.04
2023-02-15T11:01:54.362Z,7.05
2023-02-15T11:02:54.187Z,7.07
2023-02-15T11:03:54.217Z,7.11
2023-02-15T11:04:54.329Z,7.14
2023-02-15T11:05:54.152Z,7.16
2023-02-15T11:06:54.133Z,7.21
2023-02-15T11:07:54.103Z,7.23
2023-02-15T11:08:54.079Z,7.23
2023-02-15T11:09:54.103Z,7.24
2023-02-15T11:10:54.113Z,7.26
2023-02-15T11:11:54.078Z,7.27
2023-02-15T11:12:54.112Z,7.30
2023-02-15T11:13:54.066Z,7.29
2023-02-15T11:14:54.012Z,7.33
2023-02-15T11:15:54.202Z,7.34
2023-02-15T11:16:54.038Z,7.34
2023-02-15T11:17:54.024Z,7.37
2023-02-15T11:18:54.010Z,7.42
2023-02-15T11:19:54.007Z,7.44
2023-02-15T11:20:54.022Z,7.45
2023-02-15T11:21:53.964Z,7.47
2023-02-15T11:22:53.888Z,7.47
2023-02-15T11:23:53.965Z,7.48
2023-02-15T11:24:53.905Z,7.52
2023-02-15T11:25:53.935Z,7.57
2023-02-15T11:26:53.863Z,7.58
2023-02-15T11:27:53.882Z,7.66
2023-02-15T11:28:53.845Z,7.67
2023-02-15T11:29:53.847Z,7.73
2023-02-15T11:30:53.871Z,7.77
2023-02-15T11:31:53.952Z,7.81
2023-02-15T11:32:53.817Z,7.85
2023-02-15T11:33:53.795Z,7.85
2023-02-15T11:34:53.839Z,7.86
2023-02-15T11:35:53.749Z,7.86
2023-02-15T11:36:53.748Z,7.89
2023-02-15T11:37:53.876Z,7.92
2023-02-15T11:38:53.700Z,7.95
2023-02-15T11:39:53.741Z,7.95
2023-02-15T11:40:53.739Z,7.95
2023-02-15T11:41:53.710Z,7.96
2023-02-15T11:42:53.645Z,7.96
2023-02-15T11:43:53.684Z,7.95
2023-02-15T11:44:53.700Z,7.95
2023-02-15T11:45:53.680Z,7.96
2023-02-15T11:46:53.620Z,7.99
2023-02-15T11:47:53.605Z,7.99
2023-02-15T11:48:53.642Z,8.00
2023-02-15T11:49:53.611Z,8.03
2023-02-15T11:50:53.587Z,8.07
2023-02-15T11:51:53.576Z,8.13
2023-02-15T11:52:53.539Z,8.14
2023-02-15T11:53:53.597Z,8.20
2023-02-15T11:54:53.521Z,8.24
2023-02-15T11:55:53.540Z,8.25
2023-02-15T11:56:53.510Z,8.28
2023-02-15T11:57:53.451Z,8.27
2023-02-15T11:58:53.460Z,8.28
2023-02-15T11:59:53.535Z,8.29
2023-02-15T12:00:53.415Z,8.31
2023-02-15T12:01:53.446Z,8.31
2023-02-15T12:02:53.484Z,8.36
2023-02-15T12:03:53.493Z,8.40
2023-02-15T12:04:53.394Z,8.42
2023-02-15T12:05:53.362Z,8.43
2023-02-15T12:06:53.375Z,8.46
2023-02-15T12:07:53.336Z,8.47
2023-02-15T12:08:53.326Z,8.52
2023-02-15T12:09:53.324Z,8.55
2023-02-15T12:10:53.301Z,8.58
2023-02-15T12:11:53.400Z,8.63
2023-02-15T12:12:53.267Z,8.64
2023-02-15T12:13:53.273Z,8.67
2023-02-15T12:14:53.256Z,8.65
2023-02-15T12:15:53.259Z,8.65
2023-02-15T12:16:53.257Z,8.65
2023-02-15T12:17:53.226Z,8.64
2023-02-15T12:18:53.185Z,8.68
2023-02-15T12:19:53.185Z,8.67
2023-02-15T12:20:53.152Z,8.68
2023-02-15T12:21:53.174Z,8.67
2023-02-15T12:22:53.113Z,8.71
2023-02-15T12:23:53.138Z,8.73
2023-02-15T12:24:53.095Z,8.76
2023-02-15T12:25:53.128Z,8.78
2023-02-15T12:26:53.098Z,8.79
2023-02-15T12:27:53.086Z,8.82
2023-02-15T12:28:53.079Z,8.80
2023-02-15T12:29:53.152Z,8.78
2023-02-15T12:30:53.058Z,8.80
2023-02-15T12:31:53.182Z,8.80
2023-02-15T12:32:53.045Z,8.85
2023-02-15T12:33:53.032Z,8.85
2023-02-15T12:34:52.991Z,8.86
2023-02-15T12:35:52.964Z,8.86
2023-02-15T12:36:52.963Z,8.83
2023-02-15T12:37:52.977Z,8.82
2023-02-15T12:38:59.431Z,8.85
2023-02-15T12:39:53.922Z,8.86
2023-02-15T12:40:52.903Z,8.88
2023-02-15T12:41:52.921Z,8.96
2023-02-15T12:42:52.887Z,9.00
2023-02-15T12:43:52.871Z,9.01
2023-02-15T12:44:52.842Z,9.01
2023-02-15T12:45:52.865Z,9.03
2023-02-15T12:46:52.893Z,9.15
2023-02-15T12:47:52.885Z,9.15
2023-02-15T12:48:52.817Z,9.15
2023-02-15T12:49:52.821Z,9.13
2023-02-15T12:50:55.795Z,9.12
2023-02-15T12:51:52.796Z,9.10
2023-02-15T12:52:52.747Z,9.10
2023-02-15T12:53:52.744Z,9.06
2023-02-15T12:54:52.754Z,9.10
2023-02-15T12:55:52.870Z,9.13
2023-02-15T12:56:52.759Z,9.16
2023-02-15T12:57:52.727Z,9.17
2023-02-15T12:58:52.668Z,9.19
2023-02-15T12:59:52.674Z,9.16
2023-02-15T13:00:52.776Z,9.19
2023-02-15T13:01:52.735Z,9.19
2023-02-15T13:02:52.635Z,9.22
2023-02-15T13:03:52.660Z,9.22
2023-02-15T13:04:52.631Z,9.23
2023-02-15T13:05:52.591Z,9.24
2023-02-15T13:06:52.604Z,9.24
2023-02-15T13:07:52.601Z,9.26
2023-02-15T13:08:52.570Z,9.31
2023-02-15T13:09:52.577Z,9.32
2023-02-15T13:10:52.538Z,9.34
2023-02-15T13:11:52.539Z,9.37
2023-02-15T13:12:52.509Z,9.37
2023-02-15T13:13:52.499Z,9.38
2023-02-15T13:14:52.524Z,9.38
2023-02-15T13:15:52.490Z,9.42
2023-02-15T13:16:52.515Z,9.41
2023-02-15T13:17:52.447Z,9.41