createdAt,value
2023-03-11T02:04:34.892Z,0.40
2023-03-11T02:07:03.121Z,0.40
2023-03-11T02:09:30.557Z,0.50
2023-03-11T02:11:58.540Z,0.60
2023-03-11T02:14:29.407Z,0.50
2023-03-11T02:16:58.597Z,0.60
2023-03-11T02:19:37.650Z,0.60
2023-03-11T02:22:04.813Z,0.32
2023-03-11T02:24:38.241Z,0.30
2023-03-11T02:27:10.542Z,0.27
2023-03-11T07:05:03.000Z,1.33
2023-03-11T07:07:30.813Z,2.13
2023-03-11T07:09:58.172Z,1.27
2023-03-11T07:12:25.575Z,2.45
2023-03-11T07:14:59.872Z,2.13
2023-03-11T07:17:28.504Z,1.50
2023-03-11T07:19:55.376Z,1.35
2023-03-11T07:22:22.338Z,2.25
2023-03-11T07:24:49.784Z,2.45
2023-03-11T07:27:17.745Z,1.95
2023-03-11T07:29:44.777Z,3.13
2023-03-11T07:32:11.898Z,2.85
2023-03-11T07:34:38.791Z,3.28
2023-03-11T07:37:05.901Z,2.25
2023-03-11T07:39:32.911Z,1.35
2023-03-11T07:41:59.829Z,3.17
2023-03-11T07:44:34.584Z,3.45
2023-03-11T07:47:05.864Z,3.42
2023-03-11T07:49:33.843Z,2.38
2023-03-11T07:52:00.835Z,1.75
2023-03-11T07:54:27.683Z,0.70
2023-03-11T07:56:54.557Z,0.50
2023-03-11T07:59:21.470Z,0.55
2023-03-11T08:01:48.348Z,0.40
2023-03-11T08:04:17.273Z,0.20
2023-03-11T08:06:47.673Z,0.20
2023-03-11T08:09:15.065Z,0.30
2023-03-11T08:11:42.041Z,0.30
2023-03-11T08:14:09.174Z,0.30
2023-03-11T08:16:36.154Z,0.17
2023-03-11T08:19:03.304Z,0.30
2023-03-11T08:21:32.444Z,0.20
2023-03-11T08:26:28.093Z,0.60
2023-03-11T08:28:56.474Z,0.60
2023-03-11T08:31:27.232Z,0.35
2023-03-11T08:34:01.051Z,0.30
2023-03-11T08:36:28.554Z,0.80
2023-03-11T08:38:55.601Z,0.38
2023-03-11T08:41:22.487Z,0.40
2023-03-11T08:43:52.256Z,0.63
2023-03-11T08:46:30.052Z,0.47
2023-03-11T08:49:01.497Z,0.35
2023-03-11T08:51:29.928Z,0.40
2023-03-11T08:53:57.150Z,0.30
2023-03-11T08:56:24.212Z,0.30
2023-03-11T08:58:52.294Z,0.60
2023-03-11T09:01:20.438Z,0.40
2023-03-11T09:03:47.582Z,0.20
2023-03-11T09:06:16.034Z,0.40
2023-03-11T09:08:44.072Z,0.30
2023-03-11T09:11:13.681Z,0.30
2023-03-11T09:13:42.171Z,0.25
2023-03-11T09:16:17.667Z,0.20
2023-03-11T09:18:44.679Z,0.70
2023-03-11T09:21:12.480Z,0.40
2023-03-11T09:23:41.656Z,0.63
2023-03-11T09:26:10.481Z,0.30
2023-03-11T09:28:37.306Z,0.43
2023-03-11T09:31:04.356Z,0.40
2023-03-11T09:33:31.324Z,0.43
2023-03-11T09:35:59.426Z,0.40
2023-03-11T09:38:26.342Z,0.20
2023-03-11T09:41:25.806Z,0.30
2023-03-11T09:44:05.446Z,0.40
2023-03-11T09:46:51.624Z,0.20
2023-03-11T09:49:47.835Z,0.20
2023-03-11T09:52:16.667Z,0.35
2023-03-11T09:54:49.025Z,0.20
2023-03-11T09:57:22.091Z,0.20
2023-03-11T09:59:49.472Z,0.20
2023-03-11T10:02:20.479Z,0.30
2023-03-11T10:05:23.173Z,0.30
2023-03-11T10:08:04.073Z,0.20
2023-03-11T10:10:40.557Z,0.40
2023-03-11T10:13:44.774Z,0.30
2023-03-11T10:16:53.235Z,0.60
2023-03-11T10:19:51.949Z,0.20
2023-03-11T10:22:51.139Z,0.20
2023-03-11T10:25:39.211Z,0.20
2023-03-11T10:28:12.788Z,0.20
2023-03-11T10:30:53.169Z,0.30
2023-03-11T10:33:32.197Z,0.40
2023-03-11T10:36:03.950Z,0.20
2023-03-11T10:38:33.319Z,0.38
2023-03-11T10:41:06.800Z,0.20
2023-03-11T10:43:49.618Z,0.40
2023-03-11T10:46:24.216Z,0.28
2023-03-11T10:48:51.198Z,0.80
2023-03-11T10:51:22.844Z,0.50
2023-03-11T10:53:51.288Z,0.30
2023-03-11T10:56:33.806Z,0.70
2023-03-11T10:59:02.321Z,0.50
2023-03-11T11:01:30.232Z,1.00
2023-03-11T11:04:00.939Z,0.45
2023-03-11T11:06:29.577Z,0.35
2023-03-11T11:09:19.481Z,0.45
2023-03-11T11:12:06.212Z,0.52
2023-03-11T11:14:50.503Z,0.22
2023-03-11T11:17:26.592Z,0.20
2023-03-11T11:19:55.237Z,0.40
2023-03-11T11:22:23.358Z,0.20
2023-03-11T11:24:53.590Z,0.10
2023-03-11T11:27:25.299Z,0.30
2023-03-11T11:30:17.721Z,0.60
2023-03-11T11:32:44.653Z,0.40
2023-03-11T11:35:14.295Z,0.70
2023-03-11T11:37:51.102Z,0.30
2023-03-11T11:40:32.522Z,0.73
2023-03-11T11:43:06.531Z,0.60
2023-03-11T11:45:43.016Z,0.80
2023-03-11T11:48:29.727Z,0.45
2023-03-11T11:51:03.062Z,1.40
2023-03-11T11:53:50.895Z,1.38
2023-03-11T11:56:17.800Z,1.45
2023-03-11T11:58:45.305Z,1.20
2023-03-11T12:01:50.616Z,0.38
2023-03-11T12:04:27.272Z,0.82
2023-03-11T12:07:24.960Z,0.50
2023-03-11T12:10:19.794Z,0.43
2023-03-11T12:13:07.902Z,0.32
2023-03-11T12:15:59.020Z,0.22
2023-03-11T12:18:39.273Z,0.25
2023-03-11T12:21:32.389Z,0.20
2023-03-11T12:24:23.057Z,0.20
2023-03-11T12:26:54.887Z,0.20
2023-03-11T12:29:21.621Z,0.28
2023-03-11T12:31:49.031Z,0.10
2023-03-11T12:34:20.516Z,0.20
2023-03-11T12:36:49.204Z,0.10
2023-03-11T12:39:31.741Z,0.10
2023-03-11T12:42:11.978Z,0.20
2023-03-11T12:44:40.257Z,0.10
2023-03-11T12:47:13.149Z,0.10
2023-03-11T12:49:45.220Z,0.20
2023-03-11T12:52:12.049Z,0.10
2023-03-11T12:55:02.208Z,0.20
2023-03-11T12:57:40.783Z,0.20
2023-03-11T13:00:39.710Z,0.20
2023-03-11T13:03:51.260Z,0.20
2023-03-11T13:06:33.298Z,0.10
2023-03-11T13:09:00.852Z,0.20
2023-03-11T13:11:35.991Z,0.73
2023-03-11T13:14:15.010Z,0.40
2023-03-11T13:16:43.098Z,0.30
2023-03-11T13:19:33.978Z,0.90
2023-03-11T13:22:03.221Z,0.50
2023-03-11T13:26:56.682Z,0.40
2023-03-11T13:29:57.628Z,0.52
2023-03-11T13:32:42.967Z,0.43
2023-03-11T13:35:34.025Z,0.50
2023-03-11T13:38:26.400Z,0.65
2023-03-11T13:40:53.849Z,0.30
2023-03-11T13:43:23.357Z,0.32
2023-03-11T13:46:08.382Z,0.30
2023-03-11T13:48:45.104Z,0.85
2023-03-11T13:51:24.455Z,2.22
2023-03-11T13:56:31.666Z,2.83
2023-03-11T13:59:22.973Z,2.20
2023-03-11T14:02:01.647Z,1.92
2023-03-11T14:04:33.813Z,2.58
2023-03-11T14:07:12.129Z,2.13
2023-03-11T14:09:39.328Z,2.97
2023-03-11T14:12:10.305Z,6.68
2023-03-11T14:14:37.092Z,9.75
2023-03-11T14:17:09.271Z,10.48
2023-03-11T14:19:37.292Z,4.68
2023-03-11T14:22:08.805Z,3.17
2023-03-11T14:24:36.697Z,2.88
2023-03-11T14:27:11.597Z,0.70
2023-03-11T14:29:42.225Z,0.60
2023-03-11T14:32:34.762Z,0.65
2023-03-11T14:35:02.073Z,0.98
2023-03-11T14:37:34.730Z,0.90
2023-03-11T14:40:02.128Z,1.60
2023-03-11T14:42:40.475Z,1.40
2023-03-11T14:45:15.768Z,2.30
2023-03-11T14:48:00.817Z,2.13
2023-03-11T14:50:31.915Z,2.40
2023-03-11T14:53:04.908Z,1.27
2023-03-11T14:55:36.563Z,0.40
2023-03-11T14:58:12.536Z,0.40
2023-03-11T15:00:46.686Z,0.90
2023-03-11T15:03:24.687Z,0.37
2023-03-11T15:05:59.435Z,1.58
2023-03-11T15:08:31.664Z,1.50
2023-03-11T15:11:11.883Z,1.20
2023-03-11T15:13:44.145Z,5.70
2023-03-11T15:16:29.013Z,6.05
2023-03-11T15:18:56.668Z,6.82
2023-03-11T15:21:25.449Z,6.32
2023-03-11T15:24:05.417Z,9.57
2023-03-11T15:26:38.310Z,7.57
2023-03-11T15:29:15.962Z,8.45
2023-03-11T15:31:46.643Z,9.10
2023-03-11T15:34:19.428Z,11.47
2023-03-11T15:36:49.453Z,11.50
2023-03-11T15:39:31.516Z,15.50
2023-03-11T15:42:02.385Z,11.90
2023-03-11T15:44:41.464Z,13.30
2023-03-11T15:47:20.583Z,13.20
2023-03-11T15:49:47.926Z,18.33
2023-03-11T15:52:15.987Z,10.00
2023-03-11T15:54:49.468Z,7.43
2023-03-11T15:57:25.308Z,5.10
2023-03-11T15:59:55.259Z,6.70
2023-03-11T16:02:25.145Z,9.00
2023-03-11T16:04:52.665Z,8.80
2023-03-11T16:07:29.482Z,8.20
2023-03-11T16:10:06.137Z,6.07
2023-03-11T16:12:33.441Z,8.27
2023-03-11T16:15:00.601Z,6.93
2023-03-11T16:17:31.854Z,18.77
2023-03-11T16:20:07.082Z,5.15
2023-03-11T16:22:37.536Z,6.47
2023-03-11T16:25:07.633Z,6.90
2023-03-11T16:27:34.684Z,9.10
2023-03-11T16:30:01.731Z,8.43
2023-03-11T16:32:28.700Z,6.67
2023-03-11T16:34:55.657Z,3.60
2023-03-11T16:37:25.682Z,3.40
2023-03-11T16:39:52.933Z,2.57
2023-03-11T16:42:23.855Z,2.50
2023-03-11T16:44:51.121Z,2.13
2023-03-11T16:47:18.255Z,2.20
2023-03-11T16:49:45.254Z,2.80
2023-03-11T16:52:12.331Z,3.83
2023-03-11T16:54:40.375Z,2.37
2023-03-11T16:57:07.288Z,3.47
2023-03-11T16:59:34.158Z,2.47
2023-03-11T17:02:01.078Z,3.57
2023-03-11T17:04:28.176Z,3.40
2023-03-11T17:06:56.533Z,3.07
2023-03-11T17:09:23.995Z,2.20
2023-03-11T17:11:51.032Z,2.13
2023-03-11T17:14:19.439Z,1.77
2023-03-11T17:16:47.712Z,1.40
2023-03-11T17:19:14.567Z,1.83
2023-03-11T17:21:41.495Z,1.90
2023-03-11T17:24:10.372Z,2.70
2023-03-11T17:26:38.000Z,1.98
2023-03-11T17:29:05.895Z,1.60
2023-03-11T17:31:32.773Z,2.63
2023-03-11T17:33:59.802Z,1.80
2023-03-11T17:36:26.802Z,3.50
2023-03-11T17:38:54.748Z,1.93
2023-03-11T17:41:22.736Z,2.27
2023-03-11T17:43:51.427Z,1.83
2023-03-11T17:46:20.759Z,2.20
2023-03-11T17:48:49.846Z,2.85
2023-03-11T17:51:22.088Z,2.88
2023-03-11T17:53:49.766Z,3.10
2023-03-11T17:56:20.631Z,2.53
2023-03-11T17:58:48.341Z,3.10
2023-03-11T18:01:18.431Z,3.30
2023-03-11T18:03:45.706Z,3.60
2023-03-11T18:06:13.081Z,3.80
2023-03-11T18:08:40.348Z,5.50
2023-03-11T18:11:11.161Z,11.73
2023-03-11T18:13:39.805Z,12.10
2023-03-11T18:16:13.129Z,6.95
2023-03-11T18:18:41.006Z,6.40
2023-03-11T18:21:16.207Z,6.90
2023-03-11T18:23:43.585Z,7.37
2023-03-11T18:26:12.952Z,5.90
2023-03-11T18:28:39.921Z,3.95
2023-03-11T18:31:14.987Z,4.10
2023-03-11T18:33:46.447Z,2.60
2023-03-11T18:36:17.486Z,1.30
2023-03-11T18:38:45.180Z,1.27
2023-03-11T18:41:12.500Z,0.93
2023-03-11T18:43:39.633Z,1.77
2023-03-11T18:46:13.647Z,1.40
2023-03-11T18:48:41.507Z,4.57
2023-03-11T18:51:09.559Z,8.00
2023-03-11T18:53:37.058Z,8.27
2023-03-11T18:56:06.718Z,8.00
2023-03-11T18:58:36.580Z,4.30
2023-03-11T19:01:12.785Z,1.97
2023-03-11T19:03:44.118Z,2.60
2023-03-11T19:06:13.526Z,3.10
2023-03-11T19:08:41.275Z,3.43
2023-03-11T19:11:10.466Z,1.00
2023-03-11T19:13:47.750Z,2.45
2023-03-11T19:16:17.707Z,1.57
2023-03-11T19:18:45.471Z,0.87
2023-03-11T19:21:14.858Z,1.10
2023-03-11T19:26:08.852Z,0.43
2023-03-11T19:28:36.111Z,0.70
2023-03-11T19:31:04.011Z,0.80
2023-03-11T19:33:31.221Z,1.70
2023-03-11T19:36:00.736Z,2.30
2023-03-11T19:38:29.051Z,3.23
2023-03-11T19:41:05.289Z,2.07
2023-03-11T19:43:33.199Z,1.93
2023-03-11T19:46:07.438Z,0.47
2023-03-11T19:48:35.155Z,0.57
2023-03-11T19:51:02.813Z,0.60
2023-03-11T19:53:30.040Z,0.33
2023-03-11T19:55:57.938Z,0.40
2023-03-11T19:58:30.080Z,0.50
2023-03-11T20:00:58.693Z,0.47
2023-03-11T20:03:26.582Z,0.50
2023-03-11T20:05:56.788Z,1.17
2023-03-11T20:08:25.415Z,1.10
2023-03-11T20:10:53.798Z,0.57
2023-03-11T20:13:22.319Z,0.73
2023-03-11T20:15:51.620Z,0.70
2023-03-11T20:18:18.534Z,0.45
2023-03-11T20:20:45.589Z,0.47
2023-03-11T20:23:12.594Z,0.40
2023-03-11T20:25:41.099Z,0.43
2023-03-11T20:28:08.613Z,0.43
2023-03-11T20:30:38.472Z,0.40
2023-03-11T20:33:06.021Z,0.90
2023-03-11T20:35:33.303Z,1.00
2023-03-11T20:38:00.240Z,0.80
2023-03-11T20:40:27.349Z,0.73
2023-03-11T20:42:54.228Z,0.67
2023-03-11T20:45:22.166Z,0.50
2023-03-11T20:47:54.090Z,0.63
2023-03-11T20:50:22.155Z,1.07
2023-03-11T20:52:49.856Z,0.90
2023-03-11T20:55:17.256Z,1.10
2023-03-11T20:57:44.253Z,1.70
2023-03-11T21:00:13.698Z,2.20
2023-03-11T21:05:09.515Z,2.07
2023-03-11T21:07:36.836Z,3.10
2023-03-11T21:10:07.341Z,3.33
2023-03-11T21:12:34.347Z,2.17
2023-03-11T21:15:01.341Z,2.70
2023-03-11T21:17:28.388Z,2.77
2023-03-11T21:19:55.335Z,2.10
2023-03-11T21:22:22.321Z,2.40
2023-03-11T21:24:57.700Z,1.90
2023-03-11T21:27:27.906Z,1.20
2023-03-11T21:29:56.060Z,1.20
2023-03-11T21:32:24.145Z,1.23
2023-03-11T21:34:51.382Z,0.90
2023-03-11T21:37:18.343Z,0.90
2023-03-11T21:39:45.180Z,0.60
2023-03-11T21:42:12.072Z,0.57
2023-03-11T21:44:41.570Z,0.80
2023-03-11T21:49:36.532Z,0.30
2023-03-11T21:52:03.578Z,0.53
2023-03-11T21:54:31.282Z,0.90
2023-03-11T21:56:58.167Z,0.60
2023-03-11T21:59:25.715Z,0.50
2023-03-11T22:01:54.739Z,0.85
2023-03-11T22:04:21.801Z,0.87
2023-03-11T22:06:48.843Z,1.90
2023-03-11T22:09:16.030Z,1.33
2023-03-11T22:11:42.941Z,2.43
2023-03-11T22:14:10.917Z,1.50
2023-03-11T22:16:37.872Z,1.20
2023-03-11T22:19:06.263Z,1.53
2023-03-11T22:21:33.319Z,1.67
2023-03-11T22:24:00.167Z,1.27
2023-03-11T22:26:27.684Z,1.10
2023-03-11T22:28:54.650Z,1.00
2023-03-11T22:31:21.747Z,1.30
2023-03-11T22:33:48.639Z,0.90
2023-03-11T22:36:15.788Z,1.57
2023-03-11T22:38:45.099Z,1.20
2023-03-11T22:41:15.470Z,1.33
2023-03-11T22:43:42.398Z,1.30
2023-03-11T22:46:09.456Z,2.20
2023-03-11T22:48:36.608Z,1.30
2023-03-11T22:51:03.951Z,1.70
2023-03-11T22:53:30.890Z,1.73
2023-03-11T22:55:57.783Z,1.50
2023-03-11T22:58:24.680Z,1.23
2023-03-11T23:00:51.625Z,2.13
2023-03-11T23:03:18.697Z,1.50
2023-03-11T23:05:47.003Z,1.40
2023-03-11T23:08:15.838Z,1.63
2023-03-11T23:10:44.871Z,1.90
2023-03-11T23:13:12.221Z,2.10
2023-03-11T23:15:44.484Z,2.40
