createdAt,value
2022-11-26T00:03:18.341Z,10.50
2022-11-26T00:07:01.167Z,10.50
2022-11-26T00:10:43.968Z,12.43
2022-11-26T00:14:28.849Z,10.07
2022-11-26T00:18:13.033Z,12.17
2022-11-26T00:21:55.769Z,11.30
2022-11-26T00:25:41.214Z,9.13
2022-11-26T00:29:23.979Z,8.33
2022-11-26T00:33:08.408Z,10.27
2022-11-26T00:36:51.290Z,9.23
2022-11-26T00:40:34.695Z,11.13
2022-11-26T00:44:20.004Z,9.00
2022-11-26T00:48:02.793Z,9.77
2022-11-26T00:51:47.722Z,9.43
2022-11-26T00:55:33.452Z,8.27
2022-11-26T00:59:20.319Z,9.00
2022-11-26T01:03:03.468Z,10.93
2022-11-26T01:06:47.636Z,8.53
2022-11-26T01:10:32.145Z,8.90
2022-11-26T01:14:17.047Z,10.20
2022-11-26T01:17:59.739Z,8.27
2022-11-26T01:21:42.617Z,12.83
2022-11-26T01:25:27.873Z,7.03
2022-11-26T01:29:16.274Z,7.67
2022-11-26T01:33:00.830Z,11.30
2022-11-26T01:36:44.459Z,9.07
2022-11-26T01:40:36.728Z,7.77
2022-11-26T01:44:21.395Z,7.93
2022-11-26T01:48:07.177Z,7.40
2022-11-26T01:51:52.557Z,9.37
2022-11-26T01:55:39.493Z,7.23
2022-11-26T01:59:25.560Z,8.37
2022-11-26T02:03:08.991Z,8.47
2022-11-26T02:06:52.690Z,7.57
2022-11-26T02:10:36.690Z,10.27
2022-11-26T02:14:22.455Z,6.67
2022-11-26T02:18:09.189Z,9.70
2022-11-26T02:21:57.534Z,11.00
2022-11-26T02:26:18.375Z,7.67
2022-11-26T02:30:10.316Z,8.83
2022-11-26T02:33:56.597Z,6.60
2022-11-26T02:37:44.026Z,10.93
2022-11-26T02:41:33.819Z,11.03
2022-11-26T02:45:19.915Z,8.73
2022-11-26T02:49:03.606Z,5.97
2022-11-26T02:52:46.552Z,10.90
2022-11-26T02:56:30.520Z,9.23
2022-11-26T03:00:14.372Z,7.53
2022-11-26T03:04:01.121Z,7.70
2022-11-26T03:07:44.759Z,9.93
2022-11-26T03:11:27.750Z,8.27
2022-11-26T03:15:11.379Z,9.00
2022-11-26T03:18:56.852Z,10.37
2022-11-26T03:22:40.925Z,7.90
2022-11-26T03:26:23.573Z,7.23
2022-11-26T03:30:07.622Z,8.50
2022-11-26T03:33:50.311Z,7.80
2022-11-26T03:37:33.323Z,8.13
2022-11-26T03:41:17.372Z,7.67
2022-11-26T03:45:00.121Z,11.33
2022-11-26T03:48:42.816Z,10.13
2022-11-26T03:52:25.545Z,11.40
2022-11-26T03:56:08.895Z,11.00
2022-11-26T03:59:52.879Z,10.00
2022-11-26T04:03:35.736Z,8.67
2022-11-26T04:07:18.509Z,12.40
2022-11-26T04:11:01.565Z,8.73
2022-11-26T04:14:44.274Z,11.67
2022-11-26T04:18:28.246Z,9.23
2022-11-26T04:22:11.179Z,12.27
2022-11-26T04:25:53.875Z,10.77
2022-11-26T04:29:37.407Z,12.27
2022-11-26T04:33:20.282Z,7.93
2022-11-26T04:37:04.425Z,12.40
2022-11-26T04:40:48.080Z,8.43
2022-11-26T04:44:30.798Z,9.13
2022-11-26T04:48:13.593Z,9.63
2022-11-26T04:51:56.305Z,9.33
2022-11-26T04:55:40.322Z,11.27
2022-11-26T04:59:22.995Z,8.87
2022-11-26T05:03:05.853Z,13.10
2022-11-26T05:06:48.638Z,11.93
2022-11-26T05:10:31.393Z,9.73
2022-11-26T05:14:15.612Z,10.43
2022-11-26T05:17:58.305Z,13.07
2022-11-26T05:21:41.224Z,11.40
2022-11-26T05:25:23.969Z,13.57
2022-11-26T05:29:06.909Z,10.20
2022-11-26T05:32:51.053Z,11.43
2022-11-26T05:36:33.800Z,11.03
2022-11-26T05:40:16.493Z,9.57
2022-11-26T05:43:59.236Z,10.37
2022-11-26T05:47:41.933Z,12.10
2022-11-26T05:51:25.990Z,10.83
2022-11-26T05:55:10.150Z,12.77
2022-11-26T05:58:53.285Z,10.60
2022-11-26T06:02:36.134Z,10.53
2022-11-26T06:06:18.935Z,10.30
2022-11-26T06:10:03.153Z,7.93
2022-11-26T06:13:46.131Z,9.93
2022-11-26T06:17:28.894Z,13.30
2022-11-26T06:21:11.712Z,9.57
2022-11-26T06:24:54.416Z,8.87
2022-11-26T06:28:38.918Z,9.90
2022-11-26T06:32:23.826Z,10.87
2022-11-26T06:36:07.269Z,11.60
2022-11-26T06:39:49.894Z,8.53
2022-11-26T06:43:33.155Z,8.80
2022-11-26T06:47:17.404Z,10.27
2022-11-26T06:51:04.445Z,11.93
2022-11-26T06:54:47.096Z,10.83
2022-11-26T06:58:29.818Z,10.53
2022-11-26T07:02:12.654Z,7.77
2022-11-26T07:05:57.077Z,8.20
2022-11-26T07:09:40.094Z,7.70
2022-11-26T07:13:22.833Z,9.77
2022-11-26T07:17:05.512Z,8.40
2022-11-26T07:20:48.274Z,7.67
2022-11-26T07:24:32.284Z,7.63
2022-11-26T07:28:15.017Z,8.20
2022-11-26T07:31:57.799Z,7.10
2022-11-26T07:35:43.606Z,5.30
2022-11-26T07:39:26.275Z,7.13
2022-11-26T07:43:10.401Z,5.73
2022-11-26T07:46:53.045Z,5.83
2022-11-26T07:50:35.694Z,5.50
2022-11-26T07:54:18.382Z,4.67
2022-11-26T07:58:01.059Z,4.47
2022-11-26T08:01:45.187Z,6.30
2022-11-26T08:05:27.985Z,6.17
2022-11-26T08:09:13.944Z,4.90
2022-11-26T08:12:56.571Z,4.53
2022-11-26T08:16:39.709Z,5.93
2022-11-26T08:20:28.683Z,5.17
2022-11-26T08:24:15.552Z,4.50
2022-11-26T08:27:58.332Z,6.47
2022-11-26T08:31:45.507Z,6.00
2022-11-26T08:35:51.123Z,6.73
2022-11-26T08:39:34.638Z,6.83
2022-11-26T08:43:17.331Z,6.57
2022-11-26T08:47:00.079Z,5.77
2022-11-26T08:50:46.551Z,4.47
2022-11-26T08:54:29.363Z,7.50
2022-11-26T08:58:12.065Z,8.93
2022-11-26T09:01:54.937Z,5.77
2022-11-26T09:05:37.632Z,8.90
2022-11-26T09:09:21.722Z,5.73
2022-11-26T09:13:04.439Z,5.90
2022-11-26T09:16:47.713Z,4.87
2022-11-26T09:20:33.259Z,6.53
2022-11-26T09:24:17.188Z,6.93
2022-11-26T09:28:01.250Z,5.60
2022-11-26T09:32:07.529Z,5.97
2022-11-26T09:35:47.207Z,6.43
2022-11-26T09:39:30.686Z,6.33
2022-11-26T09:43:23.115Z,6.43
2022-11-26T09:47:13.107Z,6.17
2022-11-26T09:51:01.381Z,5.50
2022-11-26T09:54:45.384Z,6.47
2022-11-26T09:58:34.498Z,5.37
2022-11-26T10:02:17.326Z,5.47
2022-11-26T10:06:03.732Z,6.80
2022-11-26T10:09:57.688Z,6.67
2022-11-26T10:13:47.890Z,7.37
2022-11-26T10:17:38.959Z,7.87
2022-11-26T10:21:37.736Z,7.20
2022-11-26T10:25:29.697Z,6.37
2022-11-26T10:29:21.884Z,9.13
2022-11-26T10:33:08.257Z,11.03
2022-11-26T10:36:52.164Z,8.33
2022-11-26T10:40:35.120Z,9.00
2022-11-26T10:44:34.704Z,13.27
2022-11-26T10:48:23.078Z,12.10
2022-11-26T10:52:09.208Z,10.17
2022-11-26T10:55:55.376Z,11.17
2022-11-26T10:59:42.622Z,13.03
2022-11-26T11:03:51.863Z,15.63
2022-11-26T11:07:32.061Z,13.63
2022-11-26T11:11:21.253Z,14.30
2022-11-26T11:15:23.976Z,20.60
2022-11-26T11:19:11.262Z,13.40
2022-11-26T11:22:59.369Z,15.43
2022-11-26T11:26:44.589Z,15.47
2022-11-26T11:30:30.985Z,17.40
2022-11-26T11:34:20.629Z,25.93
2022-11-26T11:38:03.322Z,59.67
2022-11-26T11:41:47.600Z,18.70
2022-11-26T11:45:34.851Z,14.57
2022-11-26T11:49:24.849Z,13.90
2022-11-26T11:53:19.482Z,13.83
2022-11-26T11:57:08.707Z,19.10
2022-11-26T12:00:57.074Z,17.17
2022-11-26T12:04:49.470Z,16.30
2022-11-26T12:08:40.392Z,19.73
2022-11-26T12:12:24.957Z,18.63
2022-11-26T12:16:11.656Z,16.00
2022-11-26T12:19:57.229Z,22.20
2022-11-26T12:23:46.795Z,15.53
2022-11-26T12:27:34.648Z,17.73
2022-11-26T12:31:21.735Z,16.83
2022-11-26T12:35:08.904Z,17.57
2022-11-26T12:38:54.147Z,14.77
2022-11-26T12:42:42.118Z,15.27
2022-11-26T12:46:28.728Z,17.40
2022-11-26T12:50:17.685Z,18.40
2022-11-26T12:54:06.448Z,18.33
2022-11-26T12:57:52.514Z,13.90
2022-11-26T13:01:36.779Z,14.17
2022-11-26T13:05:21.880Z,19.03
2022-11-26T13:09:10.089Z,12.40
2022-11-26T13:12:57.083Z,16.23
2022-11-26T13:16:46.885Z,11.77
2022-11-26T13:20:56.754Z,17.50
2022-11-26T13:24:50.491Z,12.40
2022-11-26T13:28:46.247Z,12.20
2022-11-26T13:33:06.577Z,11.07
2022-11-26T13:37:17.628Z,10.93
2022-11-26T13:41:21.614Z,9.90
2022-11-26T13:45:50.479Z,15.57
2022-11-26T13:49:38.272Z,13.20
2022-11-26T13:53:26.944Z,13.93
2022-11-26T13:57:14.132Z,14.00
2022-11-26T14:00:57.440Z,15.20
2022-11-26T14:04:54.867Z,11.63
2022-11-26T14:08:39.857Z,16.47
2022-11-26T14:12:23.192Z,15.23
2022-11-26T14:16:07.077Z,9.33
2022-11-26T14:20:11.541Z,10.30
2022-11-26T14:23:58.675Z,10.93
2022-11-26T14:27:43.615Z,14.00
2022-11-26T14:31:32.395Z,11.40
2022-11-26T14:35:20.504Z,10.83
2022-11-26T14:39:08.159Z,19.50
2022-11-26T14:42:51.128Z,19.67
2022-11-26T14:46:33.887Z,15.50
2022-11-26T14:50:19.889Z,14.03
2022-11-26T14:54:02.788Z,11.00
2022-11-26T14:57:50.078Z,9.53
2022-11-26T15:01:33.784Z,14.40
2022-11-26T15:05:20.523Z,12.40
2022-11-26T15:09:07.973Z,13.53
2022-11-26T15:12:52.698Z,13.03
2022-11-26T15:16:37.928Z,13.63
2022-11-26T15:20:22.316Z,18.17
2022-11-26T15:24:09.225Z,16.23
2022-11-26T15:27:59.022Z,25.60
2022-11-26T15:31:41.865Z,29.53
2022-11-26T15:35:26.020Z,24.63
2022-11-26T15:39:27.476Z,18.93
2022-11-26T15:43:20.482Z,27.23
2022-11-26T15:47:03.476Z,18.37
2022-11-26T15:50:48.284Z,20.57
2022-11-26T15:54:49.737Z,23.27
2022-11-26T15:58:37.436Z,19.10
2022-11-26T16:02:23.485Z,24.80
2022-11-26T16:06:10.522Z,19.53
2022-11-26T16:10:10.293Z,18.53
2022-11-26T16:13:52.956Z,23.17
2022-11-26T16:17:36.368Z,20.73
2022-11-26T16:21:24.335Z,25.67
2022-11-26T16:25:09.170Z,38.50
2022-11-26T16:28:52.035Z,24.87
2022-11-26T16:32:34.962Z,28.27
2022-11-26T16:36:24.181Z,25.00
2022-11-26T16:40:14.280Z,26.20
2022-11-26T16:43:58.567Z,31.53
2022-11-26T16:47:43.266Z,20.37
2022-11-26T16:51:27.249Z,23.17
2022-11-26T16:55:14.371Z,29.00
2022-11-26T16:58:59.023Z,28.60
2022-11-26T17:02:41.943Z,26.40
2022-11-26T17:06:29.271Z,22.70
2022-11-26T17:10:15.041Z,24.43
2022-11-26T17:13:57.923Z,21.57
2022-11-26T17:17:40.859Z,33.23
2022-11-26T17:21:23.665Z,38.73
2022-11-26T17:25:10.186Z,23.80
2022-11-26T17:28:52.962Z,22.43
2022-11-26T17:32:35.627Z,22.60
2022-11-26T17:36:19.914Z,22.73
2022-11-26T17:40:02.848Z,19.17
2022-11-26T17:43:47.286Z,17.73
2022-11-26T17:47:30.021Z,22.60
2022-11-26T17:51:14.488Z,32.77
2022-11-26T17:54:57.182Z,37.37
2022-11-26T17:58:42.890Z,43.83
2022-11-26T18:02:26.969Z,36.40
2022-11-26T18:06:11.142Z,38.73
2022-11-26T18:09:53.830Z,37.50
2022-11-26T18:13:36.682Z,30.00
2022-11-26T18:17:19.383Z,31.97
2022-11-26T18:21:03.623Z,30.63
2022-11-26T18:24:56.498Z,33.57
2022-11-26T18:28:39.752Z,29.87
2022-11-26T18:32:22.421Z,32.43
2022-11-26T18:36:07.574Z,29.07
2022-11-26T18:39:50.305Z,35.53
2022-11-26T18:43:36.660Z,32.80
2022-11-26T18:47:19.324Z,25.80
2022-11-26T18:51:02.193Z,27.67
2022-11-26T18:54:46.237Z,26.83
2022-11-26T18:58:28.927Z,25.03
2022-11-26T19:02:12.147Z,23.50
2022-11-26T19:05:57.963Z,24.10
2022-11-26T19:09:40.990Z,23.23
2022-11-26T19:13:25.475Z,35.60
2022-11-26T19:17:08.181Z,19.13
2022-11-26T19:20:52.935Z,20.27
2022-11-26T19:24:36.071Z,20.40
2022-11-26T19:28:18.836Z,21.13
2022-11-26T19:32:02.915Z,19.40
2022-11-26T19:35:45.552Z,18.83
2022-11-26T19:39:30.743Z,20.80
2022-11-26T19:43:13.628Z,20.40
2022-11-26T19:46:56.299Z,21.13
2022-11-26T19:50:40.293Z,19.03
2022-11-26T19:54:23.343Z,24.07
2022-11-26T19:58:06.012Z,23.50
2022-11-26T20:01:48.814Z,28.30
2022-11-26T20:05:31.694Z,23.67
2022-11-26T20:09:16.106Z,25.13
2022-11-26T20:12:58.829Z,18.63
2022-11-26T20:16:43.180Z,15.97
2022-11-26T20:20:25.896Z,15.80
2022-11-26T20:24:12.502Z,18.83
2022-11-26T20:27:58.414Z,17.13
2022-11-26T20:31:44.512Z,16.13
2022-11-26T20:35:27.198Z,16.97
2022-11-26T20:39:13.598Z,16.63
2022-11-26T20:42:57.650Z,17.47
2022-11-26T20:46:40.720Z,17.37
2022-11-26T20:50:23.395Z,18.40
2022-11-26T20:54:06.246Z,20.23
2022-11-26T20:57:49.551Z,21.13
2022-11-26T21:01:33.720Z,20.83
2022-11-26T21:05:16.774Z,20.67
2022-11-26T21:09:01.161Z,19.80
2022-11-26T21:12:43.876Z,19.80
2022-11-26T21:16:26.888Z,19.27
2022-11-26T21:20:12.248Z,17.37
2022-11-26T21:23:55.279Z,19.40
2022-11-26T21:27:37.950Z,20.50
2022-11-26T21:31:21.306Z,19.17
2022-11-26T21:35:04.387Z,19.93
2022-11-26T21:38:50.292Z,18.17
2022-11-26T21:42:32.982Z,17.13
2022-11-26T21:46:17.795Z,17.87
2022-11-26T21:50:00.567Z,17.43
2022-11-26T21:53:43.932Z,15.87
2022-11-26T21:57:31.599Z,15.50
2022-11-26T22:01:15.724Z,18.83
2022-11-26T22:04:58.440Z,18.43
2022-11-26T22:08:41.681Z,16.43
2022-11-26T22:12:27.011Z,17.40
2022-11-26T22:16:12.014Z,15.17
2022-11-26T22:19:54.745Z,16.63
2022-11-26T22:23:37.461Z,14.73
2022-11-26T22:27:20.141Z,16.43
2022-11-26T22:31:12.317Z,19.43
2022-11-26T22:34:55.063Z,16.90
2022-11-26T22:38:38.513Z,16.17
2022-11-26T22:42:21.266Z,13.63
2022-11-26T22:46:05.362Z,13.43
2022-11-26T22:49:50.013Z,13.23
2022-11-26T22:53:33.308Z,12.57
2022-11-26T22:57:18.797Z,13.73
2022-11-26T23:01:08.816Z,12.00
2022-11-26T23:04:54.528Z,15.10
2022-11-26T23:08:37.761Z,14.83
2022-11-26T23:12:20.472Z,12.67
2022-11-26T23:16:03.215Z,14.57
2022-11-26T23:19:46.008Z,13.73
2022-11-26T23:23:30.115Z,12.53
2022-11-26T23:27:12.995Z,13.17
2022-11-26T23:31:01.371Z,13.40
2022-11-26T23:34:44.084Z,12.17
2022-11-26T23:38:26.846Z,10.80
2022-11-26T23:42:10.875Z,12.03
2022-11-26T23:46:00.899Z,13.23
2022-11-26T23:49:43.631Z,11.57
2022-11-26T23:53:26.291Z,14.23
2022-11-26T23:57:14.848Z,12.07
