createdAt,value
2019-05-22T00:00:47.956Z,0.00
2019-05-22T00:01:47.942Z,0.00
2019-05-22T00:02:47.933Z,0.00
2019-05-22T00:03:47.923Z,0.00
2019-05-22T00:04:47.914Z,0.00
2019-05-22T00:05:47.908Z,0.00
2019-05-22T00:06:47.906Z,0.00
2019-05-22T00:07:47.878Z,0.00
2019-05-22T00:08:47.909Z,0.00
2019-05-22T00:09:47.871Z,0.00
2019-05-22T00:10:47.882Z,0.00
2019-05-22T00:11:47.877Z,0.00
2019-05-22T00:12:47.879Z,0.00
2019-05-22T00:13:47.819Z,0.00
2019-05-22T00:14:47.826Z,0.00
2019-05-22T00:15:47.820Z,0.00
2019-05-22T00:16:48.106Z,0.00
2019-05-22T00:17:47.824Z,0.00
2019-05-22T00:18:47.875Z,0.00
2019-05-22T00:19:47.765Z,0.00
2019-05-22T00:20:47.734Z,0.00
2019-05-22T00:21:47.727Z,0.00
2019-05-22T00:22:47.718Z,0.00
2019-05-22T00:23:47.917Z,0.00
2019-05-22T00:24:47.692Z,0.00
2019-05-22T00:25:47.680Z,0.00
2019-05-22T00:26:47.671Z,0.00
2019-05-22T00:27:47.675Z,0.00
2019-05-22T00:28:47.649Z,0.00
2019-05-22T00:29:47.664Z,0.00
2019-05-22T00:30:47.627Z,0.00
2019-05-22T00:31:47.619Z,0.00
2019-05-22T00:32:47.614Z,0.00
2019-05-22T00:33:47.612Z,0.00
2019-05-22T00:34:47.586Z,0.00
2019-05-22T00:35:47.573Z,0.00
2019-05-22T00:36:47.561Z,0.00
2019-05-22T00:37:47.550Z,0.00
2019-05-22T00:38:47.550Z,0.00
2019-05-22T00:39:47.527Z,0.00
2019-05-22T00:40:47.516Z,0.00
2019-05-22T00:41:47.503Z,0.00
2019-05-22T00:43:02.895Z,0.00
2019-05-22T00:43:48.488Z,0.00
2019-05-22T00:44:47.471Z,0.00
2019-05-22T00:45:47.479Z,0.00
2019-05-22T00:46:47.449Z,0.00
2019-05-22T00:47:47.443Z,0.00
2019-05-22T00:48:47.436Z,0.00
2019-05-22T00:49:47.420Z,0.00
2019-05-22T00:50:47.415Z,0.00
2019-05-22T00:51:47.395Z,0.00
2019-05-22T00:52:47.392Z,0.00
2019-05-22T00:53:47.384Z,0.00
2019-05-22T00:54:47.363Z,0.00
2019-05-22T00:55:47.351Z,0.00
2019-05-22T00:56:47.340Z,0.00
2019-05-22T00:57:47.347Z,0.00
2019-05-22T00:58:47.343Z,0.00
2019-05-22T00:59:47.307Z,0.00
2019-05-22T01:00:47.311Z,0.00
2019-05-22T01:01:47.285Z,0.00
2019-05-22T01:02:47.277Z,0.00
2019-05-22T01:03:47.262Z,0.00
2019-05-22T01:04:47.260Z,0.00
2019-05-22T01:05:47.242Z,0.00
2019-05-22T01:06:47.234Z,0.00
2019-05-22T01:07:47.220Z,0.00
2019-05-22T01:08:47.214Z,0.00
2019-05-22T01:09:47.209Z,0.00
2019-05-22T01:10:47.189Z,0.00
2019-05-22T01:11:47.174Z,0.00
2019-05-22T01:12:47.162Z,0.00
2019-05-22T01:13:47.152Z,0.00
2019-05-22T01:14:47.180Z,0.00
2019-05-22T01:15:47.131Z,0.00
2019-05-22T01:16:47.117Z,0.00
2019-05-22T01:17:47.110Z,0.00
2019-05-22T01:18:47.099Z,0.00
2019-05-22T01:19:47.099Z,0.00
2019-05-22T01:20:47.087Z,0.00
2019-05-22T01:21:47.185Z,0.00
2019-05-22T01:22:47.551Z,0.00
2019-05-22T01:23:47.039Z,0.00
2019-05-22T01:24:47.045Z,0.00
2019-05-22T01:25:47.029Z,0.00
2019-05-22T01:26:47.006Z,0.00
2019-05-22T01:27:46.994Z,0.00
2019-05-22T01:28:46.984Z,0.00
2019-05-22T01:29:47.002Z,0.00
2019-05-22T01:30:46.962Z,0.00
2019-05-22T01:31:46.951Z,0.00
2019-05-22T01:32:46.945Z,0.00
2019-05-22T01:33:46.930Z,0.00
2019-05-22T01:34:46.931Z,0.00
2019-05-22T01:35:46.911Z,0.00
2019-05-22T01:36:46.906Z,0.00
2019-05-22T01:37:46.886Z,0.00
2019-05-22T01:38:46.882Z,0.00
2019-05-22T01:39:46.880Z,0.00
2019-05-22T01:40:46.851Z,0.00
2019-05-22T01:41:46.841Z,0.00
2019-05-22T01:42:46.857Z,0.00
2019-05-22T01:43:46.977Z,0.00
2019-05-22T01:45:01.339Z,0.00
2019-05-22T01:45:47.796Z,0.00
2019-05-22T01:46:46.784Z,0.00
2019-05-22T01:47:46.787Z,0.00
2019-05-22T01:48:46.761Z,0.00
2019-05-22T01:49:46.750Z,0.00
2019-05-22T01:50:46.742Z,0.00
2019-05-22T01:51:46.730Z,0.00
2019-05-22T01:52:46.716Z,0.00
2019-05-22T01:53:46.726Z,0.00
2019-05-22T01:54:46.697Z,0.00
2019-05-22T01:55:46.685Z,0.00
2019-05-22T01:56:46.680Z,0.00
2019-05-22T01:57:46.669Z,0.00
2019-05-22T01:58:46.661Z,0.00
2019-05-22T01:59:46.639Z,0.00
2019-05-22T02:00:46.638Z,0.00
2019-05-22T02:01:46.623Z,0.00
2019-05-22T02:02:46.605Z,0.00
2019-05-22T02:03:46.593Z,0.00
2019-05-22T02:04:46.585Z,0.00
2019-05-22T02:05:46.668Z,0.00
2019-05-22T02:06:46.560Z,0.00
2019-05-22T02:07:46.561Z,0.00
2019-05-22T02:08:46.550Z,0.00
2019-05-22T02:09:46.529Z,0.00
2019-05-22T02:10:46.520Z,0.00
2019-05-22T02:11:46.506Z,0.00
2019-05-22T02:12:46.493Z,0.00
2019-05-22T02:13:46.483Z,0.00
2019-05-22T02:14:46.480Z,0.00
2019-05-22T02:15:46.522Z,0.00
2019-05-22T02:16:56.033Z,0.00
2019-05-22T02:17:47.435Z,0.00
2019-05-22T02:18:46.428Z,0.00
2019-05-22T02:19:46.416Z,0.00
2019-05-22T02:20:46.412Z,0.00
2019-05-22T02:21:46.392Z,0.00
2019-05-22T02:22:46.381Z,0.00
2019-05-22T02:23:46.370Z,0.00
2019-05-22T02:24:46.363Z,0.00
2019-05-22T02:25:46.349Z,0.00
2019-05-22T02:26:46.336Z,0.00
2019-05-22T02:27:46.436Z,0.00
2019-05-22T02:28:46.325Z,0.00
2019-05-22T02:29:46.310Z,0.00
2019-05-22T02:30:46.297Z,0.00
2019-05-22T02:31:46.281Z,0.00
2019-05-22T02:32:46.299Z,0.00
2019-05-22T02:33:46.261Z,0.00
2019-05-22T02:34:46.297Z,0.00
2019-05-22T02:35:46.241Z,0.00
2019-05-22T02:36:46.244Z,0.00
2019-05-22T02:37:46.212Z,0.00
2019-05-22T02:38:46.201Z,0.00
2019-05-22T02:39:46.190Z,0.00
2019-05-22T02:40:46.216Z,0.00
2019-05-22T02:41:46.191Z,0.00
2019-05-22T02:42:46.156Z,0.00
2019-05-22T02:43:46.154Z,0.00
2019-05-22T02:44:46.134Z,0.00
2019-05-22T02:45:46.138Z,0.00
2019-05-22T02:46:46.114Z,0.00
2019-05-22T02:47:46.105Z,0.00
2019-05-22T02:48:46.093Z,0.00
2019-05-22T02:49:46.098Z,0.00
2019-05-22T02:50:46.072Z,0.00
2019-05-22T02:51:46.058Z,0.00
2019-05-22T02:52:46.049Z,0.00
2019-05-22T02:53:46.037Z,0.00
2019-05-22T02:54:46.056Z,0.00
2019-05-22T02:55:46.014Z,0.00
2019-05-22T02:56:46.024Z,0.00
2019-05-22T02:57:45.996Z,0.00
2019-05-22T02:58:45.984Z,0.00
2019-05-22T02:59:45.977Z,0.00
2019-05-22T03:00:45.967Z,0.00
2019-05-22T03:01:45.953Z,0.00
2019-05-22T03:02:45.946Z,0.00
2019-05-22T03:03:45.971Z,0.00
2019-05-22T03:04:45.932Z,0.00
2019-05-22T03:05:45.903Z,0.00
2019-05-22T03:06:45.915Z,0.00
2019-05-22T03:07:45.882Z,0.00
2019-05-22T03:08:45.881Z,0.00
2019-05-22T03:09:46.735Z,0.00
2019-05-22T03:10:45.851Z,0.00
2019-05-22T03:11:45.849Z,4.00
2019-05-22T03:12:45.829Z,4.00
2019-05-22T03:13:45.820Z,4.00
2019-05-22T03:14:45.812Z,4.00
2019-05-22T03:15:45.798Z,4.00
2019-05-22T03:16:45.815Z,4.00
2019-05-22T03:17:45.842Z,0.00
2019-05-22T03:18:45.793Z,4.00
2019-05-22T03:19:45.750Z,4.00
2019-05-22T03:20:45.742Z,8.00
2019-05-22T03:21:45.741Z,4.00
2019-05-22T03:22:45.719Z,8.00
2019-05-22T03:23:45.711Z,4.00
2019-05-22T03:24:45.706Z,8.00
2019-05-22T03:25:45.704Z,4.00
2019-05-22T03:26:45.676Z,8.00
2019-05-22T03:27:45.666Z,8.00
2019-05-22T03:28:45.669Z,8.00
2019-05-22T03:29:45.644Z,8.00
2019-05-22T03:30:45.641Z,12.00
2019-05-22T03:31:45.619Z,8.00
2019-05-22T03:32:45.753Z,12.00
2019-05-22T03:33:45.607Z,12.00
2019-05-22T03:34:45.602Z,12.00
2019-05-22T03:35:45.585Z,24.00
2019-05-22T03:36:45.601Z,20.00
2019-05-22T03:37:45.570Z,20.00
2019-05-22T03:38:45.540Z,24.00
2019-05-22T03:39:45.703Z,24.00
2019-05-22T03:40:45.520Z,24.00
2019-05-22T03:41:45.513Z,20.00
2019-05-22T03:42:45.509Z,20.00
2019-05-22T03:43:45.493Z,20.00
2019-05-22T03:44:45.480Z,20.00
2019-05-22T03:45:45.485Z,20.00
2019-05-22T03:46:45.458Z,20.00
2019-05-22T03:47:45.504Z,20.00
2019-05-22T03:48:45.714Z,28.00
2019-05-22T03:49:45.429Z,24.00
2019-05-22T03:50:45.414Z,36.00
2019-05-22T03:51:45.401Z,36.00
2019-05-22T03:52:45.398Z,32.00
2019-05-22T03:53:45.395Z,36.00
2019-05-22T03:54:45.376Z,40.00
2019-05-22T03:55:45.369Z,40.00
2019-05-22T03:56:45.363Z,48.00
2019-05-22T03:57:45.365Z,40.00
2019-05-22T03:58:45.327Z,48.00
2019-05-22T03:59:45.313Z,52.00
2019-05-22T04:00:45.331Z,36.00
2019-05-22T04:01:45.448Z,44.00
2019-05-22T04:02:45.314Z,44.00
2019-05-22T04:03:45.305Z,48.00
2019-05-22T04:04:45.269Z,48.00
2019-05-22T04:05:45.250Z,56.00
2019-05-22T04:06:45.242Z,56.00
2019-05-22T04:07:45.242Z,44.00
2019-05-22T04:08:45.259Z,48.00
2019-05-22T04:09:45.209Z,44.00
2019-05-22T04:10:45.205Z,52.00
2019-05-22T04:11:45.214Z,60.00
2019-05-22T04:12:45.186Z,72.00
2019-05-22T04:13:45.168Z,72.00
2019-05-22T04:14:45.157Z,72.00
2019-05-22T04:15:45.154Z,72.00
2019-05-22T04:16:45.148Z,72.00
2019-05-22T04:17:45.128Z,72.00
2019-05-22T04:18:45.113Z,56.00
2019-05-22T04:19:50.386Z,76.00
2019-05-22T04:20:46.091Z,76.00
2019-05-22T04:21:45.075Z,76.00
2019-05-22T04:22:45.093Z,60.00
2019-05-22T04:23:45.106Z,72.00
2019-05-22T04:24:45.043Z,64.00
2019-05-22T04:25:45.031Z,60.00
2019-05-22T04:26:45.019Z,72.00
2019-05-22T04:27:45.015Z,80.00
2019-05-22T04:28:45.005Z,72.00
2019-05-22T04:29:44.986Z,64.00
2019-05-22T04:30:45.027Z,68.00
2019-05-22T04:31:44.970Z,60.00
2019-05-22T04:32:44.980Z,76.00
2019-05-22T04:33:44.945Z,68.00
2019-05-22T04:34:44.932Z,76.00
2019-05-22T04:35:44.927Z,72.00
2019-05-22T04:36:44.921Z,76.00
2019-05-22T04:37:45.018Z,88.00
2019-05-22T04:38:44.893Z,84.00
2019-05-22T04:39:44.886Z,88.00
2019-05-22T04:40:44.913Z,108.00
2019-05-22T04:41:44.855Z,108.00
2019-05-22T04:42:44.851Z,100.00
2019-05-22T04:43:44.855Z,120.00
2019-05-22T04:44:44.822Z,124.00
2019-05-22T04:45:44.808Z,132.00
2019-05-22T04:46:44.804Z,124.00
2019-05-22T04:47:44.793Z,112.00
2019-05-22T04:48:45.967Z,148.00
2019-05-22T04:49:44.809Z,144.00
2019-05-22T04:50:44.755Z,124.00
2019-05-22T04:51:44.872Z,136.00
2019-05-22T04:52:44.732Z,144.00
2019-05-22T04:53:44.734Z,164.00
2019-05-22T04:54:44.709Z,196.00
2019-05-22T04:55:44.708Z,168.00
2019-05-22T04:56:44.689Z,196.00
2019-05-22T04:57:44.684Z,196.00
2019-05-22T04:58:44.674Z,184.00
2019-05-22T04:59:44.842Z,172.00
2019-05-22T05:00:44.645Z,176.00
2019-05-22T05:01:44.638Z,188.00
2019-05-22T05:02:44.630Z,180.00
2019-05-22T05:03:44.620Z,200.00
2019-05-22T05:04:44.608Z,184.00
2019-05-22T05:05:44.593Z,244.00
2019-05-22T05:06:44.731Z,236.00
2019-05-22T05:07:44.588Z,272.00
2019-05-22T05:08:44.563Z,272.00
2019-05-22T05:09:44.546Z,300.00
2019-05-22T05:10:44.534Z,332.00
2019-05-22T05:11:45.428Z,312.00
2019-05-22T05:12:44.511Z,284.00
2019-05-22T05:13:44.535Z,268.00
2019-05-22T05:14:44.488Z,300.00
2019-05-22T05:15:44.482Z,256.00
2019-05-22T05:16:44.466Z,244.00
2019-05-22T05:17:44.455Z,276.00
2019-05-22T05:18:44.454Z,320.00
2019-05-22T05:19:44.441Z,292.00
2019-05-22T05:20:44.526Z,316.00
2019-05-22T05:21:44.411Z,320.00
2019-05-22T05:22:44.417Z,404.00
2019-05-22T05:23:44.404Z,408.00
2019-05-22T05:24:44.379Z,368.00
2019-05-22T05:25:44.366Z,356.00
2019-05-22T05:26:44.360Z,376.00
2019-05-22T05:27:44.345Z,356.00
2019-05-22T05:28:44.347Z,352.00
2019-05-22T05:29:44.328Z,372.00
2019-05-22T05:30:44.315Z,380.00
2019-05-22T05:31:44.304Z,376.00
2019-05-22T05:32:44.300Z,392.00
2019-05-22T05:33:44.453Z,520.00
2019-05-22T05:34:45.450Z,504.00
2019-05-22T05:35:44.267Z,504.00
2019-05-22T05:36:44.247Z,496.00
2019-05-22T05:37:44.237Z,500.00
2019-05-22T05:38:44.245Z,552.00
2019-05-22T05:39:44.239Z,528.00
2019-05-22T05:40:44.203Z,720.00
2019-05-22T05:41:44.188Z,720.00
2019-05-22T05:42:44.207Z,760.00
2019-05-22T05:43:44.173Z,680.00
2019-05-22T05:44:44.169Z,548.00
2019-05-22T05:45:44.146Z,468.00
2019-05-22T05:46:44.170Z,384.00
2019-05-22T05:47:44.121Z,332.00
2019-05-22T05:48:44.114Z,340.00
2019-05-22T05:49:44.442Z,308.00
2019-05-22T05:50:44.090Z,236.00
2019-05-22T05:51:44.076Z,256.00
2019-05-22T05:52:44.067Z,248.00
2019-05-22T05:53:44.087Z,240.00
2019-05-22T05:54:44.060Z,248.00
2019-05-22T05:55:44.033Z,220.00
2019-05-22T05:56:44.021Z,256.00
2019-05-22T05:57:44.010Z,304.00
2019-05-22T05:58:44.006Z,388.00
2019-05-22T05:59:44.014Z,440.00
2019-05-22T06:00:44.746Z,360.00
2019-05-22T06:01:43.965Z,384.00
2019-05-22T06:02:56.073Z,488.00
2019-05-22T06:03:44.948Z,600.00
2019-05-22T06:04:43.962Z,600.00
2019-05-22T06:05:43.926Z,572.00
2019-05-22T06:06:43.925Z,468.00
2019-05-22T06:07:43.898Z,460.00
2019-05-22T06:08:43.888Z,688.00
2019-05-22T06:09:43.898Z,604.00
2019-05-22T06:10:43.878Z,484.00
2019-05-22T06:11:43.870Z,592.00
2019-05-22T06:12:43.870Z,624.00
2019-05-22T06:13:43.835Z,520.00
2019-05-22T06:14:43.822Z,504.00
2019-05-22T06:15:47.602Z,676.00
2019-05-22T06:16:43.805Z,568.00
2019-05-22T06:17:43.795Z,528.00
2019-05-22T06:18:43.843Z,504.00
2019-05-22T06:19:43.780Z,508.00
2019-05-22T06:20:43.757Z,588.00
2019-05-22T06:21:43.744Z,600.00
2019-05-22T06:22:43.738Z,724.00
2019-05-22T06:23:43.762Z,700.00
2019-05-22T06:24:43.750Z,596.00
2019-05-22T06:25:43.774Z,584.00
2019-05-22T06:26:43.693Z,600.00
2019-05-22T06:27:43.678Z,640.00
2019-05-22T06:28:43.671Z,588.00
2019-05-22T06:29:43.661Z,612.00
2019-05-22T06:30:43.654Z,640.00
2019-05-22T06:31:43.632Z,724.00
2019-05-22T06:32:43.626Z,704.00
2019-05-22T06:33:43.638Z,660.00
2019-05-22T06:34:43.627Z,568.00
2019-05-22T06:35:43.660Z,604.00
2019-05-22T06:36:43.578Z,744.00
2019-05-22T06:37:43.570Z,656.00
2019-05-22T06:38:43.560Z,776.00
2019-05-22T06:39:43.552Z,624.00
2019-05-22T06:40:43.541Z,568.00
2019-05-22T06:41:43.558Z,560.00
2019-05-22T06:42:43.509Z,564.00
2019-05-22T06:43:43.501Z,504.00
2019-05-22T06:44:43.493Z,516.00
2019-05-22T06:45:43.485Z,568.00
2019-05-22T06:46:43.597Z,536.00
2019-05-22T06:47:43.514Z,472.00
2019-05-22T06:48:43.445Z,416.00
2019-05-22T06:49:43.439Z,476.00
2019-05-22T06:50:43.455Z,508.00
2019-05-22T06:51:43.410Z,524.00
2019-05-22T06:52:43.413Z,464.00
2019-05-22T06:53:43.383Z,464.00
2019-05-22T06:54:43.391Z,544.00
2019-05-22T06:55:43.405Z,544.00
2019-05-22T06:56:43.358Z,584.00
2019-05-22T06:57:43.347Z,588.00
2019-05-22T06:58:43.339Z,544.00
2019-05-22T06:59:43.328Z,580.00
2019-05-22T07:00:43.313Z,620.00
2019-05-22T07:01:43.391Z,668.00
2019-05-22T07:02:43.329Z,744.00
2019-05-22T07:03:43.295Z,708.00
2019-05-22T07:04:43.261Z,792.00
2019-05-22T07:05:43.312Z,640.00
2019-05-22T07:06:43.245Z,616.00
2019-05-22T07:07:43.250Z,688.00
2019-05-22T07:08:43.223Z,664.00
2019-05-22T07:09:43.209Z,676.00
2019-05-22T07:10:43.201Z,636.00
2019-05-22T07:11:43.188Z,584.00
2019-05-22T07:12:43.180Z,588.00
2019-05-22T07:13:43.162Z,856.00
2019-05-22T07:14:43.172Z,676.00
2019-05-22T07:15:43.153Z,724.00
2019-05-22T07:16:43.140Z,936.00
2019-05-22T07:17:43.116Z,692.00
2019-05-22T07:18:43.104Z,712.00
2019-05-22T07:19:43.112Z,688.00
2019-05-22T07:20:43.118Z,604.00
2019-05-22T07:21:43.093Z,756.00
2019-05-22T07:22:43.067Z,648.00
2019-05-22T07:23:43.058Z,628.00
2019-05-22T07:24:43.050Z,596.00
2019-05-22T07:25:43.037Z,604.00
2019-05-22T07:26:43.017Z,604.00
2019-05-22T07:27:43.007Z,748.00
2019-05-22T07:28:43.011Z,824.00
2019-05-22T07:29:42.981Z,1300.00
2019-05-22T07:30:43.253Z,1056.00
2019-05-22T07:31:42.970Z,924.00
2019-05-22T07:32:42.955Z,844.00
2019-05-22T07:33:42.937Z,1040.00
2019-05-22T07:34:42.933Z,1068.00
2019-05-22T07:36:04.557Z,928.00
2019-05-22T07:36:43.920Z,844.00
2019-05-22T07:37:43.043Z,820.00
2019-05-22T07:38:42.903Z,1172.00
2019-05-22T07:39:42.882Z,1064.00
2019-05-22T07:40:42.873Z,1024.00
2019-05-22T07:41:42.860Z,764.00
2019-05-22T07:42:42.857Z,608.00
2019-05-22T07:43:42.839Z,584.00
2019-05-22T07:44:42.814Z,588.00
2019-05-22T07:45:42.820Z,628.00
2019-05-22T07:46:42.789Z,620.00
2019-05-22T07:47:42.785Z,624.00
2019-05-22T07:48:42.777Z,748.00
2019-05-22T07:49:42.783Z,836.00
2019-05-22T07:50:42.778Z,828.00
2019-05-22T07:51:55.880Z,768.00
2019-05-22T07:52:43.776Z,716.00
2019-05-22T07:53:42.713Z,612.00
2019-05-22T07:54:42.705Z,588.00
2019-05-22T07:55:42.713Z,704.00
2019-05-22T07:56:42.690Z,760.00
2019-05-22T07:57:42.669Z,796.00
2019-05-22T07:58:42.665Z,892.00
2019-05-22T07:59:42.649Z,1032.00
2019-05-22T08:00:42.650Z,896.00
2019-05-22T08:01:42.635Z,868.00
2019-05-22T08:02:42.619Z,824.00
2019-05-22T08:03:42.603Z,832.00
2019-05-22T08:04:42.596Z,916.00
2019-05-22T08:05:42.586Z,848.00
2019-05-22T08:06:43.005Z,960.00
2019-05-22T08:07:42.609Z,920.00
2019-05-22T08:08:42.545Z,820.00
2019-05-22T08:09:42.537Z,660.00
2019-05-22T08:10:42.525Z,624.00
2019-05-22T08:11:42.530Z,692.00
2019-05-22T08:12:42.507Z,644.00
2019-05-22T08:13:42.516Z,740.00
2019-05-22T08:14:42.481Z,772.00
2019-05-22T08:15:42.472Z,752.00
2019-05-22T08:16:42.489Z,784.00
2019-05-22T08:17:42.451Z,740.00
2019-05-22T08:18:42.447Z,820.00
2019-05-22T08:19:42.423Z,992.00
2019-05-22T08:20:42.412Z,756.00
2019-05-22T08:21:42.405Z,636.00
2019-05-22T08:22:42.406Z,912.00
2019-05-22T08:23:42.386Z,948.00
2019-05-22T08:24:42.375Z,896.00
2019-05-22T08:25:42.379Z,1096.00
2019-05-22T08:26:53.967Z,1080.00
2019-05-22T08:27:43.334Z,1168.00
2019-05-22T08:28:42.352Z,1000.00
2019-05-22T08:29:42.319Z,904.00
2019-05-22T08:30:42.331Z,836.00
2019-05-22T08:31:42.291Z,836.00
2019-05-22T08:32:42.278Z,1108.00
2019-05-22T08:33:42.270Z,1040.00
2019-05-22T08:34:42.260Z,984.00
2019-05-22T08:35:42.332Z,1036.00
2019-05-22T08:36:42.237Z,1072.00
2019-05-22T08:37:42.282Z,1200.00
2019-05-22T08:38:42.212Z,1056.00
2019-05-22T08:39:42.205Z,1076.00
2019-05-22T08:40:42.191Z,1144.00
2019-05-22T08:41:42.195Z,1020.00
2019-05-22T08:42:42.203Z,1160.00
2019-05-22T08:44:03.858Z,1308.00
2019-05-22T08:44:43.145Z,1296.00
2019-05-22T08:45:42.144Z,1380.00
2019-05-22T08:46:42.129Z,1352.00
2019-05-22T08:47:42.134Z,1248.00
2019-05-22T08:48:47.430Z,1380.00
2019-05-22T08:49:43.092Z,1264.00
2019-05-22T08:50:42.077Z,1180.00
2019-05-22T08:51:42.086Z,1140.00
2019-05-22T08:52:42.066Z,1264.00
2019-05-22T08:53:47.672Z,1248.00
2019-05-22T08:54:43.032Z,1332.00
2019-05-22T08:55:42.025Z,1320.00
2019-05-22T08:56:42.025Z,1160.00
2019-05-22T08:57:42.008Z,1036.00
2019-05-22T08:58:41.999Z,1032.00
2019-05-22T08:59:41.978Z,1252.00
2019-05-22T09:00:41.964Z,1192.00
2019-05-22T09:01:41.972Z,1372.00
2019-05-22T09:02:41.943Z,1304.00
2019-05-22T09:03:41.939Z,1328.00
2019-05-22T09:04:42.012Z,1388.00
2019-05-22T09:05:41.915Z,1404.00
2019-05-22T09:06:41.911Z,1344.00
2019-05-22T09:07:41.906Z,1468.00
2019-05-22T09:08:41.887Z,1616.00
2019-05-22T09:09:41.871Z,1456.00
2019-05-22T09:10:41.865Z,1528.00
2019-05-22T09:11:41.870Z,1936.00
2019-05-22T09:12:41.843Z,2116.00
2019-05-22T09:13:41.836Z,2064.00
2019-05-22T09:14:41.818Z,2336.00
2019-05-22T09:15:41.803Z,2204.00
2019-05-22T09:16:41.816Z,2220.00
2019-05-22T09:17:41.788Z,2208.00
2019-05-22T09:18:41.837Z,2392.00
2019-05-22T09:19:41.761Z,2148.00
2019-05-22T09:20:49.473Z,2024.00
2019-05-22T09:21:42.736Z,1796.00
2019-05-22T09:22:41.841Z,1872.00
2019-05-22T09:23:41.743Z,1888.00
2019-05-22T09:24:41.736Z,2160.00
2019-05-22T09:25:41.691Z,1912.00
2019-05-22T09:26:41.684Z,2208.00
2019-05-22T09:27:41.675Z,2000.00
2019-05-22T09:28:41.659Z,1828.00
2019-05-22T09:29:41.647Z,1988.00
2019-05-22T09:30:41.717Z,1892.00
2019-05-22T09:31:41.624Z,2164.00
2019-05-22T09:32:41.615Z,2612.00
2019-05-22T09:33:41.616Z,2592.00
2019-05-22T09:34:41.614Z,3004.00
2019-05-22T09:35:41.654Z,2792.00
2019-05-22T09:36:41.570Z,2928.00
2019-05-22T09:37:41.602Z,2752.00
2019-05-22T09:38:41.556Z,2392.00
2019-05-22T09:39:41.554Z,2488.00
2019-05-22T09:40:41.569Z,2028.00
2019-05-22T09:41:41.519Z,2184.00
2019-05-22T09:42:41.511Z,2480.00
2019-05-22T09:43:41.516Z,2348.00
2019-05-22T09:44:41.498Z,1852.00
2019-05-22T09:45:41.490Z,1956.00
2019-05-22T09:46:41.460Z,2500.00
2019-05-22T09:47:41.543Z,2732.00
2019-05-22T09:48:41.441Z,2628.00
2019-05-22T09:49:41.433Z,2320.00
2019-05-22T09:50:41.479Z,2012.00
2019-05-22T09:51:41.410Z,2148.00
2019-05-22T09:52:56.289Z,2360.00
2019-05-22T09:53:42.383Z,2652.00
2019-05-22T09:54:41.389Z,2408.00
2019-05-22T09:55:41.361Z,2312.00
2019-05-22T09:56:41.367Z,2072.00
2019-05-22T09:57:41.348Z,1860.00
2019-05-22T09:58:41.335Z,1688.00
2019-05-22T09:59:41.315Z,1752.00
2019-05-22T10:00:41.309Z,1712.00
2019-05-22T10:01:41.307Z,1712.00
2019-05-22T10:02:41.308Z,1800.00
2019-05-22T10:03:41.285Z,1932.00
2019-05-22T10:04:41.276Z,2056.00
2019-05-22T10:05:41.334Z,2016.00
2019-05-22T10:06:41.246Z,1896.00
2019-05-22T10:07:57.557Z,2184.00
2019-05-22T10:08:42.217Z,2056.00
2019-05-22T10:09:41.212Z,2156.00
2019-05-22T10:10:41.198Z,2020.00
2019-05-22T10:11:41.182Z,2020.00
2019-05-22T10:12:41.191Z,1916.00
2019-05-22T10:13:41.182Z,1764.00
2019-05-22T10:14:41.156Z,2104.00
2019-05-22T10:15:41.140Z,2524.00
2019-05-22T10:16:41.179Z,1828.00
2019-05-22T10:17:41.155Z,1936.00
2019-05-22T10:18:41.109Z,2228.00
2019-05-22T10:19:41.102Z,2708.00
2019-05-22T10:20:41.115Z,2712.00
2019-05-22T10:21:41.078Z,2088.00
2019-05-22T10:22:41.135Z,1748.00
2019-05-22T10:23:41.108Z,1732.00
2019-05-22T10:24:41.040Z,1932.00
2019-05-22T10:25:41.056Z,2080.00
2019-05-22T10:26:41.045Z,1784.00
2019-05-22T10:27:41.017Z,1680.00
2019-05-22T10:28:41.064Z,1536.00
2019-05-22T10:29:40.985Z,1696.00
2019-05-22T10:30:40.979Z,1576.00
2019-05-22T10:31:40.976Z,2500.00
2019-05-22T10:32:40.968Z,2524.00
2019-05-22T10:33:40.951Z,3380.00
2019-05-22T10:34:40.928Z,2812.00
2019-05-22T10:35:40.924Z,2844.00
2019-05-22T10:36:43.084Z,3420.00
2019-05-22T10:37:40.930Z,2796.00
2019-05-22T10:38:40.940Z,1980.00
2019-05-22T10:39:40.873Z,2384.00
2019-05-22T10:40:40.867Z,2624.00
2019-05-22T10:41:40.853Z,2188.00
2019-05-22T10:42:44.691Z,2028.00
2019-05-22T10:43:40.830Z,2112.00
2019-05-22T10:44:40.829Z,2272.00
2019-05-22T10:45:40.831Z,2488.00
2019-05-22T10:46:40.799Z,3044.00
2019-05-22T10:47:40.800Z,3188.00
2019-05-22T10:48:40.946Z,3032.00
2019-05-22T10:49:40.772Z,2960.00
2019-05-22T10:50:40.761Z,3668.00
2019-05-22T10:51:40.815Z,3576.00
2019-05-22T10:52:40.892Z,3284.00
2019-05-22T10:53:40.762Z,3916.00
2019-05-22T10:54:40.733Z,4592.00
2019-05-22T10:55:40.703Z,4140.00
2019-05-22T10:56:40.695Z,3856.00
2019-05-22T10:57:41.284Z,5312.00
2019-05-22T10:58:40.680Z,6496.00
2019-05-22T10:59:40.702Z,8876.00
2019-05-22T11:00:40.669Z,4636.00
2019-05-22T11:01:40.642Z,3612.00
2019-05-22T11:02:40.623Z,3080.00
2019-05-22T11:03:40.627Z,2544.00
2019-05-22T11:04:40.604Z,2236.00
2019-05-22T11:05:40.597Z,1868.00
2019-05-22T11:06:40.601Z,1504.00
2019-05-22T11:07:40.573Z,1616.00
2019-05-22T11:08:40.573Z,1768.00
2019-05-22T11:09:40.548Z,1760.00
2019-05-22T11:10:40.546Z,1988.00
2019-05-22T11:11:40.537Z,2336.00
2019-05-22T11:12:40.539Z,2396.00
2019-05-22T11:13:40.606Z,2252.00
2019-05-22T11:14:40.511Z,3136.00
2019-05-22T11:15:40.490Z,3796.00
2019-05-22T11:16:40.472Z,2556.00
2019-05-22T11:17:40.473Z,1704.00
2019-05-22T11:18:40.477Z,1272.00
2019-05-22T11:19:40.440Z,1460.00
2019-05-22T11:20:40.427Z,2280.00
2019-05-22T11:21:40.424Z,2208.00
2019-05-22T11:22:40.407Z,1784.00
2019-05-22T11:23:51.517Z,2268.00
2019-05-22T11:24:41.396Z,2092.00
2019-05-22T11:25:40.426Z,2608.00
2019-05-22T11:26:40.364Z,4312.00
2019-05-22T11:27:40.354Z,5672.00
2019-05-22T11:28:40.492Z,6188.00
2019-05-22T11:29:40.474Z,5644.00
2019-05-22T11:30:40.357Z,5088.00
2019-05-22T11:31:40.309Z,6164.00
2019-05-22T11:32:40.301Z,7268.00
2019-05-22T11:33:40.317Z,5736.00
2019-05-22T11:34:40.284Z,5220.00
2019-05-22T11:35:40.277Z,4144.00
2019-05-22T11:36:40.258Z,3324.00
2019-05-22T11:37:40.257Z,3208.00
2019-05-22T11:38:40.256Z,2636.00
2019-05-22T11:39:44.497Z,4040.00
2019-05-22T11:40:40.218Z,4228.00
2019-05-22T11:41:40.228Z,4816.00
2019-05-22T11:42:40.193Z,5188.00
2019-05-22T11:43:40.209Z,5624.00
2019-05-22T11:44:40.167Z,6196.00
2019-05-22T11:45:40.178Z,7544.00
2019-05-22T11:46:40.151Z,5668.00
2019-05-22T11:47:40.165Z,4816.00
2019-05-22T11:48:40.176Z,3432.00
2019-05-22T11:49:40.114Z,3256.00
2019-05-22T11:50:40.144Z,5456.00
2019-05-22T11:51:40.100Z,5460.00
2019-05-22T11:52:40.111Z,4472.00
2019-05-22T11:53:40.537Z,4880.00
2019-05-22T11:54:40.243Z,4832.00
2019-05-22T11:55:45.135Z,4828.00
2019-05-22T11:56:41.047Z,4432.00
2019-05-22T11:57:40.166Z,3972.00
2019-05-22T11:58:40.034Z,3612.00
2019-05-22T11:59:40.010Z,3572.00
2019-05-22T12:00:39.997Z,4072.00
2019-05-22T12:01:39.982Z,3908.00
2019-05-22T12:02:39.984Z,3716.00
2019-05-22T12:03:39.996Z,4076.00
2019-05-22T12:04:48.017Z,4052.00
2019-05-22T12:05:40.941Z,3652.00
2019-05-22T12:06:39.928Z,3396.00
2019-05-22T12:07:39.925Z,3264.00
2019-05-22T12:08:40.008Z,3280.00
2019-05-22T12:09:39.896Z,3236.00
2019-05-22T12:10:39.892Z,3396.00
2019-05-22T12:11:42.918Z,3648.00
2019-05-22T12:12:39.866Z,4268.00
2019-05-22T12:13:39.878Z,3732.00
2019-05-22T12:14:39.842Z,3464.00
2019-05-22T12:15:39.842Z,2968.00
2019-05-22T12:16:39.841Z,2484.00
2019-05-22T12:17:39.814Z,1664.00
2019-05-22T12:18:39.811Z,1444.00
2019-05-22T12:19:40.006Z,1968.00
2019-05-22T12:20:39.802Z,3056.00
2019-05-22T12:21:39.794Z,3104.00
2019-05-22T12:22:39.782Z,2836.00
2019-05-22T12:23:39.756Z,2932.00
2019-05-22T12:24:39.735Z,2060.00
2019-05-22T12:25:39.721Z,2488.00
2019-05-22T12:26:39.726Z,2236.00
2019-05-22T12:27:39.728Z,2284.00
2019-05-22T12:28:39.728Z,2416.00
2019-05-22T12:29:39.686Z,1968.00
2019-05-22T12:30:39.673Z,1608.00
2019-05-22T12:31:39.693Z,1348.00
2019-05-22T12:32:39.671Z,1252.00
2019-05-22T12:33:39.655Z,1232.00
2019-05-22T12:34:39.625Z,1268.00
2019-05-22T12:35:39.679Z,1332.00