createdAt,value
2023-03-13T00:01:19.451Z,100.00
2023-03-13T00:03:48.676Z,100.00
2023-03-13T00:06:17.381Z,100.00
2023-03-13T00:08:46.406Z,100.00
2023-03-13T00:11:16.498Z,100.00
2023-03-13T00:13:45.810Z,100.00
2023-03-13T00:16:16.569Z,100.00
2023-03-13T00:18:49.068Z,100.00
2023-03-13T00:21:18.488Z,100.00
2023-03-13T00:23:47.649Z,100.00
2023-03-13T00:26:17.315Z,100.00
2023-03-13T00:28:46.394Z,100.00
2023-03-13T00:31:17.657Z,100.00
2023-03-13T00:33:47.936Z,100.00
2023-03-13T00:36:17.838Z,100.00
2023-03-13T00:38:46.877Z,100.00
2023-03-13T00:41:16.547Z,100.00
2023-03-13T00:43:45.928Z,100.00
2023-03-13T00:46:15.431Z,100.00
2023-03-13T00:48:46.028Z,100.00
2023-03-13T00:51:15.278Z,100.00
2023-03-13T00:53:44.251Z,100.00
2023-03-13T00:56:13.859Z,100.00
2023-03-13T00:58:43.659Z,100.00
2023-03-13T01:01:13.387Z,100.00
2023-03-13T01:03:42.931Z,100.00
2023-03-13T01:06:14.754Z,100.00
2023-03-13T01:08:43.437Z,100.00
2023-03-13T01:11:13.299Z,100.00
2023-03-13T01:13:42.202Z,100.00
2023-03-13T01:16:12.532Z,100.00
2023-03-13T01:18:42.546Z,100.00
2023-03-13T01:21:14.348Z,100.00
2023-03-13T01:23:43.495Z,100.00
2023-03-13T01:26:12.429Z,100.00
2023-03-13T01:28:41.232Z,100.00
2023-03-13T01:31:14.385Z,100.00
2023-03-13T01:33:43.522Z,100.00
2023-03-13T01:36:13.746Z,100.00
2023-03-13T01:38:42.841Z,100.00
2023-03-13T01:41:13.364Z,100.00
2023-03-13T01:43:42.141Z,100.00
2023-03-13T01:46:16.549Z,100.00
2023-03-13T01:48:55.339Z,100.00
2023-03-13T01:51:28.566Z,100.00
2023-03-13T01:54:01.932Z,100.00
2023-03-13T01:56:33.477Z,100.00
2023-03-13T01:59:02.212Z,100.00
2023-03-13T02:01:31.291Z,100.00
2023-03-13T02:04:00.212Z,100.00
2023-03-13T02:06:32.891Z,100.00
2023-03-13T02:09:05.781Z,100.00
2023-03-13T02:11:41.096Z,100.00
2023-03-13T02:14:09.751Z,100.00
2023-03-13T02:16:38.675Z,100.00
2023-03-13T02:19:14.608Z,100.00
2023-03-13T02:21:48.393Z,100.00
2023-03-13T02:24:22.260Z,100.00
2023-03-13T02:26:52.371Z,100.00
2023-03-13T02:29:22.190Z,100.00
2023-03-13T02:31:51.301Z,100.00
2023-03-13T02:34:22.796Z,100.00
2023-03-13T02:36:51.621Z,100.00
2023-03-13T02:39:24.089Z,100.00
2023-03-13T02:41:55.312Z,100.00
2023-03-13T02:44:24.163Z,100.00
2023-03-13T02:46:53.528Z,100.00
2023-03-13T02:49:27.806Z,100.00
2023-03-13T02:51:59.555Z,100.00
2023-03-13T02:54:30.399Z,100.00
2023-03-13T02:57:03.141Z,100.00
2023-03-13T02:59:32.513Z,100.00
2023-03-13T03:02:01.388Z,100.00
2023-03-13T03:04:30.228Z,100.00
2023-03-13T03:06:59.024Z,100.00
2023-03-13T03:09:27.727Z,100.00
2023-03-13T03:12:01.458Z,100.00
2023-03-13T03:14:31.616Z,100.00
2023-03-13T03:17:00.233Z,100.00
2023-03-13T03:19:47.865Z,100.00
2023-03-13T03:22:16.976Z,100.00
2023-03-13T03:24:45.834Z,100.00
2023-03-13T03:27:16.187Z,100.00
2023-03-13T03:29:50.678Z,100.00
2023-03-13T03:32:19.477Z,100.00
2023-03-13T03:34:48.260Z,100.00
2023-03-13T03:37:17.247Z,100.00
2023-03-13T03:39:46.151Z,100.00
2023-03-13T03:42:16.250Z,100.00
2023-03-13T03:44:45.568Z,100.00
2023-03-13T03:47:15.921Z,100.00
2023-03-13T03:49:47.701Z,100.00
2023-03-13T03:52:17.658Z,100.00
2023-03-13T03:54:47.038Z,100.00
2023-03-13T03:57:18.498Z,100.00
2023-03-13T03:59:48.274Z,100.00
2023-03-13T04:02:18.009Z,100.00
2023-03-13T04:04:47.752Z,100.00
2023-03-13T04:07:23.947Z,100.00
2023-03-13T04:09:53.480Z,100.00
2023-03-13T04:12:40.934Z,100.00
2023-03-13T04:15:10.841Z,100.00
2023-03-13T04:17:42.700Z,100.00
2023-03-13T04:20:17.893Z,100.00
2023-03-13T04:22:46.899Z,100.00
2023-03-13T04:25:17.056Z,100.00
2023-03-13T04:27:48.157Z,100.00
2023-03-13T04:30:18.796Z,100.00
2023-03-13T04:33:22.226Z,100.00
2023-03-13T04:36:11.119Z,100.00
2023-03-13T04:38:58.652Z,100.00
2023-03-13T04:41:56.112Z,100.00
2023-03-13T04:44:45.517Z,100.00
2023-03-13T04:47:22.113Z,100.00
2023-03-13T04:50:11.382Z,100.00
2023-03-13T04:52:49.722Z,100.00
2023-03-13T04:55:45.218Z,100.00
2023-03-13T04:58:52.632Z,100.00
2023-03-13T05:01:59.547Z,100.00
2023-03-13T05:04:50.579Z,100.00
2023-03-13T05:07:49.865Z,100.00
2023-03-13T05:10:42.959Z,100.00
2023-03-13T05:13:26.608Z,100.00
2023-03-13T05:16:20.065Z,100.00
2023-03-13T05:19:43.532Z,100.00
2023-03-13T05:22:36.430Z,100.00
2023-03-13T05:25:27.326Z,100.00
2023-03-13T05:27:56.149Z,100.00
2023-03-13T05:30:36.909Z,100.00
2023-03-13T05:33:19.403Z,100.00
2023-03-13T05:36:09.765Z,100.00
2023-03-13T05:38:53.563Z,100.00
2023-03-13T05:41:45.539Z,100.00
2023-03-13T05:44:43.492Z,100.00
2023-03-13T05:47:33.033Z,100.00
2023-03-13T05:50:11.715Z,100.00
2023-03-13T05:52:58.817Z,100.00
2023-03-13T05:55:42.693Z,100.00
2023-03-13T05:58:46.061Z,100.00
2023-03-13T06:01:53.420Z,100.00
2023-03-13T06:04:30.476Z,100.00
2023-03-13T06:06:59.628Z,99.76
2023-03-13T06:09:30.170Z,95.16
2023-03-13T06:12:04.746Z,90.80
2023-03-13T06:14:34.264Z,96.96
2023-03-13T06:17:22.030Z,92.90
2023-03-13T06:19:51.289Z,92.01
2023-03-13T06:22:23.299Z,90.68
2023-03-13T06:24:52.698Z,87.50
2023-03-13T06:27:23.170Z,88.28
2023-03-13T06:29:52.100Z,90.40
2023-03-13T06:32:21.087Z,93.39
2023-03-13T06:34:50.142Z,96.32
2023-03-13T06:37:19.380Z,97.15
2023-03-13T06:39:48.282Z,93.57
2023-03-13T06:42:17.816Z,89.81
2023-03-13T06:44:47.994Z,86.47
2023-03-13T06:47:17.130Z,88.47
2023-03-13T06:49:46.065Z,91.77
2023-03-13T06:52:15.117Z,93.32
2023-03-13T06:54:43.907Z,97.21
2023-03-13T06:57:12.859Z,95.54
2023-03-13T06:59:41.683Z,100.00
2023-03-13T07:02:12.826Z,100.00
2023-03-13T07:04:45.268Z,100.00
2023-03-13T07:07:25.817Z,91.34
2023-03-13T07:10:00.674Z,95.71
2023-03-13T07:12:30.165Z,99.56
2023-03-13T07:14:59.468Z,98.01
2023-03-13T07:17:32.873Z,100.00
2023-03-13T07:20:10.852Z,100.00
2023-03-13T07:22:39.818Z,100.00
2023-03-13T07:25:09.675Z,100.00
2023-03-13T07:27:39.201Z,92.60
2023-03-13T07:30:08.625Z,94.99
2023-03-13T07:32:39.251Z,97.28
2023-03-13T07:35:08.435Z,89.05
2023-03-13T07:37:37.617Z,87.28
2023-03-13T07:40:07.035Z,90.69
2023-03-13T07:42:36.231Z,90.77
2023-03-13T07:45:05.433Z,83.84
2023-03-13T07:47:35.790Z,83.94
2023-03-13T07:50:06.759Z,80.03
2023-03-13T07:52:39.594Z,77.04
2023-03-13T07:55:09.085Z,67.84
2023-03-13T07:57:38.610Z,76.44
2023-03-13T08:00:11.971Z,72.19
2023-03-13T08:02:41.202Z,77.47
2023-03-13T08:05:11.513Z,78.30
2023-03-13T08:07:40.771Z,77.57
2023-03-13T08:10:10.567Z,65.79
2023-03-13T08:12:40.082Z,66.20
2023-03-13T08:15:09.837Z,71.12
2023-03-13T08:17:41.148Z,70.17
2023-03-13T08:20:12.628Z,69.43
2023-03-13T08:22:41.760Z,63.61
2023-03-13T08:25:10.965Z,60.55
2023-03-13T08:27:40.072Z,61.47
2023-03-13T08:30:09.774Z,61.46
2023-03-13T08:32:39.204Z,60.05
2023-03-13T08:35:08.713Z,59.14
2023-03-13T08:37:38.964Z,59.67
2023-03-13T08:40:18.086Z,59.86
2023-03-13T08:42:50.287Z,59.21
2023-03-13T08:45:22.579Z,60.01
2023-03-13T08:47:56.710Z,58.74
2023-03-13T08:50:25.473Z,56.78
2023-03-13T08:53:03.414Z,56.90
2023-03-13T08:55:34.342Z,57.40
2023-03-13T08:58:08.800Z,57.41
2023-03-13T09:00:37.816Z,57.08
2023-03-13T09:03:06.559Z,55.30
2023-03-13T09:05:54.641Z,54.59
2023-03-13T09:08:26.438Z,54.22
2023-03-13T09:10:59.448Z,54.26
2023-03-13T09:13:29.564Z,52.72
2023-03-13T09:15:59.638Z,53.19
2023-03-13T09:18:29.267Z,52.54
2023-03-13T09:20:58.238Z,50.29
2023-03-13T09:23:29.173Z,51.79
2023-03-13T09:25:58.735Z,51.06
2023-03-13T09:28:28.059Z,53.06
2023-03-13T09:30:57.500Z,51.11
2023-03-13T09:33:26.843Z,52.08
2023-03-13T09:35:58.935Z,52.26
2023-03-13T09:38:29.623Z,50.42
2023-03-13T09:41:06.200Z,52.19
2023-03-13T09:43:41.961Z,48.73
2023-03-13T09:46:14.748Z,47.77
2023-03-13T09:48:45.367Z,47.42
2023-03-13T09:51:33.124Z,48.01
2023-03-13T09:54:07.585Z,46.26
2023-03-13T09:56:41.176Z,45.87
2023-03-13T09:59:15.396Z,45.98
2023-03-13T10:01:45.969Z,47.72
2023-03-13T10:04:25.967Z,47.67
2023-03-13T10:06:55.238Z,49.16
2023-03-13T10:09:30.553Z,47.73
2023-03-13T10:12:05.228Z,47.56
2023-03-13T10:14:38.659Z,48.51
2023-03-13T10:17:11.841Z,48.74
2023-03-13T10:19:43.642Z,49.09
2023-03-13T10:22:14.773Z,47.97
2023-03-13T10:24:48.413Z,47.00
2023-03-13T10:27:20.325Z,49.16
2023-03-13T10:29:49.710Z,49.43
2023-03-13T10:32:19.281Z,49.02
2023-03-13T10:34:52.440Z,48.55
2023-03-13T10:37:23.783Z,49.96
2023-03-13T10:39:55.340Z,50.22
2023-03-13T10:42:29.185Z,51.48
2023-03-13T10:44:59.772Z,50.25
2023-03-13T10:47:29.326Z,50.27
2023-03-13T10:49:59.097Z,46.83
2023-03-13T10:52:33.268Z,47.90
2023-03-13T10:55:05.729Z,48.68
2023-03-13T10:57:36.511Z,48.39
2023-03-13T11:00:11.358Z,47.98
2023-03-13T11:02:41.001Z,47.57
2023-03-13T11:05:25.011Z,47.87
2023-03-13T11:07:54.548Z,48.45
2023-03-13T11:10:25.809Z,47.25
2023-03-13T11:12:55.508Z,45.99
2023-03-13T11:15:27.447Z,46.98
2023-03-13T11:18:01.058Z,45.26
2023-03-13T11:20:32.732Z,45.67
2023-03-13T11:23:12.628Z,43.23
2023-03-13T11:25:45.436Z,44.42
2023-03-13T11:28:32.183Z,46.71
2023-03-13T11:31:08.366Z,47.53
2023-03-13T11:33:45.652Z,45.73
2023-03-13T11:36:20.248Z,45.18
2023-03-13T11:38:51.067Z,44.74
2023-03-13T11:41:29.424Z,43.73
2023-03-13T11:44:16.164Z,44.44
2023-03-13T11:46:49.686Z,46.62
2023-03-13T11:49:31.048Z,45.17
2023-03-13T11:52:03.827Z,43.93
2023-03-13T11:54:42.219Z,43.92
2023-03-13T11:57:15.200Z,44.75
2023-03-13T11:59:50.434Z,43.98
2023-03-13T12:02:23.706Z,42.59
2023-03-13T12:04:57.102Z,39.02
2023-03-13T12:07:29.842Z,37.10
2023-03-13T12:10:00.473Z,36.86
2023-03-13T12:12:37.782Z,35.04
2023-03-13T12:15:18.872Z,37.15
2023-03-13T12:17:51.373Z,37.93
2023-03-13T12:20:25.439Z,39.68
2023-03-13T12:22:58.562Z,40.69
2023-03-13T12:25:30.187Z,41.20
2023-03-13T12:28:07.588Z,38.80
2023-03-13T12:30:40.818Z,41.17
2023-03-13T12:33:18.025Z,43.61
2023-03-13T12:35:51.291Z,42.79
2023-03-13T12:38:24.281Z,41.29
2023-03-13T12:41:00.326Z,40.66
2023-03-13T12:43:37.656Z,41.71
2023-03-13T12:46:17.144Z,44.65
2023-03-13T12:48:52.620Z,46.28
2023-03-13T12:51:32.675Z,45.83
2023-03-13T12:54:14.747Z,45.27
2023-03-13T12:56:56.148Z,45.84
2023-03-13T12:59:29.669Z,46.62
2023-03-13T13:02:00.855Z,46.70
2023-03-13T13:04:33.320Z,46.22
2023-03-13T13:07:05.876Z,44.75
2023-03-13T13:09:39.451Z,46.24
2023-03-13T13:12:24.228Z,46.62
2023-03-13T13:15:07.944Z,46.65
2023-03-13T13:17:53.236Z,46.47
2023-03-13T13:20:46.379Z,45.79
2023-03-13T13:23:37.124Z,46.96
2023-03-13T13:26:25.028Z,47.24
2023-03-13T13:28:54.702Z,47.94
2023-03-13T13:31:51.300Z,48.29
2023-03-13T13:34:35.266Z,49.42
2023-03-13T13:37:25.692Z,48.80
2023-03-13T13:39:55.310Z,47.56
2023-03-13T13:42:43.737Z,46.41
2023-03-13T13:45:30.356Z,47.16
2023-03-13T13:48:14.129Z,47.37
2023-03-13T13:50:58.016Z,46.71
2023-03-13T13:53:33.510Z,47.56
2023-03-13T13:56:26.186Z,47.83
2023-03-13T13:58:59.138Z,49.43
2023-03-13T14:01:28.620Z,50.38
2023-03-13T14:04:03.981Z,49.66
2023-03-13T14:06:37.510Z,50.83
2023-03-13T14:09:16.145Z,50.50
2023-03-13T14:11:45.457Z,51.14
2023-03-13T14:14:16.870Z,50.50
2023-03-13T14:16:47.833Z,51.89
2023-03-13T14:19:24.168Z,51.37
2023-03-13T14:21:58.936Z,51.45
2023-03-13T14:24:29.559Z,50.86
2023-03-13T14:26:58.628Z,51.19
2023-03-13T14:29:27.945Z,50.16
2023-03-13T14:31:57.635Z,50.06
2023-03-13T14:34:27.233Z,51.14
2023-03-13T14:37:16.829Z,51.55
2023-03-13T14:39:49.494Z,51.49
2023-03-13T14:42:19.497Z,51.19
2023-03-13T14:44:50.414Z,51.85
2023-03-13T14:47:23.993Z,51.70
2023-03-13T14:50:00.240Z,52.81
2023-03-13T14:52:30.011Z,51.55
2023-03-13T14:55:05.294Z,51.43
2023-03-13T14:57:39.358Z,51.13
2023-03-13T15:00:30.738Z,51.81
2023-03-13T15:03:21.941Z,52.67
2023-03-13T15:06:05.365Z,52.78
2023-03-13T15:08:35.150Z,51.64
2023-03-13T15:11:18.619Z,51.85
2023-03-13T15:13:47.503Z,52.16
2023-03-13T15:16:17.447Z,51.90
2023-03-13T15:18:46.549Z,51.72
2023-03-13T15:21:21.470Z,51.37
2023-03-13T15:23:54.189Z,52.36
2023-03-13T15:26:42.275Z,51.70
2023-03-13T15:29:18.575Z,52.00
2023-03-13T15:31:50.802Z,52.75
2023-03-13T15:34:25.853Z,53.20
2023-03-13T15:36:55.553Z,53.45
2023-03-13T15:39:29.575Z,52.89
2023-03-13T15:42:01.787Z,52.90
2023-03-13T15:44:32.598Z,53.06
2023-03-13T15:47:01.623Z,52.93
2023-03-13T15:49:31.024Z,54.23
2023-03-13T15:52:00.231Z,54.70
2023-03-13T15:54:29.352Z,53.77
2023-03-13T15:56:59.544Z,54.05
2023-03-13T15:59:29.048Z,54.65
2023-03-13T16:01:59.478Z,54.25
2023-03-13T16:04:29.086Z,54.11
2023-03-13T16:06:58.800Z,55.31
2023-03-13T16:09:27.804Z,54.86
2023-03-13T16:11:58.634Z,54.12
2023-03-13T16:14:29.299Z,54.05
2023-03-13T16:16:59.874Z,54.68
2023-03-13T16:19:29.107Z,54.68
2023-03-13T16:21:58.017Z,55.02
2023-03-13T16:24:27.870Z,54.67
2023-03-13T16:26:56.663Z,55.18
2023-03-13T16:29:25.801Z,54.87
2023-03-13T16:31:55.458Z,55.04
2023-03-13T16:34:26.361Z,54.80
2023-03-13T16:36:59.262Z,55.07
2023-03-13T16:39:28.743Z,55.50
2023-03-13T16:41:58.112Z,55.42
2023-03-13T16:44:27.680Z,55.83
2023-03-13T16:47:05.564Z,56.67
2023-03-13T16:49:36.184Z,57.49
2023-03-13T16:52:04.935Z,58.52
2023-03-13T16:54:34.033Z,58.71
2023-03-13T16:57:04.585Z,58.65
2023-03-13T16:59:33.357Z,58.42
2023-03-13T17:02:02.377Z,59.10
2023-03-13T17:04:31.528Z,61.00
2023-03-13T17:07:02.241Z,60.65
2023-03-13T17:09:31.374Z,60.50
2023-03-13T17:12:00.255Z,62.29
2023-03-13T17:14:29.113Z,62.17
2023-03-13T17:16:58.218Z,64.87
2023-03-13T17:19:27.167Z,65.64
2023-03-13T17:21:57.049Z,65.37
2023-03-13T17:24:27.835Z,65.95
2023-03-13T17:26:59.027Z,68.39
2023-03-13T17:30:04.985Z,69.94
2023-03-13T17:32:37.836Z,72.27
2023-03-13T17:35:07.468Z,72.87
2023-03-13T17:37:39.893Z,71.70
2023-03-13T17:40:15.844Z,71.83
2023-03-13T17:42:44.839Z,74.82
2023-03-13T17:45:16.049Z,76.59
2023-03-13T17:47:45.558Z,75.30
2023-03-13T17:50:19.679Z,72.35
2023-03-13T17:52:49.149Z,74.33
2023-03-13T17:55:20.035Z,74.24
2023-03-13T17:57:52.221Z,72.47
2023-03-13T18:00:22.766Z,70.58
2023-03-13T18:02:52.217Z,70.34
2023-03-13T18:05:21.190Z,69.98
2023-03-13T18:07:50.722Z,69.98
2023-03-13T18:10:22.420Z,69.96
2023-03-13T18:12:52.319Z,69.62
2023-03-13T18:15:22.282Z,71.67
2023-03-13T18:18:00.092Z,71.15
2023-03-13T18:20:37.578Z,71.87
2023-03-13T18:23:13.299Z,71.70
2023-03-13T18:25:49.456Z,69.94
2023-03-13T18:28:18.827Z,69.74
2023-03-13T18:30:52.340Z,69.36
2023-03-13T18:33:28.317Z,70.45
2023-03-13T18:35:57.492Z,70.78
2023-03-13T18:38:31.097Z,69.06
2023-03-13T18:41:02.309Z,69.10
2023-03-13T18:43:34.366Z,70.11
2023-03-13T18:46:04.115Z,73.36
2023-03-13T18:48:33.914Z,71.97
2023-03-13T18:51:04.251Z,70.89
2023-03-13T18:53:36.246Z,72.03
2023-03-13T18:56:15.563Z,72.71
2023-03-13T18:58:45.009Z,72.58
2023-03-13T19:01:15.188Z,74.48
2023-03-13T19:03:46.476Z,74.36
2023-03-13T19:06:20.751Z,74.87
2023-03-13T19:08:50.967Z,74.51
2023-03-13T19:11:22.174Z,73.39
2023-03-13T19:13:51.195Z,74.07
2023-03-13T19:16:22.151Z,74.78
2023-03-13T19:18:51.914Z,74.82
2023-03-13T19:21:21.951Z,72.48
2023-03-13T19:24:11.972Z,72.99
2023-03-13T19:26:43.179Z,71.44
2023-03-13T19:29:14.446Z,72.64
2023-03-13T19:31:43.770Z,72.86
2023-03-13T19:34:13.236Z,71.35
2023-03-13T19:36:45.194Z,72.61
2023-03-13T19:39:15.971Z,73.65
2023-03-13T19:41:48.351Z,72.39
2023-03-13T19:44:18.594Z,73.25
2023-03-13T19:46:51.729Z,72.79
2023-03-13T19:49:22.179Z,73.66
2023-03-13T19:51:51.411Z,75.44
2023-03-13T19:54:21.559Z,75.33
2023-03-13T19:56:54.491Z,76.54
2023-03-13T19:59:32.268Z,76.90
2023-03-13T20:02:10.882Z,77.96
2023-03-13T20:04:46.692Z,77.81
2023-03-13T20:07:16.289Z,77.93
2023-03-13T20:09:46.811Z,76.94
2023-03-13T20:12:18.030Z,77.30
2023-03-13T20:14:46.960Z,77.36
2023-03-13T20:17:16.323Z,79.53
2023-03-13T20:19:45.789Z,78.38
2023-03-13T20:22:14.659Z,80.25
2023-03-13T20:24:43.594Z,78.50
2023-03-13T20:27:12.870Z,76.04
2023-03-13T20:29:43.983Z,78.67
2023-03-13T20:32:13.805Z,77.59
2023-03-13T20:34:42.710Z,78.27
2023-03-13T20:37:12.863Z,77.80
2023-03-13T20:39:43.378Z,79.85
2023-03-13T20:42:13.315Z,81.01
2023-03-13T20:44:47.672Z,79.33
2023-03-13T20:47:17.251Z,78.49
2023-03-13T20:50:00.622Z,81.39
2023-03-13T20:52:29.624Z,83.35
2023-03-13T20:54:58.523Z,81.39
2023-03-13T20:57:27.342Z,82.74
2023-03-13T20:59:57.280Z,82.42
2023-03-13T21:02:26.040Z,81.59
2023-03-13T21:04:55.226Z,81.75
2023-03-13T21:07:24.077Z,80.88
2023-03-13T21:09:52.969Z,82.56
2023-03-13T21:12:21.585Z,82.18
2023-03-13T21:14:55.386Z,80.39
2023-03-13T21:17:25.538Z,83.01
2023-03-13T21:19:55.355Z,82.83
2023-03-13T21:22:24.397Z,80.44
2023-03-13T21:24:53.379Z,81.15
2023-03-13T21:27:22.689Z,80.29
2023-03-13T21:29:51.582Z,78.96
2023-03-13T21:32:21.037Z,78.42
2023-03-13T21:34:51.518Z,76.60
2023-03-13T21:37:20.280Z,78.15
2023-03-13T21:39:51.348Z,79.38
2023-03-13T21:42:20.428Z,76.85
2023-03-13T21:44:49.542Z,77.85
2023-03-13T21:47:24.367Z,79.41
2023-03-13T21:49:55.396Z,79.18
2023-03-13T21:52:24.100Z,82.15
2023-03-13T21:54:53.108Z,79.00
2023-03-13T21:57:21.791Z,77.77
2023-03-13T21:59:51.811Z,79.75
2023-03-13T22:02:21.728Z,76.90
2023-03-13T22:05:06.905Z,80.05
2023-03-13T22:07:52.157Z,78.43
2023-03-13T22:10:27.836Z,78.82
2023-03-13T22:15:59.917Z,80.03
2023-03-13T22:18:32.689Z,83.21
2023-03-13T22:21:03.040Z,81.50
2023-03-13T22:23:33.877Z,80.39
2023-03-13T22:26:03.697Z,79.32
2023-03-13T22:28:33.277Z,79.50
2023-03-13T22:31:07.643Z,79.27
2023-03-13T22:33:40.786Z,77.71
2023-03-13T22:36:11.356Z,78.44
2023-03-13T22:38:42.452Z,79.73
2023-03-13T22:41:13.687Z,82.61
2023-03-13T22:43:43.397Z,83.39
2023-03-13T22:46:13.133Z,79.75
2023-03-13T22:48:42.511Z,81.50
2023-03-13T22:51:12.742Z,82.86
2023-03-13T22:53:43.886Z,82.45
2023-03-13T22:56:13.906Z,82.28
2023-03-13T22:58:43.821Z,85.38
2023-03-13T23:01:14.376Z,84.36
2023-03-13T23:03:44.168Z,86.14
2023-03-13T23:06:16.756Z,84.75
2023-03-13T23:08:48.280Z,85.41
2023-03-13T23:11:17.993Z,87.42
2023-03-13T23:13:47.136Z,88.85
2023-03-13T23:16:17.110Z,87.09
2023-03-13T23:18:46.514Z,88.30
2023-03-13T23:21:16.420Z,85.63
2023-03-13T23:23:46.144Z,92.65
2023-03-13T23:26:17.280Z,88.29
2023-03-13T23:28:46.505Z,86.20
2023-03-13T23:31:16.044Z,88.61
2023-03-13T23:33:45.127Z,88.64
2023-03-13T23:36:14.747Z,89.78
2023-03-13T23:38:43.883Z,88.60
2023-03-13T23:41:13.791Z,90.70
2023-03-13T23:43:43.856Z,92.04
2023-03-13T23:46:16.623Z,90.98
2023-03-13T23:48:45.269Z,94.38
2023-03-13T23:51:14.349Z,93.80
2023-03-13T23:53:43.944Z,93.38
2023-03-13T23:56:12.950Z,97.48
2023-03-13T23:58:43.718Z,94.06
