createdAt,value
2023-11-15T00:00:24.484Z,5.000000
2023-11-15T00:05:24.560Z,4.000000
2023-11-15T00:10:24.527Z,6.000000
2023-11-15T00:15:18.398Z,7.000000
2023-11-15T00:20:24.563Z,7.000000
2023-11-15T00:25:18.794Z,6.000000
2023-11-15T00:30:24.812Z,5.000000
2023-11-15T00:35:24.658Z,6.000000
2023-11-15T00:40:18.447Z,8.000000
2023-11-15T00:45:16.505Z,6.000000
2023-11-15T00:50:16.529Z,7.000000
2023-11-15T00:55:24.654Z,6.000000
2023-11-15T01:00:24.630Z,6.000000
2023-11-15T01:05:18.448Z,2.000000
2023-11-15T01:10:24.736Z,4.000000
2023-11-15T01:15:24.675Z,4.000000
2023-11-15T01:20:24.706Z,4.000000
2023-11-15T01:25:18.603Z,4.000000
2023-11-15T01:30:24.709Z,3.000000
2023-11-15T01:35:18.538Z,2.000000
2023-11-15T01:40:16.628Z,1.000000
2023-11-15T01:45:16.516Z,2.000000
2023-11-15T01:50:24.759Z,2.000000
2023-11-15T01:55:18.561Z,2.000000
2023-11-15T02:00:24.837Z,1.000000
2023-11-15T02:05:18.510Z,1.000000
2023-11-15T02:10:18.521Z,4.000000
2023-11-15T02:15:24.858Z,2.000000
2023-11-15T02:20:24.830Z,3.000000
2023-11-15T02:25:18.596Z,3.000000
2023-11-15T02:30:16.765Z,2.000000
2023-11-15T02:35:16.645Z,2.000000
2023-11-15T02:40:18.671Z,3.000000
2023-11-15T02:45:18.672Z,2.000000
2023-11-15T02:50:18.672Z,4.000000
2023-11-15T02:55:24.902Z,3.000000
2023-11-15T03:00:24.898Z,4.000000
2023-11-15T03:05:18.629Z,2.000000
2023-11-15T03:10:24.904Z,2.000000
2023-11-15T03:15:24.961Z,1.000000
2023-11-15T03:20:18.756Z,2.000000
2023-11-15T03:25:16.786Z,1.000000
2023-11-15T03:30:17.249Z,0.000000
2023-11-15T03:35:25.105Z,1.000000
2023-11-15T03:40:18.702Z,2.000000
2023-11-15T03:45:18.660Z,2.000000
2023-11-15T03:50:25.134Z,1.000000
2023-11-15T03:55:18.824Z,2.000000
2023-11-15T04:00:18.776Z,1.000000
2023-11-15T04:05:18.974Z,2.000000
2023-11-15T04:10:18.804Z,3.000000
2023-11-15T04:15:25.024Z,3.000000
2023-11-15T04:20:16.887Z,3.000000
2023-11-15T04:25:16.888Z,2.000000
2023-11-15T04:30:25.018Z,3.000000
2023-11-15T04:35:25.012Z,3.000000
2023-11-15T04:40:25.102Z,2.000000
2023-11-15T04:45:25.038Z,3.000000
2023-11-15T04:50:25.124Z,1.000000
2023-11-15T04:55:18.841Z,3.000000
2023-11-15T05:00:24.347Z,2.000000
2023-11-15T05:05:24.527Z,3.000000
2023-11-15T05:10:24.338Z,1.000000
2023-11-15T05:15:18.165Z,1.000000
2023-11-15T05:20:18.210Z,1.000000
2023-11-15T05:25:16.307Z,2.000000
2023-11-15T05:30:16.175Z,1.000000
2023-11-15T05:35:24.737Z,0.000000
2023-11-15T05:40:24.489Z,1.000000
2023-11-15T05:45:24.452Z,0.000000
2023-11-15T05:50:24.497Z,0.000000
2023-11-15T05:55:18.220Z,0.000000
2023-11-15T06:00:18.306Z,0.000000
2023-11-15T06:05:18.223Z,0.000000
2023-11-15T06:10:18.307Z,0.000000
2023-11-15T06:15:18.221Z,0.000000
2023-11-15T06:20:16.362Z,0.000000
2023-11-15T06:25:16.423Z,0.000000
2023-11-15T06:30:24.733Z,0.000000
2023-11-15T06:35:24.550Z,0.000000
2023-11-15T06:40:24.571Z,0.000000
2023-11-15T06:45:18.414Z,0.000000
2023-11-15T06:50:24.614Z,1.000000
2023-11-15T06:55:24.580Z,0.000000
2023-11-15T07:00:18.469Z,0.000000
2023-11-15T07:05:24.658Z,0.000000
2023-11-15T07:10:24.670Z,0.000000
2023-11-15T07:15:16.530Z,0.000000
2023-11-15T07:20:18.467Z,0.000000
2023-11-15T07:25:24.681Z,0.000000
2023-11-15T07:30:24.719Z,0.000000
2023-11-15T07:35:18.509Z,0.000000
2023-11-15T07:40:18.477Z,0.000000
2023-11-15T07:45:18.547Z,0.000000
2023-11-15T07:50:18.515Z,0.000000
2023-11-15T07:55:24.796Z,0.000000
2023-11-15T08:00:24.744Z,0.000000
2023-11-15T08:05:16.632Z,0.000000
2023-11-15T08:10:16.546Z,0.000000
2023-11-15T08:15:24.811Z,0.000000
2023-11-15T08:20:18.537Z,0.000000
2023-11-15T08:25:18.661Z,0.000000
2023-11-15T08:30:24.874Z,0.000000
2023-11-15T08:35:18.793Z,0.000000
2023-11-15T08:40:26.597Z,1.000000
2023-11-15T08:45:25.146Z,1.000000
2023-11-15T08:50:18.607Z,0.000000
2023-11-15T08:55:18.587Z,0.000000
2023-11-15T09:00:16.767Z,0.000000
2023-11-15T09:05:16.737Z,0.000000
2023-11-15T09:10:24.804Z,0.000000
2023-11-15T09:15:18.688Z,0.000000
2023-11-15T09:20:25.039Z,0.000000
2023-11-15T09:25:18.789Z,0.000000
2023-11-15T09:30:18.710Z,0.000000
2023-11-15T09:35:18.918Z,1.000000
2023-11-15T09:40:25.003Z,0.000000
2023-11-15T09:45:18.717Z,0.000000
2023-11-15T09:50:26.321Z,0.000000
2023-11-15T09:55:16.945Z,0.000000
2023-11-15T10:00:22.028Z,0.000000
2023-11-15T10:05:18.826Z,0.000000
2023-11-15T10:10:25.072Z,0.000000
2023-11-15T10:15:24.977Z,0.000000
2023-11-15T10:20:18.785Z,1.000000
2023-11-15T10:25:25.125Z,0.000000
2023-11-15T10:30:25.091Z,1.000000
2023-11-15T10:35:25.075Z,0.000000
2023-11-15T10:40:25.124Z,0.000000
2023-11-15T10:45:18.890Z,0.000000
2023-11-15T10:50:17.074Z,0.000000
2023-11-15T10:55:25.207Z,0.000000
2023-11-15T11:00:19.164Z,0.000000
2023-11-15T11:05:19.036Z,0.000000
2023-11-15T11:10:25.250Z,0.000000
2023-11-15T11:15:19.077Z,0.000000
2023-11-15T11:20:18.980Z,0.000000
2023-11-15T11:25:25.298Z,0.000000
2023-11-15T11:30:25.422Z,0.000000
2023-11-15T11:35:26.651Z,0.000000
2023-11-15T11:40:17.270Z,1.000000
2023-11-15T11:45:17.450Z,1.000000
2023-11-15T11:50:19.218Z,0.000000
2023-11-15T11:55:19.064Z,0.000000
2023-11-15T12:00:25.429Z,0.000000
2023-11-15T12:05:19.403Z,0.000000
2023-11-15T12:10:19.138Z,0.000000
2023-11-15T12:15:19.081Z,0.000000
2023-11-15T12:20:25.408Z,0.000000
2023-11-15T12:25:19.237Z,0.000000
2023-11-15T12:30:25.421Z,0.000000
2023-11-15T12:35:17.474Z,0.000000
2023-11-15T12:40:17.252Z,0.000000
2023-11-15T12:45:19.187Z,0.000000
2023-11-15T12:50:19.231Z,0.000000
2023-11-15T12:55:25.440Z,0.000000
2023-11-15T13:00:25.534Z,0.000000
2023-11-15T13:05:25.520Z,0.000000
2023-11-15T13:10:25.458Z,0.000000
2023-11-15T13:15:25.625Z,0.000000
2023-11-15T13:20:25.691Z,0.000000
2023-11-15T13:25:19.437Z,0.000000
2023-11-15T13:30:17.380Z,0.000000
2023-11-15T13:35:25.622Z,0.000000
2023-11-15T13:40:19.475Z,0.000000
2023-11-15T13:45:19.336Z,0.000000
2023-11-15T13:50:25.749Z,0.000000
2023-11-15T13:55:25.647Z,0.000000
2023-11-15T14:00:19.452Z,0.000000
2023-11-15T14:05:19.411Z,0.000000
2023-11-15T14:10:25.744Z,0.000000
2023-11-15T14:15:25.624Z,0.000000
2023-11-15T14:20:17.507Z,1.000000
2023-11-15T14:25:17.507Z,1.000000
2023-11-15T14:30:19.585Z,2.000000
2023-11-15T14:35:25.814Z,2.000000
2023-11-15T14:40:25.671Z,3.000000
2023-11-15T14:45:23.826Z,1.000000
2023-11-15T14:50:17.524Z,3.000000
2023-11-15T14:55:17.547Z,2.000000
2023-11-15T15:00:15.493Z,2.000000
2023-11-15T15:05:15.649Z,1.000000
2023-11-15T15:10:23.838Z,1.000000
2023-11-15T15:15:17.748Z,1.000000
2023-11-15T15:20:17.546Z,1.000000
2023-11-15T15:25:23.905Z,2.000000
2023-11-15T15:30:23.769Z,2.000000
2023-11-15T15:35:17.587Z,3.000000
2023-11-15T15:40:17.616Z,2.000000
2023-11-15T15:45:17.570Z,2.000000
2023-11-15T15:50:17.631Z,1.000000
2023-11-15T15:55:15.690Z,1.000000
2023-11-15T16:00:24.205Z,3.000000
2023-11-15T16:05:24.052Z,2.000000
2023-11-15T16:10:17.601Z,3.000000
2023-11-15T16:15:18.340Z,1.000000
2023-11-15T16:20:17.628Z,1.000000
2023-11-15T16:25:17.715Z,1.000000
2023-11-15T16:30:17.805Z,2.000000
2023-11-15T16:35:23.991Z,2.000000
2023-11-15T16:40:17.749Z,3.000000
2023-11-15T16:45:15.855Z,2.000000
2023-11-15T16:50:15.818Z,3.000000
2023-11-15T16:55:24.010Z,2.000000
2023-11-15T17:00:24.036Z,3.000000
2023-11-15T17:05:17.823Z,1.000000
2023-11-15T17:10:17.795Z,1.000000
2023-11-15T17:15:17.979Z,1.000000
2023-11-15T17:20:17.872Z,3.000000
2023-11-15T17:25:23.993Z,2.000000
2023-11-15T17:30:24.088Z,3.000000
2023-11-15T17:35:24.028Z,2.000000
2023-11-15T17:40:15.972Z,3.000000
2023-11-15T17:45:17.917Z,3.000000
2023-11-15T17:50:19.457Z,5.000000
2023-11-15T17:55:24.062Z,2.000000
2023-11-15T18:00:17.894Z,3.000000
2023-11-15T18:05:17.886Z,1.000000
2023-11-15T18:10:24.157Z,1.000000
2023-11-15T18:15:24.137Z,2.000000
2023-11-15T18:20:17.913Z,2.000000
2023-11-15T18:25:24.363Z,3.000000
2023-11-15T18:30:16.037Z,3.000000
2023-11-15T18:35:16.073Z,2.000000
2023-11-15T18:40:24.289Z,1.000000
2023-11-15T18:45:18.112Z,1.000000
2023-11-15T18:50:24.316Z,2.000000
2023-11-15T18:55:24.269Z,3.000000
2023-11-15T19:00:24.375Z,2.000000
2023-11-15T19:05:24.313Z,1.000000
2023-11-15T19:10:18.355Z,1.000000
2023-11-15T19:15:24.421Z,1.000000
2023-11-15T19:20:18.071Z,3.000000
2023-11-15T19:25:16.171Z,2.000000
2023-11-15T19:30:16.133Z,2.000000
2023-11-15T19:35:24.342Z,2.000000
2023-11-15T19:40:24.425Z,2.000000
2023-11-15T19:45:24.363Z,3.000000
2023-11-15T19:50:24.356Z,2.000000
2023-11-15T19:55:18.159Z,2.000000
2023-11-15T20:00:24.344Z,2.000000
2023-11-15T20:05:24.368Z,3.000000
2023-11-15T20:10:26.330Z,2.000000
2023-11-15T20:15:16.306Z,1.000000
2023-11-15T20:20:16.640Z,1.000000
2023-11-15T20:25:18.274Z,1.000000
2023-11-15T20:30:24.515Z,0.000000
2023-11-15T20:35:24.390Z,0.000000
2023-11-15T20:40:24.447Z,0.000000
2023-11-15T20:45:18.230Z,0.000000
2023-11-15T20:50:18.301Z,0.000000
2023-11-15T20:55:24.496Z,0.000000
2023-11-15T21:00:24.515Z,0.000000
2023-11-15T21:05:18.317Z,0.000000
2023-11-15T21:10:16.225Z,0.000000
2023-11-15T21:15:16.399Z,0.000000
2023-11-15T21:20:24.544Z,0.000000
2023-11-15T21:25:24.543Z,0.000000
2023-11-15T21:30:18.378Z,0.000000
2023-11-15T21:35:24.652Z,0.000000
2023-11-15T21:40:18.334Z,0.000000
2023-11-15T21:45:18.462Z,0.000000
2023-11-15T21:50:24.595Z,0.000000
2023-11-15T21:55:24.574Z,0.000000
2023-11-15T22:00:18.415Z,0.000000
2023-11-15T22:05:16.432Z,0.000000
2023-11-15T22:10:18.389Z,0.000000
2023-11-15T22:15:24.620Z,0.000000
2023-11-15T22:20:24.624Z,0.000000
2023-11-15T22:25:24.626Z,0.000000
2023-11-15T22:30:18.422Z,0.000000
2023-11-15T22:35:18.427Z,0.000000
2023-11-15T22:40:24.650Z,0.000000
2023-11-15T22:45:24.733Z,0.000000
2023-11-15T22:50:18.515Z,0.000000
2023-11-15T22:55:16.445Z,0.000000
2023-11-15T23:00:16.523Z,0.000000
2023-11-15T23:05:24.705Z,0.000000
2023-11-15T23:10:18.488Z,0.000000
2023-11-15T23:15:24.828Z,0.000000
2023-11-15T23:20:24.779Z,0.000000
2023-11-15T23:25:24.752Z,0.000000
2023-11-15T23:30:18.526Z,0.000000
2023-11-15T23:35:18.615Z,0.000000
2023-11-15T23:40:24.868Z,0.000000
2023-11-15T23:45:24.917Z,0.000000
2023-11-15T23:50:16.808Z,0.000000
2023-11-15T23:55:16.677Z,0.000000
