createdAt,value
2018-07-24T00:01:22.075Z,14.17
2018-07-24T00:03:51.677Z,14.60
2018-07-24T00:06:21.151Z,13.97
2018-07-24T00:08:50.631Z,15.50
2018-07-24T00:11:20.196Z,15.37
2018-07-24T00:13:49.878Z,13.63
2018-07-24T00:16:19.473Z,14.73
2018-07-24T00:18:48.435Z,13.80
2018-07-24T00:28:43.585Z,15.27
2018-07-24T00:31:13.266Z,14.93
2018-07-24T00:33:42.800Z,15.00
2018-07-24T00:38:41.279Z,14.30
2018-07-24T00:41:10.670Z,14.93
2018-07-24T00:43:40.255Z,14.90
2018-07-24T00:46:10.269Z,14.53
2018-07-24T00:48:39.970Z,14.50
2018-07-24T00:51:09.624Z,15.30
2018-07-24T00:53:38.969Z,13.97
2018-07-24T00:56:08.397Z,15.30
2018-07-24T00:58:37.882Z,14.87
2018-07-24T01:03:35.795Z,14.07
2018-07-24T01:06:05.239Z,15.60
2018-07-24T01:08:35.062Z,14.20
2018-07-24T01:11:04.475Z,14.47
2018-07-24T01:13:33.593Z,15.13
2018-07-24T01:16:03.032Z,15.03
2018-07-24T01:18:32.451Z,15.30
2018-07-24T01:21:02.367Z,15.20
2018-07-24T01:23:31.671Z,16.07
2018-07-24T01:26:02.097Z,14.60
2018-07-24T01:28:31.648Z,15.17
2018-07-24T01:31:01.423Z,15.47
2018-07-24T01:33:30.781Z,15.50
2018-07-24T01:36:00.183Z,15.40
2018-07-24T01:38:29.577Z,15.20
2018-07-24T01:40:59.000Z,13.87
2018-07-24T01:43:28.529Z,15.00
2018-07-24T01:45:57.871Z,15.07
2018-07-24T01:48:27.334Z,15.43
2018-07-24T01:50:56.657Z,14.97
2018-07-24T01:53:26.103Z,14.60
2018-07-24T01:55:55.620Z,15.30
2018-07-24T01:58:25.061Z,14.53
2018-07-24T02:00:54.687Z,16.00
2018-07-24T02:03:23.894Z,16.67
2018-07-24T02:05:53.361Z,14.67
2018-07-24T02:08:22.689Z,14.50
2018-07-24T02:10:51.980Z,15.03
2018-07-24T02:13:21.474Z,14.93
2018-07-24T02:15:50.774Z,15.00
2018-07-24T02:18:20.355Z,15.23
2018-07-24T02:23:24.416Z,15.83
2018-07-24T02:25:54.025Z,14.87
2018-07-24T02:28:23.463Z,14.60
2018-07-24T02:30:53.153Z,15.60
2018-07-24T02:33:22.737Z,16.33
2018-07-24T02:35:52.260Z,15.77
2018-07-24T02:38:21.768Z,16.17
2018-07-24T02:40:51.216Z,15.90
2018-07-24T02:43:20.596Z,15.40
2018-07-24T02:45:50.137Z,15.30
2018-07-24T02:48:19.582Z,14.50
2018-07-24T02:50:49.092Z,15.50
2018-07-24T02:53:18.845Z,16.53
2018-07-24T02:55:48.787Z,15.43
2018-07-24T02:58:18.080Z,15.90
2018-07-24T03:00:47.856Z,14.40
2018-07-24T03:03:17.214Z,14.80
2018-07-24T03:05:46.872Z,15.90
2018-07-24T03:08:16.426Z,14.87
2018-07-24T03:10:45.903Z,15.57
2018-07-24T03:13:15.447Z,14.97
2018-07-24T03:15:44.865Z,15.00
2018-07-24T03:18:14.186Z,15.00
2018-07-24T03:20:43.914Z,15.10
2018-07-24T03:23:13.311Z,14.43
2018-07-24T03:25:42.742Z,14.90
2018-07-24T03:28:12.116Z,15.70
2018-07-24T03:30:41.502Z,14.97
2018-07-24T03:33:11.150Z,14.07
2018-07-24T03:35:40.689Z,15.00
2018-07-24T03:38:10.083Z,14.10
2018-07-24T03:40:39.400Z,14.70
2018-07-24T03:43:08.931Z,14.33
2018-07-24T03:45:38.296Z,15.73
2018-07-24T03:48:07.834Z,15.37
2018-07-24T03:50:37.422Z,17.30
2018-07-24T03:53:06.886Z,14.50
2018-07-24T03:55:36.368Z,16.30
2018-07-24T03:58:05.933Z,15.40
2018-07-24T04:00:35.600Z,15.43
2018-07-24T04:03:04.946Z,15.20
2018-07-24T04:05:34.264Z,15.20
2018-07-24T04:08:03.696Z,15.67
2018-07-24T04:10:33.045Z,14.50
2018-07-24T04:13:02.439Z,14.87
2018-07-24T04:15:31.994Z,14.17
2018-07-24T04:18:01.542Z,14.63
2018-07-24T04:20:31.090Z,14.83
2018-07-24T04:23:00.347Z,14.10
2018-07-24T04:25:29.639Z,14.83
2018-07-24T04:27:59.086Z,13.97
2018-07-24T04:30:28.457Z,13.50
2018-07-24T04:32:58.833Z,13.73
2018-07-24T04:35:28.167Z,13.10
2018-07-24T04:37:57.521Z,12.43
2018-07-24T04:40:26.928Z,12.70
2018-07-24T04:42:56.494Z,11.87
2018-07-24T04:45:25.990Z,11.47
2018-07-24T04:47:55.612Z,11.10
2018-07-24T04:50:25.250Z,14.13
2018-07-24T04:52:54.659Z,12.93
2018-07-24T04:55:24.280Z,13.27
2018-07-24T04:57:53.624Z,12.07
2018-07-24T05:00:23.075Z,12.93
2018-07-24T05:02:52.382Z,13.60
2018-07-24T05:05:21.886Z,11.87
2018-07-24T05:07:51.504Z,11.30
2018-07-24T05:10:20.907Z,11.00
2018-07-24T05:12:50.609Z,11.70
2018-07-24T05:15:20.604Z,11.30
2018-07-24T05:17:50.445Z,11.50
2018-07-24T05:20:19.965Z,9.90
2018-07-24T05:22:49.622Z,10.87
2018-07-24T05:25:19.187Z,10.53
2018-07-24T05:27:48.881Z,10.30
2018-07-24T05:30:18.887Z,10.63
2018-07-24T05:32:47.876Z,10.83
2018-07-24T05:35:17.315Z,11.33
2018-07-24T05:37:46.668Z,10.47
2018-07-24T05:40:16.310Z,10.40
2018-07-24T05:42:45.774Z,10.57
2018-07-24T05:45:15.138Z,10.37
2018-07-24T05:47:44.614Z,10.27
2018-07-24T05:50:14.040Z,10.37
2018-07-24T05:52:43.563Z,9.07
2018-07-24T05:55:13.131Z,9.17
2018-07-24T05:57:42.416Z,9.53
2018-07-24T06:00:11.947Z,9.33
2018-07-24T06:02:41.454Z,9.63
2018-07-24T06:05:10.947Z,8.90
2018-07-24T06:07:40.361Z,9.17
2018-07-24T06:10:09.756Z,9.40
2018-07-24T06:12:39.375Z,8.57
2018-07-24T06:15:09.323Z,8.30
2018-07-24T06:17:38.808Z,7.77
2018-07-24T06:20:09.673Z,8.20
2018-07-24T06:22:38.966Z,8.27
2018-07-24T06:25:08.412Z,8.00
2018-07-24T06:27:37.756Z,8.07
2018-07-24T06:30:07.620Z,7.97
2018-07-24T06:32:37.061Z,7.70
2018-07-24T06:35:06.463Z,8.30
2018-07-24T06:37:35.430Z,8.60
2018-07-24T06:40:04.747Z,8.80
2018-07-24T06:42:34.023Z,8.10
2018-07-24T06:45:03.485Z,7.70
2018-07-24T06:47:32.889Z,7.30
2018-07-24T06:50:02.235Z,7.90
2018-07-24T06:52:31.559Z,6.13
2018-07-24T06:55:00.994Z,6.80
2018-07-24T06:57:30.399Z,7.30
2018-07-24T06:59:59.836Z,7.37
2018-07-24T07:02:29.596Z,6.60
2018-07-24T07:04:59.018Z,6.50
2018-07-24T07:07:28.402Z,7.10
2018-07-24T07:09:57.858Z,6.93
2018-07-24T07:12:27.317Z,6.70
2018-07-24T07:14:56.675Z,5.80
2018-07-24T07:17:26.326Z,5.83
2018-07-24T07:19:56.152Z,5.43
2018-07-24T07:22:25.947Z,5.30
2018-07-24T07:24:55.298Z,5.20
2018-07-24T07:27:24.735Z,5.17
2018-07-24T07:29:54.031Z,4.97
2018-07-24T07:32:23.419Z,5.17
2018-07-24T07:34:53.365Z,4.60
2018-07-24T07:37:22.815Z,4.97
2018-07-24T07:39:52.254Z,5.03
2018-07-24T07:42:21.833Z,5.50
2018-07-24T07:44:51.702Z,4.97
2018-07-24T07:47:21.503Z,5.30
2018-07-24T07:49:51.284Z,4.90
2018-07-24T07:52:20.911Z,5.43
2018-07-24T07:54:50.982Z,4.70
2018-07-24T07:57:20.551Z,4.80
2018-07-24T07:59:51.137Z,4.63
2018-07-24T08:02:20.574Z,4.57
2018-07-24T08:04:50.163Z,4.00
2018-07-24T08:07:19.524Z,4.50
2018-07-24T08:09:48.847Z,3.97
2018-07-24T08:12:18.223Z,3.83
2018-07-24T08:14:47.636Z,4.57
2018-07-24T08:17:16.966Z,4.37
2018-07-24T08:19:46.495Z,3.90
2018-07-24T08:22:15.904Z,4.43
2018-07-24T08:24:45.192Z,5.30
2018-07-24T08:27:14.547Z,4.80
2018-07-24T08:29:43.912Z,4.83
2018-07-24T08:32:13.252Z,4.40
2018-07-24T08:34:42.634Z,4.60
2018-07-24T08:37:12.067Z,4.90
2018-07-24T08:39:41.459Z,4.70
2018-07-24T08:42:10.908Z,4.77
2018-07-24T08:44:40.281Z,4.40
2018-07-24T08:47:09.788Z,4.63
2018-07-24T08:49:39.345Z,4.40
2018-07-24T08:52:08.382Z,4.40
2018-07-24T08:54:38.167Z,4.93
2018-07-24T08:57:06.920Z,4.40
2018-07-24T08:59:36.152Z,4.43
2018-07-24T09:02:05.643Z,4.47
2018-07-24T09:04:35.184Z,4.20
2018-07-24T09:07:04.529Z,5.00
2018-07-24T09:09:33.879Z,4.63
2018-07-24T09:12:03.356Z,4.30
2018-07-24T09:14:32.564Z,4.67
2018-07-24T09:17:02.139Z,4.80
2018-07-24T09:19:31.699Z,4.70
2018-07-24T09:22:01.038Z,4.70
2018-07-24T09:24:30.908Z,4.33
2018-07-24T09:27:00.405Z,4.93
2018-07-24T09:29:30.075Z,5.50
2018-07-24T09:31:59.546Z,5.00
2018-07-24T09:34:28.973Z,5.73
2018-07-24T09:36:58.387Z,5.37
2018-07-24T09:39:27.731Z,4.90
2018-07-24T09:41:57.290Z,5.10
2018-07-24T09:44:26.650Z,5.20
2018-07-24T09:46:55.949Z,4.97
2018-07-24T09:49:25.255Z,5.17
2018-07-24T09:51:54.730Z,5.10
2018-07-24T09:54:24.127Z,5.43
2018-07-24T09:56:53.543Z,4.87
2018-07-24T09:59:22.905Z,5.10
2018-07-24T10:01:52.238Z,5.30
2018-07-24T10:04:21.551Z,4.83
2018-07-24T10:06:50.854Z,5.20
2018-07-24T10:09:20.455Z,5.03
2018-07-24T10:11:49.860Z,5.13
2018-07-24T10:14:19.216Z,4.80
2018-07-24T10:16:48.817Z,5.67
2018-07-24T10:19:18.116Z,5.10
2018-07-24T10:21:54.083Z,5.47
2018-07-24T10:24:23.533Z,5.13
2018-07-24T10:26:52.900Z,5.00
2018-07-24T10:29:22.280Z,5.70
2018-07-24T10:31:51.643Z,5.33
2018-07-24T10:34:21.144Z,4.80
2018-07-24T10:36:50.474Z,5.43
2018-07-24T10:39:19.780Z,5.00
2018-07-24T10:41:49.114Z,5.60
2018-07-24T10:44:18.403Z,5.30
2018-07-24T10:46:47.770Z,5.47
2018-07-24T10:49:17.256Z,5.00
2018-07-24T10:51:46.559Z,4.90
2018-07-24T10:54:15.942Z,5.23
2018-07-24T10:56:45.395Z,4.70
2018-07-24T10:59:14.690Z,4.43
2018-07-24T11:02:50.664Z,5.10
2018-07-24T11:05:20.235Z,5.20
2018-07-24T11:07:49.819Z,5.30
2018-07-24T11:10:37.079Z,4.93
2018-07-24T11:32:16.654Z,5.17
2018-07-24T11:34:46.086Z,5.27
2018-07-24T11:37:15.483Z,5.17
2018-07-24T11:39:44.824Z,5.70
2018-07-24T11:42:14.164Z,5.47
2018-07-24T11:44:43.521Z,5.90
2018-07-24T11:47:13.118Z,5.80
2018-07-24T11:49:42.415Z,5.40
2018-07-24T11:52:11.914Z,5.20
2018-07-24T11:54:41.488Z,5.53
2018-07-24T13:16:34.162Z,6.40
2018-07-24T13:19:03.635Z,5.63
2018-07-24T13:21:32.901Z,6.33
2018-07-24T13:24:02.304Z,6.50
2018-07-24T13:26:31.762Z,6.00
2018-07-24T13:29:01.396Z,6.07
2018-07-24T13:31:30.743Z,6.00
2018-07-24T13:34:00.036Z,6.03
2018-07-24T13:36:29.395Z,5.90
2018-07-24T13:38:58.765Z,6.07
2018-07-24T13:41:28.103Z,6.00
2018-07-24T13:43:57.578Z,6.07
2018-07-24T13:46:26.892Z,5.83
2018-07-24T13:48:56.321Z,7.00
2018-07-24T13:51:25.658Z,5.73
2018-07-24T13:53:56.255Z,6.07
2018-07-24T13:56:25.786Z,5.57
2018-07-24T13:58:55.331Z,6.00
2018-07-24T14:01:25.050Z,6.50
2018-07-24T14:03:54.347Z,5.77
2018-07-24T14:06:25.119Z,6.07
2018-07-24T14:08:54.443Z,6.37
2018-07-24T14:11:23.909Z,5.90
2018-07-24T14:13:53.426Z,8.37
2018-07-24T14:16:23.230Z,6.60
2018-07-24T14:18:52.727Z,6.00
2018-07-24T14:21:22.347Z,6.23
2018-07-24T14:23:52.488Z,6.10
2018-07-24T14:26:22.253Z,6.50
2018-07-24T14:28:51.683Z,6.27
2018-07-24T14:31:21.124Z,6.80
2018-07-24T14:33:50.487Z,6.50
2018-07-24T14:36:19.917Z,6.10
2018-07-24T14:38:49.609Z,6.50
2018-07-24T14:41:18.948Z,6.20
2018-07-24T14:43:47.923Z,6.80
2018-07-24T14:46:17.392Z,6.00
2018-07-24T14:48:46.796Z,6.20
2018-07-24T14:51:16.202Z,6.30
2018-07-24T14:53:45.713Z,6.40
2018-07-24T14:56:15.041Z,5.93
2018-07-24T14:58:44.439Z,5.90
2018-07-24T15:01:13.880Z,6.07
2018-07-24T15:03:43.232Z,5.40
2018-07-24T15:06:12.579Z,5.63
2018-07-24T15:08:42.159Z,6.47
2018-07-24T15:11:11.511Z,6.03
2018-07-24T15:13:40.929Z,6.57
2018-07-24T15:16:10.590Z,6.17
2018-07-24T15:18:40.068Z,5.83
2018-07-24T15:21:09.502Z,6.17
2018-07-24T15:23:39.139Z,5.77
2018-07-24T15:26:08.780Z,5.83
2018-07-24T15:28:38.181Z,5.80
2018-07-24T15:31:07.780Z,5.83
2018-07-24T15:33:37.234Z,6.07
2018-07-24T15:36:06.663Z,5.80
2018-07-24T15:38:36.288Z,5.83
2018-07-24T15:41:05.945Z,5.57
2018-07-24T15:43:35.495Z,6.27
2018-07-24T15:46:04.928Z,5.70
2018-07-24T15:48:34.311Z,6.10
2018-07-24T15:51:03.923Z,5.53
2018-07-24T15:53:33.354Z,6.03
2018-07-24T15:56:02.885Z,5.67
2018-07-24T15:58:32.222Z,6.10
2018-07-24T16:01:01.700Z,5.60
2018-07-24T16:03:31.244Z,5.73
2018-07-24T16:06:00.761Z,6.03
2018-07-24T16:08:30.202Z,5.80
2018-07-24T16:10:59.715Z,5.83
2018-07-24T16:13:29.226Z,6.07
2018-07-24T16:15:58.943Z,6.00
2018-07-24T16:18:28.453Z,6.00
2018-07-24T16:20:58.105Z,5.60
2018-07-24T16:23:27.541Z,5.60
2018-07-24T16:25:56.960Z,5.50
2018-07-24T16:28:26.280Z,5.60
2018-07-24T16:30:55.779Z,6.03
2018-07-24T16:33:25.350Z,5.60
2018-07-24T16:35:54.738Z,6.27
2018-07-24T16:38:24.321Z,6.60
2018-07-24T16:40:53.659Z,6.17
2018-07-24T16:43:23.243Z,6.00
2018-07-24T16:45:52.603Z,5.97
2018-07-24T16:48:22.171Z,6.30
2018-07-24T16:50:54.518Z,6.50
2018-07-24T16:53:24.041Z,6.53
2018-07-24T16:55:53.688Z,6.10
2018-07-24T16:58:23.423Z,5.83
2018-07-24T17:00:52.567Z,6.27
2018-07-24T17:03:22.103Z,6.43
2018-07-24T17:05:51.680Z,6.40
2018-07-24T17:08:21.603Z,6.07
2018-07-24T17:10:51.098Z,5.87
2018-07-24T17:13:20.636Z,5.37
2018-07-24T17:15:50.142Z,6.23
2018-07-24T17:18:19.578Z,5.83
2018-07-24T17:20:49.261Z,6.77
2018-07-24T17:23:18.763Z,6.97
2018-07-24T17:25:48.150Z,6.20
2018-07-24T17:28:17.687Z,6.40
2018-07-24T17:30:47.168Z,6.37
2018-07-24T17:33:16.600Z,6.07
2018-07-24T17:35:45.722Z,6.20
2018-07-24T17:38:15.125Z,5.77
2018-07-24T17:40:44.620Z,5.97
2018-07-24T17:43:14.210Z,6.13
2018-07-24T17:45:43.620Z,5.40
2018-07-24T17:48:13.024Z,5.73
2018-07-24T17:50:42.320Z,5.80
2018-07-24T17:53:11.297Z,6.30
2018-07-24T17:55:40.863Z,6.30
2018-07-24T17:58:10.203Z,5.67
2018-07-24T18:00:39.249Z,6.13
2018-07-24T18:03:08.541Z,5.93
2018-07-24T18:05:37.984Z,6.00
2018-07-24T18:08:07.365Z,5.40
2018-07-24T18:10:36.686Z,6.23
2018-07-24T18:13:06.390Z,6.37
2018-07-24T18:15:35.759Z,6.20
2018-07-24T18:18:05.134Z,6.70
2018-07-24T18:20:34.464Z,5.70
2018-07-24T18:23:03.919Z,6.40
2018-07-24T18:25:33.247Z,6.57
2018-07-24T18:28:02.647Z,6.03
2018-07-24T18:30:32.896Z,6.20
2018-07-24T18:33:02.733Z,6.37
2018-07-24T18:35:32.186Z,6.63
2018-07-24T18:38:02.483Z,6.90
2018-07-24T18:40:32.291Z,6.87
2018-07-24T18:43:01.758Z,6.47
2018-07-24T18:45:31.241Z,6.83
2018-07-24T18:48:00.838Z,6.57
2018-07-24T18:50:30.314Z,6.60
2018-07-24T18:52:59.799Z,6.50
2018-07-24T18:55:29.548Z,6.23
2018-07-24T18:57:59.060Z,6.63
2018-07-24T19:00:28.287Z,6.83
2018-07-24T19:02:57.708Z,7.33
2018-07-24T19:05:27.388Z,7.10
2018-07-24T19:07:56.864Z,6.93
2018-07-24T19:10:26.546Z,7.10
2018-07-24T19:12:56.188Z,6.83
2018-07-24T19:15:26.052Z,6.90
2018-07-24T19:17:55.684Z,7.27
2018-07-24T19:20:24.906Z,6.70
2018-07-24T19:22:54.350Z,6.50
2018-07-24T19:25:23.899Z,7.30
2018-07-24T19:27:52.971Z,6.93
2018-07-24T19:30:22.594Z,7.23
2018-07-24T19:32:51.739Z,7.10
2018-07-24T19:35:21.265Z,7.00
2018-07-24T19:37:50.769Z,7.27
2018-07-24T19:40:20.436Z,7.77
2018-07-24T19:42:50.143Z,7.73
2018-07-24T19:45:19.642Z,7.50
2018-07-24T19:47:49.075Z,7.03
2018-07-24T19:50:18.815Z,7.70
2018-07-24T19:52:48.247Z,7.60
2018-07-24T19:55:17.828Z,7.27
2018-07-24T19:57:47.343Z,7.17
2018-07-24T20:00:17.159Z,8.07
2018-07-24T20:02:46.795Z,7.17
2018-07-24T20:05:16.314Z,7.23
2018-07-24T20:07:46.069Z,8.00
2018-07-24T20:10:15.900Z,7.37
2018-07-24T20:12:45.320Z,8.00
2018-07-24T20:15:18.448Z,8.23
2018-07-24T20:17:49.119Z,7.90
2018-07-24T20:20:18.622Z,7.33
2018-07-24T20:22:48.273Z,7.87
2018-07-24T20:25:17.691Z,7.63
2018-07-24T20:27:47.150Z,8.43
2018-07-24T20:30:16.296Z,7.50
2018-07-24T20:32:45.676Z,8.60
2018-07-24T20:35:15.369Z,8.30
2018-07-24T20:37:45.127Z,8.33
2018-07-24T20:40:14.689Z,8.10
2018-07-24T20:42:44.487Z,8.70
2018-07-24T20:45:13.991Z,7.83
2018-07-24T20:47:42.973Z,7.90
2018-07-24T20:50:12.390Z,8.07
2018-07-24T20:52:41.436Z,8.37
2018-07-24T20:55:10.888Z,9.20
2018-07-24T20:57:40.367Z,9.20
2018-07-24T21:00:09.919Z,7.80
2018-07-24T21:02:39.552Z,8.30
2018-07-24T21:05:09.059Z,8.53
2018-07-24T21:07:38.737Z,8.40
2018-07-24T21:10:13.478Z,8.60
2018-07-24T21:12:43.731Z,8.30
2018-07-24T21:15:13.107Z,8.20
2018-07-24T21:17:42.473Z,8.43
2018-07-24T21:20:12.082Z,8.67
2018-07-24T21:22:41.551Z,8.53
2018-07-24T21:25:11.207Z,8.03
2018-07-24T21:27:40.647Z,8.53
2018-07-24T21:30:10.481Z,8.97
2018-07-24T21:32:39.769Z,9.03
2018-07-24T21:35:09.431Z,8.73
2018-07-24T21:37:38.895Z,8.60
2018-07-24T21:40:08.376Z,8.50
2018-07-24T21:42:38.032Z,8.13
2018-07-24T21:45:07.438Z,8.77
2018-07-24T21:47:36.882Z,9.50
2018-07-24T21:50:06.374Z,10.50
2018-07-24T21:52:35.909Z,9.90
2018-07-24T21:55:05.277Z,10.00
2018-07-24T21:57:34.711Z,9.00
2018-07-24T22:00:05.747Z,10.50
2018-07-24T22:02:35.219Z,10.23
2018-07-24T22:05:04.792Z,9.60
2018-07-24T22:07:35.136Z,10.30
2018-07-24T22:10:09.048Z,9.63
2018-07-24T22:12:38.624Z,9.53
2018-07-24T22:15:18.165Z,9.87
2018-07-24T22:17:47.834Z,10.00
2018-07-24T22:20:18.155Z,9.27
2018-07-24T22:22:47.730Z,9.37
2018-07-24T22:25:17.487Z,9.90
2018-07-24T22:27:47.093Z,10.10
2018-07-24T22:30:17.119Z,9.90
2018-07-24T22:32:46.570Z,10.07
2018-07-24T22:35:15.923Z,9.60
2018-07-24T22:37:45.288Z,10.33
2018-07-24T22:40:15.063Z,9.90
2018-07-24T22:42:44.520Z,9.83
2018-07-24T22:45:14.191Z,10.13
2018-07-24T22:47:43.672Z,10.70
2018-07-24T22:50:13.461Z,9.33
2018-07-24T22:52:43.333Z,9.17
2018-07-24T22:55:13.143Z,9.77
2018-07-24T22:57:42.790Z,10.63
2018-07-24T23:00:12.437Z,10.33
2018-07-24T23:02:42.108Z,10.10
2018-07-24T23:05:11.748Z,9.77
2018-07-24T23:07:41.418Z,9.90
2018-07-24T23:10:10.938Z,9.83
2018-07-24T23:12:40.460Z,10.53
2018-07-24T23:15:09.930Z,11.60
2018-07-24T23:17:39.415Z,11.27
2018-07-24T23:20:08.986Z,11.30
2018-07-24T23:22:38.385Z,11.50
2018-07-24T23:25:07.914Z,11.07
2018-07-24T23:27:37.251Z,11.10
2018-07-24T23:30:06.739Z,10.90
2018-07-24T23:32:36.194Z,12.07
2018-07-24T23:35:05.783Z,11.17
2018-07-24T23:37:35.306Z,12.00
2018-07-24T23:40:04.949Z,11.20
2018-07-24T23:42:34.433Z,12.13
2018-07-24T23:45:04.003Z,12.20
2018-07-24T23:47:33.263Z,12.40
2018-07-24T23:50:02.722Z,12.90
2018-07-24T23:52:32.533Z,11.83
2018-07-24T23:55:02.206Z,11.70
2018-07-24T23:57:31.748Z,12.43
