createdAt,value
2023-05-14T00:00:43.809Z,10.43
2023-05-14T00:01:43.877Z,10.42
2023-05-14T00:02:43.877Z,10.42
2023-05-14T00:03:43.992Z,10.41
2023-05-14T00:04:43.801Z,10.38
2023-05-14T00:05:43.785Z,10.39
2023-05-14T00:06:43.747Z,10.38
2023-05-14T00:07:43.760Z,10.35
2023-05-14T00:08:43.855Z,10.34
2023-05-14T00:09:43.736Z,10.30
2023-05-14T00:10:43.707Z,10.31
2023-05-14T00:11:43.750Z,10.28
2023-05-14T00:12:43.679Z,10.26
2023-05-14T00:13:43.684Z,10.26
2023-05-14T00:14:43.716Z,10.26
2023-05-14T00:15:43.711Z,10.26
2023-05-14T00:16:43.658Z,10.24
2023-05-14T00:17:43.697Z,10.24
2023-05-14T00:18:43.669Z,10.23
2023-05-14T00:19:43.643Z,10.23
2023-05-14T00:20:43.606Z,10.23
2023-05-14T00:21:43.596Z,10.24
2023-05-14T00:22:43.586Z,10.23
2023-05-14T00:23:43.599Z,10.26
2023-05-14T00:24:43.583Z,10.24
2023-05-14T00:25:43.567Z,10.23
2023-05-14T00:26:43.542Z,10.21
2023-05-14T00:27:43.533Z,10.21
2023-05-14T00:28:43.517Z,10.20
2023-05-14T00:29:43.558Z,10.18
2023-05-14T00:30:43.552Z,10.17
2023-05-14T00:31:43.607Z,10.16
2023-05-14T00:32:43.516Z,10.14
2023-05-14T00:33:43.459Z,10.14
2023-05-14T00:34:43.453Z,10.12
2023-05-14T00:35:43.476Z,10.10
2023-05-14T00:36:43.537Z,10.12
2023-05-14T00:37:43.439Z,10.09
2023-05-14T00:38:43.432Z,10.10
2023-05-14T00:39:43.417Z,10.09
2023-05-14T00:40:43.405Z,10.08
2023-05-14T00:41:43.431Z,10.03
2023-05-14T00:42:43.371Z,10.03
2023-05-14T00:43:43.361Z,10.02
2023-05-14T00:44:43.343Z,9.99
2023-05-14T00:45:43.337Z,9.99
2023-05-14T00:46:43.370Z,9.98
2023-05-14T00:47:43.350Z,9.96
2023-05-14T00:48:43.299Z,9.96
2023-05-14T00:49:43.299Z,9.94
2023-05-14T00:50:43.284Z,9.93
2023-05-14T00:51:43.274Z,9.88
2023-05-14T00:52:43.309Z,9.88
2023-05-14T00:53:43.281Z,9.87
2023-05-14T00:54:43.230Z,9.85
2023-05-14T00:55:43.240Z,9.83
2023-05-14T00:56:43.220Z,9.83
2023-05-14T00:57:43.212Z,9.83
2023-05-14T00:58:43.228Z,9.81
2023-05-14T00:59:43.185Z,9.78
2023-05-14T01:00:43.272Z,9.77
2023-05-14T01:01:43.230Z,9.77
2023-05-14T01:02:43.235Z,9.75
2023-05-14T01:03:43.342Z,9.73
2023-05-14T01:04:43.114Z,9.72
2023-05-14T01:05:43.140Z,9.72
2023-05-14T01:06:43.114Z,9.69
2023-05-14T01:07:43.097Z,9.69
2023-05-14T01:08:43.079Z,9.67
2023-05-14T01:09:43.132Z,9.66
2023-05-14T01:10:43.053Z,9.67
2023-05-14T01:11:43.055Z,9.65
2023-05-14T01:12:43.038Z,9.62
2023-05-14T01:13:43.020Z,9.60
2023-05-14T01:14:43.031Z,9.60
2023-05-14T01:15:43.032Z,9.60
2023-05-14T01:16:43.023Z,9.57
2023-05-14T01:17:43.026Z,9.57
2023-05-14T01:18:43.006Z,9.59
2023-05-14T01:19:43.016Z,9.59
2023-05-14T01:20:42.957Z,9.57
2023-05-14T01:21:42.967Z,9.55
2023-05-14T01:22:42.932Z,9.55
2023-05-14T01:23:42.943Z,9.57
2023-05-14T01:24:42.949Z,9.54
2023-05-14T01:25:42.925Z,9.57
2023-05-14T01:26:42.906Z,9.55
2023-05-14T01:27:42.926Z,9.57
2023-05-14T01:28:42.850Z,9.55
2023-05-14T01:29:42.864Z,9.54
2023-05-14T01:30:42.884Z,9.51
2023-05-14T01:31:42.957Z,9.48
2023-05-14T01:32:42.843Z,9.51
2023-05-14T01:33:42.812Z,9.47
2023-05-14T01:34:42.800Z,9.48
2023-05-14T01:35:42.796Z,9.48
2023-05-14T01:36:42.775Z,9.47
2023-05-14T01:37:43.341Z,9.44
2023-05-14T01:38:42.750Z,9.45
2023-05-14T01:39:42.756Z,9.44
2023-05-14T01:40:42.749Z,9.42
2023-05-14T01:41:42.721Z,9.40
2023-05-14T01:42:42.723Z,9.36
2023-05-14T01:43:42.716Z,9.36
2023-05-14T01:44:42.688Z,9.34
2023-05-14T01:45:42.717Z,9.34
2023-05-14T01:46:42.755Z,9.33
2023-05-14T01:47:42.738Z,9.33
2023-05-14T01:48:42.635Z,9.32
2023-05-14T01:49:42.643Z,9.30
2023-05-14T01:50:42.644Z,9.30
2023-05-14T01:51:42.646Z,9.29
2023-05-14T01:52:42.594Z,9.27
2023-05-14T01:53:42.599Z,9.27
2023-05-14T01:54:42.577Z,9.24
2023-05-14T01:55:42.589Z,9.24
2023-05-14T01:56:42.579Z,9.23
2023-05-14T01:57:42.548Z,9.23
2023-05-14T01:58:42.547Z,9.22
2023-05-14T01:59:42.548Z,9.19
2023-05-14T02:00:42.516Z,9.18
2023-05-14T02:01:42.582Z,9.18
2023-05-14T02:02:42.546Z,9.18
2023-05-14T02:03:42.544Z,9.15
2023-05-14T02:04:42.468Z,9.15
2023-05-14T02:05:42.460Z,9.14
2023-05-14T02:06:42.452Z,9.14
2023-05-14T02:07:42.445Z,9.12
2023-05-14T02:08:42.910Z,9.12
2023-05-14T02:09:42.426Z,9.12
2023-05-14T02:10:42.390Z,9.11
2023-05-14T02:11:42.414Z,9.11
2023-05-14T02:12:42.379Z,9.09
2023-05-14T02:13:42.397Z,9.06
2023-05-14T02:14:42.384Z,9.06
2023-05-14T02:15:42.470Z,9.04
2023-05-14T02:16:42.339Z,9.03
2023-05-14T02:17:42.376Z,9.01
2023-05-14T02:18:42.334Z,8.96
2023-05-14T02:19:42.325Z,8.98
2023-05-14T02:20:42.375Z,8.98
2023-05-14T02:21:42.285Z,8.98
2023-05-14T02:22:42.330Z,8.95
2023-05-14T02:23:42.384Z,8.95
2023-05-14T02:24:42.267Z,8.92
2023-05-14T02:25:42.260Z,8.93
2023-05-14T02:26:42.267Z,8.90
2023-05-14T02:27:42.228Z,8.89
2023-05-14T02:28:42.213Z,8.89
2023-05-14T02:29:42.213Z,8.88
2023-05-14T02:30:42.222Z,8.86
2023-05-14T02:31:42.213Z,8.88
2023-05-14T02:32:42.236Z,8.88
2023-05-14T02:33:42.237Z,8.88
2023-05-14T02:34:42.151Z,8.86
2023-05-14T02:35:42.144Z,8.85
2023-05-14T02:36:42.134Z,8.83
2023-05-14T02:37:42.135Z,8.80
2023-05-14T02:38:42.131Z,8.80
2023-05-14T02:39:42.107Z,8.75
2023-05-14T02:40:42.108Z,8.77
2023-05-14T02:41:42.080Z,8.77
2023-05-14T02:42:42.060Z,8.77
2023-05-14T02:43:42.079Z,8.78
2023-05-14T02:44:42.049Z,8.77
2023-05-14T02:45:42.040Z,8.75
2023-05-14T02:46:42.054Z,8.72
2023-05-14T02:47:42.055Z,8.74
2023-05-14T02:48:42.024Z,8.74
2023-05-14T02:49:41.999Z,8.72
2023-05-14T02:50:41.997Z,8.75
2023-05-14T02:51:42.000Z,8.74
2023-05-14T02:52:41.963Z,8.72
2023-05-14T02:53:41.959Z,8.74
2023-05-14T02:54:41.941Z,8.72
2023-05-14T02:55:41.936Z,8.71
2023-05-14T02:56:41.923Z,8.71
2023-05-14T02:57:41.910Z,8.71
2023-05-14T02:58:41.889Z,8.71
2023-05-14T02:59:41.893Z,8.70
2023-05-14T03:00:41.908Z,8.70
2023-05-14T03:01:41.858Z,8.67
2023-05-14T03:02:42.009Z,8.67
2023-05-14T03:03:41.808Z,8.68
2023-05-14T03:04:41.823Z,8.71
2023-05-14T03:05:41.823Z,8.74
2023-05-14T03:06:41.857Z,8.75
2023-05-14T03:07:41.851Z,8.75
2023-05-14T03:08:48.283Z,8.78
2023-05-14T03:09:41.745Z,8.77
2023-05-14T03:10:41.761Z,8.78
2023-05-14T03:11:41.780Z,8.80
2023-05-14T03:12:41.738Z,8.81
2023-05-14T03:13:41.720Z,8.85
2023-05-14T03:14:41.682Z,8.86
2023-05-14T03:15:41.662Z,8.89
2023-05-14T03:16:41.734Z,8.90
2023-05-14T03:17:41.736Z,8.93
2023-05-14T03:18:41.630Z,8.92
2023-05-14T03:19:41.636Z,8.95
2023-05-14T03:20:41.642Z,8.96
2023-05-14T03:21:41.603Z,8.96
2023-05-14T03:22:41.592Z,8.98
2023-05-14T03:23:41.672Z,8.98
2023-05-14T03:24:41.555Z,8.98
2023-05-14T03:25:41.565Z,8.95
2023-05-14T03:26:41.532Z,8.96
2023-05-14T03:27:41.557Z,8.95
2023-05-14T03:28:41.518Z,8.96
2023-05-14T03:29:41.595Z,8.95
2023-05-14T03:30:41.541Z,8.95
2023-05-14T03:31:41.505Z,8.93
2023-05-14T03:32:41.536Z,8.92
2023-05-14T03:33:41.510Z,8.89
2023-05-14T03:34:41.472Z,8.89
2023-05-14T03:35:41.440Z,8.89
2023-05-14T03:36:41.438Z,8.89
2023-05-14T03:37:41.431Z,8.89
2023-05-14T03:38:41.463Z,8.89
2023-05-14T03:39:41.393Z,8.88
2023-05-14T03:40:41.466Z,8.88
2023-05-14T03:41:41.381Z,8.88
2023-05-14T03:42:41.399Z,8.88
2023-05-14T03:43:41.366Z,8.86
2023-05-14T03:44:41.360Z,8.86
2023-05-14T03:45:41.345Z,8.86
2023-05-14T03:46:41.327Z,8.86
2023-05-14T03:47:41.403Z,8.86
2023-05-14T03:48:41.334Z,8.88
2023-05-14T03:49:41.302Z,8.88
2023-05-14T03:50:41.314Z,8.86
2023-05-14T03:51:41.274Z,8.86
2023-05-14T03:52:41.307Z,8.83
2023-05-14T03:53:41.296Z,8.85
2023-05-14T03:54:41.275Z,8.85
2023-05-14T03:55:41.225Z,8.85
2023-05-14T03:56:41.228Z,8.85
2023-05-14T03:57:41.203Z,8.86
2023-05-14T03:58:41.211Z,8.86
2023-05-14T03:59:41.215Z,8.90
2023-05-14T04:00:41.182Z,8.90
2023-05-14T04:01:41.162Z,8.92
2023-05-14T04:02:41.255Z,8.95
2023-05-14T04:03:41.304Z,8.95
2023-05-14T04:04:41.228Z,8.96
2023-05-14T04:05:41.125Z,8.96
2023-05-14T04:06:41.125Z,8.96
2023-05-14T04:07:41.120Z,8.99
2023-05-14T04:08:41.085Z,8.99
2023-05-14T04:09:41.089Z,8.99
2023-05-14T04:10:41.093Z,8.99
2023-05-14T04:11:41.072Z,9.06
2023-05-14T04:12:41.082Z,9.06
2023-05-14T04:13:41.036Z,9.09
2023-05-14T04:14:41.050Z,9.09
2023-05-14T04:15:41.016Z,9.11
2023-05-14T04:16:41.064Z,9.12
2023-05-14T04:17:41.000Z,9.12
2023-05-14T04:18:41.049Z,9.15
2023-05-14T04:19:40.965Z,9.15
2023-05-14T04:20:40.965Z,9.15
2023-05-14T04:21:40.962Z,9.18
2023-05-14T04:22:41.000Z,9.22
2023-05-14T04:23:40.922Z,9.24
2023-05-14T04:24:40.967Z,9.26
2023-05-14T04:25:40.991Z,9.26
2023-05-14T04:26:40.904Z,9.27
2023-05-14T04:27:40.891Z,9.32
2023-05-14T04:28:40.917Z,9.30
2023-05-14T04:29:40.854Z,9.32
2023-05-14T04:30:40.883Z,9.33
2023-05-14T04:31:40.901Z,9.36
2023-05-14T04:32:40.890Z,9.33
2023-05-14T04:33:40.819Z,9.33
2023-05-14T04:34:40.807Z,9.34
2023-05-14T04:35:40.804Z,9.34
2023-05-14T04:36:40.811Z,9.33
2023-05-14T04:37:40.786Z,9.33
2023-05-14T04:38:40.959Z,9.33
2023-05-14T04:39:40.805Z,9.33
2023-05-14T04:40:40.753Z,9.33
2023-05-14T04:41:40.732Z,9.34
2023-05-14T04:42:40.724Z,9.34
2023-05-14T04:43:40.717Z,9.33
2023-05-14T04:44:40.752Z,9.34
2023-05-14T04:45:40.746Z,9.34
2023-05-14T04:46:40.775Z,9.33
2023-05-14T04:47:40.661Z,9.33
2023-05-14T04:48:40.666Z,9.34
2023-05-14T04:49:40.631Z,9.34
2023-05-14T04:50:40.692Z,9.33
2023-05-14T04:51:40.634Z,9.33
2023-05-14T04:52:40.643Z,9.33
2023-05-14T04:53:40.592Z,9.36
2023-05-14T04:54:40.687Z,9.36
2023-05-14T04:55:40.613Z,9.40
2023-05-14T04:56:40.571Z,9.41
2023-05-14T04:57:40.550Z,9.44
2023-05-14T04:58:40.567Z,9.48
2023-05-14T04:59:40.562Z,9.52
2023-05-14T05:00:40.532Z,9.54
2023-05-14T05:01:40.606Z,9.60
2023-05-14T05:02:40.542Z,9.62
2023-05-14T05:03:40.518Z,9.67
2023-05-14T05:04:40.548Z,9.72
2023-05-14T05:05:40.468Z,9.80
2023-05-14T05:06:40.466Z,9.83
2023-05-14T05:07:40.463Z,9.91
2023-05-14T05:08:40.436Z,9.98
2023-05-14T05:09:40.446Z,10.03
2023-05-14T05:10:40.425Z,10.09
2023-05-14T05:11:40.431Z,10.14
2023-05-14T05:12:40.407Z,10.23
2023-05-14T05:13:40.383Z,10.28
2023-05-14T05:14:40.399Z,10.35
2023-05-14T05:15:40.377Z,10.45
2023-05-14T05:16:40.373Z,10.55
2023-05-14T05:17:40.385Z,10.62
2023-05-14T05:18:40.480Z,10.73
2023-05-14T05:19:44.319Z,10.82
2023-05-14T05:20:40.347Z,10.91
2023-05-14T05:21:40.340Z,11.01
2023-05-14T05:22:40.313Z,11.11
2023-05-14T05:23:40.306Z,11.20
2023-05-14T05:24:40.276Z,11.31
2023-05-14T05:25:40.254Z,11.45
2023-05-14T05:26:40.252Z,11.55
2023-05-14T05:27:40.288Z,11.66
2023-05-14T05:28:40.250Z,11.76
2023-05-14T05:29:40.240Z,11.87
2023-05-14T05:30:40.240Z,11.96
2023-05-14T05:31:40.276Z,12.04
2023-05-14T05:32:40.273Z,12.10
2023-05-14T05:33:40.225Z,12.15
2023-05-14T05:34:40.229Z,12.21
2023-05-14T05:35:40.152Z,12.25
2023-05-14T05:36:40.162Z,12.23
2023-05-14T05:37:40.179Z,12.17
2023-05-14T05:38:40.125Z,12.18
2023-05-14T05:39:40.178Z,12.22
2023-05-14T05:40:40.155Z,12.30
2023-05-14T05:41:40.096Z,12.40
2023-05-14T05:42:40.081Z,12.48
2023-05-14T05:43:40.131Z,12.53
2023-05-14T05:44:40.093Z,12.50
2023-05-14T05:45:40.046Z,12.46
2023-05-14T05:46:40.074Z,12.43
2023-05-14T05:47:40.084Z,12.43
2023-05-14T05:48:40.093Z,12.40
2023-05-14T05:49:40.002Z,12.40
2023-05-14T05:50:40.059Z,12.36
2023-05-14T05:51:40.049Z,12.38
2023-05-14T05:52:39.981Z,12.48
2023-05-14T05:53:39.975Z,12.59
2023-05-14T05:54:40.023Z,12.68
2023-05-14T05:55:39.951Z,12.80
2023-05-14T05:56:40.038Z,12.88
2023-05-14T05:57:39.918Z,13.02
2023-05-14T05:58:39.946Z,13.11
2023-05-14T05:59:39.917Z,13.20
2023-05-14T06:00:39.936Z,13.29
2023-05-14T06:01:40.003Z,13.30
2023-05-14T06:02:39.923Z,13.36
2023-05-14T06:03:39.859Z,13.43
2023-05-14T06:04:39.867Z,13.51
2023-05-14T06:05:39.890Z,13.55
2023-05-14T06:06:39.894Z,13.55
2023-05-14T06:07:39.891Z,13.51
2023-05-14T06:08:39.856Z,13.46
2023-05-14T06:09:39.811Z,13.45
2023-05-14T06:10:39.796Z,13.46
2023-05-14T06:11:39.773Z,13.54
2023-05-14T06:12:41.044Z,13.68
2023-05-14T06:13:39.772Z,13.78
2023-05-14T06:14:46.004Z,13.86
2023-05-14T06:15:39.727Z,13.94
2023-05-14T06:16:39.816Z,14.01
2023-05-14T06:17:39.773Z,14.05
2023-05-14T06:18:39.793Z,14.12
2023-05-14T06:19:39.733Z,14.26
2023-05-14T06:20:39.684Z,14.30
2023-05-14T06:21:39.681Z,14.37
2023-05-14T06:22:39.694Z,14.45
2023-05-14T06:23:39.660Z,14.52
2023-05-14T06:24:39.629Z,14.59
2023-05-14T06:25:39.625Z,14.56
2023-05-14T06:26:39.637Z,14.53
2023-05-14T06:27:39.606Z,14.49
2023-05-14T06:28:39.642Z,14.53
2023-05-14T06:29:39.594Z,14.61
2023-05-14T06:30:39.586Z,14.61
2023-05-14T06:31:39.596Z,14.56
2023-05-14T06:32:39.593Z,14.53
2023-05-14T06:33:39.524Z,14.58
2023-05-14T06:34:39.532Z,14.70
2023-05-14T06:35:39.534Z,14.74
2023-05-14T06:36:39.514Z,14.79
2023-05-14T06:37:39.495Z,14.92
2023-05-14T06:38:39.481Z,15.01
2023-05-14T06:39:39.465Z,15.17
2023-05-14T06:40:39.468Z,15.25
2023-05-14T06:41:39.458Z,15.38
2023-05-14T06:42:39.443Z,15.47
2023-05-14T06:43:39.419Z,15.56
2023-05-14T06:44:39.413Z,15.62
2023-05-14T06:45:39.417Z,15.69
2023-05-14T06:46:39.414Z,15.81
2023-05-14T06:47:39.402Z,15.91
2023-05-14T06:48:39.432Z,15.99
2023-05-14T06:49:39.381Z,16.08
2023-05-14T06:50:39.417Z,16.21
2023-05-14T06:51:39.352Z,16.33
2023-05-14T06:52:39.331Z,16.40
2023-05-14T06:53:39.324Z,16.49
2023-05-14T06:54:39.384Z,16.59
2023-05-14T06:55:39.288Z,16.67
2023-05-14T06:56:39.304Z,16.74
2023-05-14T06:57:40.670Z,16.82
2023-05-14T06:58:39.280Z,16.90
2023-05-14T06:59:39.273Z,16.92
2023-05-14T07:00:39.256Z,16.95
2023-05-14T07:01:40.014Z,17.06
2023-05-14T07:02:39.276Z,17.12
2023-05-14T07:03:39.215Z,17.16
2023-05-14T07:04:39.284Z,17.12
2023-05-14T07:05:39.193Z,17.16
2023-05-14T07:06:39.199Z,17.20
2023-05-14T07:07:39.274Z,17.22
2023-05-14T07:08:39.166Z,17.30
2023-05-14T07:09:39.168Z,17.32
2023-05-14T07:10:39.160Z,17.30
2023-05-14T07:11:39.172Z,17.31
2023-05-14T07:12:39.167Z,17.30
2023-05-14T07:13:39.117Z,17.30
2023-05-14T07:14:39.099Z,17.38
2023-05-14T07:15:39.077Z,17.47
2023-05-14T07:16:39.119Z,17.50
2023-05-14T07:17:39.101Z,17.57
2023-05-14T07:18:39.111Z,17.69
2023-05-14T07:19:39.033Z,17.69
2023-05-14T07:20:39.035Z,17.71
2023-05-14T07:21:39.015Z,17.79
2023-05-14T07:22:39.017Z,17.91
2023-05-14T07:23:38.993Z,18.02
2023-05-14T07:24:39.011Z,18.09
2023-05-14T07:25:39.004Z,18.21
2023-05-14T07:26:38.978Z,18.27
2023-05-14T07:27:38.960Z,18.30
2023-05-14T07:28:38.953Z,18.36
2023-05-14T07:29:38.946Z,18.41
2023-05-14T07:30:38.924Z,18.52
2023-05-14T07:31:38.949Z,18.48
2023-05-14T07:32:38.959Z,18.45
2023-05-14T07:33:38.904Z,18.54
2023-05-14T07:34:38.938Z,18.57
2023-05-14T07:35:38.852Z,18.56
2023-05-14T07:36:38.859Z,18.49
2023-05-14T07:37:38.855Z,18.43
2023-05-14T07:38:38.838Z,18.48
2023-05-14T07:39:38.819Z,18.46
2023-05-14T07:40:38.835Z,18.56
2023-05-14T07:41:38.800Z,18.58
2023-05-14T07:42:38.840Z,18.56
2023-05-14T07:43:38.774Z,18.67
2023-05-14T07:44:38.783Z,18.76
2023-05-14T07:45:38.763Z,18.79
2023-05-14T07:46:38.742Z,18.81
2023-05-14T07:47:38.830Z,18.74
2023-05-14T07:48:38.776Z,18.75
2023-05-14T07:49:38.702Z,18.79
2023-05-14T07:50:38.733Z,18.79
2023-05-14T07:51:38.738Z,18.76
2023-05-14T07:52:38.678Z,18.82
2023-05-14T07:53:38.708Z,18.97
2023-05-14T07:54:38.759Z,18.97
2023-05-14T07:55:38.696Z,19.12
2023-05-14T07:56:38.633Z,19.16
2023-05-14T07:57:38.629Z,19.20
2023-05-14T07:58:38.628Z,19.27
2023-05-14T07:59:38.641Z,19.34
2023-05-14T08:00:38.596Z,19.39
2023-05-14T08:01:39.424Z,19.44
2023-05-14T08:02:38.687Z,19.44
2023-05-14T08:03:38.708Z,19.54
2023-05-14T08:04:38.664Z,19.50
2023-05-14T08:05:38.572Z,19.42
2023-05-14T08:06:38.551Z,19.41
2023-05-14T08:07:38.538Z,19.44
2023-05-14T08:08:38.528Z,19.54
2023-05-14T08:09:38.502Z,19.64
2023-05-14T08:10:38.568Z,19.64
2023-05-14T08:11:38.749Z,19.60
2023-05-14T08:12:38.476Z,19.62
2023-05-14T08:13:38.453Z,19.70
2023-05-14T08:14:38.468Z,19.63
2023-05-14T08:15:38.451Z,19.60
2023-05-14T08:16:38.500Z,19.67
2023-05-14T08:17:38.509Z,19.77
2023-05-14T08:18:38.446Z,19.86
2023-05-14T08:19:38.406Z,19.84
2023-05-14T08:20:38.384Z,19.87
2023-05-14T08:21:38.397Z,19.92
2023-05-14T08:22:38.446Z,19.97
2023-05-14T08:23:38.386Z,20.07
2023-05-14T08:24:38.344Z,20.19
2023-05-14T08:25:38.345Z,20.27
2023-05-14T08:26:38.333Z,20.34
2023-05-14T08:27:38.353Z,20.36
2023-05-14T08:28:38.332Z,20.44
2023-05-14T08:29:38.294Z,20.36
2023-05-14T08:30:38.322Z,20.36
2023-05-14T08:31:38.302Z,20.39
2023-05-14T08:32:38.735Z,20.49
2023-05-14T08:33:38.262Z,20.52
2023-05-14T08:34:38.251Z,20.63
2023-05-14T08:35:38.242Z,20.71
2023-05-14T08:36:38.233Z,20.80
2023-05-14T08:37:38.382Z,20.83
2023-05-14T08:38:38.214Z,20.82
2023-05-14T08:39:38.186Z,20.85
2023-05-14T08:40:38.204Z,20.80
2023-05-14T08:41:38.201Z,20.85
2023-05-14T08:42:38.187Z,20.90
2023-05-14T08:43:38.138Z,21.01
2023-05-14T08:44:38.161Z,21.04
2023-05-14T08:45:38.107Z,21.10
2023-05-14T08:46:38.170Z,21.05
2023-05-14T08:47:38.123Z,21.05
2023-05-14T08:48:38.172Z,21.14
2023-05-14T08:49:38.090Z,21.20
2023-05-14T08:50:38.071Z,21.20
2023-05-14T08:51:38.120Z,21.11
2023-05-14T08:52:38.038Z,21.05
2023-05-14T08:53:38.056Z,20.93
2023-05-14T08:54:38.011Z,20.98
2023-05-14T08:55:38.051Z,20.90
2023-05-14T08:56:37.992Z,20.90
2023-05-14T08:57:37.986Z,20.92
2023-05-14T08:58:37.984Z,21.03
2023-05-14T08:59:37.978Z,21.10
2023-05-14T09:00:37.965Z,21.20
2023-05-14T09:01:38.044Z,21.22
2023-05-14T09:02:37.958Z,21.22
2023-05-14T09:03:37.970Z,21.29
2023-05-14T09:04:37.928Z,21.34
2023-05-14T09:05:37.906Z,21.37
2023-05-14T09:06:38.086Z,21.35
2023-05-14T09:07:37.902Z,21.34
2023-05-14T09:08:37.862Z,21.41
2023-05-14T09:09:37.871Z,21.43
2023-05-14T09:10:37.842Z,21.40
2023-05-14T09:11:37.887Z,21.32
2023-05-14T09:12:37.868Z,21.37
2023-05-14T09:13:37.818Z,21.41
2023-05-14T09:14:37.804Z,21.53
2023-05-14T09:15:37.810Z,21.62
2023-05-14T09:16:37.878Z,21.69
2023-05-14T09:17:37.818Z,21.67
2023-05-14T09:18:37.839Z,21.75
2023-05-14T09:19:37.759Z,21.77
2023-05-14T09:20:37.833Z,21.56
2023-05-14T09:21:37.746Z,21.44
2023-05-14T09:22:37.761Z,21.45
2023-05-14T09:23:37.715Z,21.55
2023-05-14T09:24:37.694Z,21.50
2023-05-14T09:25:37.685Z,21.60
2023-05-14T09:26:37.689Z,21.74
2023-05-14T09:27:37.676Z,21.73
2023-05-14T09:28:37.653Z,21.71
2023-05-14T09:29:37.669Z,21.60
2023-05-14T09:30:37.653Z,21.63
2023-05-14T09:31:37.664Z,21.37
2023-05-14T09:32:37.843Z,21.40
2023-05-14T09:33:37.652Z,21.56
2023-05-14T09:34:37.626Z,21.69
2023-05-14T09:35:37.609Z,21.69
2023-05-14T09:36:37.576Z,21.67
2023-05-14T09:37:37.595Z,21.74
2023-05-14T09:38:37.626Z,21.81
2023-05-14T09:39:37.587Z,21.94
2023-05-14T09:40:37.529Z,22.03
2023-05-14T09:41:37.528Z,22.22
2023-05-14T09:42:37.558Z,22.16
2023-05-14T09:43:37.592Z,22.25
2023-05-14T09:44:37.506Z,22.40
2023-05-14T09:45:37.471Z,22.43
2023-05-14T09:46:37.477Z,22.38
2023-05-14T09:47:37.609Z,22.56
2023-05-14T09:48:37.503Z,22.64
2023-05-14T09:49:37.445Z,22.74
2023-05-14T09:50:37.418Z,22.83
2023-05-14T09:51:37.421Z,22.76
2023-05-14T09:52:37.429Z,22.74
2023-05-14T09:53:37.385Z,22.66
2023-05-14T09:54:37.373Z,22.61
2023-05-14T09:55:37.366Z,22.53
2023-05-14T09:56:37.368Z,22.61
2023-05-14T09:57:37.378Z,22.62
2023-05-14T09:58:37.355Z,22.70
2023-05-14T09:59:37.334Z,22.70
2023-05-14T10:00:37.329Z,22.80
2023-05-14T10:01:37.416Z,22.89
2023-05-14T10:02:38.317Z,22.98
2023-05-14T10:03:37.568Z,23.03
2023-05-14T10:04:37.340Z,23.03
2023-05-14T10:05:37.280Z,23.04
2023-05-14T10:06:37.278Z,22.92
2023-05-14T10:07:37.276Z,22.99
2023-05-14T10:08:37.344Z,23.04
2023-05-14T10:09:37.280Z,23.13
2023-05-14T10:10:37.199Z,23.04
2023-05-14T10:11:37.208Z,23.17
2023-05-14T10:12:37.200Z,23.08
2023-05-14T10:13:37.189Z,23.18
2023-05-14T10:14:37.198Z,23.33
2023-05-14T10:15:37.171Z,23.48
2023-05-14T10:16:37.174Z,23.55
2023-05-14T10:17:37.191Z,23.64
2023-05-14T10:18:37.164Z,23.64
2023-05-14T10:19:37.128Z,23.60
2023-05-14T10:20:37.096Z,23.28
2023-05-14T10:21:37.090Z,23.34
2023-05-14T10:22:37.107Z,23.46
2023-05-14T10:23:37.075Z,23.55
2023-05-14T10:24:37.056Z,23.55
2023-05-14T10:25:37.090Z,23.37
2023-05-14T10:26:37.031Z,23.18
2023-05-14T10:27:37.028Z,23.10
2023-05-14T10:28:37.058Z,23.21
2023-05-14T10:29:37.012Z,23.31
2023-05-14T10:30:37.073Z,23.29
2023-05-14T10:31:37.100Z,23.45
2023-05-14T10:32:37.023Z,23.69
2023-05-14T10:33:37.033Z,23.86
2023-05-14T10:34:36.965Z,24.04
2023-05-14T10:35:36.991Z,24.19
2023-05-14T10:36:36.919Z,24.25
2023-05-14T10:37:36.925Z,24.21
2023-05-14T10:38:36.922Z,23.97
2023-05-14T10:39:36.930Z,23.97
2023-05-14T10:40:36.891Z,23.96
2023-05-14T10:41:36.888Z,23.96
2023-05-14T10:42:36.881Z,23.86
2023-05-14T10:43:36.869Z,24.08
2023-05-14T10:44:36.829Z,24.29
2023-05-14T10:45:36.821Z,24.58
2023-05-14T10:46:36.925Z,24.70
2023-05-14T10:47:36.876Z,24.65
2023-05-14T10:48:36.816Z,24.79
2023-05-14T10:49:43.382Z,25.03
2023-05-14T10:50:36.789Z,25.12
2023-05-14T10:51:36.914Z,24.94
2023-05-14T10:52:36.751Z,24.81
2023-05-14T10:53:36.750Z,24.93
2023-05-14T10:54:36.740Z,24.93
2023-05-14T10:55:36.787Z,25.01
2023-05-14T10:56:36.714Z,25.04
2023-05-14T10:57:36.710Z,25.00
2023-05-14T10:58:36.679Z,25.12
2023-05-14T10:59:36.698Z,25.21
2023-05-14T11:00:36.662Z,25.36
2023-05-14T11:01:36.724Z,25.27
2023-05-14T11:02:36.660Z,25.49
2023-05-14T11:03:36.907Z,25.70
2023-05-14T11:04:36.660Z,25.86
2023-05-14T11:05:36.638Z,26.04
2023-05-14T11:06:36.641Z,26.30
2023-05-14T11:07:36.608Z,26.46
2023-05-14T11:08:36.626Z,26.73
2023-05-14T11:09:36.905Z,26.67
2023-05-14T11:10:36.655Z,26.70
2023-05-14T11:11:36.575Z,26.68
2023-05-14T11:12:36.563Z,26.85
2023-05-14T11:13:36.560Z,27.00
2023-05-14T11:14:36.576Z,27.19
2023-05-14T11:15:36.528Z,27.45
2023-05-14T11:16:36.647Z,27.61
2023-05-14T11:17:36.562Z,27.01
2023-05-14T11:18:36.491Z,26.26
2023-05-14T11:19:37.360Z,25.88
2023-05-14T11:20:36.481Z,25.58
2023-05-14T11:21:36.496Z,25.83
2023-05-14T11:22:36.458Z,26.23
2023-05-14T11:23:36.449Z,26.36
2023-05-14T11:24:36.432Z,26.48
2023-05-14T11:25:36.456Z,26.41
2023-05-14T11:26:36.421Z,26.33
2023-05-14T11:27:36.405Z,26.39
2023-05-14T11:28:36.409Z,26.53
2023-05-14T11:29:36.373Z,26.86
2023-05-14T11:30:36.363Z,26.94
2023-05-14T11:31:36.411Z,27.00
2023-05-14T11:32:36.387Z,26.88
2023-05-14T11:33:36.386Z,26.88
2023-05-14T11:34:36.322Z,27.05
2023-05-14T11:35:36.319Z,27.13
2023-05-14T11:36:36.303Z,27.32
2023-05-14T11:37:36.288Z,27.30
2023-05-14T11:38:36.299Z,27.05
2023-05-14T11:39:36.293Z,26.93
2023-05-14T11:40:36.287Z,26.73
2023-05-14T11:41:36.260Z,26.65
2023-05-14T11:42:36.245Z,26.70
2023-05-14T11:43:36.252Z,26.80
2023-05-14T11:44:36.231Z,26.86
2023-05-14T11:45:36.214Z,27.12
2023-05-14T11:46:36.297Z,27.27
2023-05-14T11:47:36.257Z,27.26
2023-05-14T11:48:36.197Z,27.35
2023-05-14T11:49:36.173Z,27.32
2023-05-14T11:50:36.165Z,27.53
2023-05-14T11:51:36.151Z,27.35
2023-05-14T11:52:36.118Z,27.47
2023-05-14T11:53:36.119Z,27.41
2023-05-14T11:54:36.101Z,27.32
2023-05-14T11:55:36.149Z,27.49
2023-05-14T11:56:36.085Z,27.73
2023-05-14T11:57:36.098Z,27.90
2023-05-14T11:58:36.074Z,28.30
2023-05-14T11:59:36.076Z,28.64
2023-05-14T12:00:36.055Z,28.77
2023-05-14T12:01:36.030Z,28.90
2023-05-14T12:02:36.090Z,28.77
2023-05-14T12:03:36.208Z,28.62
2023-05-14T12:04:36.005Z,28.65
2023-05-14T12:05:36.009Z,28.80
2023-05-14T12:06:35.999Z,29.03
2023-05-14T12:07:36.010Z,28.74
2023-05-14T12:08:35.992Z,28.83
2023-05-14T12:09:35.951Z,28.86
2023-05-14T12:10:35.934Z,28.87
2023-05-14T12:11:35.943Z,29.03
2023-05-14T12:12:35.951Z,29.12
2023-05-14T12:13:35.913Z,29.49
2023-05-14T12:14:35.902Z,29.27
2023-05-14T12:15:35.893Z,28.44
2023-05-14T12:16:38.237Z,28.34
2023-05-14T12:17:35.930Z,28.66
2023-05-14T12:18:35.955Z,28.65
2023-05-14T12:19:35.844Z,28.77
2023-05-14T12:20:35.862Z,28.50
2023-05-14T12:21:35.828Z,27.87
2023-05-14T12:22:37.121Z,28.15
2023-05-14T12:23:35.818Z,27.80
2023-05-14T12:24:35.828Z,28.16
2023-05-14T12:25:35.789Z,28.31
2023-05-14T12:26:35.781Z,28.50
2023-05-14T12:27:35.878Z,28.94
2023-05-14T12:28:38.210Z,29.10
2023-05-14T12:29:35.746Z,29.28
2023-05-14T12:30:35.829Z,29.24
2023-05-14T12:31:35.762Z,29.07
2023-05-14T12:32:36.148Z,28.96
2023-05-14T12:33:35.724Z,28.79
2023-05-14T12:34:37.366Z,28.69
2023-05-14T12:35:35.703Z,28.89
2023-05-14T12:36:35.678Z,29.09
2023-05-14T12:37:35.653Z,28.91
2023-05-14T12:38:35.693Z,28.93
2023-05-14T12:39:35.709Z,28.87
2023-05-14T12:40:35.704Z,28.80
2023-05-14T12:41:35.714Z,28.01
2023-05-14T12:42:35.710Z,28.06
2023-05-14T12:43:35.692Z,28.42
2023-05-14T12:44:35.598Z,28.71
2023-05-14T12:45:35.573Z,28.71
2023-05-14T12:46:35.612Z,28.31
2023-05-14T12:47:35.568Z,28.24
2023-05-14T12:48:35.589Z,28.37
2023-05-14T12:49:35.537Z,28.75
2023-05-14T12:50:35.522Z,28.89
2023-05-14T12:51:35.509Z,28.91
2023-05-14T12:52:39.361Z,28.50
2023-05-14T12:53:35.525Z,28.65
2023-05-14T12:54:35.511Z,28.98
2023-05-14T12:55:35.467Z,28.81
2023-05-14T12:56:35.523Z,29.25
2023-05-14T12:57:35.835Z,29.55
2023-05-14T12:58:35.460Z,29.91
2023-05-14T12:59:35.464Z,30.49
2023-05-14T13:00:35.457Z,30.78
2023-05-14T13:01:35.522Z,30.95