createdAt,value
2023-02-07T00:01:36.374Z,0.20
2023-02-07T00:04:05.322Z,0.10
2023-02-07T00:06:37.709Z,0.20
2023-02-07T00:09:09.591Z,0.30
2023-02-07T00:11:41.030Z,0.30
2023-02-07T00:14:13.407Z,0.20
2023-02-07T00:16:44.248Z,0.10
2023-02-07T00:19:12.388Z,0.20
2023-02-07T00:21:40.564Z,0.50
2023-02-07T00:24:08.964Z,0.50
2023-02-07T00:26:37.426Z,0.60
2023-02-07T00:29:07.738Z,0.60
2023-02-07T00:31:38.340Z,0.60
2023-02-07T00:34:09.164Z,0.50
2023-02-07T00:36:39.411Z,0.50
2023-02-07T00:39:16.158Z,0.40
2023-02-07T00:41:46.275Z,0.30
2023-02-07T00:44:14.371Z,0.40
2023-02-07T00:46:42.251Z,0.30
2023-02-07T00:49:12.544Z,0.30
2023-02-07T00:51:40.581Z,0.20
2023-02-07T00:54:09.006Z,0.10
2023-02-07T00:56:36.995Z,-0.10
2023-02-07T00:59:06.829Z,-0.20
2023-02-07T01:01:37.372Z,-0.30
2023-02-07T01:04:05.587Z,-0.20
2023-02-07T01:06:37.185Z,-0.20
2023-02-07T01:09:07.429Z,-0.10
2023-02-07T01:11:35.613Z,0.00
2023-02-07T01:14:04.244Z,0.00
2023-02-07T01:16:37.009Z,0.10
2023-02-07T01:19:11.832Z,0.20
2023-02-07T01:21:40.503Z,0.20
2023-02-07T01:24:09.986Z,0.30
2023-02-07T01:26:47.962Z,0.40
2023-02-07T01:29:23.457Z,0.50
2023-02-07T01:31:52.061Z,0.70
2023-02-07T01:34:20.624Z,0.60
2023-02-07T01:36:48.533Z,0.50
2023-02-07T01:39:16.533Z,0.70
2023-02-07T01:41:44.458Z,0.60
2023-02-07T01:44:24.612Z,0.60
2023-02-07T01:46:56.645Z,0.90
2023-02-07T01:49:36.530Z,0.90
2023-02-07T01:52:20.343Z,1.00
2023-02-07T01:55:02.903Z,0.90
2023-02-07T01:57:32.449Z,0.90
2023-02-07T02:00:02.823Z,0.80
2023-02-07T02:02:37.948Z,0.80
2023-02-07T02:05:08.906Z,0.80
2023-02-07T02:07:40.571Z,0.80
2023-02-07T02:10:50.477Z,0.60
2023-02-07T02:14:19.276Z,0.60
2023-02-07T02:17:30.133Z,0.40
2023-02-07T02:21:18.020Z,0.40
2023-02-07T02:25:00.426Z,0.20
2023-02-07T02:28:36.003Z,0.20
2023-02-07T02:31:58.361Z,0.20
2023-02-07T02:34:51.860Z,0.00
2023-02-07T02:38:35.158Z,0.20
2023-02-07T02:41:24.742Z,0.30
2023-02-07T02:44:24.233Z,0.30
2023-02-07T02:46:57.063Z,0.30
2023-02-07T02:49:26.357Z,0.20
2023-02-07T02:51:54.262Z,0.00
2023-02-07T02:54:38.660Z,-0.10
2023-02-07T02:57:41.665Z,-0.20
2023-02-07T03:01:13.333Z,-0.30
2023-02-07T03:04:51.681Z,-0.20
2023-02-07T03:08:19.684Z,-0.20
2023-02-07T03:11:15.540Z,-0.40
2023-02-07T03:14:25.635Z,-0.50
2023-02-07T03:17:16.471Z,-0.70
2023-02-07T03:20:20.388Z,-0.90
2023-02-07T03:22:53.642Z,-1.10
2023-02-07T03:25:24.785Z,-1.30
2023-02-07T03:27:57.188Z,-1.50
2023-02-07T03:30:35.362Z,-1.40
2023-02-07T03:33:12.364Z,-1.30
2023-02-07T03:36:19.318Z,-1.40
2023-02-07T03:38:48.161Z,-1.50
2023-02-07T03:41:36.674Z,-1.70
2023-02-07T03:44:09.511Z,-1.80
2023-02-07T03:46:39.856Z,-1.90
2023-02-07T03:49:08.497Z,-1.90
2023-02-07T03:51:37.621Z,-2.00
2023-02-07T03:54:05.734Z,-2.00
2023-02-07T03:56:33.792Z,-2.10
2023-02-07T03:59:01.923Z,-2.10
2023-02-07T04:01:30.845Z,-2.10
2023-02-07T04:03:58.640Z,-2.10
2023-02-07T04:06:26.735Z,-2.10
2023-02-07T04:08:54.498Z,-2.10
2023-02-07T04:11:25.881Z,-1.90
2023-02-07T04:13:53.695Z,-2.00
2023-02-07T04:16:21.898Z,-1.90
2023-02-07T04:18:49.676Z,-2.10
2023-02-07T04:21:17.495Z,-2.10
2023-02-07T04:23:45.444Z,-2.00
2023-02-07T04:26:13.427Z,-1.90
2023-02-07T04:28:44.139Z,-1.70
2023-02-07T04:31:12.029Z,-1.60
2023-02-07T04:33:39.805Z,-1.60
2023-02-07T04:36:08.620Z,-1.60
2023-02-07T04:38:36.322Z,-1.60
2023-02-07T04:41:06.965Z,-1.80
2023-02-07T04:43:38.305Z,-1.80
2023-02-07T04:46:08.226Z,-1.80
2023-02-07T04:48:38.033Z,-1.90
2023-02-07T04:51:07.745Z,-1.80
2023-02-07T04:53:35.949Z,-1.70
2023-02-07T04:56:03.995Z,-1.80
2023-02-07T04:58:32.047Z,-1.90
2023-02-07T05:01:00.147Z,-2.00
2023-02-07T05:03:28.032Z,-2.10
2023-02-07T05:05:56.073Z,-1.90
2023-02-07T05:08:26.188Z,-1.90
2023-02-07T05:10:56.509Z,-2.00
2023-02-07T05:13:25.590Z,-2.10
2023-02-07T05:15:53.566Z,-2.10
2023-02-07T05:18:21.920Z,-2.10
2023-02-07T05:20:52.290Z,-2.20
2023-02-07T05:23:20.266Z,-2.40
2023-02-07T05:25:51.314Z,-2.50
2023-02-07T05:28:19.530Z,-2.60
2023-02-07T05:30:47.928Z,-2.60
2023-02-07T05:33:15.984Z,-2.60
2023-02-07T05:35:46.830Z,-2.70
2023-02-07T05:38:20.570Z,-2.70
2023-02-07T05:40:49.980Z,-2.70
2023-02-07T05:43:18.536Z,-2.70
2023-02-07T05:45:46.556Z,-2.80
2023-02-07T05:48:15.182Z,-2.90
2023-02-07T05:50:43.434Z,-2.80
2023-02-07T05:53:13.048Z,-2.80
2023-02-07T05:55:41.912Z,-2.80
2023-02-07T05:58:09.785Z,-2.70
2023-02-07T06:00:37.797Z,-2.60
2023-02-07T06:03:05.707Z,-2.50
2023-02-07T06:05:35.335Z,-2.50
2023-02-07T06:08:03.368Z,-2.50
2023-02-07T06:10:31.560Z,-2.60
2023-02-07T06:12:59.489Z,-2.70
2023-02-07T06:15:27.324Z,-2.80
2023-02-07T06:17:55.341Z,-2.90
2023-02-07T06:20:23.120Z,-3.00
2023-02-07T06:22:50.988Z,-3.00
2023-02-07T06:25:21.338Z,-3.10
2023-02-07T06:27:49.512Z,-3.10
2023-02-07T06:30:18.767Z,-3.10
2023-02-07T06:32:47.321Z,-3.00
2023-02-07T06:35:15.807Z,-3.00
2023-02-07T06:37:43.746Z,-3.00
2023-02-07T06:40:12.292Z,-3.10
2023-02-07T06:42:40.200Z,-2.90
2023-02-07T06:45:09.021Z,-2.90
2023-02-07T06:47:36.951Z,-2.80
2023-02-07T06:50:05.259Z,-2.70
2023-02-07T06:52:33.161Z,-2.60
2023-02-07T06:55:01.058Z,-2.70
2023-02-07T06:57:29.029Z,-2.70
2023-02-07T06:59:56.806Z,-2.60
2023-02-07T07:02:24.489Z,-2.60
2023-02-07T07:04:52.319Z,-2.60
2023-02-07T07:07:20.367Z,-2.60
2023-02-07T07:09:48.489Z,-2.60
2023-02-07T07:12:16.424Z,-2.60
2023-02-07T07:14:44.241Z,-2.60
2023-02-07T07:17:12.181Z,-2.60
2023-02-07T07:19:39.886Z,-2.50
2023-02-07T07:22:07.861Z,-2.30
2023-02-07T07:24:35.655Z,-2.30
2023-02-07T07:27:03.702Z,-2.40
2023-02-07T07:29:31.330Z,-2.40
2023-02-07T07:31:59.006Z,-2.30
2023-02-07T07:34:26.858Z,-2.30
2023-02-07T07:36:56.932Z,-2.00
2023-02-07T07:39:26.481Z,-1.90
2023-02-07T07:41:54.289Z,-1.80
2023-02-07T07:44:38.678Z,-1.80
2023-02-07T07:47:06.666Z,-1.80
2023-02-07T07:49:34.509Z,-1.90
2023-02-07T07:52:02.407Z,-1.80
2023-02-07T07:54:30.402Z,-1.60
2023-02-07T07:56:59.095Z,-1.70
2023-02-07T07:59:27.133Z,-1.70
2023-02-07T08:01:55.414Z,-1.50
2023-02-07T08:04:23.268Z,-1.60
2023-02-07T08:06:51.362Z,-1.60
2023-02-07T08:09:19.556Z,-1.70
2023-02-07T08:11:47.315Z,-1.70
2023-02-07T08:14:15.300Z,-1.70
2023-02-07T08:16:43.070Z,-1.60
2023-02-07T08:19:10.657Z,-1.40
2023-02-07T08:21:38.700Z,-1.30
2023-02-07T08:24:07.034Z,-1.20
2023-02-07T08:26:34.865Z,-1.00
2023-02-07T08:29:02.569Z,-0.30
2023-02-07T08:31:30.681Z,-0.10
2023-02-07T08:33:58.654Z,0.30
2023-02-07T08:36:26.729Z,0.50
2023-02-07T08:38:54.871Z,1.00
2023-02-07T08:41:22.793Z,1.60
2023-02-07T08:43:50.481Z,1.90
2023-02-07T08:46:18.579Z,2.00
2023-02-07T08:48:46.462Z,2.40
2023-02-07T08:51:14.416Z,2.60
2023-02-07T08:53:42.968Z,2.60
2023-02-07T08:56:11.252Z,2.70
2023-02-07T08:58:40.109Z,3.60
2023-02-07T09:01:11.329Z,3.40
2023-02-07T09:03:39.526Z,3.50
2023-02-07T09:06:08.731Z,3.90
2023-02-07T09:08:36.738Z,3.70
2023-02-07T09:11:09.101Z,4.00
2023-02-07T09:13:37.561Z,4.20
2023-02-07T09:16:05.901Z,3.80
2023-02-07T09:18:35.041Z,4.10
2023-02-07T09:21:03.122Z,4.30
2023-02-07T09:23:33.272Z,4.50
2023-02-07T09:26:09.088Z,4.70
2023-02-07T09:28:37.055Z,4.80
2023-02-07T09:31:16.070Z,4.60
2023-02-07T09:33:44.724Z,4.10
2023-02-07T09:36:29.073Z,4.10
2023-02-07T09:38:58.650Z,3.60
2023-02-07T09:42:00.629Z,3.30
2023-02-07T09:45:16.739Z,3.20
2023-02-07T09:47:53.364Z,2.80
2023-02-07T09:50:38.977Z,2.60
2023-02-07T09:53:47.613Z,2.50
2023-02-07T09:56:19.676Z,2.60
2023-02-07T10:00:10.242Z,2.60
2023-02-07T10:03:06.894Z,2.60
2023-02-07T10:06:17.800Z,2.50
2023-02-07T10:08:55.306Z,2.40
2023-02-07T10:12:40.956Z,2.50
2023-02-07T10:15:33.442Z,2.40
2023-02-07T10:18:46.898Z,2.50
2023-02-07T10:22:07.013Z,2.70
2023-02-07T10:25:34.110Z,2.80
2023-02-07T10:28:31.722Z,2.80
2023-02-07T10:31:13.548Z,2.80
2023-02-07T10:33:56.936Z,2.60
2023-02-07T10:36:26.663Z,2.60
2023-02-07T10:39:21.648Z,2.90
2023-02-07T10:41:49.845Z,3.00
2023-02-07T10:44:20.747Z,2.80
2023-02-07T10:47:02.985Z,2.70
2023-02-07T10:49:37.853Z,2.80
2023-02-07T10:52:45.651Z,3.00
2023-02-07T10:55:35.146Z,2.80
2023-02-07T10:58:17.757Z,3.10
2023-02-07T11:00:57.118Z,2.90
2023-02-07T11:03:26.782Z,3.00
2023-02-07T11:06:08.250Z,3.10
2023-02-07T11:08:38.398Z,3.20
2023-02-07T11:11:33.337Z,3.20
2023-02-07T11:14:15.776Z,3.10
2023-02-07T11:16:46.164Z,3.30
2023-02-07T11:19:28.788Z,3.30
2023-02-07T11:22:24.673Z,3.40
2023-02-07T11:25:05.713Z,3.30
2023-02-07T11:27:43.042Z,3.70
2023-02-07T11:30:22.522Z,3.60
2023-02-07T11:33:19.454Z,3.50
2023-02-07T11:36:29.364Z,3.40
2023-02-07T11:39:01.055Z,3.60
2023-02-07T11:41:34.883Z,3.60
2023-02-07T11:44:18.373Z,3.60
2023-02-07T11:46:51.304Z,3.70
2023-02-07T11:49:45.747Z,3.60
2023-02-07T11:52:15.041Z,3.50
2023-02-07T11:54:57.629Z,3.70
2023-02-07T11:57:33.783Z,4.00
2023-02-07T12:00:28.004Z,4.10
2023-02-07T12:03:23.715Z,4.10
2023-02-07T12:06:02.707Z,4.10
2023-02-07T12:08:37.118Z,3.90
2023-02-07T12:11:36.410Z,3.80
2023-02-07T12:14:58.770Z,4.10
2023-02-07T12:17:57.302Z,4.30
2023-02-07T12:20:39.517Z,4.50
2023-02-07T12:23:49.717Z,4.40
2023-02-07T12:27:11.366Z,4.50
2023-02-07T12:30:19.836Z,4.30
2023-02-07T12:33:02.770Z,4.00
2023-02-07T12:36:20.389Z,4.20
2023-02-07T12:39:20.472Z,4.10
2023-02-07T12:42:39.090Z,4.50
2023-02-07T12:45:45.711Z,4.70
2023-02-07T12:48:44.685Z,4.40
2023-02-07T12:52:04.204Z,4.60
2023-02-07T12:55:31.000Z,4.60
2023-02-07T12:58:52.599Z,4.50
2023-02-07T13:02:17.980Z,4.80
2023-02-07T13:05:10.445Z,4.70
2023-02-07T13:08:19.409Z,4.80
2023-02-07T13:11:24.110Z,4.80
2023-02-07T13:15:22.468Z,4.80
2023-02-07T13:19:09.829Z,5.10
2023-02-07T13:22:30.487Z,5.00
2023-02-07T13:25:03.731Z,5.00
2023-02-07T13:27:35.444Z,5.10
2023-02-07T13:30:18.454Z,5.00
2023-02-07T13:32:51.320Z,4.80
2023-02-07T13:35:29.572Z,4.80
2023-02-07T13:38:36.477Z,4.90
2023-02-07T13:41:50.890Z,5.10
2023-02-07T13:45:21.068Z,5.20
2023-02-07T13:48:02.173Z,5.30
2023-02-07T13:51:04.876Z,5.10
2023-02-07T13:54:21.685Z,5.20
2023-02-07T13:57:23.129Z,5.30
2023-02-07T14:00:29.606Z,5.20
2023-02-07T14:03:09.150Z,5.20
2023-02-07T14:05:43.990Z,5.10
2023-02-07T14:08:17.433Z,5.40
2023-02-07T14:10:59.175Z,5.40
2023-02-07T14:13:27.920Z,5.60
2023-02-07T14:16:44.734Z,5.40
2023-02-07T14:19:14.771Z,5.40
2023-02-07T14:21:43.793Z,5.50
2023-02-07T14:24:14.124Z,5.40
2023-02-07T14:26:42.974Z,5.30
2023-02-07T14:29:25.388Z,5.50
2023-02-07T14:32:02.409Z,5.50
2023-02-07T14:35:10.268Z,5.60
2023-02-07T14:38:07.550Z,5.60
2023-02-07T14:40:44.211Z,5.50
2023-02-07T14:43:15.261Z,5.50
2023-02-07T14:45:52.023Z,5.50
2023-02-07T14:49:00.836Z,5.50
2023-02-07T14:51:28.822Z,5.40
2023-02-07T14:54:40.592Z,5.20
2023-02-07T14:57:47.323Z,5.40
2023-02-07T15:00:14.892Z,5.50
2023-02-07T15:02:58.835Z,5.40
2023-02-07T15:05:49.099Z,5.30
2023-02-07T15:08:32.783Z,5.20
2023-02-07T15:11:14.959Z,5.00
2023-02-07T15:13:49.848Z,5.30
2023-02-07T15:16:40.272Z,5.20
2023-02-07T15:19:42.249Z,5.30
2023-02-07T15:22:25.636Z,5.20
2023-02-07T15:24:59.774Z,5.20
2023-02-07T15:27:30.456Z,5.20
2023-02-07T15:30:11.719Z,5.10
2023-02-07T15:32:47.682Z,5.00
2023-02-07T15:35:28.898Z,4.90
2023-02-07T15:38:26.580Z,4.90
2023-02-07T15:40:56.060Z,5.10
2023-02-07T15:43:35.532Z,5.20
2023-02-07T15:46:12.809Z,5.10
2023-02-07T15:48:58.411Z,4.80
2023-02-07T15:51:34.073Z,4.70
2023-02-07T15:54:02.813Z,4.80
2023-02-07T15:56:31.631Z,4.70
2023-02-07T15:59:11.338Z,4.70
2023-02-07T16:01:41.248Z,4.80
2023-02-07T16:04:09.780Z,4.70
2023-02-07T16:06:37.874Z,4.60
2023-02-07T16:09:06.193Z,4.50
2023-02-07T16:11:41.132Z,4.30
2023-02-07T16:14:25.817Z,4.20
2023-02-07T16:16:58.792Z,4.30
2023-02-07T16:19:33.539Z,4.20
2023-02-07T16:22:12.718Z,4.00
2023-02-07T16:24:47.249Z,4.20
2023-02-07T16:27:31.759Z,4.30
2023-02-07T16:30:03.925Z,4.00
2023-02-07T16:32:36.224Z,3.90
2023-02-07T16:35:27.268Z,3.70
2023-02-07T16:37:56.203Z,3.40
2023-02-07T16:40:26.746Z,3.10
2023-02-07T16:42:57.684Z,3.00
2023-02-07T16:45:30.963Z,2.80
2023-02-07T16:48:00.526Z,2.60
2023-02-07T16:50:31.646Z,2.50
2023-02-07T16:52:59.667Z,2.30
2023-02-07T16:55:29.487Z,2.20
2023-02-07T16:57:58.513Z,2.10
2023-02-07T17:00:27.799Z,2.00
2023-02-07T17:02:55.695Z,2.10
2023-02-07T17:05:24.945Z,2.00
2023-02-07T17:07:52.894Z,2.00
2023-02-07T17:10:31.803Z,1.90
2023-02-07T17:12:59.584Z,2.00
2023-02-07T17:15:27.554Z,2.00
2023-02-07T17:17:59.030Z,2.10
2023-02-07T17:20:34.125Z,2.00
2023-02-07T17:23:02.052Z,1.90
2023-02-07T17:25:32.081Z,1.90
2023-02-07T17:28:00.540Z,1.80
2023-02-07T17:30:41.059Z,1.80
2023-02-07T17:33:11.415Z,1.70
2023-02-07T17:35:41.033Z,1.70
2023-02-07T17:38:10.273Z,1.60
2023-02-07T17:40:42.056Z,1.40
2023-02-07T17:43:10.405Z,1.40
2023-02-07T17:45:39.074Z,1.40
2023-02-07T17:48:07.006Z,1.40
2023-02-07T17:50:41.383Z,1.40
2023-02-07T17:53:11.384Z,1.30
2023-02-07T17:55:40.783Z,1.30
2023-02-07T17:58:10.852Z,1.20
2023-02-07T18:00:40.326Z,1.10
2023-02-07T18:03:11.692Z,0.90
2023-02-07T18:05:42.264Z,0.80
2023-02-07T18:08:15.638Z,0.70
2023-02-07T18:10:43.605Z,0.60
2023-02-07T18:13:11.292Z,0.50
2023-02-07T18:15:39.068Z,0.40
2023-02-07T18:18:07.249Z,0.40
2023-02-07T18:20:35.641Z,0.50
2023-02-07T18:23:03.344Z,0.40
2023-02-07T18:25:32.127Z,0.40
2023-02-07T18:28:01.562Z,0.40
2023-02-07T18:30:30.369Z,0.20
2023-02-07T18:32:59.564Z,0.20
2023-02-07T18:35:27.557Z,0.10
2023-02-07T18:37:55.346Z,0.10
2023-02-07T18:40:23.205Z,0.10
2023-02-07T18:42:51.238Z,0.00
2023-02-07T18:45:19.203Z,-0.10
2023-02-07T18:47:48.514Z,-0.20
2023-02-07T18:50:19.864Z,-0.30
2023-02-07T18:52:49.380Z,-0.40
2023-02-07T18:55:17.270Z,-0.50
2023-02-07T18:57:45.010Z,-0.50
2023-02-07T19:00:14.965Z,-0.60
2023-02-07T19:02:42.841Z,-0.60
2023-02-07T19:05:10.775Z,-0.60
2023-02-07T19:07:38.506Z,-0.70
2023-02-07T19:10:07.083Z,-0.70
2023-02-07T19:12:34.919Z,-0.80
2023-02-07T19:15:02.725Z,-0.80
2023-02-07T19:17:31.363Z,-0.90
2023-02-07T19:19:59.078Z,-1.00
2023-02-07T19:22:35.285Z,-1.00
2023-02-07T19:25:06.435Z,-1.10
2023-02-07T19:27:34.278Z,-1.20
2023-02-07T19:30:02.006Z,-1.30
2023-02-07T19:32:29.745Z,-1.30
2023-02-07T19:34:57.375Z,-1.40
2023-02-07T19:37:25.062Z,-1.30
2023-02-07T19:39:56.094Z,-1.50
2023-02-07T19:42:25.028Z,-1.50
2023-02-07T19:44:52.848Z,-1.50
2023-02-07T19:47:20.567Z,-1.50
2023-02-07T19:49:51.900Z,-1.50
2023-02-07T19:52:23.280Z,-1.60
2023-02-07T19:54:52.072Z,-1.60
2023-02-07T19:57:20.151Z,-1.70
2023-02-07T19:59:48.609Z,-1.70
2023-02-07T20:02:16.624Z,-1.70
2023-02-07T20:04:44.680Z,-1.70
2023-02-07T20:07:12.968Z,-1.70
2023-02-07T20:09:40.766Z,-1.60
2023-02-07T20:12:08.823Z,-1.50
2023-02-07T20:14:36.945Z,-1.40
2023-02-07T20:17:04.889Z,-1.40
2023-02-07T20:19:33.632Z,-1.30
2023-02-07T20:22:05.141Z,-1.10
2023-02-07T20:24:33.925Z,-1.00
2023-02-07T20:27:01.932Z,-1.10
2023-02-07T20:29:31.613Z,-1.20
2023-02-07T20:31:59.789Z,-1.20
2023-02-07T20:34:27.740Z,-1.20
2023-02-07T20:36:56.159Z,-1.20
2023-02-07T20:39:24.201Z,-1.20
2023-02-07T20:41:51.934Z,-1.30
2023-02-07T20:44:26.758Z,-1.30
2023-02-07T20:46:57.844Z,-1.40
2023-02-07T20:49:34.716Z,-1.50
2023-02-07T20:52:02.750Z,-1.50
2023-02-07T20:54:32.046Z,-1.50
2023-02-07T20:57:01.265Z,-1.60
2023-02-07T20:59:34.903Z,-1.60
2023-02-07T21:02:03.419Z,-1.50
2023-02-07T21:04:32.055Z,-1.40
2023-02-07T21:07:01.448Z,-1.40
2023-02-07T21:09:29.871Z,-1.50
2023-02-07T21:11:59.402Z,-1.50
2023-02-07T21:14:33.401Z,-1.60
2023-02-07T21:17:07.110Z,-1.70
2023-02-07T21:19:38.397Z,-1.70
2023-02-07T21:22:08.050Z,-1.70
2023-02-07T21:24:38.257Z,-1.70
2023-02-07T21:27:07.527Z,-1.60
2023-02-07T21:29:36.581Z,-1.50
2023-02-07T21:32:04.772Z,-1.50
2023-02-07T21:34:32.729Z,-1.60
2023-02-07T21:37:01.132Z,-1.70
2023-02-07T21:39:28.865Z,-1.70
2023-02-07T21:41:57.104Z,-1.90
2023-02-07T21:44:25.039Z,-2.00
2023-02-07T21:46:53.473Z,-2.10
2023-02-07T21:49:22.124Z,-2.20
2023-02-07T21:51:53.942Z,-2.30
2023-02-07T21:54:22.398Z,-2.30
2023-02-07T21:56:51.896Z,-2.40
2023-02-07T21:59:22.988Z,-2.30
2023-02-07T22:01:51.366Z,-2.30
2023-02-07T22:04:20.363Z,-2.40
2023-02-07T22:06:49.534Z,-2.50
2023-02-07T22:09:22.082Z,-2.50
2023-02-07T22:11:50.949Z,-2.50
2023-02-07T22:14:18.820Z,-2.50
2023-02-07T22:16:52.987Z,-2.40
2023-02-07T22:19:22.197Z,-2.50
2023-02-07T22:21:52.081Z,-2.50
2023-02-07T22:24:22.079Z,-2.50
2023-02-07T22:26:53.652Z,-2.50
2023-02-07T22:29:23.706Z,-2.50
2023-02-07T22:31:51.924Z,-2.50
2023-02-07T22:34:20.711Z,-2.50
2023-02-07T22:36:48.434Z,-2.50
2023-02-07T22:39:19.017Z,-2.60
2023-02-07T22:41:49.153Z,-2.60
2023-02-07T22:44:17.203Z,-2.60
2023-02-07T22:46:48.593Z,-2.60
2023-02-07T22:49:17.233Z,-2.60
2023-02-07T22:51:46.395Z,-2.60
2023-02-07T22:54:19.122Z,-2.50
2023-02-07T22:56:50.101Z,-2.50
2023-02-07T22:59:17.797Z,-2.60
2023-02-07T23:01:46.319Z,-2.60
2023-02-07T23:04:19.131Z,-2.60
2023-02-07T23:06:49.753Z,-2.60
2023-02-07T23:09:18.877Z,-2.70
2023-02-07T23:11:47.123Z,-2.60
2023-02-07T23:14:16.695Z,-2.60
2023-02-07T23:16:45.000Z,-2.70
2023-02-07T23:19:18.517Z,-2.70
2023-02-07T23:21:47.214Z,-2.70
2023-02-07T23:24:14.880Z,-2.80
2023-02-07T23:26:42.605Z,-2.70
2023-02-07T23:29:11.156Z,-2.70
2023-02-07T23:31:39.029Z,-2.80
2023-02-07T23:34:06.939Z,-2.90
2023-02-07T23:36:34.657Z,-2.90
2023-02-07T23:39:04.594Z,-2.90
2023-02-07T23:41:33.664Z,-3.00
2023-02-07T23:44:02.700Z,-3.00
2023-02-07T23:46:32.752Z,-2.80
2023-02-07T23:49:01.131Z,-2.70
2023-02-07T23:51:29.373Z,-2.70
2023-02-07T23:53:57.639Z,-2.70
2023-02-07T23:56:25.868Z,-2.80
2023-02-07T23:58:54.195Z,-2.80
