createdAt,value
2018-03-30T00:00:46.674Z,99.90
2018-03-30T00:03:15.501Z,99.90
2018-03-30T00:05:45.113Z,99.90
2018-03-30T00:08:14.095Z,99.90
2018-03-30T00:10:49.412Z,99.90
2018-03-30T00:13:18.263Z,99.90
2018-03-30T00:15:47.113Z,99.90
2018-03-30T00:18:16.721Z,99.90
2018-03-30T00:20:46.331Z,99.90
2018-03-30T00:23:15.946Z,99.90
2018-03-30T00:25:45.621Z,99.90
2018-03-30T00:28:14.470Z,99.90
2018-03-30T00:30:43.317Z,99.90
2018-03-30T00:33:12.162Z,99.90
2018-03-30T00:35:41.013Z,99.90
2018-03-30T00:38:10.611Z,99.90
2018-03-30T00:40:40.202Z,99.90
2018-03-30T00:43:09.039Z,99.90
2018-03-30T00:45:38.230Z,99.90
2018-03-30T00:48:07.944Z,99.90
2018-03-30T00:50:36.811Z,99.90
2018-03-30T00:53:06.395Z,99.90
2018-03-30T00:55:35.232Z,99.90
2018-03-30T00:58:04.090Z,99.90
2018-03-30T01:00:33.696Z,99.90
2018-03-30T01:03:03.301Z,99.90
2018-03-30T01:05:32.898Z,99.90
2018-03-30T01:08:02.480Z,99.90
2018-03-30T01:10:31.325Z,99.90
2018-03-30T01:13:00.137Z,99.90
2018-03-30T01:15:29.204Z,99.90
2018-03-30T01:17:58.020Z,99.90
2018-03-30T01:20:26.854Z,99.90
2018-03-30T01:22:57.077Z,99.90
2018-03-30T01:25:26.694Z,99.90
2018-03-30T01:27:57.158Z,99.90
2018-03-30T01:30:26.002Z,99.90
2018-03-30T01:32:55.614Z,99.90
2018-03-30T01:35:25.221Z,99.90
2018-03-30T01:37:54.841Z,99.90
2018-03-30T01:40:25.137Z,99.90
2018-03-30T01:42:53.962Z,99.90
2018-03-30T01:45:22.814Z,99.90
2018-03-30T01:47:51.689Z,99.90
2018-03-30T01:50:20.482Z,99.90
2018-03-30T01:52:49.328Z,99.90
2018-03-30T01:55:18.139Z,99.90
2018-03-30T01:57:46.995Z,99.90
2018-03-30T02:00:15.822Z,99.90
2018-03-30T02:02:44.660Z,99.90
2018-03-30T02:05:13.470Z,99.90
2018-03-30T02:07:42.314Z,99.90
2018-03-30T02:10:11.904Z,99.90
2018-03-30T02:12:40.730Z,99.90
2018-03-30T02:15:10.337Z,99.90
2018-03-30T02:17:39.193Z,99.90
2018-03-30T02:20:08.009Z,99.90
2018-03-30T02:22:37.930Z,99.90
2018-03-30T02:25:06.776Z,99.90
2018-03-30T02:27:35.631Z,99.90
2018-03-30T02:30:04.461Z,99.90
2018-03-30T02:32:33.287Z,99.90
2018-03-30T02:35:02.115Z,99.90
2018-03-30T02:37:30.939Z,99.90
2018-03-30T02:40:00.558Z,99.90
2018-03-30T02:42:30.162Z,99.90
2018-03-30T02:44:59.737Z,99.90
2018-03-30T02:47:29.374Z,99.90
2018-03-30T02:49:58.959Z,99.90
2018-03-30T02:52:27.829Z,99.90
2018-03-30T02:54:56.642Z,99.90
2018-03-30T02:57:25.459Z,99.90
2018-03-30T02:59:55.078Z,99.90
2018-03-30T03:02:23.907Z,99.90
2018-03-30T03:04:52.757Z,99.90
2018-03-30T03:07:21.585Z,99.90
2018-03-30T03:09:50.422Z,99.90
2018-03-30T03:12:19.246Z,99.90
2018-03-30T03:14:48.854Z,99.90
2018-03-30T03:17:18.437Z,99.90
2018-03-30T03:19:48.059Z,99.90
2018-03-30T03:22:17.680Z,99.90
2018-03-30T03:24:47.290Z,99.90
2018-03-30T03:27:16.878Z,99.90
2018-03-30T03:29:45.718Z,99.90
2018-03-30T03:32:14.554Z,99.90
2018-03-30T03:34:44.150Z,99.90
2018-03-30T03:37:12.979Z,99.90
2018-03-30T03:39:41.817Z,99.90
2018-03-30T03:42:10.653Z,99.90
2018-03-30T03:44:39.559Z,99.90
2018-03-30T03:47:08.354Z,99.90
2018-03-30T03:49:37.178Z,99.90
2018-03-30T03:52:06.010Z,99.90
2018-03-30T03:54:34.823Z,99.90
2018-03-30T03:57:03.651Z,99.90
2018-03-30T03:59:32.505Z,99.90
2018-03-30T04:02:01.351Z,99.90
2018-03-30T04:04:30.193Z,99.90
2018-03-30T04:06:59.023Z,99.90
2018-03-30T04:09:27.856Z,99.90
2018-03-30T04:11:56.675Z,99.90
2018-03-30T04:14:26.260Z,99.90
2018-03-30T04:16:55.081Z,99.90
2018-03-30T04:19:24.684Z,99.90
2018-03-30T04:21:54.623Z,99.90
2018-03-30T04:24:23.431Z,99.90
2018-03-30T04:26:52.295Z,99.90
2018-03-30T04:29:21.111Z,99.90
2018-03-30T04:31:49.952Z,99.90
2018-03-30T04:34:19.538Z,99.90
2018-03-30T04:36:49.398Z,99.90
2018-03-30T04:39:18.282Z,99.90
2018-03-30T04:41:47.123Z,99.90
2018-03-30T04:44:15.978Z,99.90
2018-03-30T04:46:44.810Z,99.90
2018-03-30T04:49:13.638Z,99.90
2018-03-30T04:51:42.484Z,99.90
2018-03-30T04:54:11.326Z,99.90
2018-03-30T04:56:40.158Z,99.90
2018-03-30T04:59:09.075Z,99.90
2018-03-30T05:01:38.671Z,99.90
2018-03-30T05:04:07.498Z,99.90
2018-03-30T05:06:36.330Z,99.90
2018-03-30T05:09:05.195Z,99.90
2018-03-30T05:11:34.007Z,99.90
2018-03-30T05:14:02.855Z,99.90
2018-03-30T05:16:31.664Z,99.90
2018-03-30T05:19:00.506Z,99.90
2018-03-30T05:21:30.123Z,99.90
2018-03-30T05:23:59.715Z,99.90
2018-03-30T05:26:29.302Z,99.90
2018-03-30T05:28:58.364Z,99.90
2018-03-30T05:31:28.247Z,99.90
2018-03-30T05:33:57.062Z,99.90
2018-03-30T05:36:25.891Z,99.90
2018-03-30T05:38:54.727Z,99.90
2018-03-30T05:41:23.579Z,99.90
2018-03-30T05:43:52.366Z,99.90
2018-03-30T05:46:22.016Z,99.90
2018-03-30T05:48:50.846Z,99.90
2018-03-30T05:51:20.609Z,99.90
2018-03-30T05:53:50.240Z,99.90
2018-03-30T05:56:19.081Z,99.90
2018-03-30T05:58:48.672Z,99.90
2018-03-30T06:01:17.557Z,99.90
2018-03-30T06:03:47.134Z,99.90
2018-03-30T06:06:15.974Z,99.90
2018-03-30T06:08:44.806Z,99.90
2018-03-30T06:11:14.432Z,99.90
2018-03-30T06:13:43.642Z,99.90
2018-03-30T06:16:13.000Z,99.90
2018-03-30T06:18:42.593Z,99.90
2018-03-30T06:21:12.930Z,99.90
2018-03-30T06:23:42.535Z,99.90
2018-03-30T06:26:12.958Z,99.90
2018-03-30T06:28:42.548Z,99.90
2018-03-30T06:31:11.406Z,99.90
2018-03-30T06:33:40.232Z,99.90
2018-03-30T06:36:09.556Z,99.90
2018-03-30T06:38:39.161Z,99.90
2018-03-30T06:41:08.792Z,99.90
2018-03-30T06:43:38.418Z,99.90
2018-03-30T06:46:07.287Z,99.90
2018-03-30T06:48:37.269Z,99.90
2018-03-30T06:51:06.934Z,99.90
2018-03-30T06:53:35.782Z,99.90
2018-03-30T06:56:05.734Z,99.90
2018-03-30T06:58:34.937Z,99.90
2018-03-30T07:01:03.871Z,99.90
2018-03-30T07:03:33.060Z,99.90
2018-03-30T07:06:01.958Z,99.90
2018-03-30T07:08:31.606Z,99.90
2018-03-30T07:11:00.411Z,99.90
2018-03-30T07:13:29.237Z,99.90
2018-03-30T07:15:58.097Z,99.90
2018-03-30T07:18:26.942Z,99.90
2018-03-30T07:20:55.970Z,99.90
2018-03-30T07:23:24.905Z,99.90
2018-03-30T07:25:53.758Z,99.90
2018-03-30T07:28:22.594Z,99.90
2018-03-30T07:30:52.203Z,99.90
2018-03-30T07:33:21.843Z,99.90
2018-03-30T07:35:50.674Z,99.90
2018-03-30T07:38:19.991Z,99.90
2018-03-30T07:40:49.605Z,99.90
2018-03-30T07:43:19.262Z,99.90
2018-03-30T07:45:48.111Z,99.90
2018-03-30T07:48:17.784Z,99.90
2018-03-30T07:50:46.725Z,99.90
2018-03-30T07:53:16.305Z,99.90
2018-03-30T07:55:45.932Z,99.90
2018-03-30T07:58:14.746Z,99.90
2018-03-30T08:00:43.608Z,99.90
2018-03-30T08:03:12.465Z,99.90
2018-03-30T08:05:42.076Z,99.90
2018-03-30T08:08:10.919Z,99.90
2018-03-30T08:10:39.770Z,99.90
2018-03-30T08:13:08.879Z,99.90
2018-03-30T08:15:38.467Z,99.90
2018-03-30T08:18:07.362Z,99.90
2018-03-30T08:20:36.212Z,99.90
2018-03-30T08:23:05.034Z,99.90
2018-03-30T08:25:33.889Z,99.90
2018-03-30T08:28:02.739Z,99.90
2018-03-30T08:30:31.600Z,99.90
2018-03-30T08:33:00.446Z,99.90
2018-03-30T08:35:29.533Z,99.90
2018-03-30T08:37:58.381Z,99.90
2018-03-30T08:40:28.591Z,99.90
2018-03-30T08:42:58.227Z,99.90
2018-03-30T08:45:27.821Z,99.90
2018-03-30T08:47:56.712Z,99.90
2018-03-30T08:50:25.567Z,99.90
2018-03-30T08:52:55.218Z,99.90
2018-03-30T08:55:24.744Z,99.90
2018-03-30T08:57:53.576Z,99.90
2018-03-30T09:00:23.626Z,99.90
2018-03-30T09:02:52.467Z,99.90
2018-03-30T09:05:22.054Z,99.90
2018-03-30T09:07:51.461Z,99.90
2018-03-30T09:10:21.049Z,99.90
2018-03-30T09:12:49.881Z,99.90
2018-03-30T09:15:18.723Z,99.90
2018-03-30T09:17:47.567Z,99.90
2018-03-30T09:20:16.394Z,99.90
2018-03-30T09:22:45.246Z,99.90
2018-03-30T09:25:14.856Z,99.90
2018-03-30T09:27:43.718Z,99.90
2018-03-30T09:30:12.580Z,99.90
2018-03-30T09:32:42.183Z,99.90
2018-03-30T09:35:11.053Z,99.90
2018-03-30T09:37:39.908Z,99.90
2018-03-30T09:40:09.510Z,99.90
2018-03-30T09:42:38.349Z,99.90
2018-03-30T09:45:07.208Z,99.90
2018-03-30T09:47:36.046Z,99.90
2018-03-30T09:50:05.674Z,99.40
2018-03-30T09:52:34.501Z,99.00
2018-03-30T09:55:03.346Z,93.10
2018-03-30T09:57:32.976Z,78.60
2018-03-30T10:00:01.847Z,78.50
2018-03-30T10:02:31.480Z,66.60
2018-03-30T10:05:01.191Z,66.40
2018-03-30T10:07:30.042Z,64.00
2018-03-30T10:09:58.927Z,62.60
2018-03-30T10:12:28.555Z,63.10
2018-03-30T10:14:57.423Z,62.50
2018-03-30T10:17:26.319Z,60.20
2018-03-30T10:19:55.154Z,62.20
2018-03-30T10:22:24.002Z,62.30
2018-03-30T10:24:52.848Z,58.50
2018-03-30T10:27:22.474Z,58.70
2018-03-30T10:29:51.682Z,58.70
2018-03-30T10:32:21.279Z,57.70
2018-03-30T10:34:50.874Z,58.00
2018-03-30T10:37:20.505Z,56.40
2018-03-30T10:39:49.350Z,55.80
2018-03-30T10:42:18.189Z,58.10
2018-03-30T10:44:47.051Z,58.60
2018-03-30T10:47:16.685Z,59.30
2018-03-30T10:49:45.542Z,59.30
2018-03-30T10:52:15.141Z,58.20
2018-03-30T10:54:44.778Z,58.40
2018-03-30T10:57:14.407Z,56.70
2018-03-30T10:59:43.263Z,56.70
2018-03-30T11:02:12.859Z,59.40
2018-03-30T11:04:42.501Z,58.60
2018-03-30T11:07:12.143Z,58.50
2018-03-30T11:09:40.989Z,58.40
2018-03-30T11:12:10.622Z,58.10
2018-03-30T11:14:39.724Z,58.00
2018-03-30T11:17:08.571Z,56.40
2018-03-30T11:19:38.182Z,53.10
2018-03-30T11:22:07.815Z,51.10
2018-03-30T11:24:36.723Z,51.10
2018-03-30T11:27:05.564Z,50.80
2018-03-30T11:29:34.395Z,51.20
2018-03-30T11:32:03.227Z,49.10
2018-03-30T11:34:32.082Z,49.40
2018-03-30T11:37:00.935Z,50.00
2018-03-30T11:39:30.527Z,46.90
2018-03-30T11:42:00.164Z,47.40
2018-03-30T11:44:29.022Z,47.40
2018-03-30T11:46:59.400Z,48.40
2018-03-30T11:49:28.247Z,48.40
2018-03-30T11:51:57.877Z,47.50
2018-03-30T11:54:27.640Z,47.40
2018-03-30T11:56:56.524Z,47.20
2018-03-30T11:59:26.041Z,48.20
2018-03-30T12:01:55.803Z,45.00
2018-03-30T12:04:25.903Z,45.00
2018-03-30T12:06:55.567Z,43.80
2018-03-30T12:09:24.413Z,43.80
2018-03-30T12:11:54.280Z,42.60
2018-03-30T12:14:23.134Z,43.90
2018-03-30T12:16:52.003Z,43.20
2018-03-30T12:19:21.624Z,42.50
2018-03-30T12:21:51.222Z,42.50
2018-03-30T12:24:20.086Z,42.50
2018-03-30T12:26:49.822Z,46.70
2018-03-30T12:29:20.210Z,45.10
2018-03-30T12:31:49.111Z,45.00
2018-03-30T12:34:17.928Z,47.30
2018-03-30T12:36:46.828Z,48.10
2018-03-30T12:39:16.428Z,50.00
2018-03-30T12:41:45.328Z,50.50
2018-03-30T12:44:14.208Z,51.00
2018-03-30T12:46:43.035Z,50.90
2018-03-30T12:49:12.140Z,51.60
2018-03-30T12:51:42.424Z,51.20
2018-03-30T12:54:11.314Z,51.00
2018-03-30T12:56:40.164Z,50.00
2018-03-30T12:59:09.276Z,52.20
2018-03-30T13:01:38.882Z,52.80
2018-03-30T13:04:08.515Z,52.00
2018-03-30T13:06:38.158Z,51.90
2018-03-30T13:09:07.171Z,50.40
2018-03-30T13:11:36.046Z,52.10
2018-03-30T13:14:04.899Z,54.50
2018-03-30T13:16:34.498Z,54.30
2018-03-30T13:19:06.462Z,52.80
2018-03-30T13:21:35.304Z,52.70
2018-03-30T13:24:04.182Z,52.00
2018-03-30T13:26:33.019Z,53.40
2018-03-30T13:29:01.873Z,54.30
2018-03-30T13:31:30.722Z,54.70
2018-03-30T13:34:00.325Z,54.30
2018-03-30T13:36:29.964Z,54.60
2018-03-30T13:38:59.581Z,53.60
2018-03-30T13:41:28.412Z,53.60
2018-03-30T13:43:57.243Z,53.90
2018-03-30T13:46:26.103Z,53.30
2018-03-30T13:48:55.696Z,54.30
2018-03-30T13:51:32.010Z,54.10
2018-03-30T13:54:06.639Z,53.50
2018-03-30T13:56:39.541Z,54.60
2018-03-30T13:59:14.921Z,55.60
2018-03-30T14:01:52.133Z,54.00
2018-03-30T14:04:20.961Z,54.40
2018-03-30T14:06:53.688Z,54.20
2018-03-30T14:09:41.181Z,54.90
2018-03-30T14:12:29.624Z,55.30
2018-03-30T14:14:58.488Z,57.50
2018-03-30T14:17:46.106Z,56.30
2018-03-30T14:20:18.579Z,56.40
2018-03-30T14:22:51.885Z,57.00
2018-03-30T14:25:26.540Z,58.20
2018-03-30T14:31:15.876Z,57.50
2018-03-30T14:33:45.285Z,58.90
2018-03-30T14:36:26.038Z,58.70
2018-03-30T14:39:05.383Z,60.20
2018-03-30T14:41:35.062Z,62.20
2018-03-30T14:44:05.338Z,61.20
2018-03-30T14:46:36.979Z,62.80
2018-03-30T14:49:07.174Z,64.10
2018-03-30T14:51:42.778Z,65.00
2018-03-30T14:54:15.306Z,64.70
2018-03-30T14:56:48.331Z,62.30
2018-03-30T14:59:27.720Z,59.90
2018-03-30T15:02:02.267Z,58.70
2018-03-30T15:07:46.019Z,59.10
2018-03-30T15:10:25.600Z,60.40
2018-03-30T15:13:16.296Z,60.40
2018-03-30T15:15:46.866Z,59.70
2018-03-30T15:18:20.110Z,59.80
2018-03-30T15:20:53.648Z,60.30
2018-03-30T15:23:25.923Z,61.20
2018-03-30T15:25:56.527Z,61.30
2018-03-30T15:28:29.949Z,61.80
2018-03-30T15:34:04.385Z,63.60
2018-03-30T15:36:38.031Z,64.80
2018-03-30T15:39:08.221Z,65.00
2018-03-30T15:41:38.198Z,65.70
2018-03-30T15:44:07.062Z,64.20
2018-03-30T15:46:50.520Z,66.00
2018-03-30T15:49:19.879Z,65.60
2018-03-30T15:51:55.487Z,66.10
2018-03-30T15:54:23.838Z,66.00
2018-03-30T15:56:57.547Z,68.30
2018-03-30T15:59:26.388Z,68.10
2018-03-30T16:01:55.617Z,67.10
2018-03-30T16:04:24.461Z,67.50
2018-03-30T16:06:53.320Z,66.20
2018-03-30T16:09:22.906Z,67.40
2018-03-30T16:11:54.195Z,68.10
2018-03-30T16:14:23.057Z,68.00
2018-03-30T16:16:53.514Z,69.60
2018-03-30T16:19:22.181Z,69.50
2018-03-30T16:21:51.274Z,72.30
2018-03-30T16:24:19.704Z,72.20
2018-03-30T16:26:48.014Z,71.30
2018-03-30T16:29:16.404Z,72.70
2018-03-30T16:31:44.754Z,73.40
2018-03-30T16:34:13.911Z,74.40
2018-03-30T16:36:42.261Z,74.50
2018-03-30T16:39:10.371Z,74.80
2018-03-30T16:41:39.237Z,74.80
2018-03-30T16:44:08.127Z,77.30
2018-03-30T16:46:36.799Z,77.20
2018-03-30T16:49:04.943Z,78.70
2018-03-30T16:51:33.104Z,80.50
2018-03-30T16:54:01.231Z,81.20
2018-03-30T16:56:30.124Z,84.40
2018-03-30T16:58:58.219Z,84.20
2018-03-30T17:01:26.622Z,83.90
2018-03-30T17:03:54.712Z,85.10
2018-03-30T17:06:22.846Z,87.60
2018-03-30T17:08:51.732Z,90.10
2018-03-30T17:11:19.870Z,90.10
2018-03-30T17:13:47.994Z,91.50
2018-03-30T17:16:16.112Z,92.20
2018-03-30T17:18:44.238Z,93.30
2018-03-30T17:21:12.350Z,94.50
2018-03-30T17:23:41.225Z,95.90
2018-03-30T17:26:10.111Z,97.10
2018-03-30T17:28:38.987Z,97.90
2018-03-30T17:31:07.114Z,97.90
2018-03-30T17:33:35.202Z,97.90
2018-03-30T17:36:03.343Z,98.70
2018-03-30T17:38:31.455Z,98.90
2018-03-30T17:40:59.583Z,98.90
2018-03-30T17:43:28.465Z,99.90
2018-03-30T17:45:57.355Z,99.90
2018-03-30T17:48:25.487Z,99.90
2018-03-30T17:50:53.595Z,99.90
2018-03-30T17:53:22.500Z,99.90
2018-03-30T17:55:50.622Z,99.90
2018-03-30T17:58:18.714Z,99.90
2018-03-30T18:00:47.918Z,99.90
2018-03-30T18:03:16.813Z,99.90
2018-03-30T18:05:45.695Z,99.90
2018-03-30T18:08:13.814Z,99.90
2018-03-30T18:10:41.990Z,99.90
2018-03-30T18:13:10.071Z,99.90
2018-03-30T18:15:38.202Z,99.90
2018-03-30T18:18:06.333Z,99.90
2018-03-30T18:20:35.206Z,99.90
2018-03-30T18:23:03.314Z,99.90
2018-03-30T18:25:32.228Z,99.90
2018-03-30T18:28:01.070Z,99.90
2018-03-30T18:30:29.951Z,99.90
2018-03-30T18:32:58.058Z,99.90
2018-03-30T18:35:26.179Z,99.90
2018-03-30T18:37:54.307Z,99.90
2018-03-30T18:40:22.422Z,99.90
2018-03-30T18:42:50.518Z,99.90
2018-03-30T18:45:18.696Z,99.90
2018-03-30T18:47:47.888Z,99.90
2018-03-30T18:50:16.049Z,99.90
2018-03-30T18:52:44.140Z,99.90
2018-03-30T18:55:13.600Z,99.90
2018-03-30T18:57:41.729Z,99.90
2018-03-30T19:00:10.632Z,99.90
2018-03-30T19:02:38.764Z,99.90
2018-03-30T19:05:06.907Z,99.90
2018-03-30T19:07:35.067Z,99.90
2018-03-30T19:10:03.917Z,99.90
2018-03-30T19:12:32.022Z,99.90
2018-03-30T19:15:00.184Z,99.90
2018-03-30T19:17:29.071Z,99.90
2018-03-30T19:19:58.051Z,99.90
2018-03-30T19:22:26.177Z,99.90
2018-03-30T19:24:54.297Z,99.90
2018-03-30T19:27:23.207Z,99.90
2018-03-30T19:29:51.313Z,99.90
2018-03-30T19:32:19.433Z,99.90
2018-03-30T19:34:48.361Z,99.90
2018-03-30T19:37:17.235Z,99.90
2018-03-30T19:39:45.359Z,99.90
2018-03-30T19:42:13.480Z,99.90
2018-03-30T19:44:41.622Z,99.90
2018-03-30T19:47:09.755Z,99.90
2018-03-30T19:49:37.899Z,99.90
2018-03-30T19:52:06.789Z,99.90
2018-03-30T19:54:35.452Z,99.90
2018-03-30T19:57:03.605Z,99.90
2018-03-30T19:59:31.717Z,99.90
2018-03-30T20:01:59.858Z,99.90
2018-03-30T20:04:27.961Z,99.90
2018-03-30T20:06:56.084Z,99.90
2018-03-30T20:09:24.206Z,99.90
2018-03-30T20:11:52.339Z,99.90
2018-03-30T20:14:20.497Z,99.90
2018-03-30T20:16:48.630Z,99.90
2018-03-30T20:19:17.508Z,99.90
2018-03-30T20:21:45.656Z,99.90
2018-03-30T20:24:13.795Z,99.90
2018-03-30T20:26:41.903Z,99.90
2018-03-30T20:29:10.021Z,99.90
2018-03-30T20:31:38.138Z,99.90
2018-03-30T20:34:06.253Z,99.90
2018-03-30T20:36:35.135Z,99.90
2018-03-30T20:39:03.254Z,99.90
2018-03-30T20:41:31.388Z,99.90
2018-03-30T20:44:00.296Z,99.90
2018-03-30T20:46:28.485Z,99.90
2018-03-30T20:48:56.701Z,99.90
2018-03-30T20:51:24.900Z,99.90
2018-03-30T20:53:53.839Z,99.90
2018-03-30T20:56:21.935Z,99.90
2018-03-30T20:58:50.065Z,99.90
2018-03-30T21:01:18.411Z,99.90
2018-03-30T21:03:47.308Z,99.90
2018-03-30T21:06:16.195Z,99.90
2018-03-30T21:08:45.076Z,99.90
2018-03-30T21:11:13.243Z,99.90
2018-03-30T21:13:41.371Z,99.90
2018-03-30T21:16:09.520Z,99.90
2018-03-30T21:18:37.654Z,99.90
2018-03-30T21:21:05.824Z,99.90
2018-03-30T21:23:34.702Z,99.90
2018-03-30T21:26:03.599Z,99.90
2018-03-30T21:28:32.483Z,99.90
2018-03-30T21:31:01.378Z,99.90
2018-03-30T21:33:30.283Z,99.90
2018-03-30T21:35:58.417Z,99.90
2018-03-30T21:38:26.526Z,99.90
2018-03-30T21:40:54.697Z,99.90
2018-03-30T21:43:22.802Z,99.90
2018-03-30T21:45:50.903Z,99.90
2018-03-30T21:48:19.025Z,99.90
2018-03-30T21:50:47.135Z,99.90
2018-03-30T21:53:15.318Z,99.90
2018-03-30T21:55:43.418Z,99.90
2018-03-30T21:58:13.098Z,99.90
2018-03-30T22:00:41.217Z,99.90
2018-03-30T22:03:09.302Z,99.90
2018-03-30T22:05:37.438Z,99.90
2018-03-30T22:08:05.601Z,99.90
2018-03-30T22:10:33.702Z,99.90
2018-03-30T22:13:01.846Z,99.90
2018-03-30T22:15:29.974Z,99.90
2018-03-30T22:17:58.867Z,99.90
2018-03-30T22:20:27.767Z,99.90
2018-03-30T22:22:56.638Z,99.90
2018-03-30T22:25:24.751Z,99.90
2018-03-30T22:27:52.850Z,99.90
2018-03-30T22:30:20.947Z,99.90
2018-03-30T22:32:49.074Z,99.90
2018-03-30T22:35:17.173Z,99.90
2018-03-30T22:37:45.288Z,99.90
2018-03-30T22:40:14.271Z,99.90
2018-03-30T22:42:43.151Z,99.90
2018-03-30T22:45:12.021Z,99.90
2018-03-30T22:47:40.116Z,99.90
2018-03-30T22:50:09.009Z,99.90
2018-03-30T22:52:37.090Z,99.90
2018-03-30T22:55:05.231Z,99.90
2018-03-30T22:57:33.319Z,99.90
2018-03-30T23:00:01.426Z,99.90
2018-03-30T23:02:29.833Z,99.90
2018-03-30T23:04:57.957Z,99.90
2018-03-30T23:07:26.310Z,99.90
2018-03-30T23:09:55.456Z,99.90
2018-03-30T23:12:23.794Z,99.90
2018-03-30T23:14:52.118Z,99.90
2018-03-30T23:17:20.479Z,99.90
2018-03-30T23:19:49.557Z,99.90
2018-03-30T23:22:18.685Z,99.90
2018-03-30T23:24:47.063Z,99.90
2018-03-30T23:27:15.416Z,99.90
2018-03-30T23:29:44.526Z,99.90
2018-03-30T23:32:12.869Z,99.90
2018-03-30T23:34:41.205Z,99.90
2018-03-30T23:37:09.608Z,99.90
2018-03-30T23:39:37.988Z,99.90
2018-03-30T23:42:06.327Z,99.90
2018-03-30T23:44:34.687Z,99.90
2018-03-30T23:47:03.089Z,99.90
2018-03-30T23:49:31.410Z,99.90
2018-03-30T23:51:59.753Z,99.90
2018-03-30T23:54:28.114Z,99.90
2018-03-30T23:56:56.488Z,99.90
2018-03-30T23:59:25.583Z,99.90
