createdAt,value
2017-08-24T00:00:03.502Z,79.2
2017-08-24T00:05:03.256Z,79.2
2017-08-24T00:10:03.504Z,79.3
2017-08-24T00:15:03.326Z,79.4
2017-08-24T00:20:03.226Z,79.3
2017-08-24T00:25:05.569Z,79.7
2017-08-24T00:30:03.337Z,79.6
2017-08-24T00:35:03.137Z,79.7
2017-08-24T00:40:17.263Z,79.6
2017-08-24T00:45:03.042Z,79.6
2017-08-24T00:50:02.826Z,79.8
2017-08-24T00:55:15.284Z,79.7
2017-08-24T01:00:05.610Z,79.8
2017-08-24T01:05:03.367Z,79.8
2017-08-24T01:10:02.624Z,79.7
2017-08-24T01:15:11.004Z,80
2017-08-24T01:20:02.838Z,80
2017-08-24T01:30:05.393Z,79.9
2017-08-24T01:35:02.907Z,79.9
2017-08-24T01:40:08.191Z,80.1
2017-08-24T01:45:02.902Z,80.1
2017-08-24T01:50:05.232Z,80.4
2017-08-24T01:55:05.542Z,80.3
2017-08-24T02:00:03.270Z,80.3
2017-08-24T02:05:08.132Z,80.4
2017-08-24T02:10:05.906Z,80.4
2017-08-24T02:15:22.906Z,80.2
2017-08-24T02:20:02.699Z,80.2
2017-08-24T02:25:08.524Z,80.3
2017-08-24T02:30:03.242Z,80.3
2017-08-24T02:35:02.996Z,80.3
2017-08-24T02:40:08.303Z,80.3
2017-08-24T02:45:05.600Z,80.4
2017-08-24T02:50:05.905Z,80.4
2017-08-24T02:55:05.192Z,80.7
2017-08-24T03:00:02.962Z,80.6
2017-08-24T03:05:05.248Z,80.6
2017-08-24T03:10:03.401Z,80.6
2017-08-24T03:15:20.878Z,80.6
2017-08-24T03:20:02.699Z,80.6
2017-08-24T03:25:03.431Z,80.6
2017-08-24T03:30:08.271Z,80.8
2017-08-24T03:35:05.553Z,80.7
2017-08-24T03:40:35.630Z,80.9
2017-08-24T03:45:03.368Z,80.9
2017-08-24T03:50:03.152Z,81.2
2017-08-24T03:55:13.045Z,81
2017-08-24T04:00:38.193Z,80.4
2017-08-24T04:05:02.920Z,80.5
2017-08-24T04:10:03.143Z,80.8
2017-08-24T04:15:02.879Z,81
2017-08-24T04:20:05.235Z,81.6
2017-08-24T04:25:15.639Z,81.4
2017-08-24T04:30:03.375Z,81.4
2017-08-24T04:35:05.669Z,81.9
2017-08-24T04:40:07.957Z,56.1
2017-08-24T04:45:05.216Z,82.1
2017-08-24T04:50:18.157Z,82
2017-08-24T04:55:02.953Z,82
2017-08-24T05:00:05.287Z,82.1
2017-08-24T05:05:03.017Z,82.1
2017-08-24T05:10:18.447Z,82.8
2017-08-24T05:15:10.775Z,82.9
2017-08-24T05:20:17.840Z,82.8
2017-08-24T05:25:07.642Z,82.9
2017-08-24T05:30:05.930Z,82.5
2017-08-24T05:35:02.669Z,82.5
2017-08-24T05:40:05.436Z,81.7
2017-08-24T05:45:10.790Z,81.8
2017-08-24T05:50:06.070Z,81.8
2017-08-24T05:55:25.552Z,81.5
2017-08-24T06:00:05.924Z,81.2
2017-08-24T06:05:12.784Z,80.9
2017-08-24T06:10:03.009Z,80.9
2017-08-24T06:15:02.766Z,80.7
2017-08-24T06:20:02.576Z,80.4
2017-08-24T06:25:23.551Z,79.5
2017-08-24T06:30:03.296Z,79.5
2017-08-24T06:35:08.122Z,79.4
2017-08-24T06:40:05.906Z,78.9
2017-08-24T06:45:15.334Z,78.9
2017-08-24T06:50:03.097Z,78.9
2017-08-24T06:55:05.384Z,79.5
2017-08-24T07:00:08.208Z,79.7
2017-08-24T07:05:03.016Z,79.7
2017-08-24T07:10:03.269Z,79.8
2017-08-24T07:15:03.029Z,79.4
2017-08-24T07:20:02.932Z,79.4
2017-08-24T07:25:05.240Z,79.1
2017-08-24T07:30:02.974Z,79.1
2017-08-24T07:35:07.794Z,77.2
2017-08-24T07:40:05.569Z,76.5
2017-08-24T07:45:21.053Z,74.1
2017-08-24T07:50:05.308Z,73.1
2017-08-24T07:55:08.128Z,73.3
2017-08-24T08:00:02.869Z,73.3
2017-08-24T08:05:17.811Z,70.5
2017-08-24T08:10:05.550Z,69.4
2017-08-24T08:15:03.400Z,69.3
2017-08-24T08:20:05.798Z,68.9
2017-08-24T08:25:05.052Z,66.8
2017-08-24T08:30:02.807Z,66.8
2017-08-24T08:35:20.232Z,66.9
2017-08-24T08:40:13.554Z,64.6
2017-08-24T08:45:05.856Z,63.8
2017-08-24T08:50:05.150Z,62.4
2017-08-24T08:55:18.065Z,62.7
2017-08-24T09:00:02.841Z,62.7
2017-08-24T09:05:02.608Z,61.4
2017-08-24T09:10:12.974Z,63.3
2017-08-24T09:15:02.726Z,63.3
2017-08-24T09:20:02.587Z,63
2017-08-24T09:25:05.867Z,62.8
2017-08-24T09:30:07.679Z,63.3
2017-08-24T09:35:05.942Z,64.7
2017-08-24T09:40:08.193Z,66.5
2017-08-24T09:45:18.135Z,70.4
2017-08-24T09:50:07.924Z,72
2017-08-24T09:55:07.773Z,72.4
2017-08-24T10:00:02.535Z,72.4
2017-08-24T10:05:08.395Z,72.6
2017-08-24T10:10:05.133Z,72.4
2017-08-24T10:15:02.903Z,72.5
2017-08-24T10:20:02.700Z,72.4
2017-08-24T10:25:08.525Z,73.9
2017-08-24T10:30:03.388Z,74
2017-08-24T10:35:10.821Z,71.8
2017-08-24T10:40:03.008Z,71.8
2017-08-24T10:45:05.295Z,69.9
2017-08-24T10:50:03.032Z,69.8
2017-08-24T10:55:10.408Z,68.4
2017-08-24T11:00:13.305Z,66.7
2017-08-24T11:05:05.621Z,67.1
2017-08-24T11:10:12.959Z,65.2
2017-08-24T11:15:02.686Z,65.2
2017-08-24T11:20:06.041Z,66.9
2017-08-24T11:25:02.766Z,66.9
2017-08-24T11:30:03.527Z,67.4
2017-08-24T11:35:18.474Z,65.7
2017-08-24T11:40:05.151Z,65.7
2017-08-24T11:45:08.035Z,66.9
2017-08-24T11:50:07.869Z,66.6
2017-08-24T11:55:02.637Z,66.6
2017-08-24T12:00:05.116Z,66.6
2017-08-24T12:05:05.398Z,67.8
2017-08-24T12:10:10.194Z,67.6
2017-08-24T12:15:02.947Z,67.6
2017-08-24T12:20:02.797Z,67.4
2017-08-24T12:25:02.522Z,68.1
2017-08-24T12:30:03.327Z,68.8
2017-08-24T12:35:15.745Z,70.8
2017-08-24T12:40:18.125Z,69.5
2017-08-24T12:45:05.455Z,67.5
2017-08-24T12:50:05.748Z,66.8
2017-08-24T12:55:06.049Z,65.7
2017-08-24T13:00:02.821Z,65.6
2017-08-24T13:05:17.773Z,67.7
2017-08-24T13:10:10.563Z,68.9
2017-08-24T13:15:03.313Z,68.9
2017-08-24T13:20:18.364Z,68.9
2017-08-24T13:25:08.173Z,69.8
2017-08-24T13:30:05.500Z,71.2
2017-08-24T13:35:08.329Z,72.4
2017-08-24T13:40:02.538Z,72.4
2017-08-24T13:45:03.318Z,73.7
2017-08-24T13:50:15.724Z,74.6
2017-08-24T13:55:08.571Z,74.7
2017-08-24T14:00:03.339Z,74.7
2017-08-24T14:05:05.656Z,75.6
2017-08-24T14:10:10.490Z,75.6
2017-08-24T14:15:05.743Z,73.3
2017-08-24T14:20:02.573Z,73.3
2017-08-24T14:25:05.867Z,73.4
2017-08-24T14:30:22.853Z,74.7
2017-08-24T14:35:05.144Z,74.5
2017-08-24T14:40:08.462Z,75.6
2017-08-24T14:45:03.197Z,75.6
2017-08-24T14:50:05.481Z,75.5
2017-08-24T14:55:05.755Z,75.5
2017-08-24T15:00:06.006Z,73.9
2017-08-24T15:05:02.728Z,73.8
2017-08-24T15:10:08.027Z,72.5
2017-08-24T15:15:02.753Z,72.5
2017-08-24T15:20:05.165Z,71.9
2017-08-24T15:25:05.447Z,72.8
2017-08-24T15:30:10.827Z,71.6
2017-08-24T15:35:20.317Z,69.8
2017-08-24T15:40:07.709Z,69
2017-08-24T15:45:16.147Z,68.5
2017-08-24T15:50:02.896Z,68.5
2017-08-24T15:55:05.182Z,69
2017-08-24T16:00:15.581Z,69.6
2017-08-24T16:05:03.338Z,69.5
2017-08-24T16:10:02.625Z,69.1
2017-08-24T16:15:05.939Z,69.7
2017-08-24T16:20:05.304Z,70.4
2017-08-24T16:25:03.088Z,70.4
2017-08-24T16:30:02.807Z,71
2017-08-24T16:35:10.154Z,71.7
2017-08-24T16:40:03.358Z,71.6
2017-08-24T16:45:03.087Z,72
2017-08-24T16:50:05.377Z,72.9
2017-08-24T16:55:03.136Z,72.9
2017-08-24T17:00:33.257Z,74.3
2017-08-24T17:05:05.529Z,74.9
2017-08-24T17:10:15.388Z,74.4
2017-08-24T17:15:08.151Z,75.4
2017-08-24T17:20:02.997Z,75.3
2017-08-24T17:25:07.845Z,76
2017-08-24T17:30:07.649Z,76.3
2017-08-24T17:35:11.025Z,76.9
2017-08-24T17:40:28.549Z,76.5
2017-08-24T17:45:05.828Z,76.7
2017-08-24T17:50:02.613Z,76.7
2017-08-24T17:55:08.546Z,78.4
2017-08-24T18:00:03.291Z,78.4
2017-08-24T18:05:13.167Z,79.2
2017-08-24T18:10:08.455Z,79.6
2017-08-24T18:15:13.334Z,80.5
2017-08-24T18:20:08.225Z,81.2
2017-08-24T18:25:05.555Z,81.6
2017-08-24T18:30:06.068Z,82
2017-08-24T18:35:05.324Z,82.3
2017-08-24T18:40:06.085Z,82.5
2017-08-24T18:45:35.742Z,82.8
2017-08-24T18:50:06.041Z,83.2
2017-08-24T18:55:05.327Z,83.4
2017-08-24T19:00:03.112Z,83.4
2017-08-24T19:05:10.455Z,83.7
2017-08-24T19:10:08.208Z,84
2017-08-24T19:15:05.499Z,84.3
2017-08-24T19:20:03.332Z,84.3
2017-08-24T19:25:05.601Z,84.8
2017-08-24T19:30:05.883Z,85
2017-08-24T19:35:02.624Z,85
2017-08-24T19:40:02.856Z,85.1
2017-08-24T19:45:02.613Z,85.4
2017-08-24T19:50:03.388Z,85.3
2017-08-24T19:55:25.937Z,85.6
2017-08-24T20:00:12.762Z,85.6
2017-08-24T20:05:03.550Z,85.6
2017-08-24T20:10:10.373Z,85.5
2017-08-24T20:15:03.111Z,85.6
2017-08-24T20:25:02.585Z,85.8
2017-08-24T20:30:08.411Z,86.1
2017-08-24T20:35:03.140Z,86.1
2017-08-24T20:40:08.436Z,86.4
2017-08-24T20:45:05.736Z,86.6
2017-08-24T20:50:08.550Z,86.6
2017-08-24T20:55:05.786Z,86.7
2017-08-24T21:00:05.092Z,86.8
2017-08-24T21:05:10.454Z,86.8
2017-08-24T21:10:17.909Z,86.8
2017-08-24T21:15:02.630Z,86.8
2017-08-24T21:20:05.945Z,87.5
2017-08-24T21:25:07.794Z,87.3
2017-08-24T21:30:07.580Z,87.2
2017-08-24T21:35:03.330Z,87.2
2017-08-24T21:40:15.260Z,86.9
2017-08-24T21:45:03.020Z,86.9
2017-08-24T21:50:17.932Z,86.8
2017-08-24T21:55:17.861Z,87.8
2017-08-24T22:05:08.306Z,87
2017-08-24T22:10:08.576Z,86.8
2017-08-24T22:15:03.345Z,86.8
2017-08-24T22:20:03.165Z,86.8
2017-08-24T22:25:10.524Z,87.5
2017-08-24T22:30:03.288Z,87.6
2017-08-24T22:35:18.228Z,87
2017-08-24T22:40:05.942Z,86.5
2017-08-24T22:45:07.766Z,86.8
2017-08-24T22:50:18.707Z,86.8
2017-08-24T22:55:23.682Z,87
2017-08-24T23:00:05.954Z,86.5
2017-08-24T23:05:05.249Z,86.9
2017-08-24T23:10:06.026Z,87.4
2017-08-24T23:15:10.415Z,86.8
2017-08-24T23:20:03.216Z,86.8
2017-08-24T23:25:02.959Z,86.8
2017-08-24T23:30:02.696Z,87
2017-08-24T23:35:03.458Z,87.2
2017-08-24T23:40:02.671Z,87.3
2017-08-24T23:45:03.427Z,87.5
2017-08-24T23:50:03.159Z,87.8
2017-08-24T23:55:05.451Z,87.6
