createdAt,value
2018-10-06T00:02:04.706Z,3.00
2018-10-06T00:04:36.833Z,2.73
2018-10-06T00:07:08.692Z,3.13
2018-10-06T00:09:40.492Z,3.87
2018-10-06T00:12:12.237Z,3.07
2018-10-06T00:14:43.961Z,3.50
2018-10-06T00:17:15.868Z,3.67
2018-10-06T00:19:47.609Z,2.90
2018-10-06T00:22:19.353Z,3.53
2018-10-06T00:24:51.187Z,3.33
2018-10-06T00:27:22.987Z,3.10
2018-10-06T00:29:54.802Z,2.80
2018-10-06T00:32:27.049Z,3.27
2018-10-06T00:34:58.865Z,2.93
2018-10-06T00:37:30.542Z,2.67
2018-10-06T00:40:02.378Z,2.80
2018-10-06T00:42:34.038Z,2.90
2018-10-06T00:45:06.239Z,2.73
2018-10-06T00:47:37.986Z,2.97
2018-10-06T00:50:09.962Z,2.50
2018-10-06T00:52:41.837Z,3.40
2018-10-06T00:55:13.789Z,2.70
2018-10-06T00:57:45.731Z,2.87
2018-10-06T01:00:17.600Z,2.97
2018-10-06T01:02:49.438Z,3.03
2018-10-06T01:05:21.374Z,2.90
2018-10-06T01:07:53.203Z,2.93
2018-10-06T01:10:25.146Z,2.33
2018-10-06T01:12:56.886Z,3.20
2018-10-06T01:15:28.678Z,3.53
2018-10-06T01:18:00.421Z,3.73
2018-10-06T01:20:32.090Z,3.27
2018-10-06T01:23:03.838Z,3.20
2018-10-06T01:25:35.678Z,3.00
2018-10-06T01:28:07.394Z,3.43
2018-10-06T01:30:39.109Z,2.70
2018-10-06T01:33:13.824Z,3.03
2018-10-06T01:35:45.614Z,3.80
2018-10-06T01:38:17.353Z,4.10
2018-10-06T01:40:49.224Z,3.80
2018-10-06T01:43:20.958Z,3.40
2018-10-06T01:45:52.669Z,3.73
2018-10-06T01:48:24.300Z,3.70
2018-10-06T01:50:56.002Z,4.17
2018-10-06T01:53:27.794Z,3.63
2018-10-06T01:55:59.457Z,3.40
2018-10-06T01:58:31.122Z,4.20
2018-10-06T02:01:02.966Z,2.77
2018-10-06T02:03:34.652Z,3.33
2018-10-06T02:06:06.510Z,3.50
2018-10-06T02:08:38.242Z,2.80
2018-10-06T02:11:10.102Z,3.77
2018-10-06T02:13:41.897Z,3.93
2018-10-06T02:16:13.637Z,2.87
2018-10-06T02:18:45.509Z,3.60
2018-10-06T02:21:17.346Z,2.80
2018-10-06T02:23:49.138Z,3.07
2018-10-06T02:26:21.077Z,3.23
2018-10-06T02:28:52.755Z,3.50
2018-10-06T02:31:24.492Z,3.57
2018-10-06T02:33:56.234Z,3.70
2018-10-06T02:36:27.998Z,3.87
2018-10-06T02:38:59.660Z,3.10
2018-10-06T02:41:31.426Z,2.83
2018-10-06T02:44:03.173Z,4.80
2018-10-06T02:46:34.971Z,4.67
2018-10-06T02:49:06.794Z,3.73
2018-10-06T02:51:38.653Z,3.60
2018-10-06T02:54:10.413Z,3.37
2018-10-06T02:56:42.209Z,4.20
2018-10-06T02:59:13.958Z,3.67
2018-10-06T03:01:45.806Z,3.87
2018-10-06T03:04:17.488Z,3.03
2018-10-06T03:06:49.253Z,2.90
2018-10-06T03:09:21.074Z,2.90
2018-10-06T03:11:52.736Z,3.20
2018-10-06T03:14:24.402Z,3.07
2018-10-06T03:16:56.161Z,3.33
2018-10-06T03:19:27.805Z,3.33
2018-10-06T03:21:59.564Z,2.93
2018-10-06T03:24:31.317Z,2.90
2018-10-06T03:27:02.993Z,2.60
2018-10-06T03:29:34.769Z,2.90
2018-10-06T03:32:06.611Z,3.33
2018-10-06T03:34:38.358Z,2.90
2018-10-06T03:37:10.141Z,3.93
2018-10-06T03:39:41.896Z,3.20
2018-10-06T03:42:13.627Z,3.13
2018-10-06T03:44:45.295Z,3.10
2018-10-06T03:47:16.951Z,2.67
2018-10-06T03:49:48.737Z,3.30
2018-10-06T03:52:20.597Z,3.30
2018-10-06T03:54:52.246Z,2.87
2018-10-06T03:57:23.898Z,3.10
2018-10-06T03:59:55.553Z,3.63
2018-10-06T04:02:27.523Z,3.53
2018-10-06T04:04:59.462Z,2.73
2018-10-06T04:07:31.333Z,2.73
2018-10-06T04:10:02.986Z,2.40
2018-10-06T04:12:34.760Z,2.60
2018-10-06T04:15:06.566Z,4.07
2018-10-06T04:17:38.495Z,4.07
2018-10-06T04:20:10.347Z,3.10
2018-10-06T04:22:42.181Z,3.03
2018-10-06T04:25:13.979Z,3.10
2018-10-06T04:27:45.720Z,3.90
2018-10-06T04:30:17.494Z,2.80
2018-10-06T04:32:49.215Z,2.90
2018-10-06T04:35:20.892Z,3.10
2018-10-06T04:37:52.638Z,2.97
2018-10-06T04:40:25.319Z,2.63
2018-10-06T04:42:57.106Z,3.33
2018-10-06T04:45:28.953Z,2.40
2018-10-06T04:48:00.700Z,4.67
2018-10-06T04:50:32.569Z,3.10
2018-10-06T04:53:04.509Z,3.57
2018-10-06T04:55:36.191Z,3.13
2018-10-06T04:58:08.060Z,3.57
2018-10-06T05:00:39.812Z,3.27
2018-10-06T05:03:11.812Z,3.50
2018-10-06T05:05:43.474Z,3.50
2018-10-06T05:08:15.272Z,3.03
2018-10-06T05:10:46.950Z,3.00
2018-10-06T05:13:18.605Z,3.20
2018-10-06T05:15:50.354Z,3.80
2018-10-06T05:18:22.023Z,4.33
2018-10-06T05:20:53.711Z,4.10
2018-10-06T05:23:25.595Z,2.97
2018-10-06T05:25:57.293Z,3.20
2018-10-06T05:28:29.150Z,3.33
2018-10-06T05:31:00.941Z,3.50
2018-10-06T05:33:32.873Z,2.57
2018-10-06T05:36:04.627Z,2.47
2018-10-06T05:38:36.330Z,2.40
2018-10-06T05:41:08.086Z,2.03
2018-10-06T05:43:39.910Z,3.30
2018-10-06T05:46:11.604Z,2.87
2018-10-06T05:48:43.334Z,3.00
2018-10-06T05:51:15.081Z,3.97
2018-10-06T05:53:46.737Z,3.47
2018-10-06T05:56:18.407Z,4.40
2018-10-06T05:58:50.152Z,3.47
2018-10-06T06:01:21.826Z,2.93
2018-10-06T06:03:53.722Z,3.47
2018-10-06T06:06:25.572Z,3.40
2018-10-06T06:08:57.386Z,3.37
2018-10-06T06:11:29.060Z,3.80
2018-10-06T06:14:00.796Z,3.53
2018-10-06T06:16:32.669Z,4.53
2018-10-06T06:19:04.460Z,3.73
2018-10-06T06:21:36.198Z,4.80
2018-10-06T06:24:07.955Z,5.00
2018-10-06T06:26:39.745Z,4.97
2018-10-06T06:29:11.473Z,3.60
2018-10-06T06:31:43.357Z,4.27
2018-10-06T06:34:15.106Z,5.17
2018-10-06T06:36:46.768Z,4.83
2018-10-06T06:39:18.705Z,4.77
2018-10-06T06:41:50.598Z,4.10
2018-10-06T06:44:22.592Z,4.53
2018-10-06T06:46:54.180Z,3.17
2018-10-06T06:49:25.942Z,3.30
2018-10-06T06:51:57.696Z,3.10
2018-10-06T06:54:29.495Z,3.00
2018-10-06T06:57:01.246Z,5.50
2018-10-06T06:59:33.209Z,7.50
2018-10-06T07:02:04.984Z,7.27
2018-10-06T07:04:36.716Z,6.30
2018-10-06T07:07:08.461Z,4.00
2018-10-06T07:09:40.127Z,4.67
2018-10-06T07:12:11.786Z,3.60
2018-10-06T07:14:43.645Z,2.70
2018-10-06T07:17:15.431Z,3.00
2018-10-06T07:19:47.160Z,2.53
2018-10-06T07:22:18.914Z,2.53
2018-10-06T07:24:50.587Z,2.87
2018-10-06T07:27:22.270Z,6.40
2018-10-06T07:29:54.225Z,4.07
2018-10-06T07:32:25.955Z,5.73
2018-10-06T07:34:57.620Z,4.50
2018-10-06T07:37:29.518Z,7.93
2018-10-06T07:40:01.355Z,5.20
2018-10-06T07:42:33.221Z,4.90
2018-10-06T07:45:05.125Z,4.70
2018-10-06T07:47:36.909Z,3.40
2018-10-06T07:50:08.593Z,3.53
2018-10-06T07:52:40.425Z,2.37
2018-10-06T07:55:12.218Z,3.17
2018-10-06T07:57:43.997Z,3.97
2018-10-06T08:00:15.922Z,3.27
2018-10-06T08:02:47.938Z,7.13
2018-10-06T08:05:19.727Z,6.80
2018-10-06T08:07:51.470Z,8.03
2018-10-06T08:10:23.354Z,6.60
2018-10-06T08:12:55.056Z,5.80
2018-10-06T08:15:26.789Z,6.10
2018-10-06T08:17:58.634Z,6.37
2018-10-06T08:20:30.303Z,7.17
2018-10-06T08:23:02.071Z,6.93
2018-10-06T08:25:33.910Z,4.97
2018-10-06T08:28:05.565Z,2.87
2018-10-06T08:30:37.337Z,2.90
2018-10-06T08:33:09.086Z,7.40
2018-10-06T08:35:40.748Z,4.67
2018-10-06T08:38:12.522Z,6.53
2018-10-06T08:40:44.366Z,7.10
2018-10-06T08:43:16.051Z,8.83
2018-10-06T08:45:47.907Z,7.37
2018-10-06T08:48:19.746Z,6.83
2018-10-06T08:50:51.516Z,6.43
2018-10-06T08:53:23.292Z,8.17
2018-10-06T08:55:55.198Z,7.63
2018-10-06T08:58:27.215Z,5.93
2018-10-06T09:00:58.970Z,8.23
2018-10-06T09:03:30.734Z,6.20
2018-10-06T09:06:02.677Z,6.20
2018-10-06T09:08:34.425Z,5.50
2018-10-06T09:11:06.101Z,7.33
2018-10-06T09:13:37.848Z,9.50
2018-10-06T09:16:10.078Z,7.27
2018-10-06T09:18:41.906Z,7.83
2018-10-06T09:21:13.652Z,8.00
2018-10-06T09:23:45.404Z,6.43
2018-10-06T09:26:17.070Z,7.27
2018-10-06T09:28:48.825Z,6.10
2018-10-06T09:31:20.664Z,4.97
2018-10-06T09:33:52.461Z,5.00
2018-10-06T09:36:24.194Z,3.47
2018-10-06T09:38:55.974Z,3.27
2018-10-06T09:41:27.719Z,2.70
2018-10-06T09:43:59.603Z,4.20
2018-10-06T09:46:31.449Z,4.43
2018-10-06T09:49:03.202Z,3.73
2018-10-06T09:51:34.974Z,4.70
2018-10-06T09:54:06.736Z,5.27
2018-10-06T09:56:38.559Z,4.03
2018-10-06T09:59:10.229Z,4.40
2018-10-06T10:01:46.930Z,3.47
2018-10-06T10:04:19.302Z,4.40
2018-10-06T10:06:51.084Z,3.97
2018-10-06T10:09:22.991Z,3.40
2018-10-06T10:11:54.779Z,4.70
2018-10-06T10:14:26.847Z,4.03
2018-10-06T10:16:58.840Z,4.33
2018-10-06T10:19:30.569Z,4.57
2018-10-06T10:22:02.385Z,5.27
2018-10-06T10:24:34.066Z,4.67
2018-10-06T10:27:05.833Z,4.20
2018-10-06T10:29:37.576Z,4.57
2018-10-06T10:32:09.371Z,3.80
2018-10-06T10:34:41.111Z,3.50
2018-10-06T10:37:12.899Z,3.87
2018-10-06T10:39:44.642Z,4.50
2018-10-06T10:42:16.493Z,3.50
2018-10-06T10:44:48.343Z,3.67
2018-10-06T10:47:20.228Z,4.10
2018-10-06T10:49:52.200Z,4.20
2018-10-06T10:52:23.933Z,4.60
2018-10-06T10:54:55.738Z,4.10
2018-10-06T10:57:27.530Z,3.70
2018-10-06T10:59:59.277Z,3.40
2018-10-06T11:02:31.074Z,3.93
2018-10-06T11:05:02.822Z,4.70
2018-10-06T11:07:34.491Z,4.07
2018-10-06T11:10:06.673Z,3.83
2018-10-06T11:12:38.502Z,2.93
2018-10-06T11:15:10.240Z,2.80
2018-10-06T11:17:42.050Z,3.80
2018-10-06T11:20:13.747Z,3.00
2018-10-06T11:22:45.426Z,3.27
2018-10-06T11:25:17.178Z,3.70
2018-10-06T11:27:48.987Z,2.83
2018-10-06T11:30:20.783Z,3.70
2018-10-06T11:32:52.494Z,3.57
2018-10-06T11:35:24.345Z,3.43
2018-10-06T11:37:56.184Z,3.00
2018-10-06T11:40:27.972Z,2.90
2018-10-06T11:42:59.902Z,2.90
2018-10-06T11:45:31.884Z,2.60
2018-10-06T11:48:03.655Z,2.70
2018-10-06T11:50:35.302Z,3.23
2018-10-06T11:53:07.142Z,2.50
2018-10-06T11:55:39.027Z,2.83
2018-10-06T11:58:10.677Z,2.63
2018-10-06T12:00:42.546Z,2.37
2018-10-06T12:03:14.395Z,2.87
2018-10-06T12:05:46.113Z,3.23
2018-10-06T12:08:17.938Z,2.60
2018-10-06T12:10:49.906Z,2.03
2018-10-06T12:13:21.737Z,2.10
2018-10-06T12:15:53.492Z,2.60
2018-10-06T12:18:25.056Z,2.23
2018-10-06T12:20:56.834Z,2.23
2018-10-06T12:23:28.593Z,1.40
2018-10-06T12:26:00.607Z,2.30
2018-10-06T12:28:32.321Z,2.13
2018-10-06T12:31:04.158Z,2.60
2018-10-06T12:33:35.912Z,2.03
2018-10-06T12:36:07.790Z,2.03
2018-10-06T12:38:39.754Z,2.43
2018-10-06T12:41:11.513Z,1.97
2018-10-06T12:43:43.287Z,2.23
2018-10-06T12:46:15.040Z,2.13
2018-10-06T12:48:46.889Z,1.90
2018-10-06T12:51:18.662Z,2.13
2018-10-06T12:53:50.514Z,2.30
2018-10-06T12:56:22.357Z,1.97
2018-10-06T12:58:54.158Z,2.10
2018-10-06T13:01:25.971Z,2.47
2018-10-06T13:03:57.742Z,2.40
2018-10-06T13:06:29.534Z,1.80
2018-10-06T13:09:01.354Z,2.27
2018-10-06T13:11:33.009Z,1.90
2018-10-06T13:14:04.693Z,2.63
2018-10-06T13:16:36.590Z,2.33
2018-10-06T13:19:08.525Z,2.13
2018-10-06T13:21:40.279Z,2.23
2018-10-06T13:24:12.212Z,2.30
2018-10-06T13:26:43.881Z,2.17
2018-10-06T13:29:15.550Z,2.03
2018-10-06T13:31:47.434Z,2.10
2018-10-06T13:34:19.149Z,2.00
2018-10-06T13:36:50.827Z,2.10
2018-10-06T13:39:22.699Z,1.90
2018-10-06T13:41:54.537Z,1.63
2018-10-06T13:44:26.442Z,1.90
2018-10-06T13:46:58.247Z,1.73
2018-10-06T13:49:30.041Z,2.10
2018-10-06T13:52:01.795Z,2.10
2018-10-06T13:54:33.663Z,1.90
2018-10-06T13:57:05.609Z,2.00
2018-10-06T13:59:37.478Z,1.40
2018-10-06T14:02:09.334Z,1.77
2018-10-06T14:04:41.314Z,1.90
2018-10-06T14:07:13.165Z,1.30
2018-10-06T14:09:45.117Z,1.80
2018-10-06T14:12:16.865Z,1.70
2018-10-06T14:14:48.532Z,1.70
2018-10-06T14:17:20.274Z,1.10
2018-10-06T14:19:52.051Z,1.40
2018-10-06T14:22:23.716Z,1.50
2018-10-06T14:24:55.470Z,1.00
2018-10-06T14:27:27.130Z,0.90
2018-10-06T14:29:58.772Z,1.00
2018-10-06T14:32:30.554Z,1.63
2018-10-06T14:35:02.419Z,1.60
2018-10-06T14:37:34.395Z,2.27
2018-10-06T14:40:06.449Z,2.10
2018-10-06T14:42:38.206Z,1.80
2018-10-06T14:45:10.166Z,1.60
2018-10-06T14:47:42.136Z,1.37
2018-10-06T14:50:13.853Z,1.80
2018-10-06T14:52:45.627Z,2.00
2018-10-06T14:55:17.478Z,1.93
2018-10-06T14:57:49.145Z,1.90
2018-10-06T15:00:20.938Z,2.13
2018-10-06T15:02:52.862Z,1.63
2018-10-06T15:05:24.714Z,1.87
2018-10-06T15:07:56.386Z,1.33
2018-10-06T15:10:28.056Z,2.07
2018-10-06T15:12:59.928Z,3.13
2018-10-06T15:15:31.665Z,2.00
2018-10-06T15:18:03.317Z,2.17
2018-10-06T15:20:35.069Z,2.30
2018-10-06T15:23:06.937Z,1.77
2018-10-06T15:25:38.602Z,1.93
2018-10-06T15:28:10.424Z,2.10
2018-10-06T15:30:42.208Z,1.80
2018-10-06T15:33:13.980Z,1.87
2018-10-06T15:35:45.746Z,2.70
2018-10-06T15:38:17.489Z,2.40
2018-10-06T15:40:49.271Z,3.07
2018-10-06T15:43:21.242Z,2.50
2018-10-06T15:45:52.989Z,2.30
2018-10-06T15:48:24.964Z,2.03
2018-10-06T15:50:56.822Z,2.80
2018-10-06T15:53:28.688Z,2.43
2018-10-06T15:56:00.548Z,2.60
2018-10-06T15:58:32.304Z,2.20
2018-10-06T16:01:04.197Z,2.37
2018-10-06T16:03:35.888Z,3.20
2018-10-06T16:06:07.683Z,2.40
2018-10-06T16:08:39.725Z,2.00
2018-10-06T16:11:11.389Z,1.77
2018-10-06T16:13:43.158Z,1.67
2018-10-06T16:16:15.000Z,2.53
2018-10-06T16:18:46.889Z,2.60
2018-10-06T16:21:18.739Z,2.40
2018-10-06T16:23:50.577Z,3.30
2018-10-06T16:26:22.371Z,2.50
2018-10-06T16:28:54.131Z,2.90
2018-10-06T16:31:25.968Z,2.53
2018-10-06T16:33:57.817Z,2.53
2018-10-06T16:36:29.488Z,2.77
2018-10-06T16:39:01.174Z,2.90
2018-10-06T16:41:32.997Z,3.27
2018-10-06T16:44:05.262Z,2.97
2018-10-06T16:46:37.264Z,2.30
2018-10-06T16:49:09.155Z,3.67
2018-10-06T16:51:40.947Z,2.50
2018-10-06T16:54:12.628Z,4.17
2018-10-06T16:56:44.269Z,2.53
2018-10-06T16:59:15.938Z,4.10
2018-10-06T17:01:47.875Z,3.53
2018-10-06T17:04:19.674Z,3.90
2018-10-06T17:06:51.545Z,4.57
2018-10-06T17:09:23.370Z,4.50
2018-10-06T17:11:55.137Z,4.73
2018-10-06T17:14:26.916Z,4.73
2018-10-06T17:16:58.761Z,4.13
2018-10-06T17:19:30.502Z,3.10
2018-10-06T17:22:02.177Z,2.17
2018-10-06T17:24:33.832Z,3.00
2018-10-06T17:27:05.551Z,3.07
2018-10-06T17:29:37.356Z,3.23
2018-10-06T17:32:09.097Z,2.70
2018-10-06T17:34:40.753Z,3.23
2018-10-06T17:37:12.454Z,2.90
2018-10-06T17:39:44.505Z,2.57
2018-10-06T17:42:16.377Z,2.50
2018-10-06T17:44:48.281Z,2.80
2018-10-06T17:47:20.070Z,3.03
2018-10-06T17:49:51.938Z,2.53
2018-10-06T17:52:23.813Z,1.97
2018-10-06T17:54:55.564Z,2.03
2018-10-06T17:57:27.575Z,2.10
2018-10-06T17:59:59.963Z,2.27
2018-10-06T18:02:31.955Z,2.37
2018-10-06T18:05:03.955Z,2.57
2018-10-06T18:07:35.695Z,2.60
2018-10-06T18:10:07.835Z,3.00
2018-10-06T18:12:39.597Z,3.70
2018-10-06T18:15:11.385Z,3.40
2018-10-06T18:17:43.226Z,3.30
2018-10-06T18:20:15.166Z,2.87
2018-10-06T18:22:47.040Z,3.30
2018-10-06T18:25:18.727Z,3.67
2018-10-06T18:27:59.240Z,2.90
2018-10-06T18:30:32.687Z,2.73
2018-10-06T18:33:04.439Z,3.10
2018-10-06T18:35:42.532Z,3.23
2018-10-06T18:38:14.287Z,2.87
2018-10-06T18:40:45.953Z,3.60
2018-10-06T18:43:17.740Z,3.10
2018-10-06T18:45:49.462Z,3.93
2018-10-06T18:48:21.242Z,3.10
2018-10-06T18:50:53.092Z,3.47
2018-10-06T18:53:24.864Z,3.90
2018-10-06T18:55:56.626Z,3.37
2018-10-06T18:58:28.465Z,3.43
2018-10-06T19:01:00.335Z,4.07
2018-10-06T19:03:32.138Z,4.30
2018-10-06T19:06:04.013Z,3.90
2018-10-06T19:08:35.902Z,3.87
2018-10-06T19:11:07.596Z,3.20
2018-10-06T19:13:39.417Z,3.67
2018-10-06T19:16:11.137Z,3.60
2018-10-06T19:18:43.052Z,3.50
2018-10-06T19:21:15.277Z,3.60
2018-10-06T19:23:47.314Z,3.30
2018-10-06T19:26:32.009Z,3.97
2018-10-06T19:29:15.729Z,5.80
2018-10-06T19:32:01.817Z,7.25
2018-10-06T19:34:51.925Z,7.33
2018-10-06T19:37:41.320Z,5.20
2018-10-06T19:40:27.875Z,5.67
2018-10-06T19:43:12.712Z,5.07
2018-10-06T19:45:59.788Z,4.40
2018-10-06T19:48:45.812Z,4.73
2018-10-06T19:51:33.283Z,4.43
2018-10-06T19:54:23.053Z,3.50
2018-10-06T19:57:12.354Z,3.73
2018-10-06T20:03:06.420Z,3.53
2018-10-06T20:05:57.056Z,4.03
2018-10-06T20:08:46.551Z,3.87
2018-10-06T20:11:36.675Z,4.20
2018-10-06T20:14:17.526Z,5.10
2018-10-06T20:16:58.886Z,3.63
2018-10-06T20:19:39.622Z,4.80
2018-10-06T20:22:14.482Z,3.90
2018-10-06T20:24:50.386Z,3.40
2018-10-06T20:27:26.197Z,3.83
2018-10-06T20:30:00.588Z,3.00
2018-10-06T20:32:34.627Z,3.47
2018-10-06T20:35:08.662Z,4.03
2018-10-06T20:37:44.315Z,4.33
2018-10-06T20:40:20.221Z,4.20
2018-10-06T20:42:54.163Z,3.87
2018-10-06T20:45:28.915Z,3.97
2018-10-06T20:48:03.104Z,4.57
2018-10-06T20:50:38.778Z,4.20
2018-10-06T20:53:14.096Z,3.60
2018-10-06T20:55:50.452Z,3.30
2018-10-06T20:58:28.758Z,4.40
2018-10-06T21:01:04.828Z,3.10
2018-10-06T21:03:40.250Z,3.00
2018-10-06T21:06:15.204Z,4.60
2018-10-06T21:08:50.573Z,4.53
2018-10-06T21:11:26.324Z,3.93
2018-10-06T21:14:02.508Z,4.97
2018-10-06T21:16:38.764Z,3.67
2018-10-06T21:19:13.850Z,5.50
2018-10-06T21:21:49.756Z,4.87
2018-10-06T21:24:23.731Z,4.20
2018-10-06T21:26:57.896Z,4.63
2018-10-06T21:29:33.220Z,4.50
2018-10-06T21:32:10.418Z,3.87
2018-10-06T21:34:46.188Z,4.33
2018-10-06T21:37:21.733Z,5.20
2018-10-06T21:39:56.835Z,4.10
2018-10-06T21:42:32.632Z,5.37
2018-10-06T21:45:08.827Z,4.63
2018-10-06T21:47:44.942Z,4.50
2018-10-06T21:50:19.876Z,4.70
2018-10-06T21:52:52.140Z,4.07
2018-10-06T21:55:23.805Z,3.60
2018-10-06T21:57:55.575Z,4.00
2018-10-06T22:00:27.733Z,4.10
2018-10-06T22:02:59.516Z,4.57
2018-10-06T22:05:31.264Z,3.40
2018-10-06T22:08:03.110Z,3.70
2018-10-06T22:10:34.901Z,5.57
2018-10-06T22:13:06.538Z,5.33
2018-10-06T22:15:38.474Z,4.80
2018-10-06T22:18:09.966Z,4.87
2018-10-06T22:20:41.940Z,4.87
2018-10-06T22:23:13.864Z,4.17
2018-10-06T22:25:46.065Z,5.03
2018-10-06T22:28:17.897Z,4.40
2018-10-06T22:30:49.691Z,5.30
2018-10-06T22:33:21.542Z,6.10
2018-10-06T22:35:53.321Z,6.40
2018-10-06T22:38:24.946Z,6.80
2018-10-06T22:40:56.596Z,6.13
2018-10-06T22:43:28.575Z,5.53
2018-10-06T22:46:00.250Z,5.57
2018-10-06T22:48:31.989Z,5.20
2018-10-06T22:51:04.064Z,4.67
2018-10-06T22:53:36.032Z,4.97
2018-10-06T22:56:07.878Z,4.10
2018-10-06T22:58:39.609Z,3.93
2018-10-06T23:01:11.308Z,4.40
2018-10-06T23:03:43.159Z,4.40
2018-10-06T23:06:15.106Z,4.60
2018-10-06T23:08:46.889Z,4.67
2018-10-06T23:11:18.580Z,4.60
2018-10-06T23:13:50.407Z,3.97
2018-10-06T23:16:22.065Z,3.80
2018-10-06T23:18:53.712Z,4.50
2018-10-06T23:21:25.583Z,4.00
2018-10-06T23:23:57.326Z,4.93
2018-10-06T23:26:29.173Z,6.37
2018-10-06T23:29:00.957Z,4.87
2018-10-06T23:31:32.605Z,4.73
2018-10-06T23:34:04.477Z,4.87
2018-10-06T23:36:36.114Z,4.10
2018-10-06T23:39:08.481Z,4.37
2018-10-06T23:41:40.155Z,4.57
2018-10-06T23:44:11.895Z,4.73
2018-10-06T23:46:43.673Z,4.07
2018-10-06T23:49:15.414Z,4.50
2018-10-06T23:51:47.196Z,4.07
2018-10-06T23:54:18.837Z,5.07
2018-10-06T23:56:50.715Z,4.93
2018-10-06T23:59:22.146Z,5.37
