createdAt,value
2022-09-17T00:01:27.205Z,99.90
2022-09-17T00:03:57.113Z,99.90
2022-09-17T00:06:25.388Z,99.90
2022-09-17T00:08:53.927Z,99.90
2022-09-17T00:11:27.037Z,99.90
2022-09-17T00:13:55.999Z,99.90
2022-09-17T00:16:45.196Z,99.90
2022-09-17T00:19:16.548Z,99.90
2022-09-17T00:21:44.215Z,99.90
2022-09-17T00:24:13.457Z,99.90
2022-09-17T00:26:41.415Z,99.90
2022-09-17T00:29:09.394Z,99.90
2022-09-17T00:31:37.781Z,99.90
2022-09-17T00:34:06.309Z,99.90
2022-09-17T00:36:38.359Z,99.90
2022-09-17T00:39:07.867Z,99.90
2022-09-17T00:41:36.748Z,99.90
2022-09-17T00:44:41.531Z,99.90
2022-09-17T00:47:17.865Z,99.90
2022-09-17T00:49:46.483Z,99.90
2022-09-17T00:52:18.190Z,99.90
2022-09-17T00:54:52.369Z,99.90
2022-09-17T00:57:20.154Z,99.90
2022-09-17T00:59:47.719Z,99.90
2022-09-17T01:02:16.038Z,99.90
2022-09-17T01:04:43.603Z,99.90
2022-09-17T01:07:27.747Z,99.90
2022-09-17T01:10:11.637Z,99.90
2022-09-17T01:12:52.823Z,99.90
2022-09-17T01:15:43.122Z,99.90
2022-09-17T01:18:45.578Z,99.90
2022-09-17T01:21:58.351Z,99.90
2022-09-17T01:24:44.137Z,99.90
2022-09-17T01:27:17.239Z,99.90
2022-09-17T01:29:44.446Z,99.90
2022-09-17T01:32:36.850Z,99.90
2022-09-17T01:35:38.207Z,99.90
2022-09-17T01:38:27.441Z,99.90
2022-09-17T01:41:07.808Z,99.90
2022-09-17T01:43:49.390Z,99.90
2022-09-17T01:46:29.746Z,99.90
2022-09-17T01:49:01.561Z,99.90
2022-09-17T01:51:35.938Z,99.90
2022-09-17T01:54:09.910Z,99.90
2022-09-17T01:56:48.164Z,99.90
2022-09-17T01:59:31.817Z,99.90
2022-09-17T02:02:25.768Z,99.90
2022-09-17T02:05:02.677Z,99.90
2022-09-17T02:07:32.640Z,99.90
2022-09-17T02:10:06.251Z,99.90
2022-09-17T02:12:38.906Z,99.90
2022-09-17T02:15:11.362Z,99.90
2022-09-17T02:18:05.560Z,99.90
2022-09-17T02:20:41.603Z,99.90
2022-09-17T02:23:16.779Z,99.90
2022-09-17T02:25:53.890Z,99.90
2022-09-17T02:28:38.970Z,99.90
2022-09-17T02:31:06.383Z,99.90
2022-09-17T02:33:36.967Z,99.90
2022-09-17T02:36:04.601Z,99.90
2022-09-17T02:38:32.303Z,99.90
2022-09-17T02:41:18.451Z,99.90
2022-09-17T02:44:11.861Z,99.90
2022-09-17T02:46:52.723Z,99.90
2022-09-17T02:49:51.075Z,99.90
2022-09-17T02:52:44.372Z,99.90
2022-09-17T02:55:28.355Z,99.90
2022-09-17T02:58:09.576Z,99.90
2022-09-17T03:00:36.952Z,99.90
2022-09-17T03:03:10.399Z,99.90
2022-09-17T03:05:38.584Z,99.90
2022-09-17T03:08:09.564Z,99.90
2022-09-17T03:10:37.326Z,99.90
2022-09-17T03:13:04.579Z,99.90
2022-09-17T03:15:31.857Z,99.90
2022-09-17T03:17:59.141Z,99.90
2022-09-17T03:20:26.526Z,99.90
2022-09-17T03:22:53.746Z,99.90
2022-09-17T03:25:20.994Z,99.90
2022-09-17T03:27:48.309Z,99.90
2022-09-17T03:30:15.674Z,99.90
2022-09-17T03:32:42.931Z,99.90
2022-09-17T03:35:10.214Z,99.90
2022-09-17T03:37:37.548Z,99.90
2022-09-17T03:40:05.717Z,99.90
2022-09-17T03:42:33.036Z,99.90
2022-09-17T03:45:00.385Z,99.90
2022-09-17T03:47:27.585Z,99.90
2022-09-17T03:49:55.255Z,99.90
2022-09-17T03:52:22.523Z,99.90
2022-09-17T03:54:49.762Z,99.90
2022-09-17T03:57:17.218Z,99.90
2022-09-17T03:59:44.462Z,99.90
2022-09-17T04:02:11.905Z,99.90
2022-09-17T04:04:39.306Z,99.90
2022-09-17T04:07:06.740Z,99.90
2022-09-17T04:09:35.387Z,99.90
2022-09-17T04:12:03.138Z,99.90
2022-09-17T04:14:30.952Z,99.90
2022-09-17T04:16:59.199Z,99.90
2022-09-17T04:19:26.440Z,99.90
2022-09-17T04:21:53.710Z,99.90
2022-09-17T04:24:21.044Z,99.90
2022-09-17T04:26:48.359Z,99.90
2022-09-17T04:29:15.739Z,99.90
2022-09-17T04:31:43.310Z,99.90
2022-09-17T04:34:10.618Z,99.90
2022-09-17T04:36:37.934Z,99.90
2022-09-17T04:39:05.158Z,99.90
2022-09-17T04:41:32.466Z,99.90
2022-09-17T04:43:59.693Z,99.90
2022-09-17T04:46:26.972Z,99.90
2022-09-17T04:48:54.291Z,99.90
2022-09-17T04:51:21.618Z,99.90
2022-09-17T04:53:49.011Z,99.90
2022-09-17T04:56:16.499Z,99.90
2022-09-17T04:58:44.004Z,99.90
2022-09-17T05:01:11.408Z,99.90
2022-09-17T05:03:38.752Z,99.90
2022-09-17T05:06:06.117Z,99.90
2022-09-17T05:08:33.391Z,99.90
2022-09-17T05:11:00.637Z,99.90
2022-09-17T05:13:28.067Z,99.90
2022-09-17T05:15:58.543Z,99.90
2022-09-17T05:18:26.354Z,99.90
2022-09-17T05:20:53.681Z,99.90
2022-09-17T05:23:20.935Z,99.90
2022-09-17T05:25:48.197Z,99.90
2022-09-17T05:28:15.455Z,99.90
2022-09-17T05:30:42.860Z,99.90
2022-09-17T05:33:10.289Z,99.90
2022-09-17T05:35:37.999Z,99.90
2022-09-17T05:38:07.636Z,99.90
2022-09-17T05:40:35.351Z,99.90
2022-09-17T05:43:05.032Z,99.90
2022-09-17T05:45:37.466Z,99.90
2022-09-17T05:48:06.980Z,99.90
2022-09-17T05:50:34.258Z,99.90
2022-09-17T05:53:12.929Z,99.90
2022-09-17T05:55:40.532Z,99.90
2022-09-17T05:58:16.010Z,99.90
2022-09-17T06:00:43.850Z,99.90
2022-09-17T06:03:12.146Z,99.90
2022-09-17T06:05:39.807Z,99.90
2022-09-17T06:08:07.799Z,99.90
2022-09-17T06:10:38.897Z,99.90
2022-09-17T06:13:06.145Z,99.90
2022-09-17T06:15:33.441Z,99.90
2022-09-17T06:18:00.765Z,99.90
2022-09-17T06:20:28.140Z,99.90
2022-09-17T06:22:58.943Z,99.90
2022-09-17T06:25:26.573Z,99.90
2022-09-17T06:27:53.843Z,99.90
2022-09-17T06:30:21.116Z,99.90
2022-09-17T06:32:48.417Z,99.90
2022-09-17T06:35:15.762Z,99.90
2022-09-17T06:37:43.072Z,99.90
2022-09-17T06:40:10.659Z,99.90
2022-09-17T06:42:37.992Z,99.90
2022-09-17T06:45:09.295Z,99.90
2022-09-17T06:47:37.555Z,99.90
2022-09-17T06:50:05.240Z,99.90
2022-09-17T06:52:32.515Z,99.90
2022-09-17T06:54:59.839Z,99.90
2022-09-17T06:57:27.100Z,99.90
2022-09-17T06:59:54.361Z,99.90
2022-09-17T07:02:21.661Z,99.90
2022-09-17T07:04:48.975Z,99.90
2022-09-17T07:07:16.276Z,99.90
2022-09-17T07:09:43.586Z,99.90
2022-09-17T07:12:10.845Z,99.90
2022-09-17T07:14:38.268Z,99.90
2022-09-17T07:17:05.605Z,99.90
2022-09-17T07:19:32.937Z,99.90
2022-09-17T07:22:00.243Z,99.90
2022-09-17T07:24:32.009Z,99.90
2022-09-17T07:27:00.974Z,99.90
2022-09-17T07:29:28.415Z,99.90
2022-09-17T07:31:55.711Z,99.90
2022-09-17T07:34:23.134Z,99.90
2022-09-17T07:36:50.394Z,99.90
2022-09-17T07:39:17.672Z,99.90
2022-09-17T07:41:45.047Z,99.90
2022-09-17T07:44:12.323Z,99.90
2022-09-17T07:46:39.597Z,99.90
2022-09-17T07:49:06.851Z,99.90
2022-09-17T07:51:34.183Z,99.90
2022-09-17T07:54:02.268Z,99.90
2022-09-17T07:56:29.842Z,99.90
2022-09-17T07:58:57.355Z,99.90
2022-09-17T08:01:24.873Z,99.90
2022-09-17T08:03:53.893Z,99.90
2022-09-17T08:06:26.831Z,99.90
2022-09-17T08:08:55.603Z,99.90
2022-09-17T08:11:54.549Z,99.90
2022-09-17T08:14:15.249Z,99.90
2022-09-17T08:16:42.899Z,99.90
2022-09-17T08:19:10.924Z,99.40
2022-09-17T08:21:38.576Z,97.40
2022-09-17T08:24:06.018Z,96.70
2022-09-17T08:26:33.447Z,96.10
2022-09-17T08:29:00.832Z,94.60
2022-09-17T08:31:30.179Z,94.90
2022-09-17T08:33:57.921Z,95.50
2022-09-17T08:36:26.309Z,95.00
2022-09-17T08:38:55.927Z,94.10
2022-09-17T08:41:52.047Z,92.90
2022-09-17T08:44:51.671Z,92.60
2022-09-17T08:47:39.202Z,91.80
2022-09-17T08:50:32.667Z,90.70
2022-09-17T08:53:26.803Z,90.80
2022-09-17T08:56:18.769Z,91.50
2022-09-17T08:59:02.025Z,91.40
2022-09-17T09:01:53.157Z,93.60
2022-09-17T09:04:50.123Z,96.00
2022-09-17T09:07:22.715Z,94.60
2022-09-17T09:10:06.436Z,92.80
2022-09-17T09:12:36.817Z,91.50
2022-09-17T09:15:18.521Z,92.00
2022-09-17T09:17:48.145Z,89.50
2022-09-17T09:20:35.960Z,90.60
2022-09-17T09:23:29.271Z,89.70
2022-09-17T09:26:12.028Z,94.30
2022-09-17T09:28:51.886Z,92.10
2022-09-17T09:32:03.426Z,91.80
2022-09-17T09:34:34.889Z,93.10
2022-09-17T09:37:34.541Z,97.00
2022-09-17T09:40:25.928Z,99.90
2022-09-17T09:42:59.939Z,99.90
2022-09-17T09:45:35.877Z,99.90
2022-09-17T09:48:21.019Z,99.30
2022-09-17T09:51:10.433Z,99.90
2022-09-17T09:54:03.550Z,99.90
2022-09-17T09:56:55.316Z,99.90
2022-09-17T09:59:23.043Z,99.90
2022-09-17T10:01:50.383Z,99.90
2022-09-17T10:04:21.261Z,97.20
2022-09-17T10:06:51.795Z,99.60
2022-09-17T10:09:22.114Z,98.00
2022-09-17T10:12:01.298Z,94.40
2022-09-17T10:14:40.234Z,94.40
2022-09-17T10:17:21.449Z,98.60
2022-09-17T10:20:10.296Z,99.90
2022-09-17T10:22:40.479Z,96.40
2022-09-17T10:25:18.571Z,96.90
2022-09-17T10:27:47.041Z,99.90
2022-09-17T10:30:17.972Z,95.70
2022-09-17T10:33:13.883Z,92.20
2022-09-17T10:35:41.287Z,93.00
2022-09-17T10:38:43.011Z,94.60
2022-09-17T10:41:11.581Z,96.00
2022-09-17T10:43:39.332Z,97.40
2022-09-17T10:46:10.607Z,99.80
2022-09-17T10:48:53.945Z,99.90
2022-09-17T10:51:24.018Z,99.90
2022-09-17T10:54:07.088Z,99.90
2022-09-17T10:56:36.974Z,99.90
2022-09-17T10:59:27.297Z,99.90
2022-09-17T11:02:22.482Z,99.90
2022-09-17T11:05:06.613Z,99.90
2022-09-17T11:08:15.605Z,99.90
2022-09-17T11:11:01.691Z,99.90
2022-09-17T11:13:52.016Z,99.90
2022-09-17T11:16:38.051Z,99.90
2022-09-17T11:19:36.337Z,99.90
2022-09-17T11:22:19.357Z,99.90
2022-09-17T11:24:53.241Z,99.90
2022-09-17T11:27:32.028Z,99.90
2022-09-17T11:30:15.639Z,99.90
2022-09-17T11:32:51.066Z,99.90
2022-09-17T11:35:29.801Z,99.90
2022-09-17T11:38:25.154Z,99.90
2022-09-17T11:41:15.102Z,99.90
2022-09-17T11:43:49.186Z,99.90
2022-09-17T11:46:37.987Z,99.90
2022-09-17T11:49:18.508Z,99.90
2022-09-17T11:52:01.208Z,99.90
2022-09-17T11:55:01.236Z,99.90
2022-09-17T11:57:39.322Z,99.90
2022-09-17T12:00:19.150Z,99.90
2022-09-17T12:02:58.759Z,99.90
2022-09-17T12:05:31.736Z,99.90
2022-09-17T12:08:30.927Z,99.90
2022-09-17T12:11:09.922Z,99.90
2022-09-17T12:13:49.224Z,99.90
2022-09-17T12:16:20.393Z,99.90
2022-09-17T12:19:23.894Z,99.90
2022-09-17T12:21:56.550Z,99.90
2022-09-17T12:24:26.664Z,99.90
2022-09-17T12:26:59.765Z,99.90
2022-09-17T12:30:04.495Z,99.90
2022-09-17T12:32:37.659Z,99.90
2022-09-17T12:35:17.868Z,99.90
2022-09-17T12:38:00.184Z,99.90
2022-09-17T12:40:50.850Z,99.90
2022-09-17T12:43:45.363Z,99.90
2022-09-17T12:46:18.905Z,99.90
2022-09-17T12:49:01.166Z,99.90
2022-09-17T12:52:12.018Z,99.90
2022-09-17T12:54:54.308Z,99.90
2022-09-17T12:57:21.592Z,99.90
2022-09-17T13:00:08.153Z,99.90
2022-09-17T13:02:42.023Z,99.90
2022-09-17T13:05:35.965Z,99.90
2022-09-17T13:08:09.238Z,99.90
2022-09-17T13:10:54.099Z,99.90
2022-09-17T13:13:47.556Z,99.90
2022-09-17T13:16:20.860Z,99.90
2022-09-17T13:19:14.984Z,99.90
2022-09-17T13:22:01.674Z,99.90
2022-09-17T13:24:31.255Z,99.90
2022-09-17T13:27:01.238Z,99.90
2022-09-17T13:29:44.694Z,99.90
2022-09-17T13:32:33.863Z,99.90
2022-09-17T13:35:10.324Z,99.90
2022-09-17T13:37:59.623Z,99.90
2022-09-17T13:40:33.144Z,99.90
2022-09-17T13:43:17.346Z,99.90
2022-09-17T13:46:00.043Z,99.90
2022-09-17T13:48:33.425Z,99.90
2022-09-17T13:51:34.657Z,99.90
2022-09-17T13:54:07.703Z,99.90
2022-09-17T13:56:41.334Z,99.90
2022-09-17T13:59:29.023Z,99.90
2022-09-17T14:02:02.876Z,99.90
2022-09-17T14:04:42.424Z,99.90
2022-09-17T14:07:21.665Z,99.90
2022-09-17T14:10:25.790Z,99.90
2022-09-17T14:12:56.145Z,99.90
2022-09-17T14:15:41.512Z,99.90
2022-09-17T14:18:27.310Z,99.90
2022-09-17T14:21:18.896Z,99.90
2022-09-17T14:23:50.682Z,99.90
2022-09-17T14:26:37.083Z,99.90
2022-09-17T14:29:13.062Z,99.90
2022-09-17T14:31:41.634Z,99.90
2022-09-17T14:34:19.890Z,99.90
2022-09-17T14:36:47.988Z,99.90
2022-09-17T14:39:24.583Z,99.90
2022-09-17T14:41:54.412Z,99.90
2022-09-17T14:44:33.149Z,99.90
2022-09-17T14:47:08.513Z,99.90
2022-09-17T14:49:38.522Z,99.90
2022-09-17T14:52:30.337Z,99.90
2022-09-17T14:55:25.369Z,99.90
2022-09-17T14:57:57.723Z,99.90
2022-09-17T15:00:28.481Z,99.90
2022-09-17T15:02:59.587Z,99.90
2022-09-17T15:05:38.641Z,99.90
2022-09-17T15:08:21.780Z,99.90
2022-09-17T15:11:10.846Z,99.90
2022-09-17T15:13:49.934Z,99.90
2022-09-17T15:16:22.129Z,99.90
2022-09-17T15:18:53.544Z,99.90
2022-09-17T15:21:43.168Z,99.90
2022-09-17T15:24:38.065Z,99.90
2022-09-17T15:27:13.215Z,99.90
2022-09-17T15:29:44.861Z,99.90
2022-09-17T15:32:14.059Z,99.90
2022-09-17T15:34:42.118Z,99.90
2022-09-17T15:37:21.187Z,99.90
2022-09-17T15:39:51.749Z,99.90
2022-09-17T15:42:30.874Z,99.90
2022-09-17T15:45:38.856Z,99.90
2022-09-17T15:48:10.930Z,99.90
2022-09-17T15:50:52.302Z,99.90
2022-09-17T15:53:28.039Z,99.90
2022-09-17T15:56:10.996Z,99.90
2022-09-17T15:58:40.955Z,99.90
2022-09-17T16:01:17.436Z,99.90
2022-09-17T16:03:44.929Z,99.90
2022-09-17T16:06:17.968Z,99.90
2022-09-17T16:08:52.594Z,99.90
2022-09-17T16:11:21.766Z,99.90
2022-09-17T16:13:50.444Z,99.90
2022-09-17T16:16:20.199Z,99.90
2022-09-17T16:18:48.276Z,99.90
2022-09-17T16:21:17.815Z,99.90
2022-09-17T16:23:45.749Z,99.90
2022-09-17T16:26:18.207Z,99.90
2022-09-17T16:28:47.942Z,99.90
2022-09-17T16:31:15.506Z,99.90
2022-09-17T16:33:42.791Z,99.90
2022-09-17T16:36:10.114Z,99.90
2022-09-17T16:38:38.714Z,99.90
2022-09-17T16:41:06.277Z,99.90
2022-09-17T16:43:34.565Z,99.90
2022-09-17T16:46:06.688Z,99.90
2022-09-17T16:48:34.791Z,99.90
2022-09-17T16:51:11.053Z,99.90
2022-09-17T16:53:38.719Z,99.90
2022-09-17T16:56:10.618Z,99.90
2022-09-17T16:58:38.603Z,99.90
2022-09-17T17:01:14.426Z,99.90
2022-09-17T17:03:42.461Z,99.90
2022-09-17T17:06:16.781Z,99.90
2022-09-17T17:08:44.137Z,99.90
2022-09-17T17:11:11.562Z,99.90
2022-09-17T17:13:38.883Z,99.90
2022-09-17T17:16:12.386Z,99.90
2022-09-17T17:18:43.813Z,99.90
2022-09-17T17:21:13.232Z,99.90
2022-09-17T17:23:43.346Z,99.90
2022-09-17T17:26:10.666Z,99.90
2022-09-17T17:28:37.949Z,99.90
2022-09-17T17:31:06.112Z,99.90
2022-09-17T17:33:33.648Z,99.90
2022-09-17T17:36:07.586Z,99.90
2022-09-17T17:38:35.918Z,99.90
2022-09-17T17:41:14.469Z,99.90
2022-09-17T17:43:42.236Z,99.90
2022-09-17T17:46:11.115Z,99.90
2022-09-17T17:48:38.557Z,99.90
2022-09-17T17:51:08.119Z,99.90
2022-09-17T17:53:36.130Z,99.90
2022-09-17T17:56:06.719Z,99.90
2022-09-17T17:58:35.166Z,99.90
2022-09-17T18:01:25.970Z,99.90
2022-09-17T18:04:01.462Z,99.90
2022-09-17T18:06:29.390Z,99.90
2022-09-17T18:08:57.230Z,99.90
2022-09-17T18:11:25.063Z,99.90
2022-09-17T18:13:55.159Z,99.90
2022-09-17T18:16:23.276Z,99.90
2022-09-17T18:18:51.043Z,99.90
2022-09-17T18:21:22.046Z,99.90
2022-09-17T18:23:50.426Z,99.90
2022-09-17T18:26:23.785Z,99.90
2022-09-17T18:28:52.052Z,99.90
2022-09-17T18:31:32.165Z,99.90
2022-09-17T18:34:00.798Z,99.90
2022-09-17T18:36:30.572Z,99.90
2022-09-17T18:39:32.920Z,99.90
2022-09-17T18:41:49.286Z,99.90
2022-09-17T18:44:18.989Z,99.90
2022-09-17T18:46:47.942Z,99.90
2022-09-17T18:49:15.720Z,99.90
2022-09-17T18:51:43.019Z,99.90
2022-09-17T18:54:12.562Z,99.90
2022-09-17T18:56:41.486Z,99.90
2022-09-17T18:59:09.682Z,99.90
2022-09-17T19:01:37.473Z,99.90
2022-09-17T19:04:07.466Z,99.90
2022-09-17T19:06:35.560Z,99.90
2022-09-17T19:09:04.655Z,99.90
2022-09-17T19:11:31.989Z,99.90
2022-09-17T19:13:59.411Z,99.90
2022-09-17T19:16:26.970Z,99.90
2022-09-17T19:18:54.302Z,99.90
2022-09-17T19:21:21.841Z,99.90
2022-09-17T19:23:51.514Z,99.90
2022-09-17T19:26:21.337Z,99.90
2022-09-17T19:28:52.442Z,99.90
2022-09-17T19:31:20.297Z,99.90
2022-09-17T19:33:47.951Z,99.90
2022-09-17T19:36:17.303Z,99.90
2022-09-17T19:38:45.869Z,99.90
2022-09-17T19:41:23.096Z,99.90
2022-09-17T19:43:54.988Z,99.90
2022-09-17T19:46:25.502Z,99.90
2022-09-17T19:48:57.364Z,99.90
2022-09-17T19:51:26.691Z,99.90
2022-09-17T19:53:53.967Z,99.90
2022-09-17T19:56:23.228Z,99.90
2022-09-17T19:58:51.069Z,99.90
2022-09-17T20:01:19.461Z,99.90
2022-09-17T20:03:47.524Z,99.90
2022-09-17T20:06:17.477Z,99.90
2022-09-17T20:08:51.827Z,99.90
2022-09-17T20:11:20.593Z,99.90
2022-09-17T20:13:48.302Z,99.90
2022-09-17T20:16:20.918Z,99.90
2022-09-17T20:18:49.007Z,99.90
2022-09-17T20:21:19.118Z,99.90
2022-09-17T20:23:46.802Z,99.90
2022-09-17T20:26:15.230Z,99.90
2022-09-17T20:28:42.842Z,99.90
2022-09-17T20:31:15.906Z,99.90
2022-09-17T20:33:43.849Z,99.90
2022-09-17T20:36:17.395Z,99.90
2022-09-17T20:39:10.769Z,99.90
2022-09-17T20:41:32.580Z,99.90
2022-09-17T20:43:59.946Z,99.90
2022-09-17T20:46:29.208Z,99.90
2022-09-17T20:48:58.251Z,99.90
2022-09-17T20:51:28.142Z,99.90
2022-09-17T20:53:57.224Z,99.90
2022-09-17T20:56:27.430Z,99.90
2022-09-17T20:59:07.647Z,99.90
2022-09-17T21:01:37.469Z,99.90
2022-09-17T21:04:08.681Z,99.90
2022-09-17T21:06:38.659Z,99.90
2022-09-17T21:09:06.277Z,99.90
2022-09-17T21:11:34.566Z,99.90
2022-09-17T21:14:02.670Z,99.90
2022-09-17T21:16:30.776Z,99.90
2022-09-17T21:19:00.134Z,99.90
2022-09-17T21:21:27.675Z,99.90
2022-09-17T21:23:59.909Z,99.90
2022-09-17T21:26:27.929Z,99.90
2022-09-17T21:28:56.880Z,99.90
2022-09-17T21:31:33.330Z,99.90
2022-09-17T21:34:03.806Z,99.90
2022-09-17T21:36:34.163Z,99.90
2022-09-17T21:39:05.128Z,99.90
2022-09-17T21:41:32.823Z,99.90
2022-09-17T21:44:00.320Z,99.90
2022-09-17T21:46:32.047Z,99.90
2022-09-17T21:49:02.227Z,99.90
2022-09-17T21:51:36.492Z,99.90
2022-09-17T21:54:09.068Z,99.90
2022-09-17T21:56:36.571Z,99.90
2022-09-17T21:59:06.135Z,99.90
2022-09-17T22:01:39.517Z,99.90
2022-09-17T22:04:09.106Z,99.90
2022-09-17T22:06:37.086Z,99.90
2022-09-17T22:09:05.935Z,99.90
2022-09-17T22:11:35.726Z,99.90
2022-09-17T22:14:14.701Z,99.90
2022-09-17T22:16:44.174Z,99.90
2022-09-17T22:19:13.985Z,99.90
2022-09-17T22:21:45.180Z,99.90
2022-09-17T22:24:13.602Z,99.90
2022-09-17T22:26:43.592Z,99.90
2022-09-17T22:29:16.490Z,99.90
2022-09-17T22:31:44.543Z,99.90
2022-09-17T22:34:18.867Z,99.90
2022-09-17T22:36:47.005Z,99.90
2022-09-17T22:39:14.306Z,99.90
2022-09-17T22:41:45.238Z,99.90
2022-09-17T22:44:18.200Z,99.90
2022-09-17T22:46:47.639Z,99.90
2022-09-17T22:49:15.557Z,99.90
2022-09-17T22:51:43.390Z,99.90
2022-09-17T22:54:13.085Z,99.90
2022-09-17T22:56:41.330Z,99.90
2022-09-17T22:59:08.787Z,99.90
2022-09-17T23:01:37.179Z,99.90
2022-09-17T23:04:05.430Z,99.90
2022-09-17T23:06:35.517Z,99.90
2022-09-17T23:09:03.399Z,99.90
2022-09-17T23:11:37.258Z,99.90
2022-09-17T23:14:11.531Z,99.90
2022-09-17T23:16:42.060Z,99.90
2022-09-17T23:19:10.005Z,99.90
2022-09-17T23:21:38.145Z,99.90
2022-09-17T23:24:05.621Z,99.90
2022-09-17T23:26:33.320Z,99.90
2022-09-17T23:29:05.574Z,99.90
2022-09-17T23:31:36.925Z,99.90
2022-09-17T23:34:05.699Z,99.90
2022-09-17T23:36:36.531Z,99.90
2022-09-17T23:39:06.292Z,99.90
2022-09-17T23:41:37.935Z,99.90
2022-09-17T23:44:12.182Z,99.90
2022-09-17T23:46:42.586Z,99.90
2022-09-17T23:49:11.159Z,99.90
2022-09-17T23:51:38.394Z,99.90
2022-09-17T23:54:07.050Z,99.90
2022-09-17T23:56:34.659Z,99.90
2022-09-17T23:59:02.318Z,99.90
