createdAt,value
2019-06-07T00:00:49.541Z,17.63
2019-06-07T00:01:49.973Z,17.64
2019-06-07T00:03:44.558Z,17.64
2019-06-07T00:04:44.988Z,17.65
2019-06-07T00:06:39.570Z,17.59
2019-06-07T00:07:39.989Z,17.64
2019-06-07T00:09:34.555Z,17.46
2019-06-07T00:10:37.037Z,17.57
2019-06-07T00:12:30.538Z,17.46
2019-06-07T00:13:30.974Z,17.51
2019-06-07T00:15:29.174Z,17.63
2019-06-07T00:16:25.972Z,17.59
2019-06-07T00:18:25.688Z,17.60
2019-06-07T00:19:20.975Z,17.63
2019-06-07T00:21:17.800Z,17.63
2019-06-07T00:22:25.361Z,17.52
2019-06-07T00:24:14.024Z,17.57
2019-06-07T00:25:15.086Z,17.44
2019-06-07T00:27:05.556Z,17.54
2019-06-07T00:28:05.972Z,17.51
2019-06-07T00:30:00.543Z,17.57
2019-06-07T00:31:00.998Z,17.44
2019-06-07T00:32:55.615Z,17.54
2019-06-07T00:33:56.263Z,17.42
2019-06-07T00:35:50.548Z,17.39
2019-06-07T00:36:50.979Z,17.44
2019-06-07T00:38:45.551Z,17.36
2019-06-07T00:39:45.983Z,17.31
2019-06-07T00:41:40.570Z,17.38
2019-06-07T00:42:40.979Z,17.31
2019-06-07T00:44:35.552Z,17.24
2019-06-07T00:45:35.986Z,17.27
2019-06-07T00:47:30.567Z,17.27
2019-06-07T00:48:32.963Z,17.39
2019-06-07T00:50:25.566Z,17.34
2019-06-07T00:51:25.989Z,17.39
2019-06-07T00:53:30.995Z,17.44
2019-06-07T00:54:22.502Z,17.46
2019-06-07T00:56:16.301Z,17.56
2019-06-07T00:57:16.717Z,17.60
2019-06-07T00:59:13.445Z,17.63
2019-06-07T01:00:12.314Z,17.60
2019-06-07T01:02:05.664Z,17.60
2019-06-07T01:03:05.986Z,17.56
2019-06-07T01:05:02.538Z,17.65
2019-06-07T01:06:02.981Z,17.57
2019-06-07T01:07:03.410Z,17.72
2019-06-07T01:08:03.957Z,17.67
2019-06-07T01:09:04.269Z,17.67
2019-06-07T01:10:04.707Z,17.57
2019-06-07T01:11:05.144Z,17.57
2019-06-07T01:12:05.578Z,17.56
2019-06-07T01:13:06.012Z,17.63
2019-06-07T01:14:06.451Z,17.63
2019-06-07T01:15:06.884Z,17.59
2019-06-07T01:16:07.319Z,17.60
2019-06-07T01:17:23.579Z,17.57
2019-06-07T01:19:08.622Z,17.56
2019-06-07T01:20:09.058Z,17.54
2019-06-07T01:21:09.493Z,17.51
2019-06-07T01:22:09.954Z,17.52
2019-06-07T01:23:51.837Z,17.45
2019-06-07T01:24:12.500Z,17.38
2019-06-07T01:25:11.239Z,17.52
2019-06-07T01:26:11.670Z,17.48
2019-06-07T01:27:12.109Z,17.46
2019-06-07T01:28:12.543Z,17.59
2019-06-07T01:29:12.983Z,17.63
2019-06-07T01:30:13.422Z,17.33
2019-06-07T01:31:13.853Z,17.49
2019-06-07T01:32:14.287Z,17.51
2019-06-07T01:33:15.683Z,17.54
2019-06-07T01:34:16.087Z,17.54
2019-06-07T01:35:16.592Z,17.52
2019-06-07T01:36:17.825Z,17.41
2019-06-07T01:37:16.920Z,17.36
2019-06-07T01:38:17.843Z,17.31
2019-06-07T01:39:18.704Z,17.22
2019-06-07T01:40:19.918Z,17.22
2019-06-07T01:41:23.052Z,17.29
2019-06-07T01:42:19.895Z,17.27
2019-06-07T01:43:19.520Z,17.27
2019-06-07T01:44:22.722Z,17.16
2019-06-07T01:45:21.226Z,17.24
2019-06-07T01:46:20.741Z,17.15
2019-06-07T01:47:24.730Z,17.20
2019-06-07T01:48:25.277Z,17.15
2019-06-07T01:49:22.192Z,17.12
2019-06-07T01:50:24.820Z,17.04
2019-06-07T01:51:24.293Z,17.09
2019-06-07T01:52:24.841Z,17.08
2019-06-07T01:53:25.746Z,17.11
2019-06-07T01:54:52.111Z,17.08
2019-06-07T01:55:28.743Z,17.04
2019-06-07T01:56:29.241Z,17.08
2019-06-07T01:57:43.180Z,17.08
2019-06-07T01:58:28.805Z,17.05
2019-06-07T01:59:28.463Z,17.06
2019-06-07T02:00:29.422Z,17.05
2019-06-07T02:01:34.701Z,17.04
2019-06-07T02:02:30.011Z,17.06
2019-06-07T02:03:30.667Z,17.04
2019-06-07T02:04:32.443Z,17.06
2019-06-07T02:05:30.994Z,17.06
2019-06-07T02:06:31.924Z,17.06
2019-06-07T02:07:32.933Z,16.97
2019-06-07T02:08:34.235Z,16.94
2019-06-07T02:09:32.070Z,17.01
2019-06-07T02:10:33.472Z,16.93
2019-06-07T02:11:31.923Z,16.96
2019-06-07T02:12:40.769Z,17.05
2019-06-07T02:13:32.111Z,16.97
2019-06-07T02:14:33.862Z,17.01
2019-06-07T02:15:36.563Z,16.90
2019-06-07T02:16:33.419Z,16.93
2019-06-07T02:17:33.873Z,17.01
2019-06-07T02:18:35.069Z,16.86
2019-06-07T02:19:34.729Z,16.83
2019-06-07T02:20:35.158Z,16.84
2019-06-07T02:21:35.609Z,16.79
2019-06-07T02:22:36.039Z,16.89
2019-06-07T02:23:36.462Z,16.89
2019-06-07T02:24:36.962Z,16.89
2019-06-07T02:25:46.516Z,16.84
2019-06-07T02:26:37.771Z,16.81
2019-06-07T02:27:38.202Z,16.81
2019-06-07T02:28:45.341Z,16.89
2019-06-07T02:29:39.071Z,16.83
2019-06-07T02:30:47.178Z,16.79
2019-06-07T02:31:40.129Z,16.81
2019-06-07T02:32:40.381Z,16.64
2019-06-07T02:33:40.811Z,16.74
2019-06-07T02:34:41.266Z,16.69
2019-06-07T02:35:41.705Z,16.64
2019-06-07T02:36:42.124Z,16.75
2019-06-07T02:37:42.562Z,16.76
2019-06-07T02:38:42.983Z,16.71
2019-06-07T02:39:43.424Z,16.64
2019-06-07T02:40:43.855Z,16.69
2019-06-07T02:41:44.296Z,16.68
2019-06-07T02:42:44.729Z,16.72
2019-06-07T02:43:45.161Z,16.65
2019-06-07T02:44:45.592Z,16.58
2019-06-07T02:45:46.029Z,16.51
2019-06-07T02:46:49.836Z,16.49
2019-06-07T02:47:46.896Z,16.57
2019-06-07T02:48:47.336Z,16.46
2019-06-07T02:49:47.767Z,16.49
2019-06-07T02:50:48.207Z,16.57
2019-06-07T02:51:48.693Z,16.54
2019-06-07T02:52:49.220Z,16.53
2019-06-07T02:53:49.502Z,16.53
2019-06-07T02:54:49.938Z,16.54
2019-06-07T02:56:34.037Z,16.53
2019-06-07T02:56:58.167Z,16.53
2019-06-07T02:57:51.236Z,16.61
2019-06-07T02:58:51.679Z,16.49
2019-06-07T03:00:06.343Z,16.69
2019-06-07T03:01:06.552Z,16.65
2019-06-07T03:01:53.012Z,16.60
2019-06-07T03:02:53.418Z,16.56
2019-06-07T03:03:55.357Z,16.61
2019-06-07T03:04:54.284Z,16.64
2019-06-07T03:05:54.713Z,16.57
2019-06-07T03:06:56.357Z,16.47
2019-06-07T03:07:55.587Z,16.51
2019-06-07T03:08:56.022Z,16.47
2019-06-07T03:09:56.453Z,16.54
2019-06-07T03:10:56.891Z,16.50
2019-06-07T03:11:57.323Z,16.51
2019-06-07T03:12:57.760Z,16.56
2019-06-07T03:13:58.195Z,16.57
2019-06-07T03:14:58.639Z,16.64
2019-06-07T03:15:59.076Z,16.57
2019-06-07T03:16:59.497Z,16.65
2019-06-07T03:17:59.932Z,16.61
2019-06-07T03:19:00.364Z,16.65
2019-06-07T03:20:00.804Z,16.64
2019-06-07T03:21:05.310Z,16.65
2019-06-07T03:22:01.672Z,16.81
2019-06-07T03:23:02.136Z,16.78
2019-06-07T03:24:02.545Z,16.76
2019-06-07T03:25:02.987Z,16.78
2019-06-07T03:26:03.414Z,16.65
2019-06-07T03:27:34.331Z,16.65
2019-06-07T03:28:05.866Z,16.76
2019-06-07T03:29:04.766Z,16.89
2019-06-07T03:30:34.955Z,16.83
2019-06-07T03:31:05.585Z,16.96
2019-06-07T03:32:06.021Z,16.87
2019-06-07T03:33:06.457Z,16.87
2019-06-07T03:34:06.887Z,16.93
2019-06-07T03:35:07.325Z,17.05
2019-06-07T03:36:23.301Z,17.04
2019-06-07T03:37:08.190Z,16.96
2019-06-07T03:38:08.632Z,17.02
2019-06-07T03:39:09.062Z,16.91
2019-06-07T03:40:09.500Z,16.89
2019-06-07T03:41:09.952Z,16.89
2019-06-07T03:42:10.440Z,17.09
2019-06-07T03:43:10.809Z,17.02
2019-06-07T03:44:11.238Z,17.19
2019-06-07T03:45:11.674Z,17.15
2019-06-07T03:46:12.105Z,17.11
2019-06-07T03:47:12.548Z,17.11
2019-06-07T03:48:12.981Z,17.20
2019-06-07T03:49:13.416Z,17.08
2019-06-07T03:50:13.851Z,17.12
2019-06-07T03:51:24.794Z,17.15
2019-06-07T03:52:14.731Z,17.29
2019-06-07T03:53:15.154Z,17.24
2019-06-07T03:54:15.617Z,17.24
2019-06-07T03:55:16.026Z,17.09
2019-06-07T03:56:16.488Z,17.27
2019-06-07T03:57:16.899Z,17.29
2019-06-07T03:58:31.326Z,17.36
2019-06-07T03:59:17.766Z,17.38
2019-06-07T04:00:18.209Z,17.33
2019-06-07T04:01:18.640Z,17.33
2019-06-07T04:02:19.072Z,17.12
2019-06-07T04:03:33.273Z,17.15
2019-06-07T04:04:19.943Z,17.31
2019-06-07T04:05:20.381Z,17.24
2019-06-07T04:06:20.875Z,17.30
2019-06-07T04:07:21.252Z,17.22
2019-06-07T04:08:21.698Z,17.22
2019-06-07T04:09:22.117Z,17.24
2019-06-07T04:10:45.864Z,17.11
2019-06-07T04:11:22.994Z,17.15
2019-06-07T04:12:23.438Z,17.16
2019-06-07T04:13:23.870Z,17.27
2019-06-07T04:14:24.365Z,17.31
2019-06-07T04:15:24.741Z,17.24
2019-06-07T04:16:25.173Z,17.08
2019-06-07T04:17:25.608Z,17.23
2019-06-07T04:18:26.045Z,17.26
2019-06-07T04:19:26.497Z,17.29
2019-06-07T04:20:29.191Z,17.23
2019-06-07T04:21:29.720Z,17.27
2019-06-07T04:22:28.856Z,17.09
2019-06-07T04:23:32.807Z,17.19
2019-06-07T04:24:28.714Z,17.22
2019-06-07T04:25:31.647Z,17.16
2019-06-07T04:26:31.391Z,17.24
2019-06-07T04:27:30.638Z,17.23
2019-06-07T04:29:24.869Z,17.26
2019-06-07T04:29:35.643Z,17.11
2019-06-07T04:30:34.122Z,17.11
2019-06-07T04:31:32.665Z,17.06
2019-06-07T04:32:33.855Z,17.02
2019-06-07T04:33:34.965Z,16.96
2019-06-07T04:34:36.440Z,17.08
2019-06-07T04:35:34.860Z,17.05
2019-06-07T04:36:47.510Z,17.09
2019-06-07T04:37:38.019Z,16.87
2019-06-07T04:38:39.313Z,17.05
2019-06-07T04:39:37.850Z,17.05
2019-06-07T04:40:36.857Z,17.04
2019-06-07T04:41:37.213Z,17.06
2019-06-07T04:42:39.167Z,17.15
2019-06-07T04:43:38.702Z,17.20
2019-06-07T04:44:41.069Z,17.08
2019-06-07T04:45:46.263Z,17.04
2019-06-07T04:46:40.767Z,17.08
2019-06-07T04:47:42.067Z,17.09
2019-06-07T04:48:43.270Z,16.97
2019-06-07T04:51:12.732Z,17.12
2019-06-07T04:52:13.144Z,17.14
2019-06-07T04:54:07.709Z,17.26
2019-06-07T04:55:08.215Z,17.23
2019-06-07T04:57:08.776Z,17.24
2019-06-07T04:58:09.192Z,17.44
2019-06-07T05:00:46.681Z,17.38
2019-06-07T05:01:26.325Z,17.26
2019-06-07T05:03:03.063Z,17.20
2019-06-07T05:04:03.534Z,17.09
2019-06-07T05:05:58.054Z,17.16
2019-06-07T05:06:58.498Z,17.14
2019-06-07T05:08:53.064Z,17.19
2019-06-07T05:09:53.502Z,17.22
2019-06-07T05:11:48.055Z,17.33
2019-06-07T05:12:48.491Z,17.27
2019-06-07T05:14:44.403Z,16.87
2019-06-07T05:15:44.474Z,16.90
2019-06-07T05:17:44.797Z,16.87
2019-06-07T05:18:43.086Z,17.06
2019-06-07T05:20:36.155Z,17.19
2019-06-07T05:21:54.192Z,17.38
2019-06-07T05:24:06.681Z,17.48
2019-06-07T05:24:36.517Z,17.59
2019-06-07T05:26:26.051Z,17.23
2019-06-07T05:27:26.493Z,17.08
2019-06-07T05:29:21.068Z,16.99
2019-06-07T05:30:59.813Z,16.93
2019-06-07T05:32:17.057Z,17.22
2019-06-07T05:33:17.507Z,17.27
2019-06-07T05:35:13.151Z,17.54
2019-06-07T05:36:13.487Z,17.41
2019-06-07T05:38:08.107Z,17.60
2019-06-07T05:40:48.091Z,17.70
2019-06-07T05:41:44.423Z,17.68
2019-06-07T05:43:41.086Z,17.80
2019-06-07T05:44:39.952Z,17.68
2019-06-07T05:46:37.878Z,17.89
2019-06-07T05:47:39.978Z,17.72
2019-06-07T05:49:29.628Z,17.72
2019-06-07T05:50:43.674Z,17.68
2019-06-07T05:52:25.613Z,18.00
2019-06-07T05:53:26.054Z,17.90
2019-06-07T05:55:20.634Z,18.08
2019-06-07T05:56:21.065Z,18.08
2019-06-07T05:58:16.640Z,18.03
2019-06-07T05:59:17.054Z,18.07
2019-06-07T06:01:42.131Z,18.00
2019-06-07T06:02:22.268Z,18.20
2019-06-07T06:04:06.656Z,18.68
2019-06-07T06:05:07.127Z,18.90
2019-06-07T06:07:01.692Z,19.04
2019-06-07T06:08:02.110Z,19.49
2019-06-07T06:09:56.696Z,20.25
2019-06-07T06:10:57.157Z,20.92
2019-06-07T06:12:52.213Z,21.93
2019-06-07T06:14:06.744Z,22.35
2019-06-07T06:16:02.505Z,22.78
2019-06-07T06:17:02.002Z,23.44
2019-06-07T06:18:56.594Z,24.35
2019-06-07T06:19:57.030Z,24.48
2019-06-07T06:21:51.654Z,25.03
2019-06-07T06:22:52.084Z,25.51
2019-06-07T06:25:22.539Z,26.23
2019-06-07T06:25:56.273Z,26.52
2019-06-07T06:28:05.900Z,26.96
2019-06-07T06:28:45.267Z,25.73
2019-06-07T06:30:41.028Z,24.10
2019-06-07T06:31:48.467Z,23.66
2019-06-07T06:33:34.981Z,23.91
2019-06-07T06:34:34.222Z,24.99
2019-06-07T06:36:29.779Z,26.13
2019-06-07T06:37:30.229Z,26.13
2019-06-07T06:39:24.833Z,27.12
2019-06-07T06:40:25.274Z,27.37
2019-06-07T06:42:19.872Z,26.75
2019-06-07T06:43:20.328Z,26.83
2019-06-07T06:45:14.943Z,27.22
2019-06-07T06:46:31.806Z,27.11
2019-06-07T06:48:10.961Z,26.44
2019-06-07T06:49:11.415Z,26.56
2019-06-07T06:51:06.033Z,27.78
2019-06-07T06:52:06.471Z,28.19
2019-06-07T06:54:01.081Z,28.11
2019-06-07T06:55:01.567Z,28.56
2019-06-07T06:57:17.959Z,29.02
2019-06-07T06:57:56.586Z,29.29
2019-06-07T06:59:52.833Z,29.66
2019-06-07T07:01:05.312Z,28.45
2019-06-07T07:03:40.680Z,28.20
2019-06-07T07:04:09.173Z,26.60
2019-06-07T07:05:43.423Z,27.54
2019-06-07T07:08:19.215Z,28.26
2019-06-07T07:10:54.913Z,29.35
2019-06-07T07:12:10.212Z,29.65
2019-06-07T07:13:51.721Z,28.47
2019-06-07T07:14:50.274Z,26.13
2019-06-07T07:16:45.788Z,27.67
2019-06-07T07:17:54.836Z,26.74
2019-06-07T07:19:38.026Z,26.13
2019-06-07T07:20:38.542Z,27.51
2019-06-07T07:22:33.096Z,28.79
2019-06-07T07:23:33.559Z,29.13
2019-06-07T07:25:29.158Z,29.39
2019-06-07T07:26:29.626Z,29.16
2019-06-07T07:28:28.718Z,29.29
2019-06-07T07:29:29.196Z,29.14
2019-06-07T07:31:23.798Z,27.83
2019-06-07T07:32:24.257Z,26.53
2019-06-07T07:34:33.763Z,28.07
2019-06-07T07:35:19.332Z,28.44
2019-06-07T07:37:13.948Z,28.47
2019-06-07T07:38:14.412Z,28.63
2019-06-07T07:40:55.432Z,28.89
2019-06-07T07:41:15.609Z,29.29
2019-06-07T07:43:05.091Z,29.66
2019-06-07T07:44:07.586Z,29.38
2019-06-07T07:46:03.468Z,29.88
2019-06-07T07:47:00.635Z,29.49
2019-06-07T07:48:56.196Z,29.79
2019-06-07T07:49:58.623Z,29.22
2019-06-07T07:52:15.529Z,27.90
2019-06-07T07:53:16.013Z,27.42
2019-06-07T07:54:16.454Z,28.23
2019-06-07T07:55:16.965Z,28.39
2019-06-07T07:56:17.385Z,28.32
2019-06-07T07:57:17.857Z,28.64
2019-06-07T07:58:18.348Z,29.08
2019-06-07T07:59:18.773Z,28.64
2019-06-07T08:00:50.017Z,29.36
2019-06-07T08:01:19.706Z,29.61
2019-06-07T08:02:20.169Z,29.98
2019-06-07T08:03:20.838Z,30.24
2019-06-07T08:04:29.426Z,30.30
2019-06-07T08:05:29.057Z,30.46
2019-06-07T08:06:22.034Z,29.82
2019-06-07T08:07:22.498Z,29.78
2019-06-07T08:08:22.963Z,29.39
2019-06-07T08:09:23.440Z,29.75
2019-06-07T08:10:23.904Z,30.12
2019-06-07T08:11:24.367Z,29.95
2019-06-07T08:12:24.836Z,29.59
2019-06-07T08:13:27.302Z,29.29
2019-06-07T08:14:25.769Z,29.08
2019-06-07T08:15:26.241Z,29.12
2019-06-07T08:16:26.696Z,29.23
2019-06-07T08:17:27.172Z,28.97
2019-06-07T08:18:27.689Z,29.26
2019-06-07T08:19:28.102Z,29.51
2019-06-07T08:20:28.566Z,29.76
2019-06-07T08:21:29.064Z,29.75
2019-06-07T08:22:29.503Z,29.86
2019-06-07T08:23:30.101Z,29.16
2019-06-07T08:24:30.443Z,28.62
2019-06-07T08:25:30.909Z,27.68
2019-06-07T08:26:31.588Z,27.67
2019-06-07T08:27:31.836Z,29.04
2019-06-07T08:28:32.321Z,27.93
2019-06-07T08:29:44.380Z,29.27
2019-06-07T08:30:55.027Z,30.31
2019-06-07T08:31:33.702Z,30.75
2019-06-07T08:32:34.183Z,29.72
2019-06-07T08:33:34.636Z,29.86
2019-06-07T08:34:35.117Z,30.21
2019-06-07T08:36:42.137Z,28.76
2019-06-07T08:38:14.226Z,29.04
2019-06-07T08:38:47.584Z,29.86
2019-06-07T08:39:37.450Z,30.43
2019-06-07T08:40:37.980Z,30.00
2019-06-07T08:41:53.479Z,28.47
2019-06-07T08:42:59.473Z,29.81
2019-06-07T08:43:39.316Z,30.10
2019-06-07T08:44:39.780Z,31.21
2019-06-07T08:45:40.247Z,31.62
2019-06-07T08:46:40.715Z,31.58
2019-06-07T08:47:41.190Z,31.42
2019-06-07T08:48:41.656Z,31.24
2019-06-07T08:49:42.119Z,31.73
2019-06-07T08:50:42.658Z,31.33
2019-06-07T08:51:43.061Z,31.56
2019-06-07T08:52:43.524Z,30.47
2019-06-07T08:54:02.457Z,31.37
2019-06-07T08:54:44.464Z,30.61
2019-06-07T08:55:44.936Z,30.32
2019-06-07T08:56:45.401Z,30.80
2019-06-07T08:57:45.864Z,31.58
2019-06-07T08:58:46.336Z,31.34
2019-06-07T08:59:46.805Z,31.49
2019-06-07T09:00:48.021Z,31.18
2019-06-07T09:01:47.739Z,31.29
2019-06-07T09:02:48.214Z,31.29
2019-06-07T09:03:48.682Z,31.46
2019-06-07T09:04:49.147Z,31.40
2019-06-07T09:05:49.619Z,31.84
2019-06-07T09:07:19.755Z,32.12
2019-06-07T09:08:13.348Z,32.14
2019-06-07T09:08:51.975Z,30.37
2019-06-07T09:09:59.772Z,29.78
2019-06-07T09:10:54.042Z,27.42
2019-06-07T09:11:52.673Z,28.23
2019-06-07T09:12:54.422Z,28.69
2019-06-07T09:13:55.497Z,28.57
2019-06-07T09:15:06.245Z,28.48
2019-06-07T09:15:55.966Z,28.59
2019-06-07T09:17:00.432Z,28.38
2019-06-07T09:18:34.833Z,28.20
2019-06-07T09:18:58.492Z,28.15
2019-06-07T09:19:58.191Z,28.17
2019-06-07T09:20:58.185Z,27.85
2019-06-07T09:22:01.579Z,27.51
2019-06-07T09:23:06.189Z,27.40
2019-06-07T09:24:02.959Z,25.88
2019-06-07T09:25:05.915Z,25.91
2019-06-07T09:26:07.930Z,26.43
2019-06-07T09:27:02.396Z,26.75
2019-06-07T09:28:08.019Z,26.89
2019-06-07T09:29:01.370Z,27.03
2019-06-07T09:30:04.626Z,27.14
2019-06-07T09:31:07.833Z,28.14
2019-06-07T09:32:05.810Z,28.49
2019-06-07T09:33:05.377Z,29.36
2019-06-07T09:34:07.968Z,28.11
2019-06-07T09:35:10.634Z,29.10
2019-06-07T09:36:07.938Z,29.16
2019-06-07T09:37:54.798Z,28.98
2019-06-07T09:38:22.536Z,29.34
2019-06-07T09:39:08.281Z,28.85
2019-06-07T09:40:20.457Z,29.23
2019-06-07T09:41:07.459Z,27.78
2019-06-07T09:42:10.063Z,28.14
2019-06-07T09:43:55.355Z,28.96
2019-06-07T09:44:23.251Z,29.24
2019-06-07T09:45:11.679Z,30.65
2019-06-07T09:46:12.995Z,32.03
2019-06-07T09:47:30.256Z,33.07
2019-06-07T09:48:14.629Z,33.58
2019-06-07T09:49:18.319Z,34.61
2019-06-07T09:50:12.344Z,35.53
2019-06-07T09:51:19.237Z,35.66
2019-06-07T09:52:11.191Z,34.99
2019-06-07T09:53:21.909Z,35.36
2019-06-07T09:55:02.347Z,34.88
2019-06-07T09:55:23.788Z,34.58
2019-06-07T09:56:12.638Z,34.61
2019-06-07T09:57:17.285Z,35.14
2019-06-07T09:59:14.053Z,35.08
2019-06-07T10:00:39.129Z,34.54
2019-06-07T10:01:15.006Z,34.73
2019-06-07T10:02:15.462Z,35.52
2019-06-07T10:03:21.372Z,35.51
2019-06-07T10:04:28.542Z,33.86
2019-06-07T10:05:16.884Z,35.34
2019-06-07T10:06:17.350Z,35.22
2019-06-07T10:07:31.236Z,35.02
2019-06-07T10:09:26.279Z,35.78
2019-06-07T10:11:19.716Z,35.18
2019-06-07T10:12:20.195Z,34.93
2019-06-07T10:13:20.660Z,35.24
2019-06-07T10:14:21.182Z,35.37
2019-06-07T10:15:21.608Z,35.08
2019-06-07T10:16:22.116Z,32.15
2019-06-07T10:17:22.565Z,32.27
2019-06-07T10:18:23.031Z,34.24
2019-06-07T10:19:23.531Z,35.33
2019-06-07T10:20:23.978Z,34.11
2019-06-07T10:21:24.441Z,32.68
2019-06-07T10:22:24.936Z,32.41
2019-06-07T10:23:25.384Z,33.23
2019-06-07T10:24:25.860Z,33.80
2019-06-07T10:25:26.327Z,34.36
2019-06-07T10:26:26.812Z,34.74
2019-06-07T10:27:27.277Z,34.73
2019-06-07T10:28:27.745Z,34.83
2019-06-07T10:29:28.215Z,34.99
2019-06-07T10:30:28.688Z,34.02
2019-06-07T10:31:29.159Z,32.74
2019-06-07T10:32:29.633Z,32.36
2019-06-07T10:33:30.112Z,32.48
2019-06-07T10:34:30.578Z,32.58
2019-06-07T10:35:31.123Z,32.64
2019-06-07T10:36:31.525Z,32.64
2019-06-07T10:37:31.984Z,32.09
2019-06-07T10:38:32.465Z,33.47
2019-06-07T10:39:47.674Z,33.79
2019-06-07T10:40:33.430Z,33.86
2019-06-07T10:41:33.866Z,33.81
2019-06-07T10:42:34.353Z,33.74
2019-06-07T10:43:34.815Z,33.76
2019-06-07T10:44:35.286Z,33.42
2019-06-07T10:45:35.758Z,34.20
2019-06-07T10:46:36.228Z,32.08
2019-06-07T10:47:36.709Z,31.39
2019-06-07T10:48:37.170Z,31.92
2019-06-07T10:49:37.647Z,32.65
2019-06-07T10:50:38.116Z,33.05
2019-06-07T10:51:38.595Z,33.53
2019-06-07T10:52:39.059Z,33.83
2019-06-07T10:53:39.530Z,32.85
2019-06-07T10:54:39.999Z,32.71
2019-06-07T10:55:40.473Z,33.05
2019-06-07T10:56:40.948Z,33.42
2019-06-07T10:57:41.424Z,33.27
2019-06-07T10:58:41.879Z,33.94
2019-06-07T10:59:42.367Z,33.57
2019-06-07T11:00:42.835Z,34.30
2019-06-07T11:01:43.316Z,34.24
2019-06-07T11:02:43.780Z,35.12
2019-06-07T11:03:44.247Z,35.33
2019-06-07T11:04:44.738Z,35.00
2019-06-07T11:05:45.190Z,34.85
2019-06-07T11:06:45.667Z,33.68
2019-06-07T11:07:46.143Z,33.81
2019-06-07T11:08:46.613Z,33.89
2019-06-07T11:09:47.081Z,33.68
2019-06-07T11:10:47.555Z,33.08
2019-06-07T11:11:48.031Z,32.53
2019-06-07T11:12:48.493Z,31.62
2019-06-07T11:13:52.264Z,31.42
2019-06-07T11:14:49.429Z,32.00
2019-06-07T11:15:49.903Z,32.19
2019-06-07T11:16:50.370Z,31.43
2019-06-07T11:17:50.838Z,31.06
2019-06-07T11:18:51.302Z,30.90
2019-06-07T11:19:51.778Z,30.90
2019-06-07T11:20:52.284Z,31.49
2019-06-07T11:21:52.726Z,31.59
2019-06-07T11:22:53.178Z,32.48
2019-06-07T11:23:53.646Z,31.66
2019-06-07T11:24:54.111Z,31.52
2019-06-07T11:25:54.590Z,31.07
2019-06-07T11:26:55.049Z,30.69
2019-06-07T11:27:55.522Z,30.80
2019-06-07T11:28:55.985Z,31.36
2019-06-07T11:29:56.461Z,31.99
2019-06-07T11:30:56.927Z,31.89
2019-06-07T11:31:57.396Z,31.59
2019-06-07T11:32:57.862Z,31.39
2019-06-07T11:33:58.339Z,31.47
2019-06-07T11:34:58.801Z,31.40
2019-06-07T11:35:59.271Z,31.03
2019-06-07T11:36:59.736Z,30.91
2019-06-07T11:38:00.206Z,30.66
2019-06-07T11:39:00.663Z,29.47
2019-06-07T11:40:01.137Z,28.84
2019-06-07T11:41:01.589Z,28.44
2019-06-07T11:42:02.053Z,28.10
2019-06-07T11:43:02.513Z,27.64
2019-06-07T11:44:02.973Z,27.42
2019-06-07T11:45:03.438Z,27.55
2019-06-07T11:46:03.883Z,27.45
2019-06-07T11:47:04.349Z,27.33
2019-06-07T11:48:04.800Z,27.15
2019-06-07T11:49:06.336Z,26.88
2019-06-07T11:50:05.714Z,26.52
2019-06-07T11:51:06.709Z,25.96
2019-06-07T11:52:07.344Z,25.11
2019-06-07T11:53:08.518Z,25.73
2019-06-07T11:54:07.847Z,25.95
2019-06-07T11:55:09.034Z,25.78
2019-06-07T11:56:10.218Z,25.73
2019-06-07T11:57:08.906Z,25.53
2019-06-07T11:58:13.420Z,25.46
2019-06-07T11:59:11.086Z,25.35
2019-06-07T12:00:11.516Z,25.35
2019-06-07T12:01:11.861Z,25.36
2019-06-07T12:02:11.442Z,25.14
2019-06-07T12:03:11.671Z,25.14
2019-06-07T12:04:12.036Z,25.14
2019-06-07T12:05:16.169Z,25.18
2019-06-07T12:06:14.581Z,25.11
2019-06-07T12:07:14.171Z,25.25
2019-06-07T12:08:14.053Z,25.28
2019-06-07T12:09:14.481Z,25.31
2019-06-07T12:10:18.152Z,25.38
2019-06-07T12:11:16.393Z,25.40
2019-06-07T12:12:16.603Z,25.58
2019-06-07T12:13:17.404Z,25.43
2019-06-07T12:14:16.827Z,25.26
2019-06-07T12:15:17.393Z,25.44
2019-06-07T12:16:17.514Z,25.36
2019-06-07T12:17:17.860Z,25.36
2019-06-07T12:18:19.682Z,25.36
2019-06-07T12:19:19.767Z,25.38
2019-06-07T12:20:20.983Z,25.51
2019-06-07T12:21:19.965Z,25.41
2019-06-07T12:22:20.184Z,25.51
2019-06-07T12:23:20.542Z,25.65
2019-06-07T12:24:21.227Z,25.73
2019-06-07T12:25:24.780Z,25.84
2019-06-07T12:26:21.884Z,25.72
2019-06-07T12:27:22.337Z,25.38
2019-06-07T12:28:22.836Z,25.28
2019-06-07T12:30:56.366Z,25.13
2019-06-07T12:31:56.802Z,25.07
2019-06-07T12:33:51.609Z,24.98
2019-06-07T12:34:51.864Z,24.89
2019-06-07T12:36:46.412Z,24.61
2019-06-07T12:37:46.932Z,24.65
2019-06-07T12:39:41.786Z,24.70
2019-06-07T12:42:16.233Z,24.85
2019-06-07T12:43:16.736Z,24.88
2019-06-07T12:45:10.082Z,24.86
2019-06-07T12:46:14.504Z,24.93
2019-06-07T12:48:05.173Z,24.99
2019-06-07T12:49:05.558Z,25.06
2019-06-07T12:51:01.125Z,25.06
2019-06-07T12:52:01.562Z,25.06
2019-06-07T12:53:56.187Z,25.08
2019-06-07T12:54:56.584Z,24.93
2019-06-07T12:57:07.771Z,24.89
2019-06-07T12:58:08.219Z,24.69
2019-06-07T13:00:02.985Z,24.65
2019-06-07T13:01:03.275Z,24.66
2019-06-07T13:02:57.852Z,24.60
2019-06-07T13:03:58.300Z,24.78
2019-06-07T13:05:52.906Z,24.85
2019-06-07T13:06:53.332Z,24.85
2019-06-07T13:08:47.914Z,25.11
2019-06-07T13:09:48.359Z,25.28
2019-06-07T13:11:42.952Z,25.46
2019-06-07T13:12:44.187Z,25.48
2019-06-07T13:14:37.981Z,25.50
2019-06-07T13:15:38.414Z,25.46
2019-06-07T13:17:33.039Z,25.28
2019-06-07T13:18:33.467Z,25.31
2019-06-07T13:20:28.864Z,25.31
2019-06-07T13:21:28.719Z,25.18
2019-06-07T13:23:24.347Z,25.28
2019-06-07T13:24:25.195Z,25.33
2019-06-07T13:26:20.505Z,25.59
2019-06-07T13:27:20.381Z,25.66
2019-06-07T13:29:14.149Z,25.80
2019-06-07T13:30:14.591Z,25.77
2019-06-07T13:32:10.165Z,25.77
2019-06-07T13:33:10.641Z,25.65
2019-06-07T13:35:06.194Z,25.62
2019-06-07T13:36:06.634Z,25.62
2019-06-07T13:38:01.219Z,25.59
2019-06-07T13:39:01.663Z,25.59
2019-06-07T13:40:56.260Z,25.68
2019-06-07T13:41:56.696Z,25.51
2019-06-07T13:43:52.266Z,25.51
2019-06-07T13:44:52.704Z,25.59
2019-06-07T13:46:47.302Z,25.48
2019-06-07T13:47:47.739Z,25.63
2019-06-07T13:49:43.332Z,25.22
2019-06-07T13:50:43.753Z,25.29
2019-06-07T13:52:39.928Z,25.51
2019-06-07T13:53:38.780Z,25.60
2019-06-07T13:55:33.381Z,25.78
2019-06-07T13:56:33.826Z,25.96
2019-06-07T13:58:28.771Z,26.06
2019-06-07T13:59:28.886Z,26.05
2019-06-07T14:01:24.743Z,26.18
2019-06-07T14:02:26.105Z,26.15
2019-06-07T14:04:20.924Z,26.28
2019-06-07T14:05:21.044Z,26.19
2019-06-07T14:07:15.522Z,26.02
2019-06-07T14:08:15.962Z,26.19
2019-06-07T14:10:11.940Z,25.93
2019-06-07T14:11:11.985Z,25.96
2019-06-07T14:13:07.554Z,25.98
2019-06-07T14:14:08.000Z,25.93
2019-06-07T14:16:03.583Z,25.84
2019-06-07T14:17:04.015Z,25.77
2019-06-07T14:18:59.585Z,25.73
2019-06-07T14:20:00.037Z,25.78
2019-06-07T14:21:54.633Z,26.00
2019-06-07T14:22:55.066Z,26.03
2019-06-07T14:24:49.661Z,25.98
2019-06-07T14:25:50.108Z,25.93
2019-06-07T14:27:45.703Z,25.91
2019-06-07T14:28:46.149Z,25.96
2019-06-07T14:30:40.737Z,25.96
2019-06-07T14:31:41.176Z,25.95
2019-06-07T14:33:35.835Z,25.77
2019-06-07T14:34:36.212Z,25.78
2019-06-07T14:36:31.157Z,25.85
2019-06-07T14:37:31.282Z,26.02
2019-06-07T14:39:27.112Z,26.18
2019-06-07T14:40:27.663Z,26.25
2019-06-07T14:42:20.944Z,26.45
2019-06-07T14:43:21.382Z,26.29
2019-06-07T14:45:15.973Z,26.15
2019-06-07T14:46:16.417Z,26.29
2019-06-07T14:48:11.013Z,26.22
2019-06-07T14:49:11.454Z,26.26
2019-06-07T14:51:06.049Z,26.41
2019-06-07T14:52:06.502Z,26.44
2019-06-07T14:54:01.071Z,26.55
2019-06-07T14:55:01.527Z,26.66
2019-06-07T14:56:56.115Z,26.59
2019-06-07T14:57:56.550Z,26.71
2019-06-07T14:59:51.137Z,26.65
2019-06-07T15:00:51.586Z,26.71
2019-06-07T15:02:46.181Z,26.70
2019-06-07T15:03:46.637Z,26.70
2019-06-07T15:05:41.196Z,26.51
2019-06-07T15:06:41.650Z,26.55
2019-06-07T15:08:36.240Z,26.51
2019-06-07T15:09:36.668Z,26.63
2019-06-07T15:11:33.114Z,26.53
2019-06-07T15:12:33.227Z,26.34
2019-06-07T15:14:29.299Z,25.93
2019-06-07T15:15:28.708Z,25.99
2019-06-07T15:17:23.309Z,26.22
2019-06-07T15:18:23.756Z,26.37