createdAt,value
2023-02-08T00:01:13.086Z,16.02
2023-02-08T00:03:39.793Z,17.27
2023-02-08T00:06:07.962Z,21.40
2023-02-08T00:08:35.640Z,18.95
2023-02-08T00:11:02.070Z,20.83
2023-02-08T00:13:28.661Z,15.10
2023-02-08T00:15:55.925Z,22.30
2023-02-08T00:18:31.120Z,21.77
2023-02-08T00:20:57.587Z,24.67
2023-02-08T00:23:25.868Z,28.50
2023-02-08T00:25:52.591Z,16.98
2023-02-08T00:28:19.517Z,16.55
2023-02-08T00:30:46.162Z,24.48
2023-02-08T00:33:12.917Z,20.20
2023-02-08T00:35:40.961Z,22.90
2023-02-08T00:38:07.485Z,22.88
2023-02-08T00:40:34.072Z,24.67
2023-02-08T00:43:00.838Z,16.73
2023-02-08T00:45:27.676Z,20.90
2023-02-08T00:47:55.317Z,26.42
2023-02-08T00:50:22.081Z,17.45
2023-02-08T00:52:48.589Z,18.60
2023-02-08T00:55:16.321Z,21.73
2023-02-08T00:57:42.757Z,16.88
2023-02-08T01:00:10.299Z,19.50
2023-02-08T01:02:38.739Z,19.70
2023-02-08T01:05:05.636Z,17.55
2023-02-08T01:07:32.067Z,17.20
2023-02-08T01:10:01.315Z,16.92
2023-02-08T01:12:27.665Z,16.42
2023-02-08T01:14:54.100Z,16.15
2023-02-08T01:17:24.297Z,16.85
2023-02-08T01:19:50.692Z,16.42
2023-02-08T01:22:18.301Z,16.23
2023-02-08T01:24:44.650Z,17.80
2023-02-08T01:27:12.317Z,16.45
2023-02-08T01:29:38.729Z,19.00
2023-02-08T01:32:06.313Z,14.32
2023-02-08T01:34:32.671Z,14.48
2023-02-08T01:36:59.071Z,15.85
2023-02-08T01:39:25.488Z,14.48
2023-02-08T01:41:51.953Z,17.92
2023-02-08T01:44:18.378Z,19.58
2023-02-08T01:46:51.044Z,18.35
2023-02-08T01:49:36.354Z,16.92
2023-02-08T01:54:43.594Z,11.25
2023-02-08T01:57:12.347Z,12.63
2023-02-08T01:59:42.991Z,15.85
2023-02-08T02:02:13.212Z,15.05
2023-02-08T02:04:40.054Z,15.23
2023-02-08T02:07:06.872Z,14.10
2023-02-08T02:09:43.087Z,13.90
2023-02-08T02:12:10.211Z,15.52
2023-02-08T02:14:40.312Z,18.25
2023-02-08T02:17:09.336Z,15.65
2023-02-08T02:20:03.319Z,14.20
2023-02-08T02:22:34.387Z,14.85
2023-02-08T02:25:34.844Z,19.15
2023-02-08T02:28:16.495Z,15.18
2023-02-08T02:31:07.429Z,16.75
2023-02-08T02:33:55.449Z,18.45
2023-02-08T02:36:50.185Z,18.55
2023-02-08T02:39:41.119Z,17.10
2023-02-08T02:42:35.728Z,18.50
2023-02-08T02:45:18.345Z,14.38
2023-02-08T02:47:47.876Z,12.10
2023-02-08T02:50:34.340Z,16.60
2023-02-08T02:53:04.524Z,14.52
2023-02-08T02:55:36.138Z,17.58
2023-02-08T02:58:04.630Z,19.23
2023-02-08T03:00:32.631Z,16.50
2023-02-08T03:03:00.385Z,12.93
2023-02-08T03:05:28.500Z,15.15
2023-02-08T03:08:12.783Z,11.98
2023-02-08T03:11:00.968Z,13.33
2023-02-08T03:13:36.288Z,14.65
2023-02-08T03:16:21.436Z,13.63
2023-02-08T03:18:55.965Z,16.20
2023-02-08T03:21:41.800Z,12.38
2023-02-08T03:24:09.367Z,15.48
2023-02-08T03:26:46.932Z,15.38
2023-02-08T03:29:38.974Z,14.80
2023-02-08T03:32:20.625Z,13.10
2023-02-08T03:35:12.366Z,13.38
2023-02-08T03:37:45.636Z,13.40
2023-02-08T03:40:22.937Z,11.82
2023-02-08T03:42:54.389Z,13.40
2023-02-08T03:45:26.662Z,13.48
2023-02-08T03:47:57.189Z,16.38
2023-02-08T03:50:24.774Z,12.38
2023-02-08T03:52:52.888Z,13.98
2023-02-08T03:55:29.539Z,11.05
2023-02-08T03:58:12.830Z,21.15
2023-02-08T04:00:46.054Z,12.65
2023-02-08T04:03:17.538Z,12.57
2023-02-08T04:05:44.438Z,16.98
2023-02-08T04:08:10.854Z,11.73
2023-02-08T04:10:37.209Z,21.60
2023-02-08T04:13:04.412Z,14.30
2023-02-08T04:15:31.297Z,19.20
2023-02-08T04:17:58.000Z,12.32
2023-02-08T04:20:24.481Z,13.38
2023-02-08T04:22:50.856Z,8.77
2023-02-08T04:25:17.716Z,13.57
2023-02-08T04:27:44.471Z,13.73
2023-02-08T04:30:11.744Z,20.10
2023-02-08T04:32:38.305Z,12.05
2023-02-08T04:35:05.431Z,16.20
2023-02-08T04:37:32.770Z,13.07
2023-02-08T04:39:59.164Z,15.35
2023-02-08T04:42:25.671Z,13.35
2023-02-08T04:44:52.778Z,11.50
2023-02-08T04:47:19.139Z,11.95
2023-02-08T04:49:45.483Z,10.75
2023-02-08T04:52:11.819Z,7.72
2023-02-08T04:54:40.584Z,9.80
2023-02-08T04:57:07.793Z,11.88
2023-02-08T04:59:34.488Z,12.13
2023-02-08T05:02:01.305Z,10.43
2023-02-08T05:04:27.769Z,13.30
2023-02-08T05:06:54.774Z,13.07
2023-02-08T05:09:21.235Z,11.30
2023-02-08T05:11:47.651Z,12.43
2023-02-08T05:14:14.071Z,10.63
2023-02-08T05:16:40.484Z,14.32
2023-02-08T05:19:07.039Z,15.85
2023-02-08T05:21:33.376Z,8.90
2023-02-08T05:24:00.395Z,11.18
2023-02-08T05:26:26.790Z,11.27
2023-02-08T05:28:53.189Z,9.43
2023-02-08T05:31:23.206Z,12.68
2023-02-08T05:33:50.856Z,7.43
2023-02-08T05:36:17.945Z,9.68
2023-02-08T05:38:44.435Z,10.50
2023-02-08T05:41:10.967Z,13.73
2023-02-08T05:43:37.867Z,9.93
2023-02-08T05:46:04.409Z,11.57
2023-02-08T05:48:31.766Z,9.75
2023-02-08T05:50:59.291Z,10.57
2023-02-08T05:53:25.971Z,14.30
2023-02-08T05:55:52.349Z,14.77
2023-02-08T05:58:18.757Z,12.85
2023-02-08T06:00:46.045Z,13.48
2023-02-08T06:03:12.744Z,11.25
2023-02-08T06:05:40.044Z,13.27
2023-02-08T06:08:06.992Z,12.45
2023-02-08T06:10:33.534Z,12.75
2023-02-08T06:13:00.533Z,13.07
2023-02-08T06:15:27.412Z,12.55
2023-02-08T06:17:54.442Z,13.95
2023-02-08T06:20:21.285Z,13.07
2023-02-08T06:22:47.850Z,15.73
2023-02-08T06:25:14.483Z,11.40
2023-02-08T06:27:41.244Z,12.20
2023-02-08T06:30:07.944Z,14.70
2023-02-08T06:32:34.341Z,12.80
2023-02-08T06:35:01.045Z,12.52
2023-02-08T06:37:27.862Z,13.70
2023-02-08T06:39:54.416Z,12.05
2023-02-08T06:42:20.847Z,9.80
2023-02-08T06:44:55.071Z,12.93
2023-02-08T06:47:22.832Z,9.48
2023-02-08T06:49:49.180Z,9.52
2023-02-08T06:52:15.509Z,12.52
2023-02-08T06:54:41.903Z,18.38
2023-02-08T06:57:08.479Z,15.95
2023-02-08T06:59:34.982Z,10.27
2023-02-08T07:02:01.593Z,10.80
2023-02-08T07:04:28.061Z,11.57
2023-02-08T07:06:54.431Z,13.82
2023-02-08T07:09:20.855Z,14.63
2023-02-08T07:11:47.223Z,9.00
2023-02-08T07:14:15.001Z,13.00
2023-02-08T07:16:42.255Z,14.77
2023-02-08T07:19:08.707Z,12.45
2023-02-08T07:21:35.099Z,10.73
2023-02-08T07:24:01.574Z,11.85
2023-02-08T07:26:27.983Z,11.48
2023-02-08T07:28:54.781Z,16.42
2023-02-08T07:31:21.201Z,11.65
2023-02-08T07:33:47.634Z,11.60
2023-02-08T07:36:14.019Z,12.70
2023-02-08T07:38:40.500Z,11.93
2023-02-08T07:41:09.990Z,10.57
2023-02-08T07:43:38.191Z,10.52
2023-02-08T07:46:08.977Z,12.85
2023-02-08T07:48:36.659Z,12.55
2023-02-08T07:51:04.438Z,16.85
2023-02-08T07:53:31.515Z,12.65
2023-02-08T07:55:58.493Z,14.85
2023-02-08T07:58:25.202Z,9.50
2023-02-08T08:00:51.589Z,9.20
2023-02-08T08:03:18.809Z,10.63
2023-02-08T08:05:45.231Z,10.27
2023-02-08T08:08:12.673Z,13.88
2023-02-08T08:10:39.443Z,12.90
2023-02-08T08:13:06.148Z,10.45
2023-02-08T08:15:32.849Z,11.18
2023-02-08T08:17:59.254Z,13.27
2023-02-08T08:20:26.117Z,14.45
2023-02-08T08:22:52.498Z,12.32
2023-02-08T08:25:18.969Z,12.77
2023-02-08T08:27:45.524Z,19.27
2023-02-08T08:30:14.747Z,13.55
2023-02-08T08:32:41.475Z,15.20
2023-02-08T08:35:08.915Z,15.95
2023-02-08T08:37:36.197Z,14.20
2023-02-08T08:40:05.124Z,16.52
2023-02-08T08:42:31.477Z,16.55
2023-02-08T08:44:57.858Z,15.73
2023-02-08T08:47:24.249Z,13.77
2023-02-08T08:49:50.644Z,17.08
2023-02-08T08:52:17.191Z,15.75
2023-02-08T08:54:43.582Z,13.40
2023-02-08T08:57:09.982Z,15.80
2023-02-08T08:59:36.334Z,19.10
2023-02-08T09:02:03.238Z,17.10
2023-02-08T09:04:29.913Z,15.40
2023-02-08T09:06:56.263Z,16.48
2023-02-08T09:09:23.059Z,16.42
2023-02-08T09:11:49.873Z,16.90
2023-02-08T09:14:16.257Z,12.10
2023-02-08T09:16:47.301Z,14.43
2023-02-08T09:19:15.842Z,17.63
2023-02-08T09:21:42.919Z,16.33
2023-02-08T09:24:09.683Z,19.70
2023-02-08T09:26:36.508Z,16.65
2023-02-08T09:29:03.743Z,16.70
2023-02-08T09:31:32.494Z,14.65
2023-02-08T09:34:01.648Z,14.25
2023-02-08T09:36:31.806Z,18.33
2023-02-08T09:39:01.565Z,11.95
2023-02-08T09:41:36.997Z,16.83
2023-02-08T09:44:31.318Z,11.45
2023-02-08T09:47:09.820Z,14.68
2023-02-08T09:50:00.463Z,13.95
2023-02-08T09:52:54.495Z,14.95
2023-02-08T09:55:36.672Z,10.70
2023-02-08T09:58:15.804Z,11.02
2023-02-08T10:00:45.920Z,9.85
2023-02-08T10:03:26.617Z,8.85
2023-02-08T10:05:53.075Z,9.98
2023-02-08T10:08:20.157Z,9.05
2023-02-08T10:10:55.498Z,9.93
2023-02-08T10:13:54.434Z,10.80
2023-02-08T10:16:30.231Z,9.15
2023-02-08T10:19:21.284Z,9.80
2023-02-08T10:21:56.432Z,8.88
2023-02-08T10:24:51.315Z,13.13
2023-02-08T10:27:27.017Z,13.53
2023-02-08T10:30:12.577Z,14.85
2023-02-08T10:32:49.914Z,10.80
2023-02-08T10:35:35.231Z,11.60
2023-02-08T10:38:01.582Z,12.35
2023-02-08T10:40:41.070Z,10.02
2023-02-08T10:43:29.246Z,12.10
2023-02-08T10:46:08.307Z,19.08
2023-02-08T10:48:59.806Z,12.70
2023-02-08T10:51:26.762Z,10.95
2023-02-08T10:53:54.228Z,13.35
2023-02-08T10:56:29.918Z,15.07
2023-02-08T10:58:58.804Z,12.63
2023-02-08T11:01:27.558Z,11.75
2023-02-08T11:04:05.679Z,10.93
2023-02-08T11:06:32.764Z,13.93
2023-02-08T11:08:59.192Z,13.48
2023-02-08T11:11:27.316Z,9.85
2023-02-08T11:14:04.947Z,10.65
2023-02-08T11:16:31.431Z,9.75
2023-02-08T11:19:08.135Z,12.90
2023-02-08T11:21:40.361Z,10.70
2023-02-08T11:24:15.733Z,12.70
2023-02-08T11:26:42.860Z,9.80
2023-02-08T11:29:12.368Z,11.60
2023-02-08T11:31:40.685Z,11.93
2023-02-08T11:34:10.447Z,23.83
2023-02-08T11:36:44.407Z,11.48
2023-02-08T11:39:23.137Z,13.60
2023-02-08T11:41:52.775Z,39.70
2023-02-08T11:44:27.637Z,8.93
2023-02-08T11:46:56.656Z,9.30
2023-02-08T11:49:28.188Z,39.63
2023-02-08T11:51:55.143Z,12.82
2023-02-08T11:54:41.968Z,8.07
2023-02-08T11:57:34.624Z,7.70
2023-02-08T12:00:18.795Z,7.40
2023-02-08T12:02:46.665Z,8.00
2023-02-08T12:05:17.880Z,8.55
2023-02-08T12:08:07.313Z,6.80
2023-02-08T12:10:39.336Z,7.88
2023-02-08T12:13:19.580Z,7.78
2023-02-08T12:16:32.793Z,7.70
2023-02-08T12:19:43.229Z,6.53
2023-02-08T12:22:19.386Z,6.80
2023-02-08T12:25:14.993Z,6.55
2023-02-08T12:28:03.277Z,7.57
2023-02-08T12:30:34.740Z,4.93
2023-02-08T12:33:07.660Z,6.97
2023-02-08T12:36:05.816Z,6.90
2023-02-08T12:39:19.110Z,5.90
2023-02-08T12:42:17.758Z,5.25
2023-02-08T12:45:06.655Z,6.63
2023-02-08T12:48:13.525Z,7.57
2023-02-08T12:51:05.080Z,7.07
2023-02-08T12:53:37.917Z,5.72
2023-02-08T12:56:16.560Z,6.07
2023-02-08T12:58:50.503Z,5.57
2023-02-08T13:01:29.846Z,6.03
2023-02-08T13:04:03.785Z,6.07
2023-02-08T13:06:56.086Z,6.45
2023-02-08T13:09:35.531Z,5.43
2023-02-08T13:12:18.829Z,5.68
2023-02-08T13:14:50.321Z,6.95
2023-02-08T13:17:24.845Z,7.97
2023-02-08T13:20:00.541Z,6.32
2023-02-08T13:22:30.450Z,4.95
2023-02-08T13:25:06.865Z,10.05
2023-02-08T13:27:33.870Z,6.22
2023-02-08T13:30:01.600Z,12.35
2023-02-08T13:32:38.546Z,7.10
2023-02-08T13:35:19.398Z,5.15
2023-02-08T13:37:59.058Z,12.30
2023-02-08T13:40:29.689Z,9.35
2023-02-08T13:43:09.396Z,18.40
2023-02-08T13:45:43.940Z,9.57
2023-02-08T13:48:17.520Z,8.93
2023-02-08T13:50:56.879Z,11.00
2023-02-08T13:53:52.768Z,5.88
2023-02-08T13:59:23.508Z,20.45
2023-02-08T14:02:11.978Z,17.52
2023-02-08T14:04:42.677Z,6.32
2023-02-08T14:07:12.005Z,8.73
2023-02-08T14:09:52.704Z,13.00
2023-02-08T14:12:38.730Z,10.27
2023-02-08T14:15:06.925Z,6.65
2023-02-08T14:17:34.348Z,12.95
2023-02-08T14:20:07.684Z,15.52
2023-02-08T14:22:48.132Z,10.68
2023-02-08T14:25:21.218Z,10.18
2023-02-08T14:27:53.311Z,7.82
2023-02-08T14:30:25.481Z,7.55
2023-02-08T14:33:09.650Z,7.55
2023-02-08T14:35:39.539Z,6.00
2023-02-08T14:38:24.987Z,7.07
2023-02-08T14:43:31.368Z,9.00
2023-02-08T14:46:18.347Z,9.80
2023-02-08T14:48:49.098Z,7.57
2023-02-08T14:51:32.021Z,10.27
2023-02-08T14:54:13.457Z,6.90
2023-02-08T14:56:52.908Z,8.63
2023-02-08T14:59:22.693Z,7.85
2023-02-08T15:02:10.868Z,8.73
2023-02-08T15:04:43.815Z,13.93
2023-02-08T15:07:35.052Z,9.63
2023-02-08T15:10:11.734Z,8.48
2023-02-08T15:12:41.178Z,6.80
2023-02-08T15:15:24.451Z,16.17
2023-02-08T15:17:53.669Z,7.95
2023-02-08T15:20:22.963Z,8.65
2023-02-08T15:23:02.552Z,9.70
2023-02-08T15:25:31.673Z,10.20
2023-02-08T15:28:04.643Z,7.40
2023-02-08T15:30:37.616Z,7.57
2023-02-08T15:33:14.368Z,6.57
2023-02-08T15:35:42.749Z,9.32
2023-02-08T15:38:29.126Z,10.38
2023-02-08T15:41:11.046Z,13.40
2023-02-08T15:43:40.298Z,7.38
2023-02-08T15:46:21.944Z,8.02
2023-02-08T15:48:49.849Z,12.38
2023-02-08T15:51:19.994Z,8.68
2023-02-08T15:53:55.002Z,8.10
2023-02-08T15:56:37.247Z,10.90
2023-02-08T15:59:14.102Z,12.65
2023-02-08T16:01:40.540Z,11.23
2023-02-08T16:04:12.186Z,8.57
2023-02-08T16:06:44.838Z,10.20
2023-02-08T16:09:20.415Z,12.55
2023-02-08T16:11:50.403Z,9.45
2023-02-08T16:14:19.119Z,10.35
2023-02-08T16:16:52.011Z,12.75
2023-02-08T16:19:29.955Z,19.75
2023-02-08T16:22:14.972Z,27.23
2023-02-08T16:24:41.390Z,27.33
2023-02-08T16:27:31.803Z,32.53
2023-02-08T16:29:59.546Z,32.47
2023-02-08T16:32:29.068Z,31.98
2023-02-08T16:34:56.134Z,35.28
2023-02-08T16:37:32.657Z,33.58
2023-02-08T16:40:04.774Z,22.25
2023-02-08T16:42:40.081Z,21.33
2023-02-08T16:45:09.547Z,19.13
2023-02-08T16:47:37.453Z,22.83
2023-02-08T16:50:05.064Z,18.75
2023-02-08T16:52:32.550Z,22.13
2023-02-08T16:55:00.015Z,20.77
2023-02-08T16:57:41.110Z,24.08
2023-02-08T17:00:18.847Z,14.27
2023-02-08T17:02:45.496Z,20.77
2023-02-08T17:05:16.464Z,18.27
2023-02-08T17:07:43.254Z,23.48
2023-02-08T17:10:20.832Z,19.15
2023-02-08T17:12:47.337Z,19.08
2023-02-08T17:15:13.746Z,18.48
2023-02-08T17:17:40.478Z,14.52
2023-02-08T17:20:17.736Z,13.23
2023-02-08T17:22:44.549Z,13.80
2023-02-08T17:25:11.076Z,15.57
2023-02-08T17:27:37.683Z,15.93
2023-02-08T17:30:04.470Z,18.17
2023-02-08T17:32:30.812Z,14.50
2023-02-08T17:35:00.856Z,12.25
2023-02-08T17:37:31.511Z,14.60
2023-02-08T17:39:58.286Z,15.52
2023-02-08T17:42:24.694Z,12.93
2023-02-08T17:44:51.431Z,18.60
2023-02-08T17:47:17.837Z,27.48
2023-02-08T17:49:44.188Z,25.38
2023-02-08T17:52:10.565Z,81.55
2023-02-08T17:54:37.632Z,42.50
2023-02-08T17:57:04.017Z,22.63
2023-02-08T17:59:30.388Z,12.70
2023-02-08T18:01:57.057Z,17.30
2023-02-08T18:04:23.882Z,18.75
2023-02-08T18:06:50.225Z,19.95
2023-02-08T18:09:16.632Z,18.35
2023-02-08T18:11:44.892Z,18.88
2023-02-08T18:14:11.740Z,16.60
2023-02-08T18:16:38.267Z,13.93
2023-02-08T18:19:04.705Z,16.00
2023-02-08T18:21:33.081Z,14.48
2023-02-08T18:24:04.979Z,15.02
2023-02-08T18:26:35.652Z,22.25
2023-02-08T18:29:03.439Z,18.15
2023-02-08T18:31:30.351Z,12.85
2023-02-08T18:33:57.442Z,15.25
2023-02-08T18:36:24.230Z,10.63
2023-02-08T18:38:53.273Z,13.80
2023-02-08T18:41:23.417Z,18.58
2023-02-08T18:43:51.057Z,35.67
2023-02-08T18:46:19.578Z,63.88
2023-02-08T18:48:47.567Z,51.08
2023-02-08T18:51:16.517Z,42.55
2023-02-08T18:53:45.873Z,24.23
2023-02-08T18:56:13.172Z,26.65
2023-02-08T18:58:40.078Z,29.75
2023-02-08T19:01:08.630Z,19.85
2023-02-08T19:03:38.401Z,12.93
2023-02-08T19:06:07.559Z,10.55
2023-02-08T19:08:36.654Z,12.55
2023-02-08T19:11:15.227Z,13.55
2023-02-08T19:13:41.864Z,12.52
2023-02-08T19:16:09.367Z,10.27
2023-02-08T19:18:36.244Z,10.48
2023-02-08T19:21:07.866Z,13.13
2023-02-08T19:23:34.600Z,11.02
2023-02-08T19:26:02.736Z,11.05
2023-02-08T19:28:33.410Z,10.30
2023-02-08T19:31:11.975Z,13.38
2023-02-08T19:33:40.406Z,14.65
2023-02-08T19:36:12.301Z,14.20
2023-02-08T19:38:38.917Z,10.32
2023-02-08T19:41:07.665Z,13.45
2023-02-08T19:43:34.746Z,13.82
2023-02-08T19:46:02.129Z,10.60
2023-02-08T19:48:28.627Z,12.48
2023-02-08T19:50:57.098Z,13.13
2023-02-08T19:53:24.855Z,17.05
2023-02-08T19:56:08.799Z,9.30
2023-02-08T19:58:36.514Z,10.25
2023-02-08T20:01:18.496Z,10.95
2023-02-08T20:03:46.019Z,14.82
2023-02-08T20:06:18.440Z,13.80
2023-02-08T20:08:45.682Z,11.10
2023-02-08T20:11:24.926Z,9.77
2023-02-08T20:13:52.724Z,11.60
2023-02-08T20:16:21.243Z,16.48
2023-02-08T20:18:48.431Z,12.88
2023-02-08T20:21:14.977Z,14.23
2023-02-08T20:23:42.243Z,15.90
2023-02-08T20:26:14.229Z,14.13
2023-02-08T20:28:44.264Z,13.70
2023-02-08T20:31:14.265Z,13.23
2023-02-08T20:33:40.939Z,14.93
2023-02-08T20:36:16.306Z,13.00
2023-02-08T20:38:43.229Z,15.25
2023-02-08T20:41:14.817Z,15.43
2023-02-08T20:43:42.829Z,9.77
2023-02-08T20:46:14.437Z,11.00
2023-02-08T20:48:40.924Z,9.68
2023-02-08T20:51:17.371Z,12.80
2023-02-08T20:53:45.639Z,10.63
2023-02-08T20:56:15.597Z,13.43
2023-02-08T20:58:42.986Z,15.95
2023-02-08T21:01:11.793Z,14.13
2023-02-08T21:03:38.318Z,11.48
2023-02-08T21:06:19.543Z,14.35
2023-02-08T21:08:51.584Z,18.52
2023-02-08T21:11:19.935Z,13.23
2023-02-08T21:13:46.891Z,14.00
2023-02-08T21:16:14.202Z,14.40
2023-02-08T21:18:40.822Z,14.63
2023-02-08T21:21:08.396Z,13.65
2023-02-08T21:23:35.957Z,11.43
2023-02-08T21:26:04.942Z,11.75
2023-02-08T21:28:32.057Z,14.23
2023-02-08T21:31:00.870Z,14.13
2023-02-08T21:33:27.945Z,13.35
2023-02-08T21:35:54.674Z,13.50
2023-02-08T21:38:21.692Z,12.68
2023-02-08T21:40:48.657Z,13.38
2023-02-08T21:43:15.004Z,12.40
2023-02-08T21:45:44.136Z,14.45
2023-02-08T21:48:10.733Z,12.85
2023-02-08T21:50:57.253Z,11.52
2023-02-08T21:53:48.198Z,13.25
2023-02-08T21:56:14.576Z,10.60
2023-02-08T21:58:41.118Z,12.02
2023-02-08T22:01:07.497Z,10.75
2023-02-08T22:03:34.717Z,13.82
2023-02-08T22:06:02.008Z,11.32
2023-02-08T22:08:28.449Z,12.30
2023-02-08T22:10:58.550Z,10.45
2023-02-08T22:13:25.486Z,13.55
2023-02-08T22:15:51.953Z,10.77
2023-02-08T22:18:21.096Z,14.50
2023-02-08T22:20:51.414Z,14.70
2023-02-08T22:23:18.281Z,10.73
2023-02-08T22:25:44.845Z,14.70
2023-02-08T22:28:11.461Z,19.35
2023-02-08T22:30:38.088Z,17.15
2023-02-08T22:33:04.544Z,11.52
2023-02-08T22:35:30.937Z,16.70
2023-02-08T22:37:57.553Z,12.10
2023-02-08T22:40:23.964Z,18.00
2023-02-08T22:42:50.595Z,11.65
2023-02-08T22:45:17.068Z,14.07
2023-02-08T22:47:45.724Z,13.85
2023-02-08T22:50:12.509Z,17.38
2023-02-08T22:52:38.946Z,13.75
2023-02-08T22:55:08.692Z,17.05
2023-02-08T22:57:36.040Z,20.35
2023-02-08T23:00:03.328Z,16.17
2023-02-08T23:02:29.870Z,19.33
2023-02-08T23:04:56.779Z,14.38
2023-02-08T23:07:23.284Z,18.52
2023-02-08T23:09:50.285Z,18.15
2023-02-08T23:12:20.120Z,14.88
2023-02-08T23:14:46.922Z,16.75
2023-02-08T23:17:13.323Z,17.17
2023-02-08T23:19:41.011Z,18.80
2023-02-08T23:22:08.592Z,17.60
2023-02-08T23:24:35.314Z,19.17
2023-02-08T23:27:01.741Z,17.67
2023-02-08T23:29:28.153Z,13.68
2023-02-08T23:31:54.624Z,15.50
2023-02-08T23:34:21.657Z,20.63
2023-02-08T23:36:48.167Z,14.35
2023-02-08T23:39:14.510Z,20.08
2023-02-08T23:41:41.010Z,17.23
2023-02-08T23:44:07.447Z,13.15
2023-02-08T23:46:34.077Z,15.80
2023-02-08T23:49:00.686Z,21.23
2023-02-08T23:51:27.384Z,18.80
2023-02-08T23:53:55.121Z,19.00
2023-02-08T23:56:27.996Z,15.25
2023-02-08T23:58:56.856Z,17.52
