createdAt,value
2023-01-22T00:01:04.525Z,99412.47
2023-01-22T00:03:31.556Z,99407.50
2023-01-22T00:05:58.207Z,99400.41
2023-01-22T00:08:24.978Z,99412.69
2023-01-22T00:10:52.962Z,99409.28
2023-01-22T00:13:20.939Z,99404.88
2023-01-22T00:15:48.094Z,99404.63
2023-01-22T00:18:15.223Z,99402.16
2023-01-22T00:20:46.842Z,99405.09
2023-01-22T00:23:13.520Z,99397.59
2023-01-22T00:25:40.203Z,99396.88
2023-01-22T00:28:07.451Z,99393.59
2023-01-22T00:30:34.221Z,99400.59
2023-01-22T00:33:00.866Z,99399.00
2023-01-22T00:35:28.493Z,99394.56
2023-01-22T00:37:55.138Z,99390.94
2023-01-22T00:40:22.266Z,99383.94
2023-01-22T00:42:48.895Z,99386.84
2023-01-22T00:45:16.006Z,99392.19
2023-01-22T00:47:42.791Z,99388.72
2023-01-22T00:50:10.230Z,99386.25
2023-01-22T00:52:37.748Z,99386.31
2023-01-22T00:55:05.260Z,99371.56
2023-01-22T00:57:32.013Z,99368.97
2023-01-22T00:59:59.341Z,99378.66
2023-01-22T01:02:29.061Z,99370.72
2023-01-22T01:04:56.853Z,99375.13
2023-01-22T01:07:23.770Z,99381.09
2023-01-22T01:09:50.848Z,99372.31
2023-01-22T01:12:17.485Z,99374.88
2023-01-22T01:14:44.215Z,99372.84
2023-01-22T01:17:10.935Z,99377.38
2023-01-22T01:19:37.651Z,99373.06
2023-01-22T01:22:05.983Z,99374.78
2023-01-22T01:24:32.577Z,99374.72
2023-01-22T01:26:59.183Z,99361.00
2023-01-22T01:29:25.919Z,99366.28
2023-01-22T01:31:54.460Z,99364.72
2023-01-22T01:34:21.254Z,99350.88
2023-01-22T01:36:49.615Z,99343.47
2023-01-22T01:39:17.159Z,99343.41
2023-01-22T01:41:43.806Z,99341.38
2023-01-22T01:44:14.179Z,99337.88
2023-01-22T01:46:52.842Z,99334.97
2023-01-22T01:49:33.184Z,99337.38
2023-01-22T01:52:03.026Z,99328.72
2023-01-22T01:54:30.884Z,99334.75
2023-01-22T01:57:03.966Z,99333.78
2023-01-22T01:59:33.556Z,99332.06
2023-01-22T02:02:02.461Z,99325.09
2023-01-22T02:04:29.405Z,99330.84
2023-01-22T02:06:56.092Z,99331.81
2023-01-22T02:09:23.014Z,99338.84
2023-01-22T02:11:51.504Z,99335.09
2023-01-22T02:14:23.329Z,99337.63
2023-01-22T02:17:00.560Z,99334.25
2023-01-22T02:19:27.268Z,99341.13
2023-01-22T02:21:53.996Z,99330.63
2023-01-22T02:24:20.674Z,99337.47
2023-01-22T02:26:47.886Z,99330.84
2023-01-22T02:29:18.901Z,99330.75
2023-01-22T02:31:45.689Z,99330.69
2023-01-22T02:34:13.251Z,99332.31
2023-01-22T02:36:40.373Z,99335.75
2023-01-22T02:39:07.280Z,99336.72
2023-01-22T02:41:33.997Z,99331.41
2023-01-22T02:44:00.760Z,99329.78
2023-01-22T02:46:28.180Z,99332.59
2023-01-22T02:48:54.868Z,99326.59
2023-01-22T02:51:21.819Z,99331.91
2023-01-22T02:53:49.854Z,99331.25
2023-01-22T02:56:17.030Z,99329.38
2023-01-22T02:58:43.754Z,99327.75
2023-01-22T03:01:20.476Z,99335.56
2023-01-22T03:03:51.759Z,99332.06
2023-01-22T03:06:23.890Z,99319.09
2023-01-22T03:08:53.666Z,99322.72
2023-01-22T03:11:20.784Z,99319.19
2023-01-22T03:14:08.570Z,99319.13
2023-01-22T03:16:54.309Z,99314.72
2023-01-22T03:19:40.031Z,99313.06
2023-01-22T03:22:12.581Z,99313.19
2023-01-22T03:24:39.218Z,99310.59
2023-01-22T03:27:06.451Z,99298.53
2023-01-22T03:29:34.008Z,99302.06
2023-01-22T03:32:01.376Z,99306.41
2023-01-22T03:34:28.299Z,99295.00
2023-01-22T03:36:56.638Z,99307.03
2023-01-22T03:39:23.591Z,99308.75
2023-01-22T03:41:51.009Z,99308.88
2023-01-22T03:44:17.704Z,99304.63
2023-01-22T03:46:44.592Z,99302.78
2023-01-22T03:49:13.978Z,99304.56
2023-01-22T03:51:41.965Z,99298.50
2023-01-22T03:54:12.111Z,99306.34
2023-01-22T03:56:39.232Z,99304.56
2023-01-22T03:59:14.980Z,99308.84
2023-01-22T04:01:41.630Z,99302.78
2023-01-22T04:04:08.791Z,99306.34
2023-01-22T04:06:35.527Z,99307.44
2023-01-22T04:09:02.949Z,99304.81
2023-01-22T04:11:37.500Z,99302.44
2023-01-22T04:14:07.978Z,99299.03
2023-01-22T04:16:36.265Z,99301.84
2023-01-22T04:19:09.833Z,99306.31
2023-01-22T04:21:36.456Z,99309.03
2023-01-22T04:24:05.718Z,99303.84
2023-01-22T04:26:32.939Z,99300.53
2023-01-22T04:29:02.106Z,99295.34
2023-01-22T04:31:29.464Z,99290.03
2023-01-22T04:34:28.360Z,99288.25
2023-01-22T04:37:01.944Z,99297.13
2023-01-22T04:39:31.968Z,99297.00
2023-01-22T04:41:59.275Z,99290.97
2023-01-22T04:44:26.176Z,99297.16
2023-01-22T04:46:53.399Z,99302.53
2023-01-22T04:49:20.171Z,99294.69
2023-01-22T04:51:48.428Z,99296.56
2023-01-22T04:54:15.142Z,99294.84
2023-01-22T04:56:41.779Z,99293.94
2023-01-22T04:59:08.430Z,99304.22
2023-01-22T05:01:35.437Z,99301.66
2023-01-22T05:04:03.578Z,99298.28
2023-01-22T05:06:33.331Z,99288.53
2023-01-22T05:09:01.634Z,99292.00
2023-01-22T05:11:32.563Z,99296.50
2023-01-22T05:14:02.474Z,99295.41
2023-01-22T05:16:29.539Z,99299.94
2023-01-22T05:18:56.151Z,99300.66
2023-01-22T05:21:23.169Z,99286.75
2023-01-22T05:23:49.832Z,99295.53
2023-01-22T05:26:17.047Z,99302.53
2023-01-22T05:29:11.988Z,99300.78
2023-01-22T05:31:59.238Z,99307.66
2023-01-22T05:34:32.199Z,99308.53
2023-01-22T05:36:59.766Z,99312.16
2023-01-22T05:39:27.897Z,99305.16
2023-01-22T05:41:57.164Z,99312.16
2023-01-22T05:44:24.093Z,99307.81
2023-01-22T05:46:53.001Z,99310.44
2023-01-22T05:49:27.633Z,99310.63
2023-01-22T05:51:56.401Z,99308.84
2023-01-22T05:54:23.056Z,99309.72
2023-01-22T05:56:50.684Z,99317.50
2023-01-22T05:59:17.893Z,99315.72
2023-01-22T06:01:50.685Z,99325.31
2023-01-22T06:04:18.312Z,99323.69
2023-01-22T06:06:44.995Z,99321.97
2023-01-22T06:09:13.857Z,99328.84
2023-01-22T06:11:41.364Z,99334.06
2023-01-22T06:14:08.180Z,99335.84
2023-01-22T06:16:34.909Z,99336.81
2023-01-22T06:19:12.806Z,99346.41
2023-01-22T06:21:59.821Z,99342.09
2023-01-22T06:24:43.441Z,99342.22
2023-01-22T06:27:10.705Z,99341.41
2023-01-22T06:29:47.694Z,99343.16
2023-01-22T06:32:15.110Z,99340.50
2023-01-22T06:34:41.753Z,99343.97
2023-01-22T06:37:08.401Z,99338.69
2023-01-22T06:39:37.807Z,99340.47
2023-01-22T06:42:11.385Z,99337.81
2023-01-22T06:44:38.097Z,99337.91
2023-01-22T06:47:04.788Z,99340.38
2023-01-22T06:49:31.512Z,99339.59
2023-01-22T06:51:58.159Z,99346.53
2023-01-22T06:54:24.879Z,99345.78
2023-01-22T06:56:51.711Z,99344.81
2023-01-22T06:59:21.491Z,99350.03
2023-01-22T07:01:48.220Z,99355.31
2023-01-22T07:04:14.996Z,99352.72
2023-01-22T07:06:41.644Z,99359.69
2023-01-22T07:09:08.240Z,99359.78
2023-01-22T07:11:34.946Z,99361.56
2023-01-22T07:14:01.667Z,99367.03
2023-01-22T07:16:28.390Z,99362.63
2023-01-22T07:18:55.082Z,99366.91
2023-01-22T07:21:21.727Z,99368.56
2023-01-22T07:23:48.336Z,99370.34
2023-01-22T07:26:15.875Z,99373.00
2023-01-22T07:28:43.719Z,99366.97
2023-01-22T07:31:11.551Z,99380.16
2023-01-22T07:33:38.398Z,99381.88
2023-01-22T07:36:05.591Z,99384.47
2023-01-22T07:38:32.212Z,99384.66
2023-01-22T07:41:16.969Z,99379.44
2023-01-22T07:43:49.259Z,99384.00
2023-01-22T07:46:16.472Z,99391.78
2023-01-22T07:48:45.627Z,99399.50
2023-01-22T07:51:12.670Z,99410.28
2023-01-22T07:53:40.102Z,99401.56
2023-01-22T07:56:07.153Z,99416.38
2023-01-22T07:58:33.859Z,99420.88
2023-01-22T08:01:00.683Z,99406.84
2023-01-22T08:03:27.337Z,99423.34
2023-01-22T08:05:54.034Z,99420.63
2023-01-22T08:08:20.676Z,99414.56
2023-01-22T08:10:47.698Z,99415.41
2023-01-22T08:13:14.957Z,99409.34
2023-01-22T08:15:42.505Z,99418.03
2023-01-22T08:18:11.057Z,99426.81
2023-01-22T08:20:38.109Z,99425.81
2023-01-22T08:23:04.752Z,99435.47
2023-01-22T08:25:31.423Z,99431.06
2023-01-22T08:28:01.973Z,99431.19
2023-01-22T08:30:28.656Z,99433.88
2023-01-22T08:32:55.371Z,99438.03
2023-01-22T08:35:24.377Z,99445.97
2023-01-22T08:37:51.169Z,99447.78
2023-01-22T08:40:18.324Z,99442.63
2023-01-22T08:42:51.286Z,99445.22
2023-01-22T08:45:17.974Z,99453.69
2023-01-22T08:47:44.618Z,99454.44
2023-01-22T08:50:11.629Z,99455.25
2023-01-22T08:52:38.352Z,99454.59
2023-01-22T08:55:06.793Z,99458.09
2023-01-22T08:57:33.385Z,99463.28
2023-01-22T09:00:01.556Z,99452.88
2023-01-22T09:02:28.542Z,99455.44
2023-01-22T09:04:55.326Z,99464.22
2023-01-22T09:07:22.317Z,99460.88
2023-01-22T09:09:49.376Z,99457.47
2023-01-22T09:12:16.099Z,99449.88
2023-01-22T09:14:42.755Z,99454.31
2023-01-22T09:17:09.398Z,99458.69
2023-01-22T09:19:36.041Z,99456.22
2023-01-22T09:22:06.453Z,99453.72
2023-01-22T09:24:33.742Z,99451.16
2023-01-22T09:27:00.446Z,99452.88
2023-01-22T09:29:27.139Z,99452.06
2023-01-22T09:31:53.848Z,99454.00
2023-01-22T09:34:20.481Z,99461.78
2023-01-22T09:36:47.117Z,99458.34
2023-01-22T09:39:13.820Z,99458.34
2023-01-22T09:41:46.617Z,99463.56
2023-01-22T09:44:35.327Z,99456.56
2023-01-22T09:47:12.038Z,99466.13
2023-01-22T09:49:51.099Z,99455.06
2023-01-22T09:52:18.035Z,99456.00
2023-01-22T09:54:44.703Z,99458.63
2023-01-22T09:57:29.979Z,99462.25
2023-01-22T09:59:58.237Z,99457.94
2023-01-22T10:02:30.198Z,99463.97
2023-01-22T10:05:01.945Z,99461.28
2023-01-22T10:07:38.202Z,99462.19
2023-01-22T10:10:19.627Z,99460.41
2023-01-22T10:12:55.432Z,99468.31
2023-01-22T10:15:24.206Z,99469.19
2023-01-22T10:17:52.174Z,99469.22
2023-01-22T10:20:21.078Z,99470.03
2023-01-22T10:22:48.959Z,99472.75
2023-01-22T10:25:16.549Z,99471.81
2023-01-22T10:27:45.946Z,99473.31
2023-01-22T10:30:12.561Z,99476.03
2023-01-22T10:32:39.185Z,99466.53
2023-01-22T10:35:14.552Z,99468.31
2023-01-22T10:37:53.451Z,99465.03
2023-01-22T10:40:40.994Z,99459.69
2023-01-22T10:43:13.830Z,99461.66
2023-01-22T10:46:17.524Z,99467.06
2023-01-22T10:48:44.379Z,99467.06
2023-01-22T10:51:19.795Z,99459.13
2023-01-22T10:53:54.348Z,99463.56
2023-01-22T10:56:32.015Z,99465.50
2023-01-22T10:59:02.231Z,99464.63
2023-01-22T11:01:35.698Z,99469.16
2023-01-22T11:04:31.131Z,99462.34
2023-01-22T11:06:59.965Z,99467.47
2023-01-22T11:09:49.275Z,99465.16
2023-01-22T11:12:17.766Z,99467.84
2023-01-22T11:14:47.606Z,99459.16
2023-01-22T11:17:23.225Z,99454.94
2023-01-22T11:20:05.609Z,99461.06
2023-01-22T11:22:39.512Z,99457.47
2023-01-22T11:25:11.162Z,99459.97
2023-01-22T11:27:54.910Z,99466.75
2023-01-22T11:30:46.304Z,99474.44
2023-01-22T11:33:27.944Z,99468.22
2023-01-22T11:36:09.751Z,99460.56
2023-01-22T11:38:41.001Z,99463.38
2023-01-22T11:41:27.350Z,99468.56
2023-01-22T11:44:42.312Z,99480.56
2023-01-22T11:47:26.949Z,99468.16
2023-01-22T11:50:21.233Z,99468.47
2023-01-22T11:52:54.349Z,99471.00
2023-01-22T11:56:04.492Z,99463.97
2023-01-22T11:58:48.559Z,99462.94
2023-01-22T12:01:32.327Z,99456.72
2023-01-22T12:04:25.261Z,99464.28
2023-01-22T12:07:16.855Z,99462.78
2023-01-22T12:10:31.742Z,99459.22
2023-01-22T12:13:16.328Z,99456.50
2023-01-22T12:16:06.697Z,99454.97
2023-01-22T12:18:51.828Z,99460.41
2023-01-22T12:21:33.482Z,99454.25
2023-01-22T12:24:15.101Z,99449.06
2023-01-22T12:26:47.881Z,99464.72
2023-01-22T12:29:23.489Z,99452.81
2023-01-22T12:31:59.178Z,99459.94
2023-01-22T12:34:38.817Z,99460.81
2023-01-22T12:37:07.856Z,99460.88
2023-01-22T12:39:40.631Z,99468.03
2023-01-22T12:42:49.044Z,99461.06
2023-01-22T12:45:25.562Z,99458.47
2023-01-22T12:48:05.078Z,99462.03
2023-01-22T12:50:31.702Z,99465.72
2023-01-22T12:53:04.278Z,99463.91
2023-01-22T12:55:32.869Z,99463.97
2023-01-22T12:57:59.615Z,99470.19
2023-01-22T13:00:38.942Z,99458.84
2023-01-22T13:03:32.974Z,99457.97
2023-01-22T13:06:01.587Z,99455.28
2023-01-22T13:08:44.793Z,99463.13
2023-01-22T13:11:28.352Z,99463.06
2023-01-22T13:14:23.563Z,99462.09
2023-01-22T13:16:59.991Z,99467.19
2023-01-22T13:19:31.660Z,99462.88
2023-01-22T13:22:00.234Z,99469.06
2023-01-22T13:24:26.949Z,99465.59
2023-01-22T13:26:59.837Z,99471.72
2023-01-22T13:29:37.370Z,99474.44
2023-01-22T13:32:19.621Z,99472.69
2023-01-22T13:34:46.558Z,99478.59
2023-01-22T13:37:24.255Z,99481.16
2023-01-22T13:39:51.149Z,99463.78
2023-01-22T13:42:18.507Z,99465.59
2023-01-22T13:44:49.643Z,99466.41
2023-01-22T13:47:33.110Z,99477.66
2023-01-22T13:50:00.162Z,99471.63
2023-01-22T13:52:28.909Z,99474.19
2023-01-22T13:55:16.547Z,99466.44
2023-01-22T13:57:47.848Z,99472.53
2023-01-22T14:00:23.128Z,99484.78
2023-01-22T14:02:50.276Z,99474.38
2023-01-22T14:05:22.712Z,99473.34
2023-01-22T14:07:50.654Z,99478.50
2023-01-22T14:10:23.940Z,99478.50
2023-01-22T14:13:04.899Z,99480.09
2023-01-22T14:15:32.995Z,99480.84
2023-01-22T14:18:09.865Z,99486.97
2023-01-22T14:20:42.603Z,99489.44
2023-01-22T14:23:09.602Z,99492.63
2023-01-22T14:25:55.823Z,99497.13
2023-01-22T14:28:24.149Z,99505.06
2023-01-22T14:30:51.757Z,99502.53
2023-01-22T14:33:25.137Z,99504.19
2023-01-22T14:35:53.513Z,99513.88
2023-01-22T14:38:20.419Z,99513.00
2023-01-22T14:40:47.263Z,99511.25
2023-01-22T14:43:13.972Z,99516.53
2023-01-22T14:45:41.580Z,99514.97
2023-01-22T14:48:11.485Z,99515.66
2023-01-22T14:50:39.720Z,99519.84
2023-01-22T14:53:07.341Z,99526.81
2023-01-22T14:55:34.067Z,99531.03
2023-01-22T14:58:01.712Z,99532.88
2023-01-22T15:00:29.353Z,99538.16
2023-01-22T15:02:57.295Z,99533.78
2023-01-22T15:05:25.192Z,99540.66
2023-01-22T15:07:51.961Z,99539.88
2023-01-22T15:10:19.535Z,99537.06
2023-01-22T15:12:51.216Z,99539.69
2023-01-22T15:15:26.208Z,99542.41
2023-01-22T15:17:54.656Z,99542.31
2023-01-22T15:20:22.454Z,99544.06
2023-01-22T15:22:49.821Z,99542.28
2023-01-22T15:25:17.868Z,99548.41
2023-01-22T15:27:44.634Z,99552.59
2023-01-22T15:30:13.205Z,99552.66
2023-01-22T15:32:40.028Z,99553.53
2023-01-22T15:35:07.089Z,99558.88
2023-01-22T15:37:33.932Z,99559.81
2023-01-22T15:40:00.675Z,99560.72
2023-01-22T15:42:27.503Z,99556.28
2023-01-22T15:44:54.159Z,99561.41
2023-01-22T15:47:20.926Z,99564.97
2023-01-22T15:49:47.619Z,99561.50
2023-01-22T15:52:14.352Z,99569.31
2023-01-22T15:54:41.040Z,99568.41
2023-01-22T15:57:07.834Z,99570.25
2023-01-22T15:59:37.824Z,99568.53
2023-01-22T16:02:04.607Z,99568.53
2023-01-22T16:04:31.390Z,99569.41
2023-01-22T16:06:58.121Z,99568.47
2023-01-22T16:09:24.817Z,99569.41
2023-01-22T16:11:52.489Z,99567.56
2023-01-22T16:14:22.097Z,99576.25
2023-01-22T16:16:48.951Z,99572.69
2023-01-22T16:19:15.801Z,99582.88
2023-01-22T16:21:44.970Z,99581.94
2023-01-22T16:24:11.716Z,99587.31
2023-01-22T16:26:38.417Z,99583.06
2023-01-22T16:29:06.094Z,99591.84
2023-01-22T16:31:34.995Z,99595.19
2023-01-22T16:34:09.042Z,99596.06
2023-01-22T16:36:35.863Z,99593.47
2023-01-22T16:39:03.459Z,99589.06
2023-01-22T16:41:32.437Z,99589.97
2023-01-22T16:44:10.217Z,99592.56
2023-01-22T16:46:42.208Z,99599.53
2023-01-22T16:49:18.282Z,99597.81
2023-01-22T16:51:47.756Z,99594.22
2023-01-22T16:54:27.869Z,99596.84
2023-01-22T16:56:59.923Z,99595.13
2023-01-22T16:59:27.793Z,99597.75
2023-01-22T17:01:55.810Z,99601.22
2023-01-22T17:04:22.752Z,99605.66
2023-01-22T17:06:51.876Z,99603.16
2023-01-22T17:09:21.995Z,99609.16
2023-01-22T17:11:53.713Z,99610.00
2023-01-22T17:14:23.396Z,99613.34
2023-01-22T17:16:50.943Z,99612.50
2023-01-22T17:19:21.927Z,99617.59
2023-01-22T17:21:55.280Z,99622.94
2023-01-22T17:24:22.631Z,99620.28
2023-01-22T17:26:50.502Z,99625.50
2023-01-22T17:29:19.764Z,99626.47
2023-01-22T17:31:47.174Z,99629.94
2023-01-22T17:34:14.511Z,99625.56
2023-01-22T17:36:41.756Z,99628.25
2023-01-22T17:39:15.955Z,99625.63
2023-01-22T17:41:43.850Z,99630.81
2023-01-22T17:44:11.797Z,99629.97
2023-01-22T17:46:39.067Z,99628.31
2023-01-22T17:49:06.062Z,99627.34
2023-01-22T17:51:34.396Z,99631.69
2023-01-22T17:54:03.110Z,99631.59
2023-01-22T17:56:35.720Z,99635.97
2023-01-22T17:59:06.003Z,99636.97
2023-01-22T18:01:35.782Z,99633.44
2023-01-22T18:04:06.150Z,99643.06
2023-01-22T18:06:33.853Z,99635.16
2023-01-22T18:09:00.891Z,99641.34
2023-01-22T18:11:29.507Z,99645.69
2023-01-22T18:14:05.097Z,99646.63
2023-01-22T18:16:35.260Z,99650.91
2023-01-22T18:19:05.379Z,99659.06
2023-01-22T18:21:32.126Z,99652.88
2023-01-22T18:24:03.667Z,99664.19
2023-01-22T18:26:30.487Z,99649.31
2023-01-22T18:28:58.851Z,99660.56
2023-01-22T18:31:27.114Z,99654.44
2023-01-22T18:33:55.801Z,99657.09
2023-01-22T18:36:25.037Z,99657.03
2023-01-22T18:38:52.555Z,99660.63
2023-01-22T18:41:23.698Z,99664.00
2023-01-22T18:43:53.700Z,99663.09
2023-01-22T18:46:21.956Z,99664.84
2023-01-22T18:48:56.360Z,99669.22
2023-01-22T18:51:24.581Z,99674.47
2023-01-22T18:53:51.493Z,99668.38
2023-01-22T18:56:18.449Z,99676.25
2023-01-22T18:58:45.946Z,99675.47
2023-01-22T19:01:20.240Z,99672.81
2023-01-22T19:03:50.296Z,99685.09
2023-01-22T19:06:19.729Z,99683.38
2023-01-22T19:08:54.682Z,99676.56
2023-01-22T19:11:21.858Z,99686.97
2023-01-22T19:13:49.315Z,99681.72
2023-01-22T19:16:17.651Z,99694.69
2023-01-22T19:18:48.856Z,99694.63
2023-01-22T19:21:18.675Z,99694.63
2023-01-22T19:23:50.566Z,99689.38
2023-01-22T19:26:23.691Z,99690.97
2023-01-22T19:28:53.829Z,99685.56
2023-01-22T19:31:23.518Z,99698.38
2023-01-22T19:33:52.590Z,99703.81
2023-01-22T19:36:20.502Z,99697.69
2023-01-22T19:38:47.519Z,99699.34
2023-01-22T19:41:14.445Z,99708.16
2023-01-22T19:43:42.043Z,99714.34
2023-01-22T19:46:12.498Z,99706.50
2023-01-22T19:48:40.194Z,99714.34
2023-01-22T19:51:10.468Z,99707.19
2023-01-22T19:53:37.690Z,99718.41
2023-01-22T19:56:05.345Z,99724.94
2023-01-22T19:58:32.146Z,99717.97
2023-01-22T20:00:58.931Z,99715.25
2023-01-22T20:03:27.065Z,99717.84
2023-01-22T20:05:54.317Z,99715.19
2023-01-22T20:08:21.111Z,99717.09
2023-01-22T20:10:50.972Z,99721.50
2023-01-22T20:13:17.841Z,99715.31
2023-01-22T20:15:44.588Z,99718.00
2023-01-22T20:18:11.280Z,99720.63
2023-01-22T20:20:38.023Z,99724.03
2023-01-22T20:23:04.823Z,99717.09
2023-01-22T20:25:32.160Z,99732.59
2023-01-22T20:28:00.457Z,99734.41
2023-01-22T20:30:27.663Z,99730.94
2023-01-22T20:32:56.452Z,99734.59
2023-01-22T20:35:23.350Z,99732.75
2023-01-22T20:37:50.194Z,99729.06
2023-01-22T20:40:17.158Z,99737.22
2023-01-22T20:42:44.026Z,99735.47
2023-01-22T20:45:10.901Z,99737.25
2023-01-22T20:47:38.111Z,99739.13
2023-01-22T20:50:05.929Z,99746.06
2023-01-22T20:52:33.037Z,99746.09
2023-01-22T20:55:02.431Z,99742.63
2023-01-22T20:57:31.190Z,99744.16
2023-01-22T20:59:58.097Z,99742.25
2023-01-22T21:02:24.915Z,99739.53
2023-01-22T21:04:52.926Z,99752.44
2023-01-22T21:07:20.305Z,99742.88
2023-01-22T21:09:47.168Z,99744.59
2023-01-22T21:12:15.542Z,99742.16
2023-01-22T21:14:42.467Z,99740.50
2023-01-22T21:17:09.196Z,99741.41
2023-01-22T21:19:35.927Z,99741.47
2023-01-22T21:22:03.939Z,99740.72
2023-01-22T21:24:31.156Z,99739.06
2023-01-22T21:26:58.012Z,99740.00
2023-01-22T21:29:25.025Z,99739.22
2023-01-22T21:31:52.822Z,99736.44
2023-01-22T21:34:22.584Z,99740.91
2023-01-22T21:36:51.027Z,99741.69
2023-01-22T21:39:24.077Z,99735.53
2023-01-22T21:41:51.644Z,99742.44
2023-01-22T21:44:38.010Z,99735.41
2023-01-22T21:47:05.392Z,99726.59
2023-01-22T21:49:34.790Z,99726.53
2023-01-22T21:52:05.595Z,99720.63
2023-01-22T21:54:37.239Z,99728.41
2023-01-22T21:57:05.465Z,99720.47
2023-01-22T21:59:32.567Z,99729.16
2023-01-22T22:01:59.342Z,99730.88
2023-01-22T22:04:27.386Z,99739.69
2023-01-22T22:06:54.618Z,99727.44
2023-01-22T22:09:23.827Z,99728.31
2023-01-22T22:11:54.379Z,99737.91
2023-01-22T22:14:21.251Z,99731.00
2023-01-22T22:16:48.225Z,99729.28
2023-01-22T22:19:16.367Z,99739.63
2023-01-22T22:21:43.167Z,99736.94
2023-01-22T22:24:10.725Z,99742.19
2023-01-22T22:26:38.880Z,99743.91
2023-01-22T22:29:07.213Z,99735.22
2023-01-22T22:31:34.929Z,99729.22
2023-01-22T22:34:01.738Z,99737.94
2023-01-22T22:36:30.406Z,99731.09
2023-01-22T22:38:57.680Z,99728.44
2023-01-22T22:41:27.655Z,99731.00
2023-01-22T22:43:55.692Z,99739.72
2023-01-22T22:46:25.853Z,99736.09
2023-01-22T22:48:54.593Z,99737.63
2023-01-22T22:51:27.146Z,99733.28
2023-01-22T22:53:57.397Z,99730.69
2023-01-22T22:56:24.989Z,99735.78
2023-01-22T22:58:51.982Z,99748.84
2023-01-22T23:01:21.568Z,99741.00
2023-01-22T23:03:48.599Z,99742.66
2023-01-22T23:06:19.329Z,99741.91
2023-01-22T23:08:52.133Z,99729.75
2023-01-22T23:11:21.195Z,99736.66
2023-01-22T23:13:49.499Z,99741.91
2023-01-22T23:16:18.934Z,99740.94
2023-01-22T23:18:48.120Z,99735.69
2023-01-22T23:21:18.168Z,99738.41
2023-01-22T23:23:45.494Z,99729.50
2023-01-22T23:26:14.527Z,99731.31
2023-01-22T23:28:41.491Z,99735.72
2023-01-22T23:31:11.437Z,99720.84
2023-01-22T23:33:39.160Z,99734.88
2023-01-22T23:36:09.116Z,99726.22
2023-01-22T23:38:36.250Z,99722.81
2023-01-22T23:41:05.352Z,99732.41
2023-01-22T23:43:32.519Z,99734.81
2023-01-22T23:45:59.907Z,99739.00
2023-01-22T23:48:26.819Z,99735.50
2023-01-22T23:50:54.241Z,99736.44
2023-01-22T23:53:22.175Z,99741.63
2023-01-22T23:55:49.204Z,99736.53
2023-01-22T23:58:16.073Z,99734.81
