createdAt,value
2022-08-28T00:00:40.894Z,7.80
2022-08-28T00:03:12.645Z,8.38
2022-08-28T00:05:44.799Z,8.15
2022-08-28T00:08:17.766Z,8.15
2022-08-28T00:10:48.314Z,7.63
2022-08-28T00:13:21.593Z,7.50
2022-08-28T00:15:59.179Z,8.60
2022-08-28T00:18:31.211Z,8.57
2022-08-28T00:21:01.803Z,7.35
2022-08-28T00:23:42.335Z,7.55
2022-08-28T00:26:33.577Z,7.88
2022-08-28T00:29:05.691Z,7.20
2022-08-28T00:31:41.111Z,9.38
2022-08-28T00:34:12.253Z,8.57
2022-08-28T00:36:42.589Z,7.95
2022-08-28T00:39:12.349Z,8.68
2022-08-28T00:41:42.972Z,8.20
2022-08-28T00:44:13.409Z,8.10
2022-08-28T00:46:47.876Z,6.88
2022-08-28T00:49:21.620Z,7.78
2022-08-28T00:52:14.272Z,7.05
2022-08-28T00:54:53.519Z,8.00
2022-08-28T00:57:53.894Z,7.50
2022-08-28T01:00:29.030Z,7.88
2022-08-28T01:02:59.506Z,9.25
2022-08-28T01:05:30.205Z,10.30
2022-08-28T01:08:00.868Z,9.63
2022-08-28T01:10:33.886Z,9.48
2022-08-28T01:13:04.420Z,10.52
2022-08-28T01:15:37.103Z,8.43
2022-08-28T01:18:12.558Z,9.93
2022-08-28T01:20:56.736Z,10.48
2022-08-28T01:23:34.285Z,9.35
2022-08-28T01:26:06.507Z,9.43
2022-08-28T01:28:42.766Z,10.57
2022-08-28T01:31:14.750Z,10.95
2022-08-28T01:33:46.436Z,10.38
2022-08-28T01:36:17.658Z,10.38
2022-08-28T01:38:54.365Z,9.88
2022-08-28T01:41:24.977Z,10.55
2022-08-28T01:43:55.432Z,9.98
2022-08-28T01:46:25.563Z,10.77
2022-08-28T01:48:55.295Z,11.00
2022-08-28T01:51:25.266Z,9.82
2022-08-28T01:53:56.318Z,9.55
2022-08-28T01:56:26.033Z,9.88
2022-08-28T01:58:56.140Z,9.07
2022-08-28T02:01:26.442Z,8.95
2022-08-28T02:03:56.828Z,9.25
2022-08-28T02:06:26.917Z,8.15
2022-08-28T02:08:56.730Z,7.28
2022-08-28T02:11:27.288Z,8.52
2022-08-28T02:13:58.721Z,9.82
2022-08-28T02:16:29.894Z,7.72
2022-08-28T02:19:00.552Z,8.52
2022-08-28T02:21:30.469Z,7.15
2022-08-28T02:24:00.268Z,6.75
2022-08-28T02:26:31.825Z,7.38
2022-08-28T02:29:02.596Z,6.90
2022-08-28T02:31:33.978Z,6.85
2022-08-28T02:34:04.384Z,8.10
2022-08-28T02:36:35.127Z,5.97
2022-08-28T02:39:05.429Z,7.47
2022-08-28T02:41:35.150Z,8.48
2022-08-28T02:44:06.799Z,8.48
2022-08-28T02:46:37.065Z,7.95
2022-08-28T02:49:06.867Z,7.22
2022-08-28T02:51:36.674Z,7.80
2022-08-28T02:54:06.476Z,7.38
2022-08-28T02:56:36.214Z,7.65
2022-08-28T02:59:05.991Z,7.15
2022-08-28T03:01:35.833Z,7.63
2022-08-28T03:04:06.565Z,7.32
2022-08-28T03:06:36.311Z,6.03
2022-08-28T03:09:06.968Z,7.07
2022-08-28T03:11:38.352Z,5.72
2022-08-28T03:14:08.660Z,6.38
2022-08-28T03:16:38.527Z,5.70
2022-08-28T03:19:08.596Z,5.05
2022-08-28T03:21:38.341Z,5.78
2022-08-28T03:24:08.630Z,5.57
2022-08-28T03:26:38.441Z,5.18
2022-08-28T03:29:08.247Z,4.63
2022-08-28T03:31:40.135Z,4.25
2022-08-28T03:34:10.801Z,5.20
2022-08-28T03:36:40.617Z,4.93
2022-08-28T03:39:11.267Z,5.57
2022-08-28T03:41:41.546Z,5.40
2022-08-28T03:44:12.633Z,4.88
2022-08-28T03:46:42.815Z,4.47
2022-08-28T03:49:12.541Z,4.90
2022-08-28T03:51:42.638Z,4.18
2022-08-28T03:54:12.868Z,3.63
2022-08-28T03:56:43.431Z,4.53
2022-08-28T03:59:13.297Z,4.57
2022-08-28T04:01:43.405Z,3.92
2022-08-28T04:04:13.402Z,3.35
2022-08-28T04:06:43.703Z,4.18
2022-08-28T04:09:13.428Z,3.92
2022-08-28T04:11:44.116Z,3.70
2022-08-28T04:14:14.589Z,4.05
2022-08-28T04:16:44.492Z,3.97
2022-08-28T04:19:14.231Z,3.35
2022-08-28T04:21:43.968Z,2.90
2022-08-28T04:24:14.455Z,4.15
2022-08-28T04:26:45.989Z,3.40
2022-08-28T04:29:17.437Z,3.30
2022-08-28T04:31:47.767Z,3.28
2022-08-28T04:34:17.538Z,3.10
2022-08-28T04:36:47.884Z,3.20
2022-08-28T04:39:18.041Z,3.30
2022-08-28T04:41:48.305Z,2.78
2022-08-28T04:44:19.272Z,2.17
2022-08-28T04:46:49.399Z,2.17
2022-08-28T04:51:48.576Z,1.67
2022-08-28T04:54:18.615Z,1.85
2022-08-28T04:56:48.596Z,1.75
2022-08-28T04:59:18.677Z,1.95
2022-08-28T05:01:49.477Z,1.90
2022-08-28T05:04:20.836Z,1.70
2022-08-28T05:06:51.207Z,1.80
2022-08-28T05:09:22.457Z,2.10
2022-08-28T05:11:54.289Z,1.90
2022-08-28T05:14:24.301Z,1.38
2022-08-28T05:19:25.568Z,1.60
2022-08-28T05:21:56.433Z,1.95
2022-08-28T05:24:26.475Z,1.63
2022-08-28T05:26:56.246Z,2.17
2022-08-28T05:29:27.733Z,1.77
2022-08-28T05:34:26.770Z,1.65
2022-08-28T05:36:56.723Z,2.10
2022-08-28T05:39:26.427Z,1.90
2022-08-28T05:44:25.429Z,1.50
2022-08-28T05:46:55.135Z,1.90
2022-08-28T05:51:54.626Z,1.60
2022-08-28T05:54:24.466Z,1.80
2022-08-28T05:56:54.218Z,1.48
2022-08-28T06:01:53.192Z,1.80
2022-08-28T06:04:28.269Z,2.22
2022-08-28T06:06:59.052Z,1.60
2022-08-28T06:09:30.420Z,1.17
2022-08-28T06:12:03.883Z,1.00
2022-08-28T06:14:34.568Z,1.40
2022-08-28T06:17:05.018Z,1.33
2022-08-28T06:19:41.112Z,1.35
2022-08-28T06:22:13.463Z,1.40
2022-08-28T06:24:43.542Z,1.58
2022-08-28T06:27:13.287Z,1.83
2022-08-28T06:32:12.675Z,1.65
2022-08-28T06:34:42.645Z,1.63
2022-08-28T06:37:12.446Z,2.15
2022-08-28T06:42:11.723Z,2.22
2022-08-28T06:44:41.790Z,1.77
2022-08-28T06:47:12.658Z,1.75
2022-08-28T06:49:42.626Z,1.85
2022-08-28T06:52:12.349Z,1.90
2022-08-28T06:54:50.430Z,2.88
2022-08-28T06:57:27.234Z,1.85
2022-08-28T06:59:58.675Z,2.50
2022-08-28T07:02:28.849Z,2.35
2022-08-28T07:04:58.683Z,2.25
2022-08-28T07:07:32.553Z,2.83
2022-08-28T07:10:03.834Z,1.65
2022-08-28T07:12:33.900Z,2.15
2022-08-28T07:15:05.437Z,2.25
2022-08-28T07:17:35.476Z,2.42
2022-08-28T07:20:07.767Z,2.33
2022-08-28T07:22:37.808Z,2.13
2022-08-28T07:25:08.717Z,2.50
2022-08-28T07:27:39.526Z,3.20
2022-08-28T07:30:11.240Z,2.17
2022-08-28T07:32:41.207Z,3.38
2022-08-28T07:35:11.537Z,1.85
2022-08-28T07:37:41.260Z,3.00
2022-08-28T07:40:12.894Z,2.83
2022-08-28T07:43:01.277Z,1.80
2022-08-28T07:45:31.495Z,2.28
2022-08-28T07:48:01.364Z,2.45
2022-08-28T07:53:00.274Z,2.53
2022-08-28T07:55:33.048Z,4.32
2022-08-28T07:58:03.458Z,2.10
2022-08-28T08:00:33.495Z,2.80
2022-08-28T08:03:03.360Z,2.58
2022-08-28T08:08:02.951Z,2.25
2022-08-28T08:10:34.307Z,1.92
2022-08-28T08:13:04.836Z,2.03
2022-08-28T08:15:37.414Z,2.45
2022-08-28T08:18:07.222Z,2.15
2022-08-28T08:20:36.931Z,2.17
2022-08-28T08:23:07.538Z,2.08
2022-08-28T08:25:37.281Z,1.45
2022-08-28T08:28:07.272Z,2.13
2022-08-28T08:30:37.635Z,2.05
2022-08-28T08:33:07.657Z,2.17
2022-08-28T08:35:37.669Z,1.92
2022-08-28T08:38:11.473Z,2.08
2022-08-28T08:40:41.849Z,2.13
2022-08-28T08:45:44.384Z,2.38
2022-08-28T08:48:30.556Z,2.08
2022-08-28T08:51:05.718Z,1.80
2022-08-28T08:53:46.467Z,2.55
2022-08-28T08:56:18.269Z,2.30
2022-08-28T08:58:53.414Z,2.80
2022-08-28T09:01:31.194Z,3.00
2022-08-28T09:04:29.375Z,2.38
2022-08-28T09:07:07.482Z,1.90
2022-08-28T09:09:42.835Z,2.70
2022-08-28T09:12:24.800Z,2.35
2022-08-28T09:15:22.128Z,2.47
2022-08-28T09:17:56.321Z,2.05
2022-08-28T09:20:32.607Z,2.20
2022-08-28T09:23:12.530Z,1.65
2022-08-28T09:25:46.342Z,1.75
2022-08-28T09:28:22.427Z,2.05
2022-08-28T09:31:14.654Z,2.13
2022-08-28T09:33:53.888Z,2.05
2022-08-28T09:36:38.926Z,1.40
2022-08-28T09:39:13.966Z,1.40
2022-08-28T09:42:19.755Z,1.48
2022-08-28T09:45:14.826Z,1.85
2022-08-28T09:47:51.808Z,1.35
2022-08-28T09:50:34.841Z,1.30
2022-08-28T09:53:11.104Z,1.00
2022-08-28T09:58:42.915Z,1.67
2022-08-28T10:01:15.702Z,1.58
2022-08-28T10:03:53.135Z,1.33
2022-08-28T10:06:27.976Z,1.40
2022-08-28T10:09:22.126Z,1.50
2022-08-28T10:12:16.968Z,1.23
2022-08-28T10:15:07.156Z,1.48
2022-08-28T10:17:45.825Z,1.35
2022-08-28T10:20:47.428Z,1.08
2022-08-28T10:23:50.929Z,1.30
2022-08-28T10:26:41.341Z,1.80
2022-08-28T10:29:29.464Z,1.45
2022-08-28T10:32:32.997Z,1.55
2022-08-28T10:35:33.624Z,1.23
2022-08-28T10:38:06.393Z,1.30
2022-08-28T10:40:52.778Z,1.00
2022-08-28T10:43:39.446Z,1.10
2022-08-28T10:46:25.277Z,0.73
2022-08-28T10:49:11.996Z,0.77
2022-08-28T10:51:49.384Z,0.75
2022-08-28T10:54:31.555Z,1.20
2022-08-28T10:57:10.499Z,0.88
2022-08-28T10:59:43.363Z,1.42
2022-08-28T11:02:17.597Z,1.67
2022-08-28T11:04:49.103Z,1.10
2022-08-28T11:07:37.780Z,1.05
2022-08-28T11:10:42.075Z,0.95
2022-08-28T11:13:12.688Z,0.95
2022-08-28T11:15:47.761Z,0.70
2022-08-28T11:18:17.628Z,0.93
2022-08-28T11:21:11.310Z,0.80
2022-08-28T11:23:55.149Z,0.90
2022-08-28T11:26:48.031Z,1.20
2022-08-28T11:30:06.573Z,1.17
2022-08-28T11:32:36.439Z,0.82
2022-08-28T11:35:14.504Z,1.33
2022-08-28T11:37:47.480Z,1.65
2022-08-28T11:40:41.905Z,1.10
2022-08-28T11:43:17.546Z,0.88
2022-08-28T11:45:47.780Z,1.20
2022-08-28T11:48:41.498Z,1.10
2022-08-28T11:51:28.488Z,1.30
2022-08-28T11:54:32.225Z,0.68
2022-08-28T11:57:23.479Z,1.00
2022-08-28T12:00:09.613Z,1.10
2022-08-28T12:02:44.272Z,1.40
2022-08-28T12:05:17.321Z,1.10
2022-08-28T12:07:50.311Z,1.35
2022-08-28T12:10:28.388Z,1.60
2022-08-28T12:13:00.864Z,1.40
2022-08-28T12:15:34.575Z,1.23
2022-08-28T12:18:14.890Z,1.60
2022-08-28T12:20:56.779Z,1.48
2022-08-28T12:26:17.744Z,1.50
2022-08-28T12:28:52.781Z,1.75
2022-08-28T12:32:07.959Z,1.63
2022-08-28T12:34:43.881Z,2.10
2022-08-28T12:37:39.614Z,1.70
2022-08-28T12:40:48.524Z,1.92
2022-08-28T12:43:46.794Z,1.33
2022-08-28T12:46:29.998Z,1.77
2022-08-28T12:49:03.103Z,1.40
2022-08-28T12:51:36.438Z,1.42
2022-08-28T12:54:10.326Z,1.83
2022-08-28T12:56:40.723Z,1.58
2022-08-28T12:59:27.061Z,2.05
2022-08-28T13:02:07.951Z,1.70
2022-08-28T13:04:57.744Z,1.70
2022-08-28T13:07:46.861Z,1.10
2022-08-28T13:10:20.214Z,2.10
2022-08-28T13:13:01.975Z,1.90
2022-08-28T13:15:55.555Z,1.33
2022-08-28T13:18:56.443Z,1.48
2022-08-28T13:21:34.841Z,1.38
2022-08-28T13:24:24.004Z,2.13
2022-08-28T13:27:18.219Z,2.35
2022-08-28T13:30:00.880Z,1.65
2022-08-28T13:32:35.712Z,1.70
2022-08-28T13:35:14.062Z,1.50
2022-08-28T13:37:49.113Z,1.90
2022-08-28T13:40:56.896Z,2.50
2022-08-28T13:43:17.944Z,1.38
2022-08-28T13:45:50.136Z,2.00
2022-08-28T13:48:26.640Z,1.35
2022-08-28T13:51:10.845Z,1.70
2022-08-28T13:53:42.364Z,1.40
2022-08-28T13:56:12.240Z,1.42
2022-08-28T13:58:42.873Z,2.20
2022-08-28T14:01:13.616Z,2.58
2022-08-28T14:03:45.805Z,2.17
2022-08-28T14:06:19.460Z,1.45
2022-08-28T14:08:52.729Z,1.98
2022-08-28T14:13:55.884Z,1.65
2022-08-28T14:16:27.136Z,2.42
2022-08-28T14:18:57.334Z,1.33
2022-08-28T14:23:56.321Z,1.60
2022-08-28T14:28:55.254Z,1.92
2022-08-28T14:34:00.107Z,1.50
2022-08-28T14:36:32.897Z,1.50
2022-08-28T14:39:06.408Z,1.95
2022-08-28T14:41:37.334Z,1.38
2022-08-28T14:44:07.830Z,1.83
2022-08-28T14:46:38.670Z,1.40
2022-08-28T14:49:14.392Z,1.80
2022-08-28T14:51:46.277Z,1.20
2022-08-28T14:54:18.992Z,1.67
2022-08-28T14:56:50.245Z,1.30
2022-08-28T14:59:24.412Z,2.13
2022-08-28T15:01:56.407Z,1.50
2022-08-28T15:04:28.175Z,1.85
2022-08-28T15:07:00.533Z,2.00
2022-08-28T15:09:30.957Z,2.03
2022-08-28T15:12:00.689Z,1.58
2022-08-28T15:17:00.614Z,1.67
2022-08-28T15:19:31.163Z,1.88
2022-08-28T15:22:02.729Z,1.92
2022-08-28T15:24:35.712Z,1.60
2022-08-28T15:27:06.400Z,2.33
2022-08-28T15:29:36.100Z,1.98
2022-08-28T15:32:06.008Z,2.10
2022-08-28T15:34:35.765Z,1.40
2022-08-28T15:37:07.807Z,1.58
2022-08-28T15:39:56.021Z,2.58
2022-08-28T15:42:28.203Z,1.95
2022-08-28T15:45:00.052Z,1.73
2022-08-28T15:49:59.415Z,2.45
2022-08-28T15:52:29.287Z,1.50
2022-08-28T15:54:59.254Z,1.42
2022-08-28T15:57:30.253Z,1.40
2022-08-28T16:00:01.077Z,1.85
2022-08-28T16:02:31.580Z,1.23
2022-08-28T16:05:01.473Z,1.40
2022-08-28T16:07:31.445Z,2.22
2022-08-28T16:10:01.277Z,1.63
2022-08-28T16:15:00.739Z,1.75
2022-08-28T16:17:30.544Z,1.17
2022-08-28T16:22:29.787Z,1.45
2022-08-28T16:24:59.515Z,1.70
2022-08-28T16:27:29.336Z,1.63
2022-08-28T16:29:59.667Z,1.00
2022-08-28T16:32:29.381Z,1.23
2022-08-28T16:37:37.711Z,1.25
2022-08-28T16:40:11.188Z,1.33
2022-08-28T16:42:41.206Z,1.83
2022-08-28T16:45:13.006Z,1.80
2022-08-28T16:47:43.010Z,2.05
2022-08-28T16:52:44.238Z,1.42
2022-08-28T16:57:44.015Z,2.72
2022-08-28T17:00:15.044Z,1.20
2022-08-28T17:02:45.587Z,1.20
2022-08-28T17:05:17.562Z,1.20
2022-08-28T17:07:49.375Z,1.50
2022-08-28T17:10:23.682Z,1.30
2022-08-28T17:12:55.436Z,1.25
2022-08-28T17:15:25.344Z,1.60
2022-08-28T17:17:55.208Z,1.50
2022-08-28T17:20:43.799Z,1.20
2022-08-28T17:23:13.963Z,1.80
2022-08-28T17:28:13.158Z,1.27
2022-08-28T17:30:43.154Z,1.20
2022-08-28T17:33:12.917Z,1.10
2022-08-28T17:38:13.991Z,1.50
2022-08-28T17:40:44.332Z,1.10
2022-08-28T17:43:14.453Z,1.30
2022-08-28T17:45:44.286Z,1.30
2022-08-28T17:48:14.229Z,1.00
2022-08-28T17:50:44.469Z,1.17
2022-08-28T17:53:14.613Z,1.13
2022-08-28T17:55:44.365Z,1.33
2022-08-28T18:00:45.356Z,1.83
2022-08-28T18:03:16.764Z,0.95
2022-08-28T18:05:47.357Z,0.80
2022-08-28T18:08:17.114Z,1.15
2022-08-28T18:13:17.809Z,1.85
2022-08-28T18:15:54.447Z,1.33
2022-08-28T18:18:36.433Z,1.33
2022-08-28T18:21:06.896Z,1.80
2022-08-28T18:26:07.450Z,1.25
2022-08-28T18:28:38.808Z,1.17
2022-08-28T18:31:09.407Z,1.20
2022-08-28T18:33:41.917Z,1.08
2022-08-28T18:36:14.667Z,0.88
2022-08-28T18:38:45.853Z,1.33
2022-08-28T18:41:15.638Z,1.23
2022-08-28T18:46:15.512Z,0.90
2022-08-28T18:48:45.295Z,1.02
2022-08-28T18:53:51.746Z,1.10
2022-08-28T18:56:21.630Z,1.30
2022-08-28T18:58:52.510Z,1.15
2022-08-28T19:01:23.223Z,1.05
2022-08-28T19:03:53.087Z,1.85
2022-08-28T19:06:23.315Z,1.20
2022-08-28T19:08:53.121Z,1.75
2022-08-28T19:13:52.286Z,1.10
2022-08-28T19:18:53.078Z,0.85
2022-08-28T19:21:23.412Z,1.40
2022-08-28T19:26:27.810Z,0.80
2022-08-28T19:28:58.132Z,0.80
2022-08-28T19:31:29.152Z,1.23
2022-08-28T19:33:59.312Z,0.80
2022-08-28T19:39:00.776Z,0.85
2022-08-28T19:41:30.829Z,1.00
2022-08-28T19:44:01.227Z,1.13
2022-08-28T19:46:31.378Z,1.15
2022-08-28T19:49:04.249Z,1.20
2022-08-28T19:51:35.783Z,0.93
2022-08-28T19:54:06.269Z,1.13
2022-08-28T19:56:36.237Z,1.13
2022-08-28T19:59:08.552Z,1.20
2022-08-28T20:01:42.688Z,1.20
2022-08-28T20:04:18.344Z,1.23
2022-08-28T20:06:48.597Z,1.23
2022-08-28T20:11:48.493Z,0.90
2022-08-28T20:14:19.856Z,1.02
2022-08-28T20:16:52.189Z,1.75
2022-08-28T20:19:23.793Z,0.80
2022-08-28T20:21:54.044Z,1.42
2022-08-28T20:26:55.612Z,1.00
2022-08-28T20:29:25.732Z,0.95
2022-08-28T20:31:55.690Z,0.80
2022-08-28T20:34:25.807Z,1.60
2022-08-28T20:36:55.591Z,0.95
2022-08-28T20:41:55.619Z,1.30
2022-08-28T20:44:26.046Z,1.10
2022-08-28T20:46:55.788Z,0.80
2022-08-28T20:49:28.728Z,0.80
2022-08-28T20:51:59.967Z,1.10
2022-08-28T20:54:40.081Z,0.68
2022-08-28T20:57:16.904Z,0.70
2022-08-28T20:59:48.618Z,0.73
2022-08-28T21:02:22.789Z,0.60
2022-08-28T21:04:53.895Z,1.23
2022-08-28T21:07:25.756Z,0.57
2022-08-28T21:10:04.056Z,1.15
2022-08-28T21:12:41.253Z,1.70
2022-08-28T21:15:13.709Z,1.00
2022-08-28T21:17:43.841Z,0.60
2022-08-28T21:20:16.388Z,0.73
2022-08-28T21:22:47.536Z,0.65
2022-08-28T21:27:47.330Z,0.90
2022-08-28T21:30:19.341Z,1.00
2022-08-28T21:32:53.287Z,1.02
2022-08-28T21:35:24.139Z,0.90
2022-08-28T21:37:54.312Z,1.10
2022-08-28T21:42:54.314Z,0.98
2022-08-28T21:45:24.545Z,1.02
2022-08-28T21:47:54.321Z,0.95
2022-08-28T21:50:24.272Z,1.02
2022-08-28T21:52:54.010Z,1.08
2022-08-28T21:55:24.336Z,0.57
2022-08-28T21:57:54.417Z,1.25
2022-08-28T22:00:25.253Z,1.73
2022-08-28T22:02:55.426Z,1.15
2022-08-28T22:05:25.320Z,1.10
2022-08-28T22:10:24.940Z,1.00
2022-08-28T22:12:54.701Z,1.30
2022-08-28T22:15:25.019Z,1.50
2022-08-28T22:17:55.976Z,1.52
2022-08-28T22:20:25.927Z,1.50
2022-08-28T22:23:11.203Z,1.33
2022-08-28T22:25:45.210Z,1.77
2022-08-28T22:28:15.760Z,1.60
2022-08-28T22:30:45.926Z,1.10
2022-08-28T22:33:16.561Z,1.20
2022-08-28T22:35:46.537Z,1.40
2022-08-28T22:38:16.431Z,1.50
2022-08-28T22:43:16.509Z,1.20
2022-08-28T22:45:47.705Z,0.98
2022-08-28T22:48:19.298Z,1.10
2022-08-28T22:50:49.929Z,1.48
2022-08-28T22:53:20.103Z,1.60
2022-08-28T22:55:49.810Z,1.50
2022-08-28T22:58:19.524Z,1.10
2022-08-28T23:00:49.432Z,1.45
2022-08-28T23:05:48.533Z,1.00
2022-08-28T23:08:18.709Z,1.27
2022-08-28T23:10:58.904Z,1.67
2022-08-28T23:13:32.132Z,1.02
2022-08-28T23:16:03.838Z,1.00
2022-08-28T23:18:51.942Z,1.30
2022-08-28T23:21:26.390Z,1.02
2022-08-28T23:23:57.555Z,1.05
2022-08-28T23:26:27.870Z,1.10
2022-08-28T23:28:58.155Z,0.90
2022-08-28T23:31:27.959Z,1.05
2022-08-28T23:33:57.699Z,1.02
2022-08-28T23:36:28.702Z,1.48
2022-08-28T23:38:58.997Z,1.20
2022-08-28T23:41:29.538Z,1.42
2022-08-28T23:44:01.608Z,1.20
2022-08-28T23:46:33.325Z,0.95
2022-08-28T23:51:32.312Z,1.30
2022-08-28T23:54:02.099Z,0.60
2022-08-28T23:56:32.085Z,1.42
2022-08-28T23:59:02.143Z,1.02
