createdAt,value
2023-02-19T00:01:37.887Z,7.90
2023-02-19T00:04:13.737Z,8.50
2023-02-19T00:06:41.697Z,8.50
2023-02-19T00:09:10.942Z,8.30
2023-02-19T00:11:39.022Z,7.80
2023-02-19T00:14:07.342Z,8.30
2023-02-19T00:16:36.357Z,10.40
2023-02-19T00:19:05.534Z,8.30
2023-02-19T00:21:33.691Z,9.50
2023-02-19T00:24:02.958Z,8.40
2023-02-19T00:26:31.230Z,8.20
2023-02-19T00:29:00.011Z,8.30
2023-02-19T00:31:32.502Z,7.30
2023-02-19T00:34:01.956Z,6.80
2023-02-19T00:36:30.451Z,7.10
2023-02-19T00:38:58.420Z,6.20
2023-02-19T00:41:26.196Z,5.50
2023-02-19T00:43:57.874Z,5.40
2023-02-19T00:46:30.125Z,6.10
2023-02-19T00:48:58.284Z,4.50
2023-02-19T00:51:27.850Z,5.90
2023-02-19T00:53:55.833Z,4.00
2023-02-19T00:56:23.534Z,5.00
2023-02-19T00:58:51.407Z,6.60
2023-02-19T01:01:19.948Z,5.60
2023-02-19T01:03:47.787Z,6.10
2023-02-19T01:06:17.715Z,8.60
2023-02-19T01:08:45.826Z,6.80
2023-02-19T01:11:14.168Z,7.40
2023-02-19T01:13:42.238Z,6.80
2023-02-19T01:16:14.387Z,6.20
2023-02-19T01:18:42.690Z,5.80
2023-02-19T01:21:14.080Z,6.20
2023-02-19T01:23:44.432Z,6.00
2023-02-19T01:26:13.982Z,7.50
2023-02-19T01:28:41.780Z,6.50
2023-02-19T01:31:12.504Z,8.90
2023-02-19T01:33:40.716Z,7.70
2023-02-19T01:36:08.663Z,6.80
2023-02-19T01:38:36.428Z,8.20
2023-02-19T01:41:06.008Z,7.70
2023-02-19T01:43:35.128Z,5.20
2023-02-19T01:46:02.945Z,6.30
2023-02-19T01:48:32.991Z,4.80
2023-02-19T01:51:00.756Z,5.70
2023-02-19T01:53:30.813Z,6.80
2023-02-19T01:55:59.707Z,5.50
2023-02-19T01:58:30.132Z,6.20
2023-02-19T02:00:58.740Z,7.90
2023-02-19T02:03:26.561Z,5.50
2023-02-19T02:05:54.634Z,5.60
2023-02-19T02:08:41.358Z,7.00
2023-02-19T02:11:09.526Z,5.30
2023-02-19T02:13:38.718Z,6.30
2023-02-19T02:16:13.997Z,6.40
2023-02-19T02:18:48.128Z,9.20
2023-02-19T02:21:35.046Z,6.20
2023-02-19T02:24:02.751Z,8.10
2023-02-19T02:26:49.643Z,6.00
2023-02-19T02:29:17.347Z,8.60
2023-02-19T02:31:54.771Z,5.90
2023-02-19T02:34:36.573Z,6.90
2023-02-19T02:37:05.356Z,8.20
2023-02-19T02:39:33.268Z,8.60
2023-02-19T02:42:19.647Z,9.90
2023-02-19T02:45:07.373Z,7.20
2023-02-19T02:47:42.923Z,6.00
2023-02-19T02:50:34.176Z,5.90
2023-02-19T02:53:28.094Z,9.90
2023-02-19T02:55:56.221Z,7.00
2023-02-19T02:58:25.000Z,5.60
2023-02-19T03:01:14.059Z,6.60
2023-02-19T03:03:43.570Z,7.90
2023-02-19T03:06:12.560Z,5.90
2023-02-19T03:08:42.688Z,9.60
2023-02-19T03:11:29.722Z,6.70
2023-02-19T03:14:28.864Z,8.40
2023-02-19T03:17:18.700Z,6.10
2023-02-19T03:19:48.495Z,10.00
2023-02-19T03:22:22.275Z,7.10
2023-02-19T03:25:34.734Z,6.40
2023-02-19T03:28:04.143Z,5.90
2023-02-19T03:30:33.662Z,5.00
2023-02-19T03:33:09.834Z,7.20
2023-02-19T03:35:42.794Z,10.10
2023-02-19T03:38:18.810Z,10.10
2023-02-19T03:40:49.655Z,10.00
2023-02-19T03:43:22.794Z,8.90
2023-02-19T03:45:56.834Z,7.60
2023-02-19T03:48:30.650Z,9.90
2023-02-19T03:50:58.386Z,12.20
2023-02-19T03:53:38.383Z,9.40
2023-02-19T03:56:21.427Z,10.80
2023-02-19T03:59:08.003Z,8.60
2023-02-19T04:01:44.547Z,8.00
2023-02-19T04:04:15.770Z,8.20
2023-02-19T04:06:44.956Z,8.60
2023-02-19T04:09:14.570Z,9.90
2023-02-19T04:11:42.886Z,9.30
2023-02-19T04:14:14.221Z,9.20
2023-02-19T04:16:44.702Z,10.10
2023-02-19T04:19:14.852Z,7.30
2023-02-19T04:21:43.725Z,8.40
2023-02-19T04:24:14.453Z,10.20
2023-02-19T04:26:42.556Z,7.70
2023-02-19T04:29:10.351Z,5.90
2023-02-19T04:31:38.585Z,5.60
2023-02-19T04:34:06.434Z,6.30
2023-02-19T04:36:34.292Z,6.80
2023-02-19T04:39:02.288Z,6.40
2023-02-19T04:41:30.046Z,7.00
2023-02-19T04:43:57.793Z,7.20
2023-02-19T04:46:25.751Z,6.30
2023-02-19T04:48:53.671Z,9.80
2023-02-19T04:51:21.501Z,7.20
2023-02-19T04:53:49.222Z,5.30
2023-02-19T04:56:17.286Z,10.60
2023-02-19T04:58:45.538Z,6.60
2023-02-19T05:01:13.808Z,8.70
2023-02-19T05:03:41.944Z,5.60
2023-02-19T05:06:13.940Z,5.50
2023-02-19T05:08:42.205Z,8.80
2023-02-19T05:11:11.088Z,8.90
2023-02-19T05:13:39.925Z,7.40
2023-02-19T05:16:09.881Z,10.50
2023-02-19T05:18:37.630Z,5.90
2023-02-19T05:21:05.478Z,7.20
2023-02-19T05:23:33.344Z,5.10
2023-02-19T05:26:05.313Z,6.70
2023-02-19T05:28:33.582Z,7.50
2023-02-19T05:31:04.550Z,5.60
2023-02-19T05:33:32.565Z,5.90
2023-02-19T05:36:04.064Z,9.30
2023-02-19T05:38:31.802Z,6.50
2023-02-19T05:41:09.861Z,9.50
2023-02-19T05:43:41.326Z,9.40
2023-02-19T05:46:09.935Z,5.10
2023-02-19T05:48:37.682Z,8.00
2023-02-19T05:51:06.653Z,5.30
2023-02-19T05:53:34.974Z,6.40
2023-02-19T05:56:03.070Z,10.80
2023-02-19T05:58:30.770Z,5.40
2023-02-19T06:00:58.438Z,6.40
2023-02-19T06:03:26.219Z,6.20
2023-02-19T06:05:54.099Z,12.00
2023-02-19T06:08:21.931Z,10.70
2023-02-19T06:10:49.686Z,11.40
2023-02-19T06:13:17.935Z,9.00
2023-02-19T06:15:45.718Z,13.90
2023-02-19T06:18:13.609Z,9.70
2023-02-19T06:20:41.350Z,11.20
2023-02-19T06:23:09.164Z,18.20
2023-02-19T06:25:39.143Z,9.90
2023-02-19T06:28:07.039Z,10.90
2023-02-19T06:30:34.897Z,10.90
2023-02-19T06:33:02.775Z,10.00
2023-02-19T06:35:30.634Z,10.60
2023-02-19T06:37:58.390Z,9.10
2023-02-19T06:40:26.200Z,9.40
2023-02-19T06:42:54.105Z,9.60
2023-02-19T06:45:21.912Z,11.80
2023-02-19T06:47:49.673Z,8.70
2023-02-19T06:50:17.501Z,9.30
2023-02-19T06:52:45.314Z,10.90
2023-02-19T06:55:13.118Z,10.60
2023-02-19T06:57:41.033Z,10.90
2023-02-19T07:00:09.429Z,9.80
2023-02-19T07:02:37.254Z,12.00
2023-02-19T07:05:05.500Z,11.90
2023-02-19T07:07:33.277Z,10.40
2023-02-19T07:10:01.131Z,13.80
2023-02-19T07:12:28.967Z,9.70
2023-02-19T07:14:59.644Z,12.00
2023-02-19T07:17:27.616Z,10.50
2023-02-19T07:19:55.468Z,12.40
2023-02-19T07:22:23.240Z,12.30
2023-02-19T07:24:51.087Z,11.20
2023-02-19T07:27:19.057Z,11.30
2023-02-19T07:29:47.404Z,13.10
2023-02-19T07:32:15.240Z,12.70
2023-02-19T07:34:43.179Z,11.50
2023-02-19T07:37:11.082Z,12.30
2023-02-19T07:39:38.930Z,13.80
2023-02-19T07:42:06.805Z,11.20
2023-02-19T07:44:34.644Z,12.70
2023-02-19T07:47:02.501Z,15.50
2023-02-19T07:49:30.361Z,12.00
2023-02-19T07:51:58.123Z,11.60
2023-02-19T07:54:25.941Z,9.80
2023-02-19T07:56:54.370Z,11.30
2023-02-19T07:59:22.339Z,11.60
2023-02-19T08:02:08.639Z,9.00
2023-02-19T08:04:36.610Z,10.40
2023-02-19T08:07:05.519Z,10.80
2023-02-19T08:09:34.150Z,13.60
2023-02-19T08:12:20.529Z,10.00
2023-02-19T08:14:48.447Z,8.70
2023-02-19T08:17:16.410Z,9.20
2023-02-19T08:19:44.310Z,9.80
2023-02-19T08:22:12.671Z,12.50
2023-02-19T08:24:43.008Z,9.30
2023-02-19T08:27:10.885Z,8.90
2023-02-19T08:29:38.609Z,12.40
2023-02-19T08:32:06.541Z,12.80
2023-02-19T08:34:34.372Z,8.10
2023-02-19T08:37:02.294Z,10.40
2023-02-19T08:39:30.095Z,8.70
2023-02-19T08:41:57.909Z,9.70
2023-02-19T08:44:25.772Z,11.60
2023-02-19T08:46:53.818Z,9.50
2023-02-19T08:49:21.726Z,8.20
2023-02-19T08:51:49.622Z,14.70
2023-02-19T08:54:17.545Z,12.60
2023-02-19T08:56:45.283Z,9.80
2023-02-19T08:59:13.104Z,10.20
2023-02-19T09:01:40.979Z,8.30
2023-02-19T09:04:11.909Z,14.00
2023-02-19T09:06:40.140Z,12.60
2023-02-19T09:09:08.623Z,13.70
2023-02-19T09:11:39.061Z,8.70
2023-02-19T09:14:07.753Z,12.70
2023-02-19T09:16:36.162Z,9.90
2023-02-19T09:19:05.047Z,10.70
2023-02-19T09:21:33.197Z,12.70
2023-02-19T09:24:01.405Z,11.60
2023-02-19T09:26:29.331Z,11.70
2023-02-19T09:28:57.484Z,8.20
2023-02-19T09:31:25.676Z,6.50
2023-02-19T09:33:56.634Z,6.60
2023-02-19T09:36:24.434Z,8.50
2023-02-19T09:38:56.300Z,10.00
2023-02-19T09:41:32.074Z,6.90
2023-02-19T09:44:03.449Z,5.70
2023-02-19T09:46:31.366Z,8.20
2023-02-19T09:49:03.789Z,8.00
2023-02-19T09:51:32.800Z,8.00
2023-02-19T09:54:01.266Z,8.50
2023-02-19T09:56:29.556Z,10.10
2023-02-19T09:58:59.507Z,7.20
2023-02-19T10:01:30.439Z,8.00
2023-02-19T10:03:58.554Z,8.90
2023-02-19T10:06:29.314Z,9.20
2023-02-19T10:09:09.678Z,8.40
2023-02-19T10:11:37.480Z,11.10
2023-02-19T10:14:09.466Z,8.10
2023-02-19T10:16:40.836Z,7.80
2023-02-19T10:19:12.453Z,11.50
2023-02-19T10:21:41.164Z,8.10
2023-02-19T10:24:14.017Z,10.90
2023-02-19T10:26:41.998Z,8.30
2023-02-19T10:29:12.824Z,7.50
2023-02-19T10:31:40.819Z,10.90
2023-02-19T10:34:17.509Z,8.70
2023-02-19T10:36:47.452Z,8.10
2023-02-19T10:39:24.479Z,8.70
2023-02-19T10:41:54.636Z,8.80
2023-02-19T10:44:24.545Z,8.00
2023-02-19T10:46:55.329Z,7.30
2023-02-19T10:49:34.145Z,4.70
2023-02-19T10:52:22.253Z,7.10
2023-02-19T10:54:53.532Z,8.60
2023-02-19T10:57:25.990Z,8.80
2023-02-19T10:59:57.749Z,9.70
2023-02-19T11:02:26.268Z,9.80
2023-02-19T11:05:03.360Z,8.10
2023-02-19T11:07:31.489Z,6.70
2023-02-19T11:09:59.850Z,7.10
2023-02-19T11:12:32.250Z,7.80
2023-02-19T11:15:38.667Z,10.40
2023-02-19T11:18:12.681Z,6.80
2023-02-19T11:20:51.211Z,8.40
2023-02-19T11:23:22.384Z,8.00
2023-02-19T11:25:51.230Z,9.80
2023-02-19T11:28:24.890Z,7.70
2023-02-19T11:30:52.719Z,5.30
2023-02-19T11:33:22.915Z,11.10
2023-02-19T11:36:10.870Z,8.00
2023-02-19T11:38:38.821Z,8.20
2023-02-19T11:41:15.554Z,6.00
2023-02-19T11:43:58.481Z,6.70
2023-02-19T11:46:35.511Z,6.70
2023-02-19T11:49:16.032Z,6.70
2023-02-19T11:51:52.417Z,7.90
2023-02-19T11:54:20.397Z,4.30
2023-02-19T11:56:51.132Z,8.30
2023-02-19T11:59:48.532Z,7.90
2023-02-19T12:02:18.277Z,9.70
2023-02-19T12:05:04.199Z,7.70
2023-02-19T12:07:50.212Z,6.90
2023-02-19T12:10:24.915Z,6.40
2023-02-19T12:12:52.970Z,7.60
2023-02-19T12:15:32.952Z,4.30
2023-02-19T12:18:19.973Z,5.00
2023-02-19T12:20:48.382Z,5.80
2023-02-19T12:23:26.305Z,9.70
2023-02-19T12:25:57.319Z,8.70
2023-02-19T12:28:28.078Z,7.40
2023-02-19T12:31:20.587Z,7.00
2023-02-19T12:33:51.637Z,8.30
2023-02-19T12:36:19.768Z,9.20
2023-02-19T12:39:06.564Z,8.00
2023-02-19T12:41:46.416Z,5.20
2023-02-19T12:44:19.813Z,5.50
2023-02-19T12:46:59.404Z,9.40
2023-02-19T12:49:27.432Z,5.80
2023-02-19T12:52:16.580Z,5.80
2023-02-19T12:54:45.967Z,4.40
2023-02-19T12:57:13.979Z,5.20
2023-02-19T12:59:41.820Z,3.60
2023-02-19T13:02:30.896Z,5.00
2023-02-19T13:05:19.304Z,5.40
2023-02-19T13:07:56.342Z,5.40
2023-02-19T13:10:33.161Z,5.30
2023-02-19T13:13:04.909Z,5.00
2023-02-19T13:15:44.376Z,5.30
2023-02-19T13:18:15.242Z,6.40
2023-02-19T13:20:45.105Z,5.80
2023-02-19T13:23:46.113Z,7.70
2023-02-19T13:26:25.823Z,6.20
2023-02-19T13:29:00.282Z,4.10
2023-02-19T13:31:28.469Z,5.40
2023-02-19T13:34:02.436Z,7.60
2023-02-19T13:36:30.869Z,3.50
2023-02-19T13:38:59.445Z,5.00
2023-02-19T13:41:28.962Z,6.90
2023-02-19T13:44:04.124Z,5.70
2023-02-19T13:46:50.745Z,6.20
2023-02-19T13:49:18.738Z,4.30
2023-02-19T13:51:54.448Z,6.00
2023-02-19T13:54:33.425Z,3.90
2023-02-19T13:57:25.228Z,6.10
2023-02-19T13:59:55.574Z,8.10
2023-02-19T14:02:25.950Z,3.60
2023-02-19T14:05:00.042Z,3.50
2023-02-19T14:07:28.077Z,4.00
2023-02-19T14:09:56.144Z,4.00
2023-02-19T14:12:31.451Z,7.20
2023-02-19T14:15:19.368Z,5.80
2023-02-19T14:17:47.527Z,5.60
2023-02-19T14:20:15.423Z,4.00
2023-02-19T14:22:52.147Z,5.50
2023-02-19T14:25:23.085Z,5.30
2023-02-19T14:27:52.304Z,6.00
2023-02-19T14:30:21.890Z,5.20
2023-02-19T14:32:54.525Z,4.90
2023-02-19T14:35:30.230Z,4.60
2023-02-19T14:37:58.469Z,4.80
2023-02-19T14:40:29.887Z,7.30
2023-02-19T14:42:59.314Z,8.10
2023-02-19T14:45:29.345Z,5.50
2023-02-19T14:47:58.205Z,6.90
2023-02-19T14:50:30.701Z,5.10
2023-02-19T14:52:59.962Z,8.20
2023-02-19T14:55:27.703Z,8.00
2023-02-19T14:57:57.066Z,6.50
2023-02-19T15:00:27.044Z,6.80
2023-02-19T15:02:59.869Z,6.20
2023-02-19T15:05:36.820Z,10.30
2023-02-19T15:08:09.262Z,5.70
2023-02-19T15:10:37.121Z,3.20
2023-02-19T15:13:06.578Z,5.10
2023-02-19T15:15:40.197Z,7.50
2023-02-19T15:18:08.524Z,4.40
2023-02-19T15:20:37.983Z,5.20
2023-02-19T15:23:06.624Z,4.80
2023-02-19T15:25:36.147Z,4.30
2023-02-19T15:28:19.095Z,5.80
2023-02-19T15:30:46.872Z,5.00
2023-02-19T15:33:18.951Z,7.60
2023-02-19T15:35:51.321Z,3.40
2023-02-19T15:38:19.361Z,5.30
2023-02-19T15:40:47.553Z,5.80
2023-02-19T15:43:35.527Z,7.80
2023-02-19T15:46:06.730Z,4.60
2023-02-19T15:49:04.125Z,6.90
2023-02-19T15:51:36.831Z,5.30
2023-02-19T15:54:11.974Z,7.40
2023-02-19T15:56:41.259Z,6.60
2023-02-19T15:59:29.324Z,7.00
2023-02-19T16:01:57.868Z,10.80
2023-02-19T16:04:25.732Z,10.00
2023-02-19T16:07:01.233Z,9.90
2023-02-19T16:09:29.220Z,8.70
2023-02-19T16:11:58.534Z,10.10
2023-02-19T16:14:36.551Z,8.20
2023-02-19T16:17:07.710Z,8.80
2023-02-19T16:19:47.034Z,8.30
2023-02-19T16:22:17.441Z,8.70
2023-02-19T16:24:46.105Z,10.10
2023-02-19T16:27:14.402Z,8.40
2023-02-19T16:29:42.171Z,7.90
2023-02-19T16:32:16.494Z,8.70
2023-02-19T16:34:44.505Z,8.40
2023-02-19T16:37:30.941Z,7.80
2023-02-19T16:40:25.219Z,9.20
2023-02-19T16:42:54.072Z,8.90
2023-02-19T16:45:21.825Z,8.90
2023-02-19T16:47:51.256Z,9.40
2023-02-19T16:50:20.450Z,10.60
2023-02-19T16:53:06.243Z,10.10
2023-02-19T16:55:37.119Z,7.40
2023-02-19T16:58:04.897Z,7.70
2023-02-19T17:00:32.752Z,13.10
2023-02-19T17:03:09.060Z,8.20
2023-02-19T17:05:38.183Z,8.80
2023-02-19T17:08:17.942Z,8.60
2023-02-19T17:10:46.035Z,8.10
2023-02-19T17:13:13.825Z,7.20
2023-02-19T17:15:41.544Z,6.80
2023-02-19T17:18:10.945Z,7.10
2023-02-19T17:20:38.832Z,7.90
2023-02-19T17:23:06.649Z,7.30
2023-02-19T17:25:35.251Z,7.20
2023-02-19T17:28:03.112Z,10.00
2023-02-19T17:30:31.993Z,9.90
2023-02-19T17:33:00.186Z,5.50
2023-02-19T17:35:28.104Z,8.80
2023-02-19T17:37:56.051Z,5.00
2023-02-19T17:40:32.670Z,5.80
2023-02-19T17:43:01.462Z,7.90
2023-02-19T17:45:29.547Z,8.30
2023-02-19T17:47:57.353Z,7.10
2023-02-19T17:50:29.790Z,8.50
2023-02-19T17:52:57.950Z,11.00
2023-02-19T17:55:26.140Z,10.70
2023-02-19T17:57:54.362Z,7.90
2023-02-19T18:00:23.658Z,8.40
2023-02-19T18:02:51.594Z,10.30
2023-02-19T18:05:19.570Z,11.10
2023-02-19T18:07:51.074Z,6.20
2023-02-19T18:10:20.053Z,11.20
2023-02-19T18:12:48.172Z,9.40
2023-02-19T18:15:18.356Z,10.60
2023-02-19T18:17:46.875Z,13.10
2023-02-19T18:20:16.030Z,9.30
2023-02-19T18:22:44.120Z,9.90
2023-02-19T18:25:12.139Z,7.80
2023-02-19T18:27:40.161Z,9.60
2023-02-19T18:30:08.882Z,8.10
2023-02-19T18:32:36.788Z,6.60
2023-02-19T18:35:05.126Z,8.90
2023-02-19T18:37:34.061Z,9.10
2023-02-19T18:40:03.324Z,5.80
2023-02-19T18:42:31.297Z,7.80
2023-02-19T18:44:59.357Z,7.10
2023-02-19T18:47:27.733Z,8.10
2023-02-19T18:49:56.376Z,7.90
2023-02-19T18:52:25.546Z,9.20
2023-02-19T18:54:54.232Z,9.40
2023-02-19T18:57:22.680Z,9.50
2023-02-19T18:59:50.993Z,9.90
2023-02-19T19:02:19.442Z,11.70
2023-02-19T19:04:52.094Z,11.40
2023-02-19T19:07:20.826Z,13.80
2023-02-19T19:09:50.114Z,22.10
2023-02-19T19:12:18.297Z,27.60
2023-02-19T19:14:46.357Z,23.40
2023-02-19T19:17:14.437Z,22.20
2023-02-19T19:19:45.682Z,19.90
2023-02-19T19:22:15.219Z,19.20
2023-02-19T19:24:43.718Z,21.10
2023-02-19T19:27:11.739Z,21.10
2023-02-19T19:29:39.887Z,23.50
2023-02-19T19:32:43.576Z,23.20
2023-02-19T19:35:11.511Z,24.10
2023-02-19T19:37:39.552Z,19.00
2023-02-19T19:40:08.072Z,19.80
2023-02-19T19:42:36.110Z,19.20
2023-02-19T19:45:17.376Z,19.30
2023-02-19T19:47:53.734Z,17.40
2023-02-19T19:50:24.662Z,19.60
2023-02-19T19:52:52.647Z,17.20
2023-02-19T19:55:21.792Z,15.70
2023-02-19T19:57:52.808Z,17.50
2023-02-19T20:00:23.524Z,15.20
2023-02-19T20:02:51.755Z,18.40
2023-02-19T20:05:20.106Z,12.30
2023-02-19T20:07:49.686Z,9.50
2023-02-19T20:10:20.244Z,8.30
2023-02-19T20:12:57.211Z,9.80
2023-02-19T20:15:25.692Z,7.40
2023-02-19T20:17:54.035Z,11.80
2023-02-19T20:20:23.112Z,11.80
2023-02-19T20:22:54.408Z,14.20
2023-02-19T20:25:24.229Z,13.90
2023-02-19T20:27:52.915Z,12.20
2023-02-19T20:30:22.501Z,16.20
2023-02-19T20:32:50.857Z,15.90
2023-02-19T20:35:19.880Z,12.60
2023-02-19T20:37:49.762Z,16.30
2023-02-19T20:40:18.485Z,12.40
2023-02-19T20:42:46.401Z,12.20
2023-02-19T20:45:16.811Z,14.10
2023-02-19T20:47:44.650Z,10.80
2023-02-19T20:50:12.868Z,16.40
2023-02-19T20:52:40.804Z,14.30
2023-02-19T20:55:09.562Z,12.70
2023-02-19T20:57:37.807Z,10.10
2023-02-19T21:00:06.226Z,10.70
2023-02-19T21:02:49.893Z,11.00
2023-02-19T21:05:18.154Z,8.00
2023-02-19T21:07:46.516Z,9.90
2023-02-19T21:10:14.659Z,13.10
2023-02-19T21:12:42.407Z,10.30
2023-02-19T21:15:10.555Z,10.80
2023-02-19T21:17:38.332Z,12.70
2023-02-19T21:20:06.516Z,7.90
2023-02-19T21:22:34.645Z,12.20
2023-02-19T21:25:02.521Z,13.40
2023-02-19T21:27:30.581Z,10.00
2023-02-19T21:29:58.348Z,12.60
2023-02-19T21:32:26.284Z,11.00
2023-02-19T21:34:54.284Z,10.40
2023-02-19T21:37:22.219Z,12.00
2023-02-19T21:39:50.111Z,13.90
2023-02-19T21:42:17.966Z,13.50
2023-02-19T21:44:45.763Z,15.50
2023-02-19T21:47:13.583Z,14.00
2023-02-19T21:49:42.218Z,12.20
2023-02-19T21:52:10.184Z,13.60
2023-02-19T21:54:38.027Z,16.90
2023-02-19T21:57:06.039Z,19.00
2023-02-19T21:59:33.882Z,19.60
2023-02-19T22:02:01.766Z,23.60
2023-02-19T22:04:29.688Z,16.20
2023-02-19T22:06:57.503Z,15.20
2023-02-19T22:09:25.349Z,12.70
2023-02-19T22:11:53.112Z,13.20
2023-02-19T22:14:20.979Z,15.10
2023-02-19T22:16:48.880Z,15.30
2023-02-19T22:19:16.681Z,11.90
2023-02-19T22:21:44.696Z,10.90
2023-02-19T22:24:20.096Z,17.90
2023-02-19T22:26:50.642Z,13.40
2023-02-19T22:29:18.498Z,18.10
2023-02-19T22:31:46.685Z,17.80
2023-02-19T22:34:15.612Z,13.10
2023-02-19T22:36:43.834Z,12.60
2023-02-19T22:39:38.226Z,14.60
2023-02-19T22:42:06.084Z,11.60
2023-02-19T22:44:35.442Z,18.30
2023-02-19T22:47:03.391Z,12.70
2023-02-19T22:49:31.279Z,11.10
2023-02-19T22:52:17.373Z,10.00
2023-02-19T22:54:46.713Z,12.80
2023-02-19T22:57:14.656Z,10.00
2023-02-19T22:59:42.710Z,11.40
2023-02-19T23:02:10.658Z,8.40
2023-02-19T23:04:38.421Z,9.20
2023-02-19T23:07:06.493Z,8.90
2023-02-19T23:09:34.630Z,10.70
2023-02-19T23:12:03.804Z,5.80
2023-02-19T23:14:31.830Z,8.90
2023-02-19T23:17:00.001Z,8.80
2023-02-19T23:19:27.898Z,9.00
2023-02-19T23:21:55.846Z,9.40
2023-02-19T23:24:23.758Z,7.10
2023-02-19T23:26:52.364Z,9.10
2023-02-19T23:29:25.607Z,6.40
2023-02-19T23:31:54.358Z,7.80
2023-02-19T23:34:22.869Z,7.20
2023-02-19T23:36:51.379Z,7.90
2023-02-19T23:39:20.569Z,7.30
2023-02-19T23:41:49.242Z,6.50
2023-02-19T23:44:17.686Z,12.30
2023-02-19T23:46:45.755Z,8.10
2023-02-19T23:49:14.249Z,8.90
2023-02-19T23:51:42.243Z,9.90
2023-02-19T23:54:10.207Z,9.90
2023-02-19T23:56:38.171Z,8.40
2023-02-19T23:59:06.026Z,15.60
