createdAt,value
2022-11-28T00:01:14.086Z,61.96
2022-11-28T00:03:40.753Z,61.35
2022-11-28T00:06:07.443Z,61.59
2022-11-28T00:08:34.345Z,61.24
2022-11-28T00:11:01.024Z,61.36
2022-11-28T00:13:27.637Z,61.20
2022-11-28T00:15:54.324Z,60.91
2022-11-28T00:18:21.050Z,61.19
2022-11-28T00:20:47.714Z,60.77
2022-11-28T00:23:14.370Z,61.34
2022-11-28T00:25:41.014Z,61.83
2022-11-28T00:28:07.633Z,61.82
2022-11-28T00:30:34.297Z,61.40
2022-11-28T00:33:00.932Z,61.93
2022-11-28T00:35:27.521Z,61.35
2022-11-28T00:37:54.150Z,61.38
2022-11-28T00:40:20.802Z,61.84
2022-11-28T00:42:47.437Z,61.81
2022-11-28T00:45:14.138Z,61.21
2022-11-28T00:47:40.766Z,61.47
2022-11-28T00:50:07.361Z,61.82
2022-11-28T00:52:33.988Z,61.75
2022-11-28T00:55:00.632Z,61.21
2022-11-28T00:57:27.329Z,60.80
2022-11-28T00:59:53.946Z,61.60
2022-11-28T01:02:20.652Z,61.75
2022-11-28T01:04:47.370Z,61.91
2022-11-28T01:07:14.010Z,61.66
2022-11-28T01:09:40.694Z,61.53
2022-11-28T01:12:07.411Z,61.24
2022-11-28T01:14:34.030Z,60.73
2022-11-28T01:17:00.627Z,61.02
2022-11-28T01:19:27.307Z,60.67
2022-11-28T01:21:53.980Z,60.58
2022-11-28T01:24:20.577Z,61.22
2022-11-28T01:26:47.237Z,60.45
2022-11-28T01:29:13.822Z,60.73
2022-11-28T01:31:40.490Z,61.40
2022-11-28T01:34:07.153Z,61.04
2022-11-28T01:36:33.736Z,60.37
2022-11-28T01:39:00.343Z,61.13
2022-11-28T01:41:26.948Z,61.11
2022-11-28T01:43:53.530Z,61.14
2022-11-28T01:46:20.214Z,61.34
2022-11-28T01:48:46.871Z,61.52
2022-11-28T01:51:13.549Z,61.36
2022-11-28T01:53:40.154Z,61.04
2022-11-28T01:56:06.746Z,62.55
2022-11-28T01:58:33.373Z,61.71
2022-11-28T02:01:00.056Z,61.45
2022-11-28T02:03:26.815Z,61.87
2022-11-28T02:05:53.427Z,61.25
2022-11-28T02:08:20.075Z,61.08
2022-11-28T02:10:46.718Z,61.14
2022-11-28T02:13:13.346Z,62.00
2022-11-28T02:15:39.971Z,63.63
2022-11-28T02:18:06.644Z,63.85
2022-11-28T02:20:33.301Z,62.84
2022-11-28T02:22:59.898Z,62.94
2022-11-28T02:25:26.574Z,62.32
2022-11-28T02:27:53.205Z,62.45
2022-11-28T02:30:19.792Z,63.07
2022-11-28T02:32:46.407Z,63.31
2022-11-28T02:35:13.010Z,62.85
2022-11-28T02:37:39.703Z,62.32
2022-11-28T02:40:06.375Z,62.24
2022-11-28T02:42:33.073Z,61.26
2022-11-28T02:44:59.680Z,61.98
2022-11-28T02:47:26.370Z,62.00
2022-11-28T02:49:53.032Z,61.98
2022-11-28T02:52:19.685Z,63.34
2022-11-28T02:54:46.358Z,62.64
2022-11-28T02:57:12.964Z,62.95
2022-11-28T02:59:39.611Z,63.05
2022-11-28T03:02:06.251Z,64.18
2022-11-28T03:04:32.967Z,63.64
2022-11-28T03:06:59.568Z,63.13
2022-11-28T03:09:26.235Z,62.90
2022-11-28T03:11:52.868Z,63.45
2022-11-28T03:14:19.489Z,64.52
2022-11-28T03:16:46.157Z,64.02
2022-11-28T03:19:12.795Z,64.08
2022-11-28T03:21:39.486Z,63.42
2022-11-28T03:24:06.114Z,64.57
2022-11-28T03:26:32.773Z,63.76
2022-11-28T03:28:59.438Z,63.57
2022-11-28T03:31:26.187Z,63.83
2022-11-28T03:33:52.934Z,63.41
2022-11-28T03:36:19.570Z,64.64
2022-11-28T03:38:46.238Z,64.62
2022-11-28T03:41:12.903Z,64.51
2022-11-28T03:43:39.546Z,64.79
2022-11-28T03:46:06.188Z,64.17
2022-11-28T03:48:32.796Z,65.11
2022-11-28T03:50:59.435Z,65.25
2022-11-28T03:53:26.070Z,64.70
2022-11-28T03:55:52.764Z,64.25
2022-11-28T03:58:19.418Z,65.05
2022-11-28T04:00:46.163Z,64.50
2022-11-28T04:03:12.795Z,64.80
2022-11-28T04:05:39.452Z,64.93
2022-11-28T04:08:06.081Z,64.76
2022-11-28T04:10:32.682Z,64.49
2022-11-28T04:12:59.347Z,63.89
2022-11-28T04:15:25.987Z,64.71
2022-11-28T04:17:52.632Z,65.23
2022-11-28T04:20:19.312Z,64.89
2022-11-28T04:22:45.980Z,64.39
2022-11-28T04:25:12.572Z,65.32
2022-11-28T04:27:39.201Z,64.65
2022-11-28T04:30:05.797Z,64.84
2022-11-28T04:32:32.377Z,64.57
2022-11-28T04:34:59.044Z,64.12
2022-11-28T04:37:25.689Z,65.04
2022-11-28T04:39:52.328Z,64.11
2022-11-28T04:42:18.924Z,64.01
2022-11-28T04:44:45.608Z,64.86
2022-11-28T04:47:12.298Z,64.55
2022-11-28T04:49:38.968Z,65.01
2022-11-28T04:52:05.634Z,64.76
2022-11-28T04:54:32.229Z,65.86
2022-11-28T04:56:58.928Z,65.82
2022-11-28T04:59:25.570Z,65.14
2022-11-28T05:01:52.236Z,65.54
2022-11-28T05:04:18.951Z,64.99
2022-11-28T05:06:45.567Z,64.57
2022-11-28T05:09:12.250Z,64.85
2022-11-28T05:11:38.864Z,65.11
2022-11-28T05:14:05.447Z,63.99
2022-11-28T05:16:32.113Z,64.51
2022-11-28T05:18:58.785Z,64.49
2022-11-28T05:21:25.478Z,64.34
2022-11-28T05:23:52.107Z,64.60
2022-11-28T05:26:18.694Z,65.08
2022-11-28T05:28:45.316Z,64.43
2022-11-28T05:31:11.991Z,64.70
2022-11-28T05:33:38.688Z,64.56
2022-11-28T05:36:08.599Z,64.71
2022-11-28T05:38:39.154Z,65.15
2022-11-28T05:41:05.825Z,64.40
2022-11-28T05:43:32.434Z,64.62
2022-11-28T05:45:59.134Z,64.10
2022-11-28T05:48:25.777Z,64.86
2022-11-28T05:50:52.454Z,65.50
2022-11-28T05:53:19.037Z,65.25
2022-11-28T05:55:45.647Z,65.87
2022-11-28T05:58:12.284Z,65.72
2022-11-28T06:00:38.889Z,65.04
2022-11-28T06:03:05.505Z,65.28
2022-11-28T06:05:42.903Z,64.60
2022-11-28T06:08:10.073Z,64.91
2022-11-28T06:10:36.692Z,64.29
2022-11-28T06:13:03.312Z,64.92
2022-11-28T06:15:32.653Z,64.13
2022-11-28T06:18:01.572Z,64.92
2022-11-28T06:20:28.298Z,65.77
2022-11-28T06:22:54.938Z,65.20
2022-11-28T06:25:21.583Z,65.33
2022-11-28T06:27:48.194Z,64.84
2022-11-28T06:30:14.839Z,64.36
2022-11-28T06:32:41.474Z,63.93
2022-11-28T06:35:08.087Z,64.24
2022-11-28T06:37:34.673Z,64.31
2022-11-28T06:40:01.261Z,64.37
2022-11-28T06:42:27.920Z,63.69
2022-11-28T06:44:54.580Z,64.12
2022-11-28T06:47:21.205Z,65.12
2022-11-28T06:49:47.836Z,65.61
2022-11-28T06:52:14.724Z,66.07
2022-11-28T06:54:41.355Z,66.38
2022-11-28T06:57:08.069Z,67.35
2022-11-28T06:59:34.681Z,67.51
2022-11-28T07:02:06.983Z,67.02
2022-11-28T07:04:34.334Z,67.30
2022-11-28T07:07:00.968Z,66.74
2022-11-28T07:09:27.623Z,66.40
2022-11-28T07:11:54.280Z,65.27
2022-11-28T07:14:20.924Z,65.54
2022-11-28T07:16:47.623Z,66.15
2022-11-28T07:19:14.302Z,65.62
2022-11-28T07:21:41.027Z,65.42
2022-11-28T07:24:07.747Z,66.22
2022-11-28T07:29:18.740Z,66.13
2022-11-28T07:31:45.353Z,66.50
2022-11-28T07:34:12.023Z,67.06
2022-11-28T07:36:38.646Z,65.96
2022-11-28T07:39:05.251Z,66.44
2022-11-28T07:41:31.964Z,66.14
2022-11-28T07:43:58.850Z,65.25
2022-11-28T07:46:25.609Z,65.49
2022-11-28T07:48:52.304Z,64.39
2022-11-28T07:51:18.922Z,65.52
2022-11-28T07:53:45.547Z,65.49
2022-11-28T07:56:12.137Z,64.86
2022-11-28T07:58:38.800Z,67.29
2022-11-28T08:01:05.496Z,67.18
2022-11-28T08:03:32.184Z,67.04
2022-11-28T08:08:45.514Z,67.87
2022-11-28T08:11:12.175Z,68.20
2022-11-28T08:13:38.872Z,67.25
2022-11-28T08:16:05.482Z,67.27
2022-11-28T08:18:32.157Z,66.95
2022-11-28T08:20:58.858Z,67.72
2022-11-28T08:23:25.576Z,68.24
2022-11-28T08:25:52.271Z,67.85
2022-11-28T08:28:18.937Z,67.15
2022-11-28T08:30:45.642Z,66.73
2022-11-28T08:33:12.356Z,66.52
2022-11-28T08:35:39.036Z,66.78
2022-11-28T08:38:05.679Z,65.61
2022-11-28T08:40:32.300Z,65.30
2022-11-28T08:43:00.000Z,65.13
2022-11-28T08:45:26.676Z,64.74
2022-11-28T08:47:53.347Z,64.38
2022-11-28T08:50:20.012Z,64.51
2022-11-28T08:52:46.623Z,64.22
2022-11-28T08:55:13.242Z,63.73
2022-11-28T08:57:39.888Z,64.93
2022-11-28T09:00:06.579Z,66.26
2022-11-28T09:02:33.185Z,65.32
2022-11-28T09:04:59.822Z,64.33
2022-11-28T09:07:26.527Z,65.61
2022-11-28T09:09:53.253Z,66.88
2022-11-28T09:12:19.887Z,66.40
2022-11-28T09:14:46.522Z,65.24
2022-11-28T09:17:13.332Z,66.27
2022-11-28T09:19:40.416Z,65.52
2022-11-28T09:22:07.566Z,64.90
2022-11-28T09:24:34.154Z,64.54
2022-11-28T09:27:00.806Z,64.05
2022-11-28T09:29:27.425Z,65.34
2022-11-28T09:31:54.078Z,65.15
2022-11-28T09:34:20.736Z,64.18
2022-11-28T09:36:47.486Z,63.18
2022-11-28T09:39:14.221Z,65.11
2022-11-28T09:41:40.870Z,64.21
2022-11-28T09:44:07.498Z,63.43
2022-11-28T09:46:34.225Z,62.66
2022-11-28T09:49:00.953Z,61.66
2022-11-28T09:51:27.589Z,61.29
2022-11-28T09:53:54.229Z,60.77
2022-11-28T09:56:20.838Z,61.02
2022-11-28T09:58:47.443Z,61.34
2022-11-28T10:01:14.121Z,61.01
2022-11-28T10:03:40.822Z,60.86
2022-11-28T10:06:07.553Z,60.47
2022-11-28T10:08:34.198Z,60.34
2022-11-28T10:11:00.924Z,59.99
2022-11-28T10:13:41.253Z,59.82
2022-11-28T10:16:13.948Z,59.83
2022-11-28T10:18:40.669Z,59.27
2022-11-28T10:21:07.329Z,59.19
2022-11-28T10:23:33.965Z,58.03
2022-11-28T10:26:00.557Z,58.37
2022-11-28T10:28:28.572Z,58.68
2022-11-28T10:30:55.325Z,58.10
2022-11-28T10:33:24.838Z,57.34
2022-11-28T10:35:51.718Z,58.31
2022-11-28T10:38:18.429Z,58.33
2022-11-28T10:40:45.027Z,57.10
2022-11-28T10:43:11.664Z,56.72
2022-11-28T10:45:38.263Z,56.15
2022-11-28T10:48:37.233Z,56.15
2022-11-28T10:50:51.977Z,54.77
2022-11-28T10:53:18.654Z,56.55
2022-11-28T10:55:45.345Z,58.23
2022-11-28T10:58:11.947Z,56.26
2022-11-28T11:00:38.585Z,55.77
2022-11-28T11:03:05.219Z,55.85
2022-11-28T11:05:31.827Z,57.06
2022-11-28T11:07:58.628Z,55.93
2022-11-28T11:10:25.275Z,55.64
2022-11-28T11:12:51.898Z,54.57
2022-11-28T11:15:18.546Z,53.38
2022-11-28T11:17:45.199Z,54.10
2022-11-28T11:20:11.844Z,54.62
2022-11-28T11:22:38.494Z,55.12
2022-11-28T11:25:05.155Z,55.58
2022-11-28T11:27:31.835Z,54.45
2022-11-28T11:29:58.467Z,53.97
2022-11-28T11:32:25.057Z,54.57
2022-11-28T11:34:51.734Z,53.69
2022-11-28T11:37:18.344Z,53.78
2022-11-28T11:39:45.145Z,52.94
2022-11-28T11:42:11.821Z,53.55
2022-11-28T11:44:38.500Z,53.73
2022-11-28T11:47:05.221Z,54.25
2022-11-28T11:49:31.884Z,53.61
2022-11-28T11:51:58.559Z,53.40
2022-11-28T11:54:25.200Z,54.59
2022-11-28T11:57:05.678Z,58.20
2022-11-28T11:59:38.155Z,58.08
2022-11-28T12:02:04.950Z,57.27
2022-11-28T12:04:45.005Z,54.66
2022-11-28T12:07:13.088Z,53.70
2022-11-28T12:09:39.825Z,54.38
2022-11-28T12:12:06.517Z,54.47
2022-11-28T12:14:33.163Z,54.80
2022-11-28T12:16:59.820Z,53.21
2022-11-28T12:19:26.440Z,53.19
2022-11-28T12:21:53.125Z,54.50
2022-11-28T12:24:19.727Z,53.61
2022-11-28T12:26:46.341Z,53.00
2022-11-28T12:29:13.024Z,52.76
2022-11-28T12:31:39.655Z,52.96
2022-11-28T12:34:06.356Z,54.51
2022-11-28T12:36:32.977Z,56.52
2022-11-28T12:38:59.661Z,56.86
2022-11-28T12:41:31.957Z,56.33
2022-11-28T12:43:59.178Z,55.86
2022-11-28T12:46:25.920Z,56.03
2022-11-28T12:48:53.592Z,57.32
2022-11-28T12:51:20.383Z,56.60
2022-11-28T12:53:47.027Z,56.17
2022-11-28T12:56:13.660Z,58.93
2022-11-28T12:58:40.360Z,59.72
2022-11-28T13:01:07.029Z,58.28
2022-11-28T13:03:33.756Z,58.25
2022-11-28T13:06:00.454Z,57.44
2022-11-28T13:08:27.189Z,56.39
2022-11-28T13:10:53.870Z,56.27
2022-11-28T13:13:20.516Z,59.19
2022-11-28T13:15:47.235Z,60.26
2022-11-28T13:18:13.878Z,58.98
2022-11-28T13:20:40.563Z,57.41
2022-11-28T13:23:07.172Z,57.14
2022-11-28T13:25:33.800Z,57.21
2022-11-28T13:28:00.455Z,58.40
2022-11-28T13:30:27.072Z,60.11
2022-11-28T13:32:53.796Z,62.01
2022-11-28T13:35:20.481Z,61.00
2022-11-28T13:40:33.725Z,58.80
2022-11-28T13:43:06.373Z,57.43
2022-11-28T13:45:33.484Z,56.43
2022-11-28T13:48:00.104Z,57.32
2022-11-28T13:50:26.743Z,57.54
2022-11-28T13:52:53.347Z,58.88
2022-11-28T13:55:20.018Z,58.38
2022-11-28T13:57:46.632Z,58.61
2022-11-28T14:00:13.310Z,58.03
2022-11-28T14:02:41.907Z,57.95
2022-11-28T14:05:08.823Z,57.88
2022-11-28T14:07:35.517Z,57.82
2022-11-28T14:10:02.225Z,57.34
2022-11-28T14:12:28.861Z,57.88
2022-11-28T14:14:55.498Z,57.96
2022-11-28T14:17:23.042Z,57.11
2022-11-28T14:19:49.673Z,57.45
2022-11-28T14:22:16.358Z,58.04
2022-11-28T14:24:43.230Z,58.90
2022-11-28T14:27:09.977Z,59.54
2022-11-28T14:29:36.577Z,60.57
2022-11-28T14:34:49.905Z,61.16
2022-11-28T14:37:16.538Z,61.04
2022-11-28T14:39:43.231Z,60.95
2022-11-28T14:42:09.950Z,59.93
2022-11-28T14:44:36.569Z,59.34
2022-11-28T14:47:03.253Z,59.23
2022-11-28T14:49:29.968Z,59.04
2022-11-28T14:52:15.946Z,58.77
2022-11-28T14:54:43.647Z,59.90
2022-11-28T14:57:10.571Z,61.37
2022-11-28T14:59:37.178Z,61.67
2022-11-28T15:02:03.891Z,63.04
2022-11-28T15:04:30.548Z,62.45
2022-11-28T15:06:57.203Z,61.56
2022-11-28T15:09:23.829Z,60.65
2022-11-28T15:11:50.471Z,60.08
2022-11-28T15:14:18.127Z,59.80
2022-11-28T15:16:49.832Z,59.31
2022-11-28T15:19:16.974Z,59.17
2022-11-28T15:21:43.594Z,59.80
2022-11-28T15:24:10.215Z,59.26
2022-11-28T15:26:36.890Z,59.11
2022-11-28T15:29:03.665Z,58.94
2022-11-28T15:31:30.306Z,58.59
2022-11-28T15:33:56.987Z,58.82
2022-11-28T15:36:23.585Z,58.71
2022-11-28T15:38:50.223Z,58.59
2022-11-28T15:41:16.819Z,58.29
2022-11-28T15:43:43.511Z,58.50
2022-11-28T15:46:10.102Z,58.51
2022-11-28T15:48:39.801Z,58.12
2022-11-28T15:51:07.055Z,58.14
2022-11-28T15:53:33.711Z,58.26
2022-11-28T15:56:00.364Z,58.54
2022-11-28T15:58:27.015Z,58.49
2022-11-28T16:00:53.765Z,58.23
2022-11-28T16:03:20.392Z,58.50
2022-11-28T16:05:47.066Z,57.92
2022-11-28T16:08:13.778Z,57.93
2022-11-28T16:10:40.522Z,57.71
2022-11-28T16:13:07.249Z,57.80
2022-11-28T16:15:33.923Z,57.48
2022-11-28T16:18:00.609Z,57.88
2022-11-28T16:20:27.226Z,57.89
2022-11-28T16:22:53.952Z,58.05
2022-11-28T16:25:20.599Z,57.97
2022-11-28T16:27:47.223Z,57.66
2022-11-28T16:30:13.816Z,58.08
2022-11-28T16:32:40.473Z,58.24
2022-11-28T16:35:07.110Z,58.39
2022-11-28T16:37:33.727Z,58.41
2022-11-28T16:40:00.355Z,58.33
2022-11-28T16:42:27.039Z,58.41
2022-11-28T16:44:53.691Z,58.38
2022-11-28T16:47:20.383Z,59.04
2022-11-28T16:49:47.069Z,58.46
2022-11-28T16:52:13.665Z,57.97
2022-11-28T16:54:40.300Z,58.04
2022-11-28T16:57:06.950Z,58.18
2022-11-28T16:59:33.628Z,58.60
2022-11-28T17:02:00.334Z,58.53
2022-11-28T17:04:27.014Z,58.40
2022-11-28T17:06:53.624Z,58.29
2022-11-28T17:09:20.301Z,58.23
2022-11-28T17:11:47.051Z,58.31
2022-11-28T17:14:14.135Z,58.28
2022-11-28T17:16:40.881Z,58.25
2022-11-28T17:19:07.536Z,58.11
2022-11-28T17:21:34.171Z,58.46
2022-11-28T17:24:00.812Z,58.37
2022-11-28T17:26:27.393Z,58.64
2022-11-28T17:28:54.063Z,58.31
2022-11-28T17:31:20.717Z,58.75
2022-11-28T17:33:47.330Z,58.30
2022-11-28T17:36:13.989Z,58.27
2022-11-28T17:38:40.652Z,58.18
2022-11-28T17:41:07.330Z,57.89
2022-11-28T17:43:38.906Z,58.11
2022-11-28T17:46:06.031Z,57.87
2022-11-28T17:48:32.703Z,58.17
2022-11-28T17:50:59.357Z,58.74
2022-11-28T17:53:26.000Z,58.56
2022-11-28T17:55:52.649Z,58.69
2022-11-28T17:58:19.354Z,58.50
2022-11-28T18:00:46.068Z,58.45
2022-11-28T18:03:12.764Z,58.73
2022-11-28T18:05:39.447Z,58.61
2022-11-28T18:08:06.070Z,59.77
2022-11-28T18:10:32.900Z,59.92
2022-11-28T18:12:59.523Z,59.61
2022-11-28T18:15:26.191Z,59.46
2022-11-28T18:17:52.836Z,59.01
2022-11-28T18:20:19.516Z,60.94
2022-11-28T18:22:46.145Z,62.64
2022-11-28T18:25:12.850Z,63.83
2022-11-28T18:27:39.526Z,64.35
2022-11-28T18:30:06.136Z,64.43
2022-11-28T18:32:32.826Z,63.37
2022-11-28T18:34:59.524Z,62.29
2022-11-28T18:37:26.185Z,62.61
2022-11-28T18:39:52.941Z,63.23
2022-11-28T18:42:19.605Z,62.99
2022-11-28T18:44:46.304Z,62.41
2022-11-28T18:47:12.968Z,62.93
2022-11-28T18:49:39.612Z,62.28
2022-11-28T18:52:06.281Z,62.21
2022-11-28T18:54:32.883Z,62.04
2022-11-28T18:56:59.556Z,62.31
2022-11-28T18:59:26.244Z,62.97
2022-11-28T19:01:52.907Z,63.21
2022-11-28T19:04:19.582Z,62.91
2022-11-28T19:06:46.218Z,63.17
2022-11-28T19:09:12.853Z,62.87
2022-11-28T19:11:39.524Z,62.77
2022-11-28T19:14:06.152Z,62.13
2022-11-28T19:16:32.835Z,62.39
2022-11-28T19:18:59.561Z,62.00
2022-11-28T19:21:26.208Z,62.53
2022-11-28T19:23:52.843Z,62.14
2022-11-28T19:26:19.466Z,63.01
2022-11-28T19:28:46.112Z,63.45
2022-11-28T19:31:12.822Z,62.43
2022-11-28T19:33:39.487Z,62.58
2022-11-28T19:36:06.210Z,63.15
2022-11-28T19:38:32.852Z,63.81
2022-11-28T19:40:59.553Z,63.14
2022-11-28T19:43:26.296Z,62.78
2022-11-28T19:45:53.012Z,62.44
2022-11-28T19:48:19.701Z,62.89
2022-11-28T19:50:46.345Z,62.78
2022-11-28T19:53:12.981Z,62.41
2022-11-28T19:55:39.627Z,62.68
2022-11-28T19:58:06.258Z,63.41
2022-11-28T20:00:32.885Z,62.54
2022-11-28T20:02:59.562Z,62.75
2022-11-28T20:05:26.316Z,62.67
2022-11-28T20:07:58.175Z,62.71
2022-11-28T20:10:25.250Z,63.03
2022-11-28T20:12:51.870Z,62.62
2022-11-28T20:15:18.620Z,62.50
2022-11-28T20:17:45.345Z,63.17
2022-11-28T20:20:12.031Z,63.57
2022-11-28T20:22:38.749Z,63.43
2022-11-28T20:25:05.464Z,63.66
2022-11-28T20:27:32.126Z,63.10
2022-11-28T20:29:58.760Z,63.18
2022-11-28T20:32:25.461Z,62.96
2022-11-28T20:34:52.158Z,63.05
2022-11-28T20:37:21.389Z,64.94
2022-11-28T20:39:48.031Z,64.99
2022-11-28T20:42:14.704Z,66.20
2022-11-28T20:44:41.417Z,66.39
2022-11-28T20:47:08.038Z,67.60
2022-11-28T20:49:34.697Z,67.58
2022-11-28T20:52:01.362Z,67.57
2022-11-28T20:54:27.957Z,66.92
2022-11-28T20:59:41.502Z,64.96
2022-11-28T21:02:08.346Z,64.97
2022-11-28T21:04:35.066Z,65.08
2022-11-28T21:07:01.714Z,64.65
2022-11-28T21:09:28.457Z,64.24
2022-11-28T21:11:57.898Z,64.63
2022-11-28T21:14:25.744Z,63.88
2022-11-28T21:16:52.480Z,64.22
2022-11-28T21:19:19.152Z,63.93
2022-11-28T21:21:45.744Z,63.92
2022-11-28T21:24:12.435Z,63.57
2022-11-28T21:26:42.177Z,63.49
2022-11-28T21:29:10.807Z,63.19
2022-11-28T21:31:37.492Z,63.32
2022-11-28T21:34:04.167Z,63.35
2022-11-28T21:36:30.771Z,63.27
2022-11-28T21:38:57.420Z,62.89
2022-11-28T21:41:24.081Z,62.96
2022-11-28T21:43:50.714Z,63.03
2022-11-28T21:46:17.439Z,62.81
2022-11-28T21:48:44.131Z,63.98
2022-11-28T21:51:10.783Z,63.98
2022-11-28T21:53:37.450Z,63.70
2022-11-28T21:56:04.080Z,64.25
2022-11-28T21:58:30.696Z,63.67
2022-11-28T22:00:57.327Z,63.96
2022-11-28T22:03:24.003Z,64.16
2022-11-28T22:05:50.649Z,64.09
2022-11-28T22:08:17.300Z,64.09
2022-11-28T22:10:44.015Z,63.73
2022-11-28T22:13:10.614Z,63.99
2022-11-28T22:15:37.235Z,64.55
2022-11-28T22:18:03.952Z,64.61
2022-11-28T22:20:30.566Z,64.06
2022-11-28T22:22:57.235Z,63.71
2022-11-28T22:25:23.847Z,63.19
2022-11-28T22:27:50.513Z,63.24
2022-11-28T22:30:17.373Z,63.03
2022-11-28T22:32:44.082Z,63.03
2022-11-28T22:35:10.706Z,63.09
2022-11-28T22:37:37.377Z,63.38
2022-11-28T22:40:04.015Z,63.34
2022-11-28T22:42:30.664Z,63.37
2022-11-28T22:44:57.255Z,63.35
2022-11-28T22:47:23.865Z,64.15
2022-11-28T22:49:50.457Z,63.75
2022-11-28T22:52:17.155Z,63.30
2022-11-28T22:54:44.089Z,62.99
2022-11-28T22:57:10.965Z,63.47
2022-11-28T22:59:37.556Z,63.64
2022-11-28T23:02:04.342Z,64.20
2022-11-28T23:04:31.625Z,64.38
2022-11-28T23:06:58.253Z,64.56
2022-11-28T23:09:24.931Z,64.96
2022-11-28T23:11:51.549Z,65.94
2022-11-28T23:14:18.178Z,65.36
2022-11-28T23:16:44.893Z,65.74
2022-11-28T23:19:11.640Z,66.41
2022-11-28T23:21:38.285Z,67.33
2022-11-28T23:24:05.003Z,67.61
2022-11-28T23:26:31.715Z,67.79
2022-11-28T23:28:58.321Z,67.21
2022-11-28T23:31:24.961Z,68.81
2022-11-28T23:33:51.681Z,69.06
2022-11-28T23:36:18.316Z,68.64
2022-11-28T23:38:44.927Z,68.99
2022-11-28T23:41:11.576Z,69.10
2022-11-28T23:43:38.201Z,68.63
2022-11-28T23:46:04.868Z,68.19
2022-11-28T23:48:31.504Z,67.88
2022-11-28T23:50:58.138Z,66.46
2022-11-28T23:53:24.789Z,67.34
2022-11-28T23:55:51.444Z,66.73
2022-11-28T23:58:18.077Z,67.08
