createdAt,value
2019-03-21T00:00:29.871Z,23.65
2019-03-21T00:02:59.374Z,22.73
2019-03-21T00:05:31.506Z,22.00
2019-03-21T00:08:00.961Z,24.43
2019-03-21T00:10:57.019Z,26.50
2019-03-21T00:13:27.450Z,26.77
2019-03-21T00:15:59.965Z,25.97
2019-03-21T00:18:29.343Z,24.70
2019-03-21T00:20:58.892Z,22.93
2019-03-21T00:23:28.272Z,23.90
2019-03-21T00:25:57.896Z,23.40
2019-03-21T00:28:27.474Z,24.60
2019-03-21T00:30:56.819Z,24.92
2019-03-21T00:33:26.163Z,21.47
2019-03-21T00:35:55.527Z,23.85
2019-03-21T00:38:24.871Z,24.23
2019-03-21T00:40:54.306Z,20.72
2019-03-21T00:43:23.700Z,20.25
2019-03-21T00:45:53.136Z,21.82
2019-03-21T00:48:22.482Z,23.85
2019-03-21T00:50:51.898Z,24.02
2019-03-21T00:53:21.326Z,22.80
2019-03-21T00:55:51.055Z,20.00
2019-03-21T00:58:20.479Z,22.90
2019-03-21T01:00:52.452Z,21.10
2019-03-21T01:03:21.903Z,22.32
2019-03-21T01:05:51.351Z,20.55
2019-03-21T01:08:20.736Z,24.07
2019-03-21T01:10:51.297Z,23.05
2019-03-21T01:13:20.886Z,23.02
2019-03-21T01:15:50.295Z,24.63
2019-03-21T01:18:19.962Z,21.55
2019-03-21T01:20:49.366Z,19.15
2019-03-21T01:23:18.987Z,21.23
2019-03-21T01:25:50.286Z,20.97
2019-03-21T01:28:19.715Z,19.48
2019-03-21T01:30:49.504Z,23.40
2019-03-21T01:33:18.931Z,21.52
2019-03-21T01:35:48.294Z,18.70
2019-03-21T01:38:17.758Z,20.65
2019-03-21T01:40:47.954Z,23.45
2019-03-21T01:43:17.348Z,22.33
2019-03-21T01:45:46.724Z,19.25
2019-03-21T01:48:16.150Z,18.00
2019-03-21T01:50:45.583Z,19.87
2019-03-21T01:53:14.955Z,20.80
2019-03-21T01:55:44.455Z,19.90
2019-03-21T01:58:14.170Z,21.80
2019-03-21T02:00:43.531Z,21.97
2019-03-21T02:03:13.373Z,21.70
2019-03-21T02:05:42.921Z,19.57
2019-03-21T02:08:12.296Z,18.95
2019-03-21T02:10:41.698Z,23.15
2019-03-21T02:13:11.201Z,18.48
2019-03-21T02:15:40.888Z,19.17
2019-03-21T02:18:10.715Z,20.60
2019-03-21T02:20:40.150Z,21.42
2019-03-21T02:23:09.565Z,18.15
2019-03-21T02:25:39.004Z,19.40
2019-03-21T02:28:08.476Z,20.27
2019-03-21T02:30:38.072Z,19.80
2019-03-21T02:33:23.126Z,19.85
2019-03-21T02:35:52.953Z,18.48
2019-03-21T02:38:22.315Z,20.77
2019-03-21T02:40:52.080Z,20.35
2019-03-21T02:43:21.533Z,20.08
2019-03-21T02:45:50.926Z,19.27
2019-03-21T02:48:20.308Z,19.62
2019-03-21T02:50:49.638Z,18.67
2019-03-21T02:53:19.102Z,18.73
2019-03-21T02:55:48.551Z,20.30
2019-03-21T02:58:18.324Z,19.23
2019-03-21T03:00:47.809Z,18.82
2019-03-21T03:03:17.350Z,17.32
2019-03-21T03:05:46.787Z,18.37
2019-03-21T03:08:16.520Z,21.15
2019-03-21T03:10:48.343Z,18.05
2019-03-21T03:13:17.677Z,18.80
2019-03-21T03:15:47.132Z,18.60
2019-03-21T03:18:16.601Z,19.25
2019-03-21T03:20:46.487Z,16.90
2019-03-21T03:23:15.807Z,18.17
2019-03-21T03:25:45.173Z,18.40
2019-03-21T03:28:25.060Z,17.65
2019-03-21T03:30:55.435Z,18.05
2019-03-21T03:33:24.962Z,18.67
2019-03-21T03:35:54.336Z,15.45
2019-03-21T03:38:23.759Z,19.25
2019-03-21T03:40:55.756Z,17.35
2019-03-21T03:43:25.469Z,16.67
2019-03-21T03:45:54.822Z,16.25
2019-03-21T03:48:24.199Z,16.55
2019-03-21T03:50:53.529Z,16.55
2019-03-21T03:53:22.897Z,15.45
2019-03-21T03:55:52.294Z,17.12
2019-03-21T03:58:22.247Z,16.97
2019-03-21T04:00:51.674Z,15.75
2019-03-21T04:03:21.179Z,15.68
2019-03-21T04:05:50.564Z,16.45
2019-03-21T04:08:20.068Z,15.03
2019-03-21T04:10:53.475Z,19.65
2019-03-21T04:13:22.895Z,17.05
2019-03-21T04:15:53.920Z,15.25
2019-03-21T04:18:23.708Z,19.67
2019-03-21T04:20:53.396Z,17.23
2019-03-21T04:23:22.830Z,16.67
2019-03-21T04:25:58.041Z,17.90
2019-03-21T04:28:27.523Z,19.02
2019-03-21T04:30:56.921Z,15.35
2019-03-21T04:33:26.358Z,20.00
2019-03-21T04:35:56.103Z,19.48
2019-03-21T04:38:25.503Z,23.53
2019-03-21T04:40:54.972Z,20.02
2019-03-21T04:43:24.813Z,19.77
2019-03-21T04:46:02.814Z,15.72
2019-03-21T04:48:25.208Z,17.62
2019-03-21T04:50:54.574Z,16.82
2019-03-21T04:53:23.883Z,15.75
2019-03-21T04:55:53.569Z,16.95
2019-03-21T04:58:22.997Z,20.88
2019-03-21T05:00:52.516Z,18.25
2019-03-21T05:03:21.918Z,19.07
2019-03-21T05:05:51.459Z,18.77
2019-03-21T05:08:20.843Z,16.97
2019-03-21T05:10:50.135Z,18.75
2019-03-21T05:13:19.512Z,20.17
2019-03-21T05:15:48.911Z,16.97
2019-03-21T05:18:22.089Z,18.10
2019-03-21T05:20:51.546Z,20.92
2019-03-21T05:23:21.774Z,19.35
2019-03-21T05:25:51.169Z,17.62
2019-03-21T05:28:20.733Z,17.60
2019-03-21T05:30:56.183Z,17.12
2019-03-21T05:33:25.661Z,19.55
2019-03-21T05:35:55.307Z,19.75
2019-03-21T05:38:25.715Z,20.32
2019-03-21T05:40:55.182Z,20.50
2019-03-21T05:43:28.432Z,18.60
2019-03-21T05:45:58.408Z,17.90
2019-03-21T05:48:28.121Z,19.73
2019-03-21T05:50:57.500Z,20.23
2019-03-21T05:53:26.986Z,21.15
2019-03-21T05:55:56.441Z,17.55
2019-03-21T05:58:25.885Z,17.37
2019-03-21T06:00:55.454Z,21.52
2019-03-21T06:03:29.042Z,18.75
2019-03-21T06:06:24.327Z,19.95
2019-03-21T06:08:53.735Z,17.65
2019-03-21T06:11:23.462Z,20.00
2019-03-21T06:13:53.078Z,30.27
2019-03-21T06:16:22.435Z,21.52
2019-03-21T06:19:15.986Z,22.93
2019-03-21T06:22:18.555Z,17.27
2019-03-21T06:24:55.260Z,25.75
2019-03-21T06:27:32.392Z,21.12
2019-03-21T06:30:01.915Z,23.73
2019-03-21T06:32:31.437Z,20.77
2019-03-21T06:35:00.982Z,20.50
2019-03-21T06:37:30.399Z,22.87
2019-03-21T06:39:59.754Z,22.13
2019-03-21T06:42:29.179Z,19.60
2019-03-21T06:44:58.599Z,22.37
2019-03-21T06:47:28.059Z,21.07
2019-03-21T06:49:57.467Z,22.25
2019-03-21T06:52:26.934Z,19.90
2019-03-21T06:54:56.306Z,21.93
2019-03-21T06:57:25.667Z,18.87
2019-03-21T06:59:55.055Z,23.67
2019-03-21T07:02:24.483Z,18.25
2019-03-21T07:04:53.854Z,18.40
2019-03-21T07:07:23.366Z,18.10
2019-03-21T07:09:52.768Z,19.98
2019-03-21T07:12:22.140Z,18.45
2019-03-21T07:14:51.491Z,21.15
2019-03-21T07:17:23.018Z,23.17
2019-03-21T07:19:52.378Z,21.55
2019-03-21T07:22:21.847Z,21.73
2019-03-21T07:24:51.199Z,16.97
2019-03-21T07:27:20.711Z,20.90
2019-03-21T07:29:50.411Z,17.87
2019-03-21T07:32:20.040Z,18.48
2019-03-21T07:34:49.412Z,17.92
2019-03-21T07:37:18.978Z,15.75
2019-03-21T07:39:48.495Z,20.00
2019-03-21T07:42:18.020Z,20.62
2019-03-21T07:44:47.915Z,18.98
2019-03-21T07:47:17.369Z,17.15
2019-03-21T07:49:46.795Z,17.73
2019-03-21T07:52:16.723Z,16.73
2019-03-21T07:54:46.095Z,17.48
2019-03-21T07:57:15.455Z,17.17
2019-03-21T07:59:44.778Z,16.02
2019-03-21T08:02:14.088Z,16.25
2019-03-21T08:04:43.430Z,23.00
2019-03-21T08:07:12.931Z,18.57
2019-03-21T08:09:42.677Z,15.10
2019-03-21T08:12:12.587Z,16.75
2019-03-21T08:14:41.926Z,15.38
2019-03-21T08:17:11.370Z,17.10
2019-03-21T08:19:40.784Z,14.30
2019-03-21T08:22:10.449Z,15.38
2019-03-21T08:24:39.890Z,16.65
2019-03-21T08:27:09.365Z,15.55
2019-03-21T08:29:41.240Z,15.20
2019-03-21T08:32:10.926Z,17.00
2019-03-21T08:34:40.405Z,15.98
2019-03-21T08:37:09.786Z,14.75
2019-03-21T08:39:39.165Z,15.85
2019-03-21T08:42:08.628Z,15.40
2019-03-21T08:44:38.001Z,15.43
2019-03-21T08:47:07.723Z,13.83
2019-03-21T08:49:37.101Z,15.40
2019-03-21T08:52:06.598Z,15.40
2019-03-21T08:54:36.086Z,20.70
2019-03-21T08:57:05.545Z,17.50
2019-03-21T08:59:35.094Z,16.85
2019-03-21T09:02:04.868Z,15.60
2019-03-21T09:04:34.283Z,18.87
2019-03-21T09:07:03.706Z,13.78
2019-03-21T09:09:33.527Z,16.82
2019-03-21T09:12:02.892Z,14.90
2019-03-21T09:14:33.154Z,16.97
2019-03-21T09:17:02.623Z,20.32
2019-03-21T09:19:31.963Z,16.55
2019-03-21T09:22:01.478Z,14.98
2019-03-21T09:24:31.120Z,15.53
2019-03-21T09:27:00.536Z,18.20
2019-03-21T09:29:29.996Z,18.25
2019-03-21T09:31:59.482Z,17.15
2019-03-21T09:34:28.855Z,17.42
2019-03-21T09:36:58.336Z,15.32
2019-03-21T09:39:27.728Z,14.05
2019-03-21T09:41:57.111Z,14.67
2019-03-21T09:44:27.826Z,12.98
2019-03-21T09:46:57.290Z,16.97
2019-03-21T09:49:26.715Z,16.48
2019-03-21T09:51:56.195Z,15.95
2019-03-21T09:54:25.936Z,16.70
2019-03-21T09:56:55.479Z,16.45
2019-03-21T09:59:24.848Z,14.70
2019-03-21T10:01:54.564Z,15.72
2019-03-21T10:04:24.026Z,14.18
2019-03-21T10:06:53.499Z,13.83
2019-03-21T10:09:23.037Z,15.88
2019-03-21T10:11:58.189Z,14.63
2019-03-21T10:14:27.647Z,13.83
2019-03-21T10:16:57.107Z,15.72
2019-03-21T10:19:26.649Z,15.25
2019-03-21T10:21:56.187Z,14.35
2019-03-21T10:24:25.691Z,14.28
2019-03-21T10:26:55.032Z,12.90
2019-03-21T10:29:24.772Z,18.90
2019-03-21T10:31:54.163Z,13.67
2019-03-21T10:34:23.518Z,11.75
2019-03-21T10:36:52.965Z,13.95
2019-03-21T10:39:22.693Z,15.70
2019-03-21T10:41:52.349Z,13.40
2019-03-21T10:44:21.735Z,14.38
2019-03-21T10:46:51.144Z,13.93
2019-03-21T10:49:21.816Z,13.68
2019-03-21T10:51:55.304Z,15.23
2019-03-21T10:54:23.659Z,17.30
2019-03-21T10:56:53.704Z,14.50
2019-03-21T10:59:23.154Z,13.80
2019-03-21T11:01:52.548Z,14.13
2019-03-21T11:04:22.011Z,12.80
2019-03-21T11:06:59.762Z,17.00
2019-03-21T11:09:29.613Z,14.27
2019-03-21T11:11:59.560Z,13.62
2019-03-21T11:14:29.131Z,11.57
2019-03-21T11:16:58.761Z,15.78
2019-03-21T11:19:28.327Z,11.50
2019-03-21T11:22:05.753Z,13.48
2019-03-21T11:24:28.847Z,11.90
2019-03-21T11:26:58.376Z,14.05
2019-03-21T11:29:27.809Z,11.57
2019-03-21T11:31:57.179Z,12.53
2019-03-21T11:34:26.643Z,13.53
2019-03-21T11:36:56.375Z,12.25
2019-03-21T11:39:25.762Z,12.35
2019-03-21T11:41:55.194Z,12.65
2019-03-21T11:44:24.693Z,11.15
2019-03-21T11:46:54.047Z,11.33
2019-03-21T11:49:23.505Z,12.77
2019-03-21T11:51:52.961Z,12.60
2019-03-21T11:54:22.336Z,11.95
2019-03-21T11:56:51.847Z,12.23
2019-03-21T11:59:21.315Z,11.57
2019-03-21T12:01:50.638Z,12.10
2019-03-21T12:04:22.484Z,12.05
2019-03-21T12:06:52.218Z,12.90
2019-03-21T12:09:21.679Z,15.00
2019-03-21T12:11:51.086Z,12.05
2019-03-21T12:14:20.868Z,11.35
2019-03-21T12:16:51.536Z,12.58
2019-03-21T12:19:20.948Z,12.70
2019-03-21T12:22:08.348Z,13.48
2019-03-21T12:24:37.704Z,12.43
2019-03-21T12:27:07.126Z,11.65
2019-03-21T12:29:36.535Z,13.43
2019-03-21T12:32:05.990Z,13.72
2019-03-21T12:34:35.730Z,13.38
2019-03-21T12:37:05.132Z,12.10
2019-03-21T12:39:34.698Z,15.88
2019-03-21T12:42:04.881Z,15.20
2019-03-21T12:44:34.302Z,12.53
2019-03-21T12:47:03.807Z,14.00
2019-03-21T12:49:33.192Z,12.95
2019-03-21T12:52:02.583Z,13.45
2019-03-21T12:54:31.971Z,13.05
2019-03-21T12:57:01.396Z,11.33
2019-03-21T12:59:30.909Z,11.08
2019-03-21T13:02:00.278Z,12.03
2019-03-21T13:04:29.910Z,12.13
2019-03-21T13:06:59.450Z,12.03
2019-03-21T13:09:28.863Z,12.55
2019-03-21T13:11:58.298Z,9.65
2019-03-21T13:14:27.695Z,13.25
2019-03-21T13:16:57.356Z,9.10
2019-03-21T13:19:26.763Z,12.37
2019-03-21T13:21:56.223Z,12.85
2019-03-21T13:24:25.839Z,13.18
2019-03-21T13:26:55.303Z,11.48
2019-03-21T13:29:25.276Z,12.07
2019-03-21T13:31:54.669Z,11.17
2019-03-21T13:34:24.061Z,12.33
2019-03-21T13:36:53.702Z,12.03
2019-03-21T13:39:23.123Z,13.22
2019-03-21T13:41:52.605Z,13.00
2019-03-21T13:44:22.074Z,9.05
2019-03-21T13:46:51.434Z,9.80
2019-03-21T13:49:22.003Z,11.25
2019-03-21T13:51:51.384Z,13.35
2019-03-21T13:54:20.753Z,12.67
2019-03-21T13:56:50.473Z,10.20
2019-03-21T13:59:20.079Z,13.35
2019-03-21T14:01:49.748Z,9.33
2019-03-21T14:04:19.124Z,11.30
2019-03-21T14:06:48.757Z,11.22
2019-03-21T14:09:20.319Z,12.53
2019-03-21T14:11:49.875Z,11.85
2019-03-21T14:14:19.380Z,11.00
2019-03-21T14:16:50.839Z,10.10
2019-03-21T14:19:20.126Z,13.85
2019-03-21T14:21:49.762Z,19.50
2019-03-21T14:24:19.294Z,12.27
2019-03-21T14:26:48.647Z,11.55
2019-03-21T14:29:18.537Z,11.25
2019-03-21T14:31:48.053Z,11.53
2019-03-21T14:34:17.374Z,11.43
2019-03-21T14:36:49.449Z,11.83
2019-03-21T14:39:18.959Z,9.93
2019-03-21T14:41:48.373Z,11.08
2019-03-21T14:44:18.331Z,12.03
2019-03-21T14:46:47.794Z,11.78
2019-03-21T14:49:17.320Z,11.20
2019-03-21T14:51:46.786Z,10.65
2019-03-21T14:54:16.179Z,10.15
2019-03-21T14:56:45.615Z,10.82
2019-03-21T14:59:15.342Z,9.80
2019-03-21T15:01:47.751Z,9.90
2019-03-21T15:04:17.126Z,9.35
2019-03-21T15:06:46.521Z,27.87
2019-03-21T15:09:15.946Z,11.48
2019-03-21T15:11:45.342Z,12.85
2019-03-21T15:14:14.832Z,14.60
2019-03-21T15:16:44.146Z,9.25
2019-03-21T15:19:13.534Z,8.90
2019-03-21T15:21:42.870Z,12.43
2019-03-21T15:24:12.295Z,11.12
2019-03-21T15:26:41.625Z,9.50
2019-03-21T15:29:11.383Z,11.10
2019-03-21T15:31:40.982Z,9.35
2019-03-21T15:34:10.412Z,9.18
2019-03-21T15:36:39.846Z,9.13
2019-03-21T15:39:09.598Z,8.38
2019-03-21T15:41:39.339Z,10.45
2019-03-21T15:44:08.706Z,8.50
2019-03-21T15:46:38.034Z,10.58
2019-03-21T15:49:07.371Z,9.18
2019-03-21T15:51:36.802Z,9.63
2019-03-21T15:54:06.198Z,13.08
2019-03-21T15:56:35.530Z,10.18
2019-03-21T15:59:05.355Z,9.85
2019-03-21T16:01:34.654Z,12.37
2019-03-21T16:04:04.231Z,13.13
2019-03-21T16:06:33.589Z,17.60
2019-03-21T16:09:03.408Z,23.57
2019-03-21T16:11:32.730Z,11.03
2019-03-21T16:14:02.106Z,10.18
2019-03-21T16:16:31.746Z,19.60
2019-03-21T16:19:01.075Z,12.10
2019-03-21T16:21:30.703Z,16.12
2019-03-21T16:24:05.507Z,12.88
2019-03-21T16:26:31.527Z,11.78
2019-03-21T16:29:00.899Z,11.12
2019-03-21T16:31:30.268Z,12.60
2019-03-21T16:33:59.632Z,12.70
2019-03-21T16:36:29.007Z,12.23
2019-03-21T16:38:58.409Z,11.93
2019-03-21T16:41:27.710Z,11.27
2019-03-21T16:43:57.054Z,11.38
2019-03-21T16:46:26.382Z,12.05
2019-03-21T16:48:55.783Z,13.48
2019-03-21T16:51:25.140Z,13.03
2019-03-21T16:53:54.437Z,12.70
2019-03-21T16:56:23.814Z,12.10
2019-03-21T16:58:53.158Z,14.15
2019-03-21T17:01:22.510Z,14.05
2019-03-21T17:03:51.851Z,14.58
2019-03-21T17:06:21.218Z,12.33
2019-03-21T17:08:50.530Z,14.63
2019-03-21T17:11:20.160Z,12.68
2019-03-21T17:13:51.049Z,14.63
2019-03-21T17:16:20.438Z,11.12
2019-03-21T17:18:49.795Z,14.13
2019-03-21T17:21:19.110Z,15.20
2019-03-21T17:23:48.500Z,13.87
2019-03-21T17:26:17.813Z,13.23
2019-03-21T17:28:47.155Z,13.95
2019-03-21T17:31:16.562Z,19.02
2019-03-21T17:33:45.873Z,15.30
2019-03-21T17:36:15.538Z,14.10
2019-03-21T17:38:44.851Z,14.13
2019-03-21T17:41:14.176Z,44.10
2019-03-21T17:43:43.538Z,104.65
2019-03-21T17:46:12.911Z,125.05
2019-03-21T17:48:42.231Z,34.75
2019-03-21T17:51:11.674Z,27.93
2019-03-21T17:53:41.078Z,23.32
2019-03-21T17:56:10.428Z,21.33
2019-03-21T17:58:39.786Z,39.00
2019-03-21T18:01:09.439Z,26.42
2019-03-21T18:03:38.894Z,20.70
2019-03-21T18:06:08.246Z,28.50
2019-03-21T18:08:37.546Z,30.02
2019-03-21T18:11:06.870Z,18.60
2019-03-21T18:13:36.378Z,19.52
2019-03-21T18:16:05.753Z,19.70
2019-03-21T18:18:35.082Z,17.50
2019-03-21T18:21:04.566Z,19.87
2019-03-21T18:23:34.060Z,16.47
2019-03-21T18:26:03.449Z,21.85
2019-03-21T18:28:32.879Z,21.23
2019-03-21T18:31:02.266Z,16.82
2019-03-21T18:33:31.842Z,17.60
2019-03-21T18:36:01.215Z,17.55
2019-03-21T18:38:30.555Z,18.80
2019-03-21T18:40:59.903Z,18.70
2019-03-21T18:43:29.333Z,17.67
2019-03-21T18:45:58.699Z,20.82
2019-03-21T18:48:28.235Z,21.87
2019-03-21T18:50:57.907Z,22.07
2019-03-21T18:53:27.547Z,18.25
2019-03-21T18:55:57.168Z,21.25
2019-03-21T18:58:26.858Z,24.63
2019-03-21T19:00:56.285Z,24.20
2019-03-21T19:03:25.654Z,23.02
2019-03-21T19:05:55.481Z,23.07
2019-03-21T19:08:26.555Z,26.27
2019-03-21T19:10:56.891Z,42.17
2019-03-21T19:13:28.086Z,42.35
2019-03-21T19:15:57.598Z,57.80
2019-03-21T19:18:26.895Z,40.10
2019-03-21T19:20:56.406Z,29.92
2019-03-21T19:23:25.788Z,23.98
2019-03-21T19:25:55.115Z,27.90
2019-03-21T19:28:24.554Z,26.93
2019-03-21T19:30:54.350Z,30.45
2019-03-21T19:33:23.658Z,34.33
2019-03-21T19:35:52.999Z,25.23
2019-03-21T19:38:23.857Z,26.27
2019-03-21T19:40:53.412Z,26.30
2019-03-21T19:43:22.911Z,29.90
2019-03-21T19:45:52.272Z,26.33
2019-03-21T19:48:21.691Z,27.63
2019-03-21T19:50:51.321Z,30.23
2019-03-21T19:53:20.635Z,28.98
2019-03-21T19:55:50.146Z,32.88
2019-03-21T19:58:19.548Z,34.13
2019-03-21T20:00:48.953Z,32.50
2019-03-21T20:03:18.358Z,30.82
2019-03-21T20:05:47.759Z,35.08
2019-03-21T20:08:17.198Z,32.53
2019-03-21T20:10:46.645Z,30.92
2019-03-21T20:13:16.007Z,32.10
2019-03-21T20:15:45.431Z,32.45
2019-03-21T20:18:14.786Z,31.60
2019-03-21T20:20:44.210Z,33.13
2019-03-21T20:23:13.686Z,31.52
2019-03-21T20:25:43.489Z,33.78
2019-03-21T20:28:12.957Z,33.10
2019-03-21T20:30:42.447Z,27.42
2019-03-21T20:33:11.884Z,29.12
2019-03-21T20:35:41.543Z,27.73
2019-03-21T20:38:11.066Z,26.10
2019-03-21T20:40:40.900Z,27.93
2019-03-21T20:43:10.452Z,26.77
2019-03-21T20:45:41.408Z,30.17
2019-03-21T20:48:10.756Z,28.02
2019-03-21T20:50:40.241Z,26.50
2019-03-21T20:53:10.321Z,23.38
2019-03-21T20:55:39.731Z,25.17
2019-03-21T20:58:09.112Z,24.60
2019-03-21T21:00:38.537Z,21.90
2019-03-21T21:03:07.958Z,24.00
2019-03-21T21:05:37.494Z,22.98
2019-03-21T21:08:06.834Z,24.67
2019-03-21T21:10:36.294Z,27.62
2019-03-21T21:13:05.749Z,27.22
2019-03-21T21:15:35.082Z,24.15
2019-03-21T21:18:05.116Z,25.43
2019-03-21T21:20:34.536Z,26.02
2019-03-21T21:23:04.044Z,29.23
2019-03-21T21:25:33.450Z,25.63
2019-03-21T21:28:02.832Z,26.07
2019-03-21T21:30:35.060Z,28.42
2019-03-21T21:33:04.619Z,27.87
2019-03-21T21:35:34.081Z,28.02
2019-03-21T21:38:03.604Z,28.02
2019-03-21T21:40:34.612Z,27.48
2019-03-21T21:43:04.090Z,25.73
2019-03-21T21:45:33.678Z,27.15
2019-03-21T21:48:03.400Z,28.65
2019-03-21T21:50:32.831Z,29.98
2019-03-21T21:53:05.049Z,30.77
2019-03-21T21:55:34.556Z,31.12
2019-03-21T21:58:04.227Z,26.85
2019-03-21T22:00:37.127Z,27.42
2019-03-21T22:03:06.585Z,28.32
2019-03-21T22:05:38.243Z,31.17
2019-03-21T22:08:07.696Z,30.23
2019-03-21T22:10:37.270Z,24.87
2019-03-21T22:13:06.944Z,27.70
2019-03-21T22:15:36.477Z,28.87
2019-03-21T22:18:05.944Z,28.40
2019-03-21T22:20:35.854Z,29.40
2019-03-21T22:23:05.288Z,27.37
2019-03-21T22:25:34.856Z,33.53
2019-03-21T22:28:04.411Z,27.10
2019-03-21T22:30:33.959Z,26.10
2019-03-21T22:33:03.470Z,29.80
2019-03-21T22:35:32.791Z,28.67
2019-03-21T22:38:02.719Z,30.45
2019-03-21T22:40:32.528Z,29.07
2019-03-21T22:43:01.899Z,29.70
2019-03-21T22:45:31.423Z,28.30
2019-03-21T22:48:00.929Z,28.98
2019-03-21T22:50:30.243Z,28.00
2019-03-21T22:52:59.725Z,27.23
2019-03-21T22:55:29.151Z,28.00
2019-03-21T22:57:58.598Z,26.87
2019-03-21T23:00:34.527Z,27.42
2019-03-21T23:51:24.803Z,21.02
2019-03-21T23:53:54.190Z,23.62
2019-03-21T23:56:28.711Z,21.10
2019-03-21T23:58:57.944Z,22.30
