createdAt,value
2022-11-25T00:00:13.485Z,155.71
2022-11-25T00:03:22.375Z,148.11
2022-11-25T00:06:32.293Z,151.96
2022-11-25T00:09:38.121Z,147.09
2022-11-25T00:12:44.873Z,142.75
2022-11-25T00:15:50.759Z,146.65
2022-11-25T00:19:02.038Z,153.51
2022-11-25T00:22:07.995Z,165.31
2022-11-25T00:25:14.701Z,158.51
2022-11-25T00:28:20.753Z,156.12
2022-11-25T00:31:33.586Z,154.11
2022-11-25T00:34:42.220Z,152.34
2022-11-25T00:37:48.958Z,150.42
2022-11-25T00:41:16.754Z,149.59
2022-11-25T00:44:38.876Z,147.92
2022-11-25T00:47:45.379Z,152.20
2022-11-25T00:50:54.841Z,144.60
2022-11-25T00:54:00.958Z,141.09
2022-11-25T00:57:08.463Z,131.71
2022-11-25T01:00:16.814Z,125.10
2022-11-25T01:03:24.326Z,121.16
2022-11-25T01:06:34.403Z,115.47
2022-11-25T01:09:41.453Z,113.78
2022-11-25T01:12:50.938Z,112.25
2022-11-25T01:15:57.846Z,105.45
2022-11-25T01:19:05.570Z,101.64
2022-11-25T01:22:14.894Z,97.02
2022-11-25T01:25:21.874Z,95.07
2022-11-25T01:28:28.648Z,95.07
2022-11-25T01:31:38.557Z,94.80
2022-11-25T01:34:45.371Z,94.30
2022-11-25T01:37:54.031Z,96.97
2022-11-25T01:41:01.307Z,97.35
2022-11-25T01:44:16.002Z,100.15
2022-11-25T01:47:27.151Z,98.59
2022-11-25T01:50:38.330Z,96.83
2022-11-25T01:53:48.543Z,100.09
2022-11-25T01:57:03.018Z,101.26
2022-11-25T02:00:13.418Z,104.54
2022-11-25T02:03:33.121Z,106.52
2022-11-25T02:06:51.672Z,105.31
2022-11-25T02:10:06.892Z,104.49
2022-11-25T02:13:14.588Z,103.20
2022-11-25T02:16:20.636Z,101.78
2022-11-25T02:19:53.244Z,99.24
2022-11-25T02:23:15.133Z,99.26
2022-11-25T02:26:27.248Z,99.17
2022-11-25T02:29:33.650Z,95.60
2022-11-25T02:32:46.236Z,96.80
2022-11-25T02:35:58.571Z,97.46
2022-11-25T02:39:07.554Z,92.61
2022-11-25T02:42:18.946Z,90.61
2022-11-25T02:45:41.056Z,92.48
2022-11-25T02:49:07.902Z,89.96
2022-11-25T02:52:14.160Z,87.46
2022-11-25T02:55:21.302Z,87.91
2022-11-25T02:58:32.048Z,85.76
2022-11-25T03:01:39.083Z,85.50
2022-11-25T03:04:48.095Z,84.39
2022-11-25T03:07:54.132Z,85.58
2022-11-25T03:11:01.842Z,84.34
2022-11-25T03:14:10.388Z,82.86
2022-11-25T03:17:17.969Z,83.92
2022-11-25T03:20:25.113Z,83.20
2022-11-25T03:23:32.113Z,83.91
2022-11-25T03:26:38.094Z,80.62
2022-11-25T03:29:47.656Z,81.96
2022-11-25T03:32:53.730Z,81.35
2022-11-25T03:36:00.633Z,84.11
2022-11-25T03:39:07.083Z,82.61
2022-11-25T03:42:15.930Z,83.79
2022-11-25T03:45:24.936Z,85.18
2022-11-25T03:48:33.394Z,84.53
2022-11-25T03:51:40.121Z,81.80
2022-11-25T03:54:47.636Z,82.67
2022-11-25T03:57:59.562Z,86.48
2022-11-25T04:01:09.051Z,87.56
2022-11-25T04:04:15.171Z,90.33
2022-11-25T04:07:23.034Z,86.16
2022-11-25T04:10:30.440Z,86.29
2022-11-25T04:13:39.562Z,89.76
2022-11-25T04:16:49.286Z,81.19
2022-11-25T04:19:56.346Z,80.95
2022-11-25T04:23:02.990Z,77.65
2022-11-25T04:26:09.717Z,75.88
2022-11-25T04:29:19.196Z,76.33
2022-11-25T04:32:28.831Z,74.33
2022-11-25T04:35:34.798Z,72.91
2022-11-25T04:38:42.332Z,71.57
2022-11-25T04:41:48.357Z,72.58
2022-11-25T04:45:20.919Z,79.51
2022-11-25T04:48:24.650Z,81.82
2022-11-25T04:51:31.952Z,77.60
2022-11-25T04:54:41.447Z,77.00
2022-11-25T04:57:48.241Z,73.82
2022-11-25T05:00:52.779Z,76.86
2022-11-25T05:04:02.631Z,75.87
2022-11-25T05:07:09.023Z,86.81
2022-11-25T05:10:16.702Z,109.79
2022-11-25T05:13:26.451Z,99.70
2022-11-25T05:16:33.393Z,96.00
2022-11-25T05:19:42.343Z,111.98
2022-11-25T05:22:49.721Z,119.13
2022-11-25T05:26:03.384Z,116.47
2022-11-25T05:29:31.389Z,131.52
2022-11-25T05:32:37.304Z,136.76
2022-11-25T05:35:58.331Z,121.29
2022-11-25T05:39:08.606Z,112.79
2022-11-25T05:42:35.716Z,111.00
2022-11-25T05:45:43.875Z,102.28
2022-11-25T05:48:57.145Z,104.43
2022-11-25T05:52:05.803Z,102.92
2022-11-25T05:55:18.537Z,104.28
2022-11-25T05:58:26.889Z,102.88
2022-11-25T06:01:36.741Z,101.18
2022-11-25T06:04:42.871Z,101.50
2022-11-25T06:07:53.698Z,98.03
2022-11-25T06:11:01.742Z,96.40
2022-11-25T06:14:08.828Z,99.83
2022-11-25T06:17:14.808Z,97.33
2022-11-25T06:20:30.390Z,97.28
2022-11-25T06:23:41.276Z,96.63
2022-11-25T06:26:48.048Z,91.23
2022-11-25T06:29:54.090Z,100.14
2022-11-25T06:33:00.972Z,114.34
2022-11-25T06:36:10.136Z,109.70
2022-11-25T06:39:19.921Z,108.44
2022-11-25T06:42:25.832Z,108.26
2022-11-25T06:45:33.063Z,107.35
2022-11-25T06:48:39.835Z,106.74
2022-11-25T06:51:46.620Z,102.26
2022-11-25T06:54:55.151Z,101.43
2022-11-25T06:58:20.566Z,107.14
2022-11-25T07:01:31.100Z,81.39
2022-11-25T07:04:38.849Z,79.92
2022-11-25T07:07:44.876Z,74.96
2022-11-25T07:10:56.813Z,81.19
2022-11-25T07:14:05.818Z,82.83
2022-11-25T07:17:12.653Z,86.35
2022-11-25T07:20:18.736Z,77.94
2022-11-25T07:23:25.493Z,74.45
2022-11-25T07:26:38.288Z,74.04
2022-11-25T07:30:03.265Z,68.20
2022-11-25T07:33:12.512Z,64.58
2022-11-25T07:36:19.370Z,66.33
2022-11-25T07:39:27.070Z,63.83
2022-11-25T07:42:36.316Z,64.02
2022-11-25T07:45:43.327Z,69.24
2022-11-25T07:48:52.309Z,65.29
2022-11-25T07:52:02.462Z,60.88
2022-11-25T07:55:10.474Z,61.52
2022-11-25T07:58:18.976Z,69.39
2022-11-25T08:01:26.130Z,60.16
2022-11-25T08:04:31.993Z,56.24
2022-11-25T08:07:38.846Z,54.04
2022-11-25T08:10:44.764Z,56.36
2022-11-25T08:13:54.998Z,57.69
2022-11-25T08:17:00.895Z,61.17
2022-11-25T08:20:10.003Z,59.80
2022-11-25T08:23:15.875Z,61.68
2022-11-25T08:26:26.071Z,59.96
2022-11-25T08:29:34.735Z,58.30
2022-11-25T08:32:41.816Z,59.73
2022-11-25T08:35:48.035Z,53.93
2022-11-25T08:38:59.426Z,51.95
2022-11-25T08:42:06.333Z,53.74
2022-11-25T08:45:16.222Z,53.75
2022-11-25T08:48:24.836Z,53.55
2022-11-25T08:51:37.812Z,54.55
2022-11-25T08:54:43.828Z,54.27
2022-11-25T08:57:50.814Z,51.74
2022-11-25T09:00:59.336Z,53.06
2022-11-25T09:04:06.081Z,56.82
2022-11-25T09:07:12.602Z,57.93
2022-11-25T09:10:20.515Z,59.04
2022-11-25T09:13:26.571Z,53.75
2022-11-25T09:16:36.199Z,55.80
2022-11-25T09:19:42.530Z,52.98
2022-11-25T09:22:49.417Z,47.74
2022-11-25T09:25:57.538Z,44.84
2022-11-25T09:29:04.475Z,45.76
2022-11-25T09:32:12.965Z,44.22
2022-11-25T09:35:20.175Z,42.07
2022-11-25T09:38:26.289Z,43.22
2022-11-25T09:42:12.388Z,52.65
2022-11-25T09:45:40.403Z,58.18
2022-11-25T09:49:07.896Z,60.30
2022-11-25T09:52:31.180Z,66.25
2022-11-25T09:55:48.222Z,67.73
2022-11-25T09:59:02.653Z,77.92
2022-11-25T10:02:31.725Z,66.90
2022-11-25T10:05:52.747Z,60.68
2022-11-25T10:09:04.575Z,62.43
2022-11-25T10:12:28.191Z,63.23
2022-11-25T10:15:47.200Z,65.34
2022-11-25T10:19:04.087Z,62.66
2022-11-25T10:22:35.519Z,60.05
2022-11-25T10:25:49.192Z,59.95
2022-11-25T10:29:14.521Z,62.05
2022-11-25T10:32:28.793Z,57.22
2022-11-25T10:35:43.705Z,49.92
2022-11-25T10:39:03.627Z,51.26
2022-11-25T10:42:21.847Z,46.99
2022-11-25T10:45:43.935Z,45.64
2022-11-25T10:49:04.527Z,44.60
2022-11-25T10:52:17.108Z,43.54
2022-11-25T10:55:31.878Z,47.51
2022-11-25T10:58:42.602Z,55.30
2022-11-25T11:01:49.423Z,54.84
2022-11-25T11:05:03.591Z,56.79
2022-11-25T11:08:20.517Z,50.48
2022-11-25T11:11:29.365Z,49.77
2022-11-25T11:14:36.324Z,51.82
2022-11-25T11:17:42.646Z,59.57
2022-11-25T11:20:53.790Z,56.29
2022-11-25T11:24:00.479Z,48.66
2022-11-25T11:27:24.254Z,53.31
2022-11-25T11:30:34.048Z,44.62
2022-11-25T11:33:55.658Z,44.78
2022-11-25T11:37:35.620Z,50.52
2022-11-25T11:40:47.743Z,49.98
2022-11-25T11:44:14.900Z,52.16
2022-11-25T11:47:40.091Z,55.24
2022-11-25T11:50:54.234Z,48.00
2022-11-25T11:54:14.154Z,47.63
2022-11-25T11:57:38.624Z,56.27
2022-11-25T12:01:05.287Z,50.12
2022-11-25T12:04:23.921Z,41.67
2022-11-25T12:07:43.351Z,43.60
2022-11-25T12:10:57.273Z,44.29
2022-11-25T12:14:14.728Z,53.24
2022-11-25T12:17:36.965Z,50.16
2022-11-25T12:20:59.098Z,39.18
2022-11-25T12:24:17.384Z,37.17
2022-11-25T12:27:34.652Z,34.66
2022-11-25T12:31:04.909Z,34.55
2022-11-25T12:34:27.807Z,41.92
2022-11-25T12:37:41.506Z,47.98
2022-11-25T12:41:02.639Z,45.02
2022-11-25T12:44:21.328Z,40.55
2022-11-25T12:47:29.858Z,39.77
2022-11-25T12:50:59.569Z,44.74
2022-11-25T12:54:31.559Z,46.88
2022-11-25T12:58:24.612Z,50.84
2022-11-25T13:02:05.779Z,52.70
2022-11-25T13:05:48.109Z,56.12
2022-11-25T13:09:11.623Z,48.31
2022-11-25T13:12:42.622Z,44.91
2022-11-25T13:15:55.280Z,43.88
2022-11-25T13:19:01.573Z,47.57
2022-11-25T13:22:30.287Z,52.36
2022-11-25T13:25:38.834Z,49.37
2022-11-25T13:28:45.625Z,52.76
2022-11-25T13:32:01.607Z,56.25
2022-11-25T13:35:41.694Z,53.63
2022-11-25T13:39:09.762Z,55.60
2022-11-25T13:42:24.124Z,87.52
2022-11-25T13:45:35.834Z,89.25
2022-11-25T13:48:48.235Z,109.11
2022-11-25T13:51:58.657Z,79.31
2022-11-25T13:55:27.322Z,63.30
2022-11-25T13:58:38.558Z,54.77
2022-11-25T14:01:57.565Z,59.59
2022-11-25T14:05:39.896Z,54.80
2022-11-25T14:09:05.207Z,55.64
2022-11-25T14:12:42.121Z,55.51
2022-11-25T14:16:12.527Z,51.63
2022-11-25T14:20:04.542Z,53.50
2022-11-25T14:23:55.683Z,54.12
2022-11-25T14:27:03.852Z,52.49
2022-11-25T14:30:15.571Z,52.67
2022-11-25T14:33:34.486Z,53.26
2022-11-25T14:36:50.186Z,55.59
2022-11-25T14:40:04.432Z,56.77
2022-11-25T14:43:20.204Z,56.36
2022-11-25T14:46:28.749Z,68.29
2022-11-25T14:50:00.103Z,73.27
2022-11-25T14:53:16.514Z,72.32
2022-11-25T14:56:32.708Z,68.13
2022-11-25T14:59:45.133Z,71.49
2022-11-25T15:03:02.794Z,74.99
2022-11-25T15:06:15.574Z,78.52
2022-11-25T15:09:28.665Z,85.93
2022-11-25T15:12:41.889Z,84.09
2022-11-25T15:15:56.067Z,76.81
2022-11-25T15:19:08.805Z,93.46
2022-11-25T15:22:24.387Z,95.41
2022-11-25T15:25:31.014Z,89.97
2022-11-25T15:28:40.856Z,86.21
2022-11-25T15:31:51.348Z,103.72
2022-11-25T15:35:04.537Z,100.84
2022-11-25T15:38:21.405Z,86.01
2022-11-25T15:41:38.848Z,95.02
2022-11-25T15:44:56.095Z,159.83
2022-11-25T15:48:03.549Z,148.80
2022-11-25T15:51:33.833Z,159.82
2022-11-25T15:54:49.304Z,147.90
2022-11-25T15:57:59.333Z,94.53
2022-11-25T16:01:09.228Z,78.17
2022-11-25T16:04:24.449Z,84.72
2022-11-25T16:07:33.806Z,94.56
2022-11-25T16:10:56.437Z,136.32
2022-11-25T16:14:27.051Z,170.34
2022-11-25T16:17:33.955Z,152.18
2022-11-25T16:20:40.975Z,150.50
2022-11-25T16:23:57.841Z,144.05
2022-11-25T16:27:08.728Z,146.62
2022-11-25T16:30:23.576Z,141.90
2022-11-25T16:33:30.948Z,138.18
2022-11-25T16:36:36.983Z,128.65
2022-11-25T16:39:46.590Z,110.80
2022-11-25T16:42:54.965Z,100.87
2022-11-25T16:46:01.849Z,104.31
2022-11-25T16:49:16.820Z,133.71
2022-11-25T16:52:23.695Z,137.96
2022-11-25T16:55:34.220Z,153.80
2022-11-25T16:58:41.275Z,161.70
2022-11-25T17:01:48.283Z,153.95
2022-11-25T17:04:55.333Z,153.67
2022-11-25T17:08:01.630Z,130.82
2022-11-25T17:11:19.340Z,114.64
2022-11-25T17:14:34.552Z,103.31
2022-11-25T17:17:42.844Z,109.64
2022-11-25T17:20:49.931Z,103.26
2022-11-25T17:24:01.222Z,104.97
2022-11-25T17:27:09.810Z,101.69
2022-11-25T17:30:25.175Z,98.21
2022-11-25T17:33:31.153Z,84.80
2022-11-25T17:36:38.475Z,78.95
2022-11-25T17:39:44.638Z,74.36
2022-11-25T17:42:54.310Z,67.58
2022-11-25T17:46:00.495Z,67.31
2022-11-25T17:49:09.564Z,60.84
2022-11-25T17:52:15.689Z,62.28
2022-11-25T17:55:23.238Z,67.13
2022-11-25T17:58:32.972Z,69.08
2022-11-25T18:01:39.882Z,58.59
2022-11-25T18:04:45.934Z,65.31
2022-11-25T18:07:54.155Z,56.30
2022-11-25T18:11:01.690Z,56.97
2022-11-25T18:14:17.575Z,56.21
2022-11-25T18:17:24.066Z,59.17
2022-11-25T18:20:33.399Z,60.19
2022-11-25T18:23:39.674Z,58.87
2022-11-25T18:26:53.253Z,59.99
2022-11-25T18:30:02.843Z,60.35
2022-11-25T18:33:14.221Z,60.26
2022-11-25T18:36:20.194Z,67.55
2022-11-25T18:39:27.060Z,65.60
2022-11-25T18:42:33.138Z,59.08
2022-11-25T18:45:43.641Z,57.87
2022-11-25T18:48:50.775Z,62.65
2022-11-25T18:51:57.690Z,66.76
2022-11-25T18:55:03.564Z,68.30
2022-11-25T18:58:20.399Z,69.08
2022-11-25T19:01:31.241Z,63.77
2022-11-25T19:04:38.360Z,62.58
2022-11-25T19:07:44.652Z,60.85
2022-11-25T19:10:52.520Z,61.28
2022-11-25T19:14:09.121Z,61.50
2022-11-25T19:17:26.196Z,60.95
2022-11-25T19:20:33.081Z,62.81
2022-11-25T19:23:39.970Z,65.94
2022-11-25T19:26:51.510Z,70.86
2022-11-25T19:29:58.607Z,64.88
2022-11-25T19:33:07.462Z,66.16
2022-11-25T19:36:25.599Z,72.81
2022-11-25T19:39:32.267Z,69.49
2022-11-25T19:42:39.069Z,69.15
2022-11-25T19:45:45.606Z,67.50
2022-11-25T19:48:58.366Z,67.89
2022-11-25T19:52:04.648Z,66.79
2022-11-25T19:55:18.541Z,74.76
2022-11-25T19:58:25.059Z,79.37
2022-11-25T20:01:40.731Z,81.66
2022-11-25T20:04:54.130Z,82.45
2022-11-25T20:08:00.922Z,75.77
2022-11-25T20:11:06.906Z,75.64
2022-11-25T20:14:15.389Z,70.59
2022-11-25T20:17:29.416Z,67.86
2022-11-25T20:20:43.831Z,66.21
2022-11-25T20:23:52.277Z,66.69
2022-11-25T20:27:00.923Z,62.63
2022-11-25T20:30:18.630Z,61.07
2022-11-25T20:33:26.139Z,67.13
2022-11-25T20:36:37.117Z,60.53
2022-11-25T20:39:47.314Z,55.16
2022-11-25T20:42:55.758Z,55.80
2022-11-25T20:46:06.145Z,58.51
2022-11-25T20:49:27.498Z,70.01
2022-11-25T20:52:39.016Z,60.44
2022-11-25T20:55:45.353Z,57.43
2022-11-25T20:58:52.483Z,60.09
2022-11-25T21:01:58.574Z,61.51
2022-11-25T21:05:05.435Z,63.83
2022-11-25T21:08:19.539Z,64.43
2022-11-25T21:11:28.064Z,65.48
2022-11-25T21:14:34.235Z,65.45
2022-11-25T21:17:41.103Z,66.46
2022-11-25T21:20:47.130Z,67.93
2022-11-25T21:23:56.733Z,67.11
2022-11-25T21:27:12.702Z,65.25
2022-11-25T21:30:24.904Z,65.33
2022-11-25T21:33:30.824Z,66.19
2022-11-25T21:36:38.455Z,69.98
2022-11-25T21:39:47.248Z,82.94
2022-11-25T21:42:54.415Z,99.47
2022-11-25T21:46:07.685Z,100.69
2022-11-25T21:49:15.285Z,94.47
2022-11-25T21:52:22.688Z,94.71
2022-11-25T21:55:33.837Z,100.70
2022-11-25T21:58:43.441Z,115.32
2022-11-25T22:01:51.215Z,126.52
2022-11-25T22:05:01.525Z,109.63
2022-11-25T22:08:08.475Z,101.17
2022-11-25T22:11:24.032Z,99.53
2022-11-25T22:14:38.026Z,79.55
2022-11-25T22:17:44.911Z,82.18
2022-11-25T22:20:53.681Z,80.48
2022-11-25T22:23:59.703Z,80.88
2022-11-25T22:27:10.021Z,83.47
2022-11-25T22:30:20.887Z,76.71
2022-11-25T22:33:35.392Z,79.43
2022-11-25T22:36:42.766Z,84.97
2022-11-25T22:39:49.747Z,81.20
2022-11-25T22:43:01.053Z,78.60
2022-11-25T22:46:08.796Z,78.82
2022-11-25T22:49:34.554Z,79.32
2022-11-25T22:52:41.372Z,79.52
2022-11-25T22:55:50.315Z,78.11
2022-11-25T22:59:01.486Z,79.20
2022-11-25T23:02:07.638Z,74.08
2022-11-25T23:05:27.690Z,75.89
2022-11-25T23:08:38.871Z,73.95
2022-11-25T23:11:46.337Z,80.96
2022-11-25T23:14:54.924Z,85.37
2022-11-25T23:18:06.797Z,106.51
2022-11-25T23:21:23.348Z,102.94
2022-11-25T23:24:30.064Z,110.63
2022-11-25T23:27:35.947Z,114.94
2022-11-25T23:30:54.076Z,120.29
2022-11-25T23:34:00.648Z,120.55
2022-11-25T23:37:07.633Z,109.99
2022-11-25T23:40:23.388Z,98.06
2022-11-25T23:43:30.268Z,82.76
2022-11-25T23:46:40.180Z,80.43
2022-11-25T23:49:52.403Z,79.09
2022-11-25T23:53:08.057Z,73.72
2022-11-25T23:56:15.425Z,71.09
2022-11-25T23:59:21.371Z,77.44
