createdAt,value
2022-11-17T00:00:42.852Z,96157.00
2022-11-17T00:03:16.537Z,96148.00
2022-11-17T00:05:44.801Z,96157.00
2022-11-17T00:08:12.437Z,96146.00
2022-11-17T00:10:39.496Z,96155.00
2022-11-17T00:13:25.329Z,96158.00
2022-11-17T00:15:52.445Z,96158.00
2022-11-17T00:18:38.304Z,96155.00
2022-11-17T00:21:21.853Z,96146.00
2022-11-17T00:23:50.233Z,96141.00
2022-11-17T00:26:21.009Z,96140.00
2022-11-17T00:28:55.354Z,96138.00
2022-11-17T00:31:42.744Z,96133.00
2022-11-17T00:34:16.848Z,96133.00
2022-11-17T00:36:49.442Z,96139.00
2022-11-17T00:39:19.306Z,96135.00
2022-11-17T00:41:46.787Z,96142.00
2022-11-17T00:44:14.193Z,96138.00
2022-11-17T00:46:41.923Z,96139.00
2022-11-17T00:49:11.229Z,96143.00
2022-11-17T00:51:39.033Z,96142.00
2022-11-17T00:54:08.630Z,96131.00
2022-11-17T00:56:35.655Z,96133.00
2022-11-17T00:59:02.929Z,96128.00
2022-11-17T01:01:30.675Z,96127.00
2022-11-17T01:04:03.669Z,96118.00
2022-11-17T01:06:34.762Z,96125.00
2022-11-17T01:09:09.740Z,96123.00
2022-11-17T01:11:37.091Z,96114.00
2022-11-17T01:14:04.498Z,96101.00
2022-11-17T01:16:32.559Z,96107.00
2022-11-17T01:19:03.417Z,96101.00
2022-11-17T01:21:32.011Z,96112.00
2022-11-17T01:24:01.305Z,96110.00
2022-11-17T01:26:38.900Z,96109.00
2022-11-17T01:29:07.667Z,96102.00
2022-11-17T01:31:39.085Z,96105.00
2022-11-17T01:34:07.110Z,96110.00
2022-11-17T01:36:56.701Z,96115.00
2022-11-17T01:39:29.520Z,96107.00
2022-11-17T01:41:57.325Z,96109.00
2022-11-17T01:44:36.616Z,96106.00
2022-11-17T01:47:31.555Z,96093.00
2022-11-17T01:50:08.567Z,96099.00
2022-11-17T01:52:39.196Z,96107.00
2022-11-17T01:55:10.175Z,96091.00
2022-11-17T01:57:50.752Z,96097.00
2022-11-17T02:00:18.735Z,96107.00
2022-11-17T02:02:47.401Z,96099.00
2022-11-17T02:05:35.576Z,96104.00
2022-11-17T02:08:06.282Z,96095.00
2022-11-17T02:10:35.513Z,96095.00
2022-11-17T02:13:03.886Z,96096.00
2022-11-17T02:15:31.366Z,96097.00
2022-11-17T02:18:00.340Z,96088.00
2022-11-17T02:20:42.653Z,96085.00
2022-11-17T02:23:52.329Z,96083.00
2022-11-17T02:26:38.070Z,96080.00
2022-11-17T02:29:30.660Z,96081.00
2022-11-17T02:32:37.026Z,96075.00
2022-11-17T02:35:12.428Z,96074.00
2022-11-17T02:38:00.431Z,96069.00
2022-11-17T02:40:34.494Z,96075.00
2022-11-17T02:43:44.241Z,96063.00
2022-11-17T02:46:16.797Z,96064.00
2022-11-17T02:49:06.041Z,96063.00
2022-11-17T02:51:35.946Z,96070.00
2022-11-17T02:54:03.578Z,96067.00
2022-11-17T02:56:30.683Z,96057.00
2022-11-17T02:59:02.451Z,96053.00
2022-11-17T03:02:11.077Z,96057.00
2022-11-17T03:05:14.954Z,96069.00
2022-11-17T03:07:56.992Z,96064.00
2022-11-17T03:10:52.962Z,96063.00
2022-11-17T03:13:57.371Z,96060.00
2022-11-17T03:16:37.195Z,96038.00
2022-11-17T03:19:19.959Z,96055.00
2022-11-17T03:22:08.428Z,96046.00
2022-11-17T03:24:50.866Z,96043.00
2022-11-17T03:27:38.370Z,96033.00
2022-11-17T03:30:10.836Z,96035.00
2022-11-17T03:32:41.562Z,96043.00
2022-11-17T03:35:21.225Z,96046.00
2022-11-17T03:37:58.723Z,96056.00
2022-11-17T03:40:32.091Z,96057.00
2022-11-17T03:43:02.775Z,96068.00
2022-11-17T03:45:34.891Z,96063.00
2022-11-17T03:48:27.385Z,96071.00
2022-11-17T03:51:23.563Z,96055.00
2022-11-17T03:53:51.470Z,96046.00
2022-11-17T03:56:58.286Z,96048.00
2022-11-17T04:00:08.981Z,96046.00
2022-11-17T04:02:36.519Z,96031.00
2022-11-17T04:05:06.746Z,96035.00
2022-11-17T04:07:46.047Z,96029.00
2022-11-17T04:10:19.759Z,96030.00
2022-11-17T04:13:06.526Z,96027.00
2022-11-17T04:15:52.612Z,96013.00
2022-11-17T04:18:21.062Z,96012.00
2022-11-17T04:20:56.894Z,95996.00
2022-11-17T04:23:26.189Z,95995.00
2022-11-17T04:26:14.695Z,95979.00
2022-11-17T04:28:49.296Z,95973.00
2022-11-17T04:31:22.709Z,95971.00
2022-11-17T04:33:59.474Z,95974.00
2022-11-17T04:36:30.645Z,95975.00
2022-11-17T04:39:00.352Z,95962.00
2022-11-17T04:41:48.569Z,95972.00
2022-11-17T04:44:18.205Z,95972.00
2022-11-17T04:46:46.432Z,95972.00
2022-11-17T04:49:16.098Z,95961.00
2022-11-17T04:51:43.466Z,95973.00
2022-11-17T04:54:13.848Z,95956.00
2022-11-17T04:56:41.913Z,95947.00
2022-11-17T04:59:09.450Z,95946.00
2022-11-17T05:01:37.223Z,95937.00
2022-11-17T05:04:11.420Z,95926.00
2022-11-17T05:06:44.743Z,95923.00
2022-11-17T05:09:17.120Z,95914.00
2022-11-17T05:12:03.038Z,95905.00
2022-11-17T05:14:30.812Z,95919.00
2022-11-17T05:17:10.948Z,95911.00
2022-11-17T05:19:44.664Z,95909.00
2022-11-17T05:22:34.221Z,95913.00
2022-11-17T05:25:01.489Z,95915.00
2022-11-17T05:27:28.799Z,95923.00
2022-11-17T05:29:56.092Z,95916.00
2022-11-17T05:32:23.503Z,95918.00
2022-11-17T05:34:50.691Z,95914.00
2022-11-17T05:37:17.798Z,95918.00
2022-11-17T05:39:45.148Z,95912.00
2022-11-17T05:42:12.327Z,95923.00
2022-11-17T05:44:40.140Z,95928.00
2022-11-17T05:47:07.428Z,95920.00
2022-11-17T05:49:34.624Z,95923.00
2022-11-17T05:52:01.706Z,95925.00
2022-11-17T05:54:28.884Z,95926.00
2022-11-17T05:57:27.545Z,95924.00
2022-11-17T06:00:01.655Z,95927.00
2022-11-17T06:03:01.260Z,95934.00
2022-11-17T06:05:28.400Z,95939.00
2022-11-17T06:07:58.215Z,95945.00
2022-11-17T06:10:27.081Z,95943.00
2022-11-17T06:12:54.307Z,95932.00
2022-11-17T06:15:21.523Z,95927.00
2022-11-17T06:17:56.729Z,95917.00
2022-11-17T06:20:28.893Z,95918.00
2022-11-17T06:22:58.405Z,95915.00
2022-11-17T06:25:25.581Z,95912.00
2022-11-17T06:27:53.979Z,95919.00
2022-11-17T06:30:21.192Z,95913.00
2022-11-17T06:32:50.044Z,95907.00
2022-11-17T06:35:18.105Z,95908.00
2022-11-17T06:37:45.229Z,95908.00
2022-11-17T06:40:13.670Z,95904.00
2022-11-17T06:42:59.522Z,95910.00
2022-11-17T06:45:26.663Z,95912.00
2022-11-17T06:47:54.234Z,95916.00
2022-11-17T06:50:21.881Z,95938.00
2022-11-17T06:52:49.033Z,95944.00
2022-11-17T06:55:16.370Z,95961.00
2022-11-17T06:57:44.892Z,95966.00
2022-11-17T07:00:14.936Z,95977.00
2022-11-17T07:02:42.061Z,95980.00
2022-11-17T07:05:09.875Z,95980.00
2022-11-17T07:07:37.027Z,95975.00
2022-11-17T07:10:04.633Z,95983.00
2022-11-17T07:12:31.799Z,95975.00
2022-11-17T07:14:58.963Z,95964.00
2022-11-17T07:17:26.224Z,95960.00
2022-11-17T07:19:54.674Z,95954.00
2022-11-17T07:22:21.864Z,95973.00
2022-11-17T07:24:48.930Z,95985.00
2022-11-17T07:27:16.314Z,95982.00
2022-11-17T07:29:43.432Z,95991.00
2022-11-17T07:32:14.008Z,96002.00
2022-11-17T07:34:41.769Z,96011.00
2022-11-17T07:37:09.060Z,96002.00
2022-11-17T07:39:36.080Z,95990.00
2022-11-17T07:42:03.406Z,95983.00
2022-11-17T07:44:31.479Z,95991.00
2022-11-17T07:46:58.864Z,95986.00
2022-11-17T07:49:27.883Z,95972.00
2022-11-17T07:51:55.220Z,95984.00
2022-11-17T07:54:22.445Z,95983.00
2022-11-17T07:56:49.804Z,95974.00
2022-11-17T07:59:21.123Z,95983.00
2022-11-17T08:01:48.714Z,95971.00
2022-11-17T08:04:16.139Z,96001.00
2022-11-17T08:06:43.204Z,96002.00
2022-11-17T08:09:12.848Z,95997.00
2022-11-17T08:11:40.598Z,96021.00
2022-11-17T08:14:08.035Z,96015.00
2022-11-17T08:16:35.165Z,96035.00
2022-11-17T08:19:04.509Z,96029.00
2022-11-17T08:21:31.689Z,96034.00
2022-11-17T08:24:00.251Z,96022.00
2022-11-17T08:26:27.488Z,96023.00
2022-11-17T08:28:58.930Z,96023.00
2022-11-17T08:31:26.605Z,96048.00
2022-11-17T08:33:53.744Z,96050.00
2022-11-17T08:36:20.933Z,96055.00
2022-11-17T08:38:48.017Z,96052.00
2022-11-17T08:41:15.391Z,96050.00
2022-11-17T08:43:42.759Z,96047.00
2022-11-17T08:46:14.350Z,96029.00
2022-11-17T08:48:41.947Z,96034.00
2022-11-17T08:51:11.988Z,96037.00
2022-11-17T08:53:39.166Z,96044.00
2022-11-17T08:56:12.012Z,96056.00
2022-11-17T08:58:44.273Z,96051.00
2022-11-17T09:01:15.659Z,96057.00
2022-11-17T09:03:46.028Z,96055.00
2022-11-17T09:06:15.513Z,96061.00
2022-11-17T09:08:56.464Z,96058.00
2022-11-17T09:11:24.444Z,96038.00
2022-11-17T09:13:51.567Z,96044.00
2022-11-17T09:16:18.805Z,96044.00
2022-11-17T09:18:46.153Z,96064.00
2022-11-17T09:21:16.039Z,96062.00
2022-11-17T09:23:43.346Z,96075.00
2022-11-17T09:26:14.164Z,96068.00
2022-11-17T09:28:42.655Z,96074.00
2022-11-17T09:31:16.752Z,96086.00
2022-11-17T09:33:44.804Z,96101.00
2022-11-17T09:36:14.307Z,96108.00
2022-11-17T09:38:42.067Z,96117.00
2022-11-17T09:41:33.986Z,96125.00
2022-11-17T09:44:27.221Z,96122.00
2022-11-17T09:47:20.908Z,96116.00
2022-11-17T09:50:11.715Z,96122.00
2022-11-17T09:53:21.454Z,96111.00
2022-11-17T09:55:59.188Z,96091.00
2022-11-17T09:58:46.785Z,96073.00
2022-11-17T10:01:18.865Z,96063.00
2022-11-17T10:03:48.919Z,96050.00
2022-11-17T10:06:23.036Z,96061.00
2022-11-17T10:09:03.444Z,96050.00
2022-11-17T10:11:35.248Z,96044.00
2022-11-17T10:14:08.222Z,96043.00
2022-11-17T10:16:41.864Z,96035.00
2022-11-17T10:19:27.089Z,96029.00
2022-11-17T10:22:03.424Z,96033.00
2022-11-17T10:24:55.618Z,96015.00
2022-11-17T10:27:29.057Z,96022.00
2022-11-17T10:30:24.627Z,95993.00
2022-11-17T10:32:55.891Z,95988.00
2022-11-17T10:35:34.003Z,95992.00
2022-11-17T10:38:08.449Z,95991.00
2022-11-17T10:40:41.407Z,95991.00
2022-11-17T10:43:14.000Z,95995.00
2022-11-17T10:45:55.800Z,95995.00
2022-11-17T10:48:33.558Z,95991.00
2022-11-17T10:51:19.388Z,95981.00
2022-11-17T10:54:21.280Z,95976.00
2022-11-17T10:56:52.828Z,95967.00
2022-11-17T10:59:31.343Z,95970.00
2022-11-17T11:01:58.813Z,95974.00
2022-11-17T11:04:41.511Z,95988.00
2022-11-17T11:07:23.362Z,95978.00
2022-11-17T11:09:58.555Z,95995.00
2022-11-17T11:12:41.729Z,95959.00
2022-11-17T11:15:23.128Z,95981.00
2022-11-17T11:17:51.325Z,95966.00
2022-11-17T11:20:24.287Z,95982.00
2022-11-17T11:23:16.408Z,95989.00
2022-11-17T11:26:24.019Z,95996.00
2022-11-17T11:29:23.424Z,96000.00
2022-11-17T11:32:10.491Z,95980.00
2022-11-17T11:35:32.230Z,95986.00
2022-11-17T11:38:32.957Z,95984.00
2022-11-17T11:41:41.790Z,95988.00
2022-11-17T11:44:52.444Z,95997.00
2022-11-17T11:47:40.248Z,96003.00
2022-11-17T11:50:24.807Z,96002.00
2022-11-17T11:53:02.126Z,95996.00
2022-11-17T11:55:36.393Z,95996.00
2022-11-17T11:58:24.141Z,96005.00
2022-11-17T12:01:05.856Z,95999.00
2022-11-17T12:03:48.743Z,95990.00
2022-11-17T12:06:42.273Z,95997.00
2022-11-17T12:09:57.194Z,95995.00
2022-11-17T12:12:46.224Z,95986.00
2022-11-17T12:15:36.032Z,96008.00
2022-11-17T12:18:30.268Z,96002.00
2022-11-17T12:21:13.009Z,96016.00
2022-11-17T12:24:05.904Z,96020.00
2022-11-17T12:26:35.025Z,96019.00
2022-11-17T12:29:20.237Z,96031.00
2022-11-17T12:32:00.962Z,96035.00
2022-11-17T12:34:37.721Z,96030.00
2022-11-17T12:37:27.527Z,96044.00
2022-11-17T12:40:30.602Z,96030.00
2022-11-17T12:43:15.912Z,96050.00
2022-11-17T12:45:59.280Z,96036.00
2022-11-17T12:48:39.014Z,96046.00
2022-11-17T12:51:31.086Z,96034.00
2022-11-17T12:54:20.997Z,96034.00
2022-11-17T12:57:07.403Z,96019.00
2022-11-17T13:00:15.237Z,96030.00
2022-11-17T13:03:05.241Z,96025.00
2022-11-17T13:05:33.985Z,96019.00
2022-11-17T13:08:23.573Z,96008.00
2022-11-17T13:10:51.728Z,96014.00
2022-11-17T13:13:24.506Z,96041.00
2022-11-17T13:16:01.796Z,96047.00
2022-11-17T13:18:42.127Z,96064.00
2022-11-17T13:21:30.410Z,96078.00
2022-11-17T13:24:00.567Z,96045.00
2022-11-17T13:26:35.958Z,96004.00
2022-11-17T13:29:19.565Z,96026.00
2022-11-17T13:31:47.124Z,96031.00
2022-11-17T13:34:18.068Z,96044.00
2022-11-17T13:36:59.696Z,96036.00
2022-11-17T13:39:28.327Z,96017.00
2022-11-17T13:41:56.993Z,95983.00
2022-11-17T13:44:27.462Z,95998.00
2022-11-17T13:46:55.359Z,95982.00
2022-11-17T13:49:39.500Z,96018.00
2022-11-17T13:52:40.439Z,96015.00
2022-11-17T13:55:18.386Z,96027.00
2022-11-17T13:58:06.090Z,96042.00
2022-11-17T14:00:34.255Z,96067.00
2022-11-17T14:03:07.072Z,96058.00
2022-11-17T14:05:34.708Z,96065.00
2022-11-17T14:08:22.583Z,96033.00
2022-11-17T14:10:49.884Z,96007.00
2022-11-17T14:13:24.034Z,96022.00
2022-11-17T14:15:58.999Z,96028.00
2022-11-17T14:18:37.097Z,96022.00
2022-11-17T14:21:07.437Z,96013.00
2022-11-17T14:23:35.176Z,96015.00
2022-11-17T14:26:02.637Z,96008.00
2022-11-17T14:28:29.941Z,96017.00
2022-11-17T14:30:58.666Z,96038.00
2022-11-17T14:33:26.109Z,96043.00
2022-11-17T14:35:57.115Z,96039.00
2022-11-17T14:38:25.034Z,96033.00
2022-11-17T14:40:53.830Z,96013.00
2022-11-17T14:43:22.554Z,96015.00
2022-11-17T14:45:50.602Z,96020.00
2022-11-17T14:48:19.708Z,96014.00
2022-11-17T14:50:47.834Z,96024.00
2022-11-17T14:53:15.277Z,96016.00
2022-11-17T14:55:42.398Z,96012.00
2022-11-17T14:58:10.208Z,96018.00
2022-11-17T15:00:37.732Z,96013.00
2022-11-17T15:03:05.096Z,96017.00
2022-11-17T15:05:32.603Z,96021.00
2022-11-17T15:07:59.828Z,96020.00
2022-11-17T15:10:27.084Z,96016.00
2022-11-17T15:12:54.295Z,96022.00
2022-11-17T15:15:21.374Z,96024.00
2022-11-17T15:17:48.451Z,96029.00
2022-11-17T15:20:15.693Z,96023.00
2022-11-17T15:22:42.924Z,96013.00
2022-11-17T15:25:10.098Z,96021.00
2022-11-17T15:27:37.361Z,96022.00
2022-11-17T15:30:05.583Z,96021.00
2022-11-17T15:32:33.302Z,96034.00
2022-11-17T15:35:00.548Z,96028.00
2022-11-17T15:37:27.602Z,96018.00
2022-11-17T15:39:54.862Z,96028.00
2022-11-17T15:42:21.949Z,96031.00
2022-11-17T15:44:49.102Z,96025.00
2022-11-17T15:47:16.291Z,96016.00
2022-11-17T15:49:43.551Z,96017.00
2022-11-17T15:52:10.581Z,96010.00
2022-11-17T15:54:37.806Z,96012.00
2022-11-17T15:57:05.078Z,96012.00
2022-11-17T15:59:32.207Z,96006.00
2022-11-17T16:01:59.363Z,96015.00
2022-11-17T16:04:26.465Z,96009.00
2022-11-17T16:06:53.745Z,96015.00
2022-11-17T16:09:21.367Z,96007.00
2022-11-17T16:11:48.655Z,96010.00
2022-11-17T16:14:15.710Z,96007.00
2022-11-17T16:16:45.237Z,96005.00
2022-11-17T16:19:12.288Z,96013.00
2022-11-17T16:21:39.502Z,96005.00
2022-11-17T16:24:08.204Z,96010.00
2022-11-17T16:26:36.401Z,96010.00
2022-11-17T16:29:07.425Z,96007.00
2022-11-17T16:31:37.389Z,96009.00
2022-11-17T16:34:10.469Z,96010.00
2022-11-17T16:36:40.253Z,96012.00
2022-11-17T16:39:11.850Z,95996.00
2022-11-17T16:41:41.797Z,95995.00
2022-11-17T16:44:12.405Z,95985.00
2022-11-17T16:46:43.473Z,95991.00
2022-11-17T16:49:14.687Z,95996.00
2022-11-17T16:51:47.559Z,95992.00
2022-11-17T16:54:14.931Z,95994.00
2022-11-17T16:56:42.442Z,95996.00
2022-11-17T16:59:11.513Z,95994.00
2022-11-17T17:01:39.160Z,95992.00
2022-11-17T17:04:09.311Z,95994.00
2022-11-17T17:06:40.491Z,96001.00
2022-11-17T17:09:09.703Z,95986.00
2022-11-17T17:11:37.889Z,95993.00
2022-11-17T17:14:08.702Z,96004.00
2022-11-17T17:16:37.372Z,95993.00
2022-11-17T17:19:08.233Z,95993.00
2022-11-17T17:21:37.627Z,96001.00
2022-11-17T17:24:05.911Z,95993.00
2022-11-17T17:26:34.805Z,95996.00
2022-11-17T17:29:04.206Z,95993.00
2022-11-17T17:31:36.202Z,95982.00
2022-11-17T17:34:04.653Z,95984.00
2022-11-17T17:36:32.837Z,95992.00
2022-11-17T17:39:11.071Z,95985.00
2022-11-17T17:41:41.995Z,95986.00
2022-11-17T17:44:16.116Z,95987.00
2022-11-17T17:46:43.874Z,95991.00
2022-11-17T17:49:11.655Z,95994.00
2022-11-17T17:51:43.609Z,95988.00
2022-11-17T17:54:17.454Z,95991.00
2022-11-17T17:56:45.014Z,95993.00
2022-11-17T17:59:13.824Z,95986.00
2022-11-17T18:01:42.317Z,95991.00
2022-11-17T18:04:15.282Z,95983.00
2022-11-17T18:06:47.460Z,95982.00
2022-11-17T18:09:18.767Z,95988.00
2022-11-17T18:11:50.006Z,95977.00
2022-11-17T18:14:21.152Z,95971.00
2022-11-17T18:16:48.488Z,95983.00
2022-11-17T18:19:16.860Z,95974.00
2022-11-17T18:21:44.630Z,95973.00
2022-11-17T18:24:12.855Z,95977.00
2022-11-17T18:26:41.331Z,95973.00
2022-11-17T18:29:16.075Z,95973.00
2022-11-17T18:31:46.777Z,95971.00
2022-11-17T18:34:21.179Z,95965.00
2022-11-17T18:36:53.419Z,95974.00
2022-11-17T18:39:21.390Z,95978.00
2022-11-17T18:41:48.859Z,95984.00
2022-11-17T18:44:19.414Z,95979.00
2022-11-17T18:46:46.946Z,95973.00
2022-11-17T18:49:14.722Z,95957.00
2022-11-17T18:51:42.082Z,95961.00
2022-11-17T18:54:12.664Z,95970.00
2022-11-17T18:56:40.116Z,95967.00
2022-11-17T18:59:11.687Z,95971.00
2022-11-17T19:01:40.779Z,95973.00
2022-11-17T19:04:08.146Z,95975.00
2022-11-17T19:06:35.691Z,95971.00
2022-11-17T19:09:03.381Z,95970.00
2022-11-17T19:11:34.660Z,95954.00
2022-11-17T19:14:02.734Z,95958.00
2022-11-17T19:16:30.271Z,95948.00
2022-11-17T19:18:58.076Z,95941.00
2022-11-17T19:21:35.889Z,95945.00
2022-11-17T19:24:04.747Z,95954.00
2022-11-17T19:26:34.788Z,95967.00
2022-11-17T19:29:15.602Z,95966.00
2022-11-17T19:31:45.122Z,95957.00
2022-11-17T19:34:12.444Z,95948.00
2022-11-17T19:36:39.659Z,95948.00
2022-11-17T19:39:06.867Z,95949.00
2022-11-17T19:41:39.729Z,95954.00
2022-11-17T19:44:09.414Z,95960.00
2022-11-17T19:46:37.635Z,95960.00
2022-11-17T19:49:06.373Z,95950.00
2022-11-17T19:51:38.899Z,95948.00
2022-11-17T19:54:09.221Z,95945.00
2022-11-17T19:56:36.901Z,95955.00
2022-11-17T19:59:04.911Z,95946.00
2022-11-17T20:01:33.690Z,95940.00
2022-11-17T20:04:01.585Z,95940.00
2022-11-17T20:06:34.926Z,95947.00
2022-11-17T20:09:06.505Z,95951.00
2022-11-17T20:11:34.043Z,95948.00
2022-11-17T20:14:01.786Z,95949.00
2022-11-17T20:16:32.079Z,95947.00
2022-11-17T20:19:03.436Z,95934.00
2022-11-17T20:21:31.331Z,95936.00
2022-11-17T20:23:59.513Z,95948.00
2022-11-17T20:26:29.535Z,95942.00
2022-11-17T20:28:58.634Z,95937.00
2022-11-17T20:31:31.709Z,95936.00
2022-11-17T20:34:00.884Z,95939.00
2022-11-17T20:36:30.745Z,95939.00
2022-11-17T20:39:01.084Z,95937.00
2022-11-17T20:41:29.396Z,95945.00
2022-11-17T20:44:00.149Z,95942.00
2022-11-17T20:46:27.964Z,95945.00
2022-11-17T20:48:55.155Z,95945.00
2022-11-17T20:51:24.951Z,95941.00
2022-11-17T20:53:52.695Z,95953.00
2022-11-17T20:56:20.577Z,95958.00
2022-11-17T20:58:47.764Z,95955.00
2022-11-17T21:01:21.380Z,95947.00
2022-11-17T21:03:49.382Z,95952.00
2022-11-17T21:06:17.860Z,95938.00
2022-11-17T21:08:46.753Z,95943.00
2022-11-17T21:11:36.475Z,95944.00
2022-11-17T21:14:10.094Z,95953.00
2022-11-17T21:16:40.248Z,95946.00
2022-11-17T21:19:07.754Z,95950.00
2022-11-17T21:21:35.700Z,95941.00
2022-11-17T21:24:03.170Z,95934.00
2022-11-17T21:26:31.025Z,95941.00
2022-11-17T21:29:04.810Z,95944.00
2022-11-17T21:31:33.933Z,95943.00
2022-11-17T21:34:04.393Z,95940.00
2022-11-17T21:36:33.530Z,95940.00
2022-11-17T21:39:01.156Z,95939.00
2022-11-17T21:41:31.810Z,95934.00
2022-11-17T21:44:01.949Z,95932.00
2022-11-17T21:46:32.510Z,95931.00
2022-11-17T21:49:01.170Z,95934.00
2022-11-17T21:51:34.656Z,95930.00
2022-11-17T21:54:04.520Z,95942.00
2022-11-17T21:56:32.274Z,95936.00
2022-11-17T21:59:02.806Z,95937.00
2022-11-17T22:01:31.295Z,95957.00
2022-11-17T22:03:58.481Z,95950.00
2022-11-17T22:06:26.851Z,95951.00
2022-11-17T22:08:55.885Z,95952.00
2022-11-17T22:11:37.187Z,95957.00
2022-11-17T22:14:15.966Z,95939.00
2022-11-17T22:16:45.917Z,95952.00
2022-11-17T22:19:14.934Z,95954.00
2022-11-17T22:21:43.428Z,95959.00
2022-11-17T22:24:12.384Z,95962.00
2022-11-17T22:26:41.939Z,95964.00
2022-11-17T22:29:14.595Z,95970.00
2022-11-17T22:31:42.587Z,95975.00
2022-11-17T22:34:11.704Z,95966.00
2022-11-17T22:36:39.040Z,95974.00
2022-11-17T22:39:06.714Z,95978.00
2022-11-17T22:41:34.195Z,95979.00
2022-11-17T22:44:01.328Z,95985.00
2022-11-17T22:46:29.285Z,95989.00
2022-11-17T22:48:57.132Z,95996.00
2022-11-17T22:51:43.778Z,95995.00
2022-11-17T22:54:11.223Z,96003.00
2022-11-17T22:56:39.234Z,95992.00
2022-11-17T22:59:06.341Z,95999.00
2022-11-17T23:01:33.729Z,95997.00
2022-11-17T23:04:01.015Z,95997.00
2022-11-17T23:06:28.561Z,96007.00
2022-11-17T23:08:58.313Z,96014.00
2022-11-17T23:11:42.121Z,96010.00
2022-11-17T23:14:13.989Z,96018.00
2022-11-17T23:16:41.028Z,96021.00
2022-11-17T23:19:12.542Z,96019.00
2022-11-17T23:21:40.077Z,96021.00
2022-11-17T23:24:09.982Z,96022.00
2022-11-17T23:26:37.188Z,96021.00
2022-11-17T23:29:04.364Z,96023.00
2022-11-17T23:31:31.639Z,96007.00
2022-11-17T23:33:58.937Z,96017.00
2022-11-17T23:36:26.146Z,96016.00
2022-11-17T23:38:58.094Z,96025.00
2022-11-17T23:41:25.451Z,96008.00
2022-11-17T23:43:54.758Z,96031.00
2022-11-17T23:46:25.407Z,96026.00
2022-11-17T23:48:53.077Z,96031.00
2022-11-17T23:51:22.998Z,96028.00
2022-11-17T23:53:50.299Z,96028.00
2022-11-17T23:56:22.310Z,96018.00
2022-11-17T23:58:51.140Z,96019.00
