createdAt,value
2018-04-16T00:01:57.982Z,16.10
2018-04-16T00:04:26.224Z,16.00
2018-04-16T00:06:54.453Z,15.90
2018-04-16T00:09:22.667Z,15.80
2018-04-16T00:11:50.870Z,16.30
2018-04-16T00:14:19.083Z,17.10
2018-04-16T00:16:47.294Z,17.30
2018-04-16T00:19:15.531Z,16.40
2018-04-16T00:21:43.760Z,16.40
2018-04-16T00:24:11.967Z,16.50
2018-04-16T00:26:40.158Z,16.40
2018-04-16T00:29:08.377Z,16.80
2018-04-16T00:31:42.258Z,16.90
2018-04-16T00:34:16.083Z,16.80
2018-04-16T00:36:50.024Z,16.70
2018-04-16T00:39:23.950Z,16.90
2018-04-16T00:41:57.887Z,17.00
2018-04-16T00:44:31.859Z,17.10
2018-04-16T00:47:05.826Z,17.00
2018-04-16T00:49:39.851Z,17.80
2018-04-16T00:52:13.742Z,17.80
2018-04-16T00:54:47.724Z,17.70
2018-04-16T00:57:21.623Z,17.40
2018-04-16T00:59:56.160Z,17.50
2018-04-16T01:02:29.930Z,17.50
2018-04-16T01:05:03.882Z,17.40
2018-04-16T01:07:37.670Z,17.40
2018-04-16T01:10:11.457Z,17.50
2018-04-16T01:12:46.010Z,17.70
2018-04-16T01:15:19.918Z,17.70
2018-04-16T01:17:53.700Z,17.00
2018-04-16T01:20:27.520Z,16.80
2018-04-16T01:23:01.417Z,17.20
2018-04-16T01:25:35.305Z,17.60
2018-04-16T01:28:09.075Z,17.00
2018-04-16T01:30:42.868Z,16.50
2018-04-16T01:33:16.758Z,16.90
2018-04-16T01:35:50.882Z,16.70
2018-04-16T01:38:24.758Z,16.70
2018-04-16T01:40:58.543Z,16.80
2018-04-16T01:43:32.350Z,16.40
2018-04-16T01:46:06.277Z,16.20
2018-04-16T01:48:40.074Z,16.30
2018-04-16T01:51:13.943Z,16.40
2018-04-16T01:53:47.818Z,16.00
2018-04-16T01:56:21.618Z,16.30
2018-04-16T01:58:55.358Z,16.20
2018-04-16T02:04:34.924Z,15.80
2018-04-16T02:07:08.867Z,16.00
2018-04-16T02:09:42.745Z,16.80
2018-04-16T02:12:16.745Z,16.30
2018-04-16T02:14:50.526Z,16.80
2018-04-16T02:17:24.427Z,16.70
2018-04-16T02:19:58.215Z,16.30
2018-04-16T02:22:32.075Z,16.30
2018-04-16T02:25:05.834Z,16.90
2018-04-16T02:27:39.707Z,17.00
2018-04-16T02:30:13.641Z,16.90
2018-04-16T02:32:47.542Z,16.30
2018-04-16T02:35:21.313Z,16.10
2018-04-16T02:37:55.220Z,16.40
2018-04-16T02:40:29.043Z,16.70
2018-04-16T02:43:02.962Z,16.10
2018-04-16T02:45:36.867Z,15.90
2018-04-16T02:48:10.697Z,16.20
2018-04-16T02:50:44.441Z,15.80
2018-04-16T02:53:18.332Z,15.80
2018-04-16T02:55:52.320Z,15.90
2018-04-16T02:58:26.187Z,16.30
2018-04-16T03:01:00.110Z,16.40
2018-04-16T03:03:33.994Z,16.30
2018-04-16T03:06:07.901Z,15.90
2018-04-16T03:08:41.691Z,16.30
2018-04-16T03:11:15.458Z,16.30
2018-04-16T03:13:49.487Z,16.30
2018-04-16T03:16:23.407Z,16.30
2018-04-16T03:18:57.300Z,16.00
2018-04-16T03:21:31.227Z,16.00
2018-04-16T03:24:05.158Z,16.10
2018-04-16T03:26:39.030Z,15.70
2018-04-16T03:29:12.819Z,15.60
2018-04-16T03:31:46.742Z,16.20
2018-04-16T03:34:20.707Z,15.70
2018-04-16T03:36:54.552Z,15.10
2018-04-16T03:39:29.099Z,15.30
2018-04-16T03:42:03.819Z,15.80
2018-04-16T03:44:37.748Z,15.70
2018-04-16T03:47:11.547Z,15.50
2018-04-16T03:49:45.363Z,16.10
2018-04-16T03:52:19.260Z,15.80
2018-04-16T03:54:51.285Z,15.70
2018-04-16T03:57:19.480Z,16.00
2018-04-16T03:59:47.742Z,15.90
2018-04-16T04:02:15.909Z,16.10
2018-04-16T04:04:44.105Z,16.50
2018-04-16T04:07:12.325Z,16.50
2018-04-16T04:09:40.558Z,16.40
2018-04-16T04:12:08.739Z,15.30
2018-04-16T04:14:36.953Z,15.60
2018-04-16T04:17:05.187Z,15.60
2018-04-16T04:19:33.420Z,15.50
2018-04-16T04:22:01.628Z,15.80
2018-04-16T04:24:41.528Z,15.90
2018-04-16T04:30:27.088Z,15.50
2018-04-16T04:32:55.287Z,15.10
2018-04-16T04:35:23.520Z,15.00
2018-04-16T04:37:51.715Z,15.70
2018-04-16T04:40:19.923Z,16.00
2018-04-16T04:42:48.143Z,15.20
2018-04-16T04:45:16.378Z,15.40
2018-04-16T04:47:44.556Z,14.90
2018-04-16T04:50:12.758Z,15.10
2018-04-16T04:52:41.009Z,15.20
2018-04-16T04:55:09.195Z,15.60
2018-04-16T04:57:37.395Z,14.80
2018-04-16T05:00:05.626Z,14.70
2018-04-16T05:02:33.817Z,15.70
2018-04-16T05:05:02.021Z,15.40
2018-04-16T05:07:30.203Z,15.50
2018-04-16T05:09:58.420Z,15.60
2018-04-16T05:12:26.635Z,15.40
2018-04-16T05:14:54.836Z,14.60
2018-04-16T05:17:23.045Z,15.20
2018-04-16T05:19:51.269Z,15.40
2018-04-16T05:22:19.459Z,16.30
2018-04-16T05:24:47.684Z,15.90
2018-04-16T05:27:15.871Z,16.50
2018-04-16T05:29:44.068Z,17.00
2018-04-16T05:32:12.275Z,16.80
2018-04-16T05:34:40.477Z,16.60
2018-04-16T05:37:08.690Z,16.40
2018-04-16T05:39:36.913Z,16.30
2018-04-16T05:42:05.110Z,16.00
2018-04-16T05:44:33.316Z,16.30
2018-04-16T05:47:01.518Z,16.60
2018-04-16T05:49:29.723Z,15.90
2018-04-16T05:51:57.924Z,16.20
2018-04-16T05:54:26.122Z,15.90
2018-04-16T05:56:54.392Z,16.20
2018-04-16T05:59:22.593Z,14.80
2018-04-16T06:01:50.798Z,15.20
2018-04-16T06:04:19.025Z,15.10
2018-04-16T06:06:47.243Z,15.00
2018-04-16T06:09:15.464Z,14.50
2018-04-16T06:11:43.675Z,15.00
2018-04-16T06:14:11.959Z,15.00
2018-04-16T06:16:40.158Z,15.40
2018-04-16T06:19:08.409Z,16.10
2018-04-16T06:21:37.359Z,15.40
2018-04-16T06:24:05.707Z,15.40
2018-04-16T06:26:33.934Z,15.70
2018-04-16T06:29:02.263Z,16.10
2018-04-16T06:31:30.493Z,16.40
2018-04-16T06:33:58.684Z,16.30
2018-04-16T06:36:26.879Z,16.80
2018-04-16T06:38:55.099Z,16.50
2018-04-16T06:41:24.094Z,17.20
2018-04-16T06:43:53.087Z,17.20
2018-04-16T06:46:22.065Z,17.30
2018-04-16T06:48:50.275Z,17.30
2018-04-16T06:51:18.498Z,17.00
2018-04-16T06:53:46.707Z,16.70
2018-04-16T06:56:14.919Z,16.80
2018-04-16T06:58:43.136Z,17.00
2018-04-16T07:01:11.386Z,16.70
2018-04-16T07:03:39.609Z,16.80
2018-04-16T07:06:07.820Z,16.90
2018-04-16T07:08:36.032Z,15.70
2018-04-16T07:11:05.024Z,17.20
2018-04-16T07:13:33.224Z,17.10
2018-04-16T07:16:02.317Z,16.80
2018-04-16T07:18:30.479Z,17.00
2018-04-16T07:20:58.691Z,16.60
2018-04-16T07:23:26.911Z,16.40
2018-04-16T07:25:55.152Z,15.80
2018-04-16T07:28:23.375Z,16.60
2018-04-16T07:30:51.618Z,16.20
2018-04-16T07:33:19.873Z,15.30
2018-04-16T07:35:48.069Z,16.20
2018-04-16T07:38:16.307Z,16.40
2018-04-16T07:40:44.528Z,15.70
2018-04-16T07:43:12.751Z,16.30
2018-04-16T07:45:41.089Z,16.30
2018-04-16T07:48:09.319Z,16.40
2018-04-16T07:50:37.538Z,16.40
2018-04-16T07:53:07.444Z,16.30
2018-04-16T07:55:35.653Z,16.30
2018-04-16T07:58:03.883Z,16.10
2018-04-16T08:00:32.308Z,16.90
2018-04-16T08:03:00.530Z,16.90
2018-04-16T08:05:28.779Z,17.00
2018-04-16T08:07:56.979Z,16.40
2018-04-16T08:10:25.615Z,16.80
2018-04-16T08:12:53.829Z,17.10
2018-04-16T08:15:22.042Z,16.60
2018-04-16T08:17:50.264Z,17.10
2018-04-16T08:20:18.488Z,17.70
2018-04-16T08:22:46.837Z,17.80
2018-04-16T08:25:15.296Z,17.60
2018-04-16T08:27:44.236Z,17.90
2018-04-16T08:30:12.509Z,17.90
2018-04-16T08:32:40.686Z,17.00
2018-04-16T08:35:09.659Z,17.70
2018-04-16T08:37:37.876Z,17.70
2018-04-16T08:40:06.087Z,17.20
2018-04-16T08:42:34.320Z,17.50
2018-04-16T08:45:02.585Z,17.70
2018-04-16T08:47:30.763Z,18.00
2018-04-16T08:49:59.015Z,17.60
2018-04-16T08:52:27.223Z,17.80
2018-04-16T08:54:55.443Z,17.80
2018-04-16T08:57:23.647Z,18.10
2018-04-16T08:59:51.867Z,17.70
2018-04-16T09:02:20.079Z,17.90
2018-04-16T09:04:49.055Z,18.60
2018-04-16T09:07:17.286Z,18.60
2018-04-16T09:09:45.514Z,18.30
2018-04-16T09:12:14.489Z,17.80
2018-04-16T09:14:42.714Z,17.80
2018-04-16T09:17:10.969Z,17.90
2018-04-16T09:19:39.164Z,18.90
2018-04-16T09:22:07.376Z,18.50
2018-04-16T09:24:35.623Z,19.00
2018-04-16T09:27:03.887Z,18.80
2018-04-16T09:29:32.830Z,18.70
2018-04-16T09:32:01.070Z,18.70
2018-04-16T09:34:29.297Z,18.40
2018-04-16T09:36:58.318Z,18.20
2018-04-16T09:39:26.536Z,18.20
2018-04-16T09:41:54.749Z,17.80
2018-04-16T09:44:22.962Z,18.60
2018-04-16T09:46:51.187Z,19.30
2018-04-16T09:49:19.603Z,19.20
2018-04-16T09:51:47.827Z,19.30
2018-04-16T09:54:16.035Z,19.40
2018-04-16T09:56:44.266Z,19.60
2018-04-16T09:59:12.487Z,19.40
2018-04-16T10:01:40.691Z,19.70
2018-04-16T10:04:08.907Z,19.00
2018-04-16T10:06:37.143Z,19.10
2018-04-16T10:09:06.231Z,19.60
2018-04-16T10:11:34.464Z,20.20
2018-04-16T10:14:02.667Z,19.50
2018-04-16T10:16:30.884Z,19.70
2018-04-16T10:18:59.085Z,20.10
2018-04-16T10:21:27.320Z,20.60
2018-04-16T10:23:55.656Z,20.20
2018-04-16T10:26:23.907Z,19.90
2018-04-16T10:28:52.096Z,19.00
2018-04-16T10:31:20.305Z,18.30
2018-04-16T10:33:48.572Z,19.90
2018-04-16T10:36:16.799Z,20.10
2018-04-16T10:38:45.024Z,20.10
2018-04-16T10:41:13.239Z,19.80
2018-04-16T10:43:41.431Z,19.80
2018-04-16T10:46:09.660Z,20.50
2018-04-16T10:48:37.921Z,21.30
2018-04-16T10:51:06.186Z,20.40
2018-04-16T10:53:34.439Z,20.50
2018-04-16T10:56:02.649Z,19.80
2018-04-16T10:58:30.939Z,20.30
2018-04-16T11:00:59.197Z,20.80
2018-04-16T11:03:27.384Z,20.20
2018-04-16T11:05:55.595Z,20.20
2018-04-16T11:08:23.858Z,20.20
2018-04-16T11:10:52.054Z,19.50
2018-04-16T11:13:20.280Z,20.40
2018-04-16T11:15:48.515Z,20.40
2018-04-16T11:18:16.735Z,20.20
2018-04-16T11:20:44.990Z,21.00
2018-04-16T11:23:13.193Z,21.10
2018-04-16T11:25:41.454Z,20.40
2018-04-16T11:28:09.684Z,21.20
2018-04-16T11:30:37.902Z,20.60
2018-04-16T11:33:06.142Z,20.10
2018-04-16T11:35:34.362Z,19.70
2018-04-16T11:38:02.643Z,20.40
2018-04-16T11:40:30.836Z,20.20
2018-04-16T11:42:59.038Z,19.80
2018-04-16T11:45:27.256Z,20.60
2018-04-16T11:47:55.487Z,19.80
2018-04-16T11:50:23.699Z,20.70
2018-04-16T11:52:51.947Z,20.20
2018-04-16T11:55:20.203Z,21.40
2018-04-16T11:57:48.439Z,21.00
2018-04-16T12:00:16.680Z,21.50
2018-04-16T12:02:44.987Z,22.00
2018-04-16T12:05:13.245Z,21.60
2018-04-16T12:07:41.484Z,21.20
2018-04-16T12:10:09.695Z,19.80
2018-04-16T12:12:38.695Z,20.20
2018-04-16T12:15:07.671Z,20.30
2018-04-16T12:17:36.187Z,20.40
2018-04-16T12:20:04.399Z,19.60
2018-04-16T12:22:32.723Z,18.80
2018-04-16T12:25:00.964Z,19.70
2018-04-16T12:27:29.199Z,20.40
2018-04-16T12:29:57.415Z,19.60
2018-04-16T12:32:25.652Z,20.70
2018-04-16T12:34:54.675Z,20.60
2018-04-16T12:37:22.883Z,20.60
2018-04-16T12:39:51.095Z,21.10
2018-04-16T12:42:19.360Z,20.00
2018-04-16T12:44:47.571Z,20.20
2018-04-16T12:47:15.780Z,19.90
2018-04-16T12:49:43.999Z,20.70
2018-04-16T12:52:12.977Z,20.80
2018-04-16T12:54:41.181Z,20.70
2018-04-16T12:57:09.379Z,21.00
2018-04-16T12:59:37.728Z,20.50
2018-04-16T13:02:05.946Z,19.60
2018-04-16T13:04:34.931Z,19.60
2018-04-16T13:07:03.165Z,19.60
2018-04-16T13:09:31.396Z,20.30
2018-04-16T13:11:59.654Z,20.10
2018-04-16T13:14:27.868Z,20.30
2018-04-16T13:16:56.175Z,20.50
2018-04-16T13:19:24.426Z,19.00
2018-04-16T13:21:52.739Z,19.40
2018-04-16T13:24:20.975Z,20.00
2018-04-16T13:26:49.194Z,19.60
2018-04-16T13:29:17.442Z,20.40
2018-04-16T13:31:45.644Z,20.80
2018-04-16T13:34:14.631Z,21.30
2018-04-16T13:36:42.911Z,21.30
2018-04-16T13:39:11.919Z,20.60
2018-04-16T13:41:40.130Z,20.60
2018-04-16T13:44:08.335Z,20.80
2018-04-16T13:46:36.558Z,21.50
2018-04-16T13:49:04.792Z,20.30
2018-04-16T13:51:33.024Z,20.60
2018-04-16T13:54:01.243Z,20.20
2018-04-16T13:56:29.459Z,21.30
2018-04-16T13:58:57.759Z,21.20
2018-04-16T14:01:25.991Z,20.00
2018-04-16T14:03:54.305Z,19.20
2018-04-16T14:06:22.549Z,19.60
2018-04-16T14:08:50.800Z,20.80
2018-04-16T14:11:19.120Z,20.30
2018-04-16T14:13:47.419Z,19.20
2018-04-16T14:16:15.683Z,19.30
2018-04-16T14:18:43.979Z,19.30
2018-04-16T14:21:12.307Z,19.50
2018-04-16T14:23:40.623Z,20.40
2018-04-16T14:26:08.863Z,20.20
2018-04-16T14:28:37.215Z,19.40
2018-04-16T14:31:05.490Z,19.70
2018-04-16T14:33:33.743Z,20.10
2018-04-16T14:36:02.034Z,19.90
2018-04-16T14:38:30.257Z,20.10
2018-04-16T14:40:58.546Z,18.50
2018-04-16T14:43:26.811Z,19.60
2018-04-16T14:45:55.159Z,18.50
2018-04-16T14:48:23.427Z,19.60
2018-04-16T14:50:52.924Z,20.40
2018-04-16T14:53:21.926Z,19.70
2018-04-16T14:55:50.299Z,19.60
2018-04-16T14:58:18.739Z,19.60
2018-04-16T15:00:48.429Z,19.80
2018-04-16T15:03:16.679Z,19.80
2018-04-16T15:05:44.940Z,20.40
2018-04-16T15:08:13.195Z,20.70
2018-04-16T15:10:41.405Z,21.00
2018-04-16T15:13:09.634Z,20.60
2018-04-16T15:15:37.862Z,20.00
2018-04-16T15:18:06.078Z,19.50
2018-04-16T15:20:35.181Z,19.90
2018-04-16T15:23:03.549Z,19.90
2018-04-16T15:25:31.755Z,18.00
2018-04-16T15:28:00.035Z,18.30
2018-04-16T15:30:28.371Z,17.60
2018-04-16T15:32:56.871Z,17.70
2018-04-16T15:35:25.104Z,18.50
2018-04-16T15:37:53.319Z,18.70
2018-04-16T15:40:22.303Z,20.40
2018-04-16T15:42:54.544Z,19.00
2018-04-16T15:45:23.159Z,19.00
2018-04-16T15:47:52.381Z,20.60
2018-04-16T15:50:22.259Z,20.50
2018-04-16T15:52:51.694Z,20.30
2018-04-16T15:55:23.115Z,19.60
2018-04-16T15:57:51.328Z,19.70
2018-04-16T16:00:19.548Z,19.10
2018-04-16T16:02:47.765Z,19.70
2018-04-16T16:05:15.987Z,19.40
2018-04-16T16:07:44.636Z,19.90
2018-04-16T16:10:12.855Z,21.10
2018-04-16T16:12:41.879Z,20.00
2018-04-16T16:15:10.134Z,19.80
2018-04-16T16:17:38.497Z,20.00
2018-04-16T16:20:06.740Z,20.10
2018-04-16T16:22:34.945Z,18.40
2018-04-16T16:25:03.169Z,19.60
2018-04-16T16:27:31.383Z,19.30
2018-04-16T16:29:59.595Z,19.40
2018-04-16T16:32:27.800Z,20.00
2018-04-16T16:34:56.071Z,20.00
2018-04-16T16:37:24.471Z,20.50
2018-04-16T16:39:52.683Z,19.30
2018-04-16T16:42:20.940Z,18.50
2018-04-16T16:44:49.220Z,18.20
2018-04-16T16:47:17.424Z,18.90
2018-04-16T16:49:45.676Z,16.80
2018-04-16T16:52:14.652Z,19.30
2018-04-16T16:54:42.872Z,19.30
2018-04-16T16:57:11.085Z,19.50
2018-04-16T16:59:39.327Z,18.30
2018-04-16T17:02:07.773Z,17.60
2018-04-16T17:04:36.101Z,18.60
2018-04-16T17:07:04.353Z,19.50
2018-04-16T17:09:33.443Z,19.00
2018-04-16T17:12:02.459Z,19.10
2018-04-16T17:14:30.752Z,19.00
2018-04-16T17:16:59.049Z,19.70
2018-04-16T17:19:27.269Z,18.60
2018-04-16T17:21:55.588Z,18.90
2018-04-16T17:24:23.868Z,18.70
2018-04-16T17:26:52.116Z,16.90
2018-04-16T17:29:21.173Z,17.90
2018-04-16T17:31:50.196Z,18.30
2018-04-16T17:34:18.488Z,18.00
2018-04-16T17:36:46.750Z,18.80
2018-04-16T17:39:14.986Z,19.80
2018-04-16T17:41:43.989Z,19.00
2018-04-16T17:44:12.231Z,19.00
2018-04-16T17:46:40.524Z,18.70
2018-04-16T17:49:09.643Z,17.70
2018-04-16T17:51:37.951Z,17.60
2018-04-16T17:54:06.191Z,18.20
2018-04-16T17:56:34.427Z,18.80
2018-04-16T17:59:02.700Z,19.00
2018-04-16T18:01:31.744Z,18.30
2018-04-16T18:04:00.019Z,18.80
2018-04-16T18:06:28.393Z,18.80
2018-04-16T18:08:56.773Z,19.50
2018-04-16T18:11:25.023Z,19.00
2018-04-16T18:13:53.275Z,18.40
2018-04-16T18:16:21.608Z,18.70
2018-04-16T18:18:50.068Z,18.90
2018-04-16T18:21:19.092Z,17.90
2018-04-16T18:23:47.994Z,17.80
2018-04-16T18:26:16.311Z,18.20
2018-04-16T18:28:44.645Z,17.50
2018-04-16T18:31:14.381Z,17.20
2018-04-16T18:33:46.692Z,17.40
2018-04-16T18:36:15.177Z,17.40
2018-04-16T18:38:43.756Z,17.40
2018-04-16T18:41:13.266Z,16.50
2018-04-16T18:43:41.741Z,16.50
2018-04-16T18:46:10.213Z,16.90
2018-04-16T18:48:38.559Z,16.80
2018-04-16T18:51:06.901Z,17.40
2018-04-16T18:53:35.207Z,17.10
2018-04-16T18:56:03.526Z,16.90
2018-04-16T18:58:31.863Z,17.20
2018-04-16T19:01:00.928Z,16.00
2018-04-16T19:03:29.244Z,16.00
2018-04-16T19:05:57.542Z,16.80
2018-04-16T19:08:25.838Z,17.20
2018-04-16T19:10:54.109Z,18.00
2018-04-16T19:13:22.458Z,17.80
2018-04-16T19:15:51.586Z,17.30
2018-04-16T19:18:19.793Z,17.30
2018-04-16T19:20:54.526Z,16.90
2018-04-16T19:23:22.868Z,17.80
2018-04-16T19:25:52.075Z,17.20
2018-04-16T19:28:20.498Z,17.30
2018-04-16T19:30:49.037Z,17.50
2018-04-16T19:33:22.995Z,17.50
2018-04-16T19:35:51.287Z,17.80
2018-04-16T19:38:19.639Z,17.40
2018-04-16T19:40:47.830Z,18.10
2018-04-16T19:43:16.059Z,17.90
2018-04-16T19:45:44.297Z,18.10
2018-04-16T19:48:12.501Z,18.00
2018-04-16T19:50:40.715Z,20.00
2018-04-16T19:53:08.943Z,20.20
2018-04-16T19:55:42.731Z,20.20
2018-04-16T19:58:16.699Z,20.20
2018-04-16T20:00:44.947Z,20.10
2018-04-16T20:03:18.748Z,20.20
2018-04-16T20:05:46.985Z,20.10
2018-04-16T20:08:15.215Z,20.10
2018-04-16T20:10:45.151Z,20.10
2018-04-16T20:13:13.362Z,20.10
2018-04-16T20:15:41.612Z,20.10
2018-04-16T20:18:09.843Z,20.00
2018-04-16T20:20:38.064Z,20.00
2018-04-16T20:23:06.259Z,20.00
2018-04-16T20:25:34.467Z,20.00
2018-04-16T20:28:02.739Z,19.90
2018-04-16T20:30:30.943Z,19.80
2018-04-16T20:32:59.146Z,19.90
2018-04-16T20:35:27.378Z,19.80
2018-04-16T20:37:55.575Z,19.80
2018-04-16T20:40:23.800Z,19.80
2018-04-16T20:42:52.022Z,19.80
2018-04-16T20:45:20.223Z,19.70
2018-04-16T20:47:48.450Z,19.70
2018-04-16T20:50:16.649Z,19.70
2018-04-16T20:52:44.856Z,19.70
2018-04-16T20:55:13.071Z,19.70
2018-04-16T20:57:41.300Z,19.70
2018-04-16T21:00:09.492Z,19.60
2018-04-16T21:02:37.691Z,18.90
2018-04-16T21:05:05.901Z,17.60
2018-04-16T21:07:34.131Z,17.40
2018-04-16T21:10:02.877Z,17.50
2018-04-16T21:12:31.072Z,17.20
2018-04-16T21:14:59.277Z,16.40
2018-04-16T21:17:27.473Z,14.90
2018-04-16T21:19:55.710Z,15.60
2018-04-16T21:22:23.923Z,15.60
2018-04-16T21:24:52.140Z,14.10
2018-04-16T21:27:20.354Z,14.10
2018-04-16T21:29:48.875Z,14.30
2018-04-16T21:32:17.095Z,14.70
2018-04-16T21:34:45.303Z,15.30
2018-04-16T21:37:13.576Z,15.30
2018-04-16T21:39:42.291Z,15.40
2018-04-16T21:42:13.620Z,15.60
2018-04-16T21:44:41.881Z,16.60
2018-04-16T21:47:10.113Z,15.50
2018-04-16T21:49:39.119Z,14.60
2018-04-16T21:52:07.370Z,14.60
2018-04-16T21:54:36.827Z,14.40
2018-04-16T21:57:05.078Z,14.00
2018-04-16T21:59:33.292Z,14.00
2018-04-16T22:02:01.547Z,15.10
2018-04-16T22:04:29.771Z,15.30
2018-04-16T22:06:58.032Z,15.60
2018-04-16T22:09:26.254Z,15.90
2018-04-16T22:11:54.456Z,15.50
2018-04-16T22:14:22.685Z,15.80
2018-04-16T22:16:50.910Z,15.00
2018-04-16T22:19:19.095Z,15.20
2018-04-16T22:21:47.310Z,15.60
2018-04-16T22:24:15.525Z,16.00
2018-04-16T22:26:44.415Z,14.10
2018-04-16T22:29:12.619Z,14.30
2018-04-16T22:31:40.859Z,15.00
2018-04-16T22:34:09.114Z,15.10
2018-04-16T22:36:38.316Z,13.70
2018-04-16T22:39:06.522Z,14.00
2018-04-16T22:41:34.739Z,13.40
2018-04-16T22:44:02.931Z,13.30
2018-04-16T22:46:31.171Z,14.20
2018-04-16T22:48:59.382Z,14.20
2018-04-16T22:51:27.586Z,14.40
2018-04-16T22:53:55.790Z,13.80
2018-04-16T22:56:23.999Z,13.20
2018-04-16T22:58:52.206Z,12.80
2018-04-16T23:01:20.408Z,13.00
2018-04-16T23:03:48.608Z,13.20
2018-04-16T23:06:16.942Z,14.10
2018-04-16T23:08:45.919Z,13.50
2018-04-16T23:11:14.119Z,13.50
2018-04-16T23:13:42.333Z,14.00
2018-04-16T23:16:10.545Z,12.60
2018-04-16T23:18:38.782Z,12.70
2018-04-16T23:21:06.985Z,12.70
2018-04-16T23:23:35.186Z,12.80
2018-04-16T23:26:03.390Z,12.20
2018-04-16T23:28:31.602Z,12.40
2018-04-16T23:30:59.800Z,12.30
2018-04-16T23:33:28.758Z,11.20
2018-04-16T23:35:56.963Z,11.20
2018-04-16T23:38:25.155Z,10.40
2018-04-16T23:40:53.354Z,11.70
2018-04-16T23:43:21.651Z,12.10
2018-04-16T23:45:49.854Z,11.90
2018-04-16T23:48:18.896Z,14.20
2018-04-16T23:50:47.058Z,14.20
2018-04-16T23:53:15.270Z,13.70
2018-04-16T23:55:43.466Z,14.30
2018-04-16T23:58:12.473Z,14.10
