createdAt,value
2019-05-25T00:01:26.034Z,3.40
2019-05-25T00:03:29.277Z,3.10
2019-05-25T00:05:31.699Z,3.20
2019-05-25T00:09:35.508Z,3.45
2019-05-25T00:11:37.780Z,3.00
2019-05-25T00:13:39.924Z,3.08
2019-05-25T00:15:42.207Z,3.00
2019-05-25T00:17:44.387Z,2.60
2019-05-25T00:19:47.558Z,3.20
2019-05-25T00:21:49.949Z,3.08
2019-05-25T00:23:52.208Z,3.72
2019-05-25T00:25:54.369Z,4.20
2019-05-25T00:27:57.193Z,4.42
2019-05-25T00:32:02.966Z,4.72
2019-05-25T00:34:05.601Z,5.17
2019-05-25T00:38:09.808Z,4.35
2019-05-25T00:40:12.131Z,3.95
2019-05-25T00:42:14.705Z,4.10
2019-05-25T00:46:18.438Z,3.80
2019-05-25T00:48:20.877Z,3.75
2019-05-25T00:50:22.965Z,3.80
2019-05-25T00:52:26.025Z,4.42
2019-05-25T00:54:29.608Z,3.77
2019-05-25T00:56:31.706Z,3.65
2019-05-25T00:58:33.884Z,3.80
2019-05-25T01:00:36.303Z,3.83
2019-05-25T01:04:44.608Z,3.62
2019-05-25T01:06:47.418Z,3.83
2019-05-25T01:08:49.497Z,3.77
2019-05-25T01:10:51.917Z,4.15
2019-05-25T01:12:54.207Z,4.40
2019-05-25T01:14:56.291Z,4.33
2019-05-25T01:16:58.349Z,5.00
2019-05-25T01:19:00.944Z,4.28
2019-05-25T01:21:03.074Z,5.30
2019-05-25T01:23:05.236Z,5.90
2019-05-25T01:25:08.319Z,5.50
2019-05-25T01:27:12.154Z,5.33
2019-05-25T01:29:14.224Z,4.95
2019-05-25T01:31:18.416Z,5.15
2019-05-25T01:33:20.853Z,6.17
2019-05-25T01:35:23.045Z,6.37
2019-05-25T01:37:25.398Z,6.70
2019-05-25T01:39:27.497Z,6.00
2019-05-25T01:41:30.110Z,6.25
2019-05-25T01:43:32.394Z,5.95
2019-05-25T01:45:34.660Z,5.58
2019-05-25T01:47:36.766Z,5.08
2019-05-25T01:49:39.205Z,5.72
2019-05-25T01:53:43.094Z,6.42
2019-05-25T01:55:45.699Z,6.85
2019-05-25T01:59:49.962Z,6.53
2019-05-25T02:01:52.298Z,6.17
2019-05-25T02:03:54.601Z,5.62
2019-05-25T02:05:56.732Z,5.12
2019-05-25T02:07:59.195Z,6.90
2019-05-25T02:12:03.052Z,5.58
2019-05-25T02:14:05.592Z,6.55
2019-05-25T02:16:08.085Z,5.95
2019-05-25T02:20:12.387Z,6.55
2019-05-25T02:22:14.838Z,6.85
2019-05-25T02:26:18.780Z,5.62
2019-05-25T02:28:20.873Z,6.67
2019-05-25T02:30:25.684Z,6.22
2019-05-25T02:32:28.254Z,6.80
2019-05-25T02:34:30.407Z,7.17
2019-05-25T02:36:32.535Z,7.08
2019-05-25T02:38:35.042Z,7.00
2019-05-25T02:40:37.264Z,7.53
2019-05-25T02:42:39.259Z,6.50
2019-05-25T02:44:41.528Z,7.80
2019-05-25T02:46:43.532Z,7.28
2019-05-25T02:48:45.532Z,6.35
2019-05-25T02:50:48.023Z,6.45
2019-05-25T02:54:51.687Z,6.55
2019-05-25T02:56:53.897Z,6.58
2019-05-25T02:58:55.912Z,6.25
2019-05-25T03:00:58.163Z,5.67
2019-05-25T03:03:01.596Z,6.33
2019-05-25T03:05:05.755Z,5.83
2019-05-25T03:07:08.286Z,6.33
2019-05-25T03:11:12.278Z,5.97
2019-05-25T03:13:15.029Z,5.33
2019-05-25T03:15:17.576Z,6.00
2019-05-25T03:17:19.755Z,5.92
2019-05-25T03:19:21.780Z,6.00
2019-05-25T03:21:24.072Z,6.28
2019-05-25T03:23:26.117Z,6.03
2019-05-25T03:25:28.125Z,5.25
2019-05-25T03:27:30.570Z,6.78
2019-05-25T03:31:34.593Z,5.75
2019-05-25T03:33:36.880Z,5.67
2019-05-25T03:35:39.075Z,5.92
2019-05-25T03:37:41.123Z,5.90
2019-05-25T03:39:43.453Z,5.40
2019-05-25T03:41:45.531Z,5.50
2019-05-25T03:43:47.536Z,5.97
2019-05-25T03:45:49.780Z,5.75
2019-05-25T03:47:51.845Z,6.20
2019-05-25T03:49:53.867Z,5.83
2019-05-25T03:51:56.433Z,6.12
2019-05-25T03:53:58.550Z,5.92
2019-05-25T03:56:05.693Z,6.37
2019-05-25T03:58:06.001Z,6.15
2019-05-25T04:00:08.527Z,6.70
2019-05-25T04:02:10.819Z,5.45
2019-05-25T04:04:13.128Z,5.70
2019-05-25T04:06:15.147Z,5.67
2019-05-25T04:08:17.206Z,5.40
2019-05-25T04:10:19.702Z,5.85
2019-05-25T04:14:24.435Z,5.35
2019-05-25T04:16:26.835Z,5.33
2019-05-25T04:18:29.723Z,5.65
2019-05-25T04:20:31.733Z,5.50
2019-05-25T04:22:34.124Z,5.47
2019-05-25T04:24:36.179Z,6.03
2019-05-25T04:26:38.211Z,6.05
2019-05-25T04:28:40.352Z,6.20
2019-05-25T04:30:43.526Z,6.00
2019-05-25T04:32:45.543Z,5.97
2019-05-25T04:34:47.729Z,6.58
2019-05-25T04:36:49.746Z,6.22
2019-05-25T04:38:51.775Z,6.78
2019-05-25T04:40:54.017Z,6.67
2019-05-25T04:42:56.275Z,6.33
2019-05-25T04:44:58.430Z,5.65
2019-05-25T04:47:00.644Z,6.30
2019-05-25T04:49:02.686Z,6.35
2019-05-25T04:51:04.710Z,6.12
2019-05-25T04:53:07.022Z,5.95
2019-05-25T04:57:10.997Z,6.90
2019-05-25T04:59:13.350Z,6.05
2019-05-25T05:01:16.196Z,5.67
2019-05-25T05:03:19.680Z,5.62
2019-05-25T05:05:22.033Z,5.47
2019-05-25T05:07:24.494Z,8.90
2019-05-25T05:11:28.744Z,7.17
2019-05-25T05:15:33.075Z,6.20
2019-05-25T05:17:35.355Z,5.90
2019-05-25T05:19:37.367Z,5.78
2019-05-25T05:21:39.406Z,6.37
2019-05-25T05:23:41.725Z,5.08
2019-05-25T05:25:43.769Z,4.97
2019-05-25T05:27:45.834Z,4.42
2019-05-25T05:29:48.218Z,4.45
2019-05-25T05:33:52.445Z,3.90
2019-05-25T05:35:57.581Z,4.20
2019-05-25T05:38:05.140Z,4.28
2019-05-25T05:40:08.683Z,3.98
2019-05-25T05:42:13.092Z,3.83
2019-05-25T05:44:18.280Z,3.62
2019-05-25T05:46:21.121Z,3.92
2019-05-25T05:48:25.741Z,3.50
2019-05-25T05:50:30.663Z,3.05
2019-05-25T05:52:38.059Z,3.52
2019-05-25T05:54:44.071Z,3.90
2019-05-25T05:56:46.095Z,2.50
2019-05-25T05:58:49.997Z,3.52
2019-05-25T06:00:52.328Z,3.55
2019-05-25T06:04:57.250Z,3.40
2019-05-25T06:06:59.538Z,3.50
2019-05-25T06:11:06.356Z,3.33
2019-05-25T06:13:09.934Z,2.98
2019-05-25T06:17:13.869Z,3.05
2019-05-25T06:19:16.740Z,3.55
2019-05-25T06:21:18.747Z,3.47
2019-05-25T06:23:21.244Z,3.58
2019-05-25T06:25:23.948Z,3.80
2019-05-25T06:27:27.722Z,3.50
2019-05-25T06:29:29.942Z,3.67
2019-05-25T06:31:32.473Z,4.03
2019-05-25T06:33:34.671Z,4.62
2019-05-25T06:35:36.706Z,3.58
2019-05-25T06:37:39.392Z,3.10
2019-05-25T06:39:41.405Z,3.77
2019-05-25T06:41:43.443Z,3.42
2019-05-25T06:43:45.778Z,3.90
2019-05-25T06:45:47.787Z,4.22
2019-05-25T06:47:51.612Z,3.98
2019-05-25T06:49:54.121Z,3.50
2019-05-25T06:53:57.900Z,3.37
2019-05-25T06:56:00.079Z,3.75
2019-05-25T06:58:03.011Z,3.58
2019-05-25T07:00:06.608Z,3.92
2019-05-25T07:02:08.904Z,4.50
2019-05-25T07:04:10.915Z,4.00
2019-05-25T07:06:12.944Z,3.60
2019-05-25T07:08:15.057Z,4.17
2019-05-25T07:10:17.139Z,4.12
2019-05-25T07:12:19.781Z,4.90
2019-05-25T07:14:22.293Z,3.60
2019-05-25T07:18:27.353Z,4.37
2019-05-25T07:20:29.799Z,4.83
2019-05-25T07:22:31.990Z,4.75
2019-05-25T07:24:34.094Z,5.30
2019-05-25T07:26:39.037Z,5.12
2019-05-25T07:28:41.136Z,4.75
2019-05-25T07:30:46.498Z,4.12
2019-05-25T07:32:47.586Z,4.65
2019-05-25T07:34:49.624Z,4.55
2019-05-25T07:36:51.731Z,5.35
2019-05-25T07:38:53.981Z,5.22
2019-05-25T07:40:55.994Z,4.72
2019-05-25T07:42:58.065Z,5.17
2019-05-25T07:45:00.278Z,4.97
2019-05-25T07:47:02.280Z,4.47
2019-05-25T07:49:04.544Z,4.10
2019-05-25T07:51:06.821Z,5.03
2019-05-25T07:53:09.498Z,5.12
2019-05-25T07:55:11.847Z,5.20
2019-05-25T07:57:14.084Z,6.15
2019-05-25T07:59:16.089Z,5.75
2019-05-25T08:01:18.220Z,4.92
2019-05-25T08:03:20.520Z,4.85
2019-05-25T08:05:22.574Z,4.53
2019-05-25T08:07:24.950Z,4.78
2019-05-25T08:09:27.280Z,4.10
2019-05-25T08:11:29.498Z,5.00
2019-05-25T08:13:31.606Z,4.97
2019-05-25T08:15:34.281Z,4.08
2019-05-25T08:17:36.742Z,4.08
2019-05-25T08:21:42.135Z,4.70
2019-05-25T08:25:46.766Z,4.75
2019-05-25T08:27:50.445Z,4.72
2019-05-25T08:29:52.614Z,4.15
2019-05-25T08:31:54.849Z,4.55
2019-05-25T08:33:57.144Z,4.50
2019-05-25T08:35:59.501Z,4.47
2019-05-25T08:38:01.684Z,4.53
2019-05-25T08:40:04.866Z,4.40
2019-05-25T08:42:07.216Z,4.67
2019-05-25T08:44:09.922Z,4.53
2019-05-25T08:46:12.111Z,4.33
2019-05-25T08:48:14.291Z,5.05
2019-05-25T08:50:17.307Z,4.22
2019-05-25T08:52:19.587Z,4.53
2019-05-25T08:56:24.051Z,4.85
2019-05-25T08:58:27.604Z,4.97
2019-05-25T09:02:33.608Z,3.70
2019-05-25T09:04:35.761Z,4.22
2019-05-25T09:06:37.839Z,4.58
2019-05-25T09:08:40.191Z,5.05
2019-05-25T09:10:42.226Z,5.47
2019-05-25T09:12:44.259Z,5.60
2019-05-25T09:14:46.489Z,5.70
2019-05-25T09:16:48.589Z,6.30
2019-05-25T09:18:50.701Z,6.20
2019-05-25T09:20:54.415Z,5.62
2019-05-25T09:22:56.450Z,5.58
2019-05-25T09:24:58.487Z,4.67
2019-05-25T09:27:00.800Z,5.08
2019-05-25T09:29:04.876Z,6.10
2019-05-25T09:31:07.217Z,5.72
2019-05-25T09:33:09.443Z,5.85
2019-05-25T09:35:11.537Z,6.50
2019-05-25T09:37:13.682Z,6.72
2019-05-25T09:39:15.935Z,5.45
2019-05-25T09:41:17.956Z,4.40
2019-05-25T09:43:19.973Z,4.72
2019-05-25T09:45:22.326Z,4.75
2019-05-25T09:47:25.623Z,4.70
2019-05-25T09:49:27.633Z,5.50
2019-05-25T09:51:30.051Z,5.10
2019-05-25T09:53:34.851Z,4.25
2019-05-25T09:55:37.057Z,5.10
2019-05-25T09:57:41.728Z,5.03
2019-05-25T09:59:43.553Z,5.00
2019-05-25T10:01:46.662Z,4.53
2019-05-25T10:03:49.387Z,4.00
2019-05-25T10:05:52.064Z,4.30
2019-05-25T10:07:54.242Z,3.98
2019-05-25T10:09:56.518Z,4.20
2019-05-25T10:12:02.103Z,4.00
2019-05-25T10:14:04.304Z,3.80
2019-05-25T10:16:06.892Z,4.40
2019-05-25T10:18:10.561Z,3.55
2019-05-25T10:20:13.327Z,3.70
2019-05-25T10:22:15.728Z,3.52
2019-05-25T10:24:17.959Z,3.85
2019-05-25T10:26:22.912Z,3.37
2019-05-25T10:28:25.105Z,3.33
2019-05-25T10:30:27.187Z,4.10
2019-05-25T10:32:29.268Z,3.00
2019-05-25T10:34:31.573Z,3.12
2019-05-25T10:36:34.381Z,3.20
2019-05-25T10:38:36.636Z,3.12
2019-05-25T10:40:39.016Z,3.22
2019-05-25T10:44:43.118Z,2.85
2019-05-25T10:46:45.591Z,3.15
2019-05-25T10:50:49.394Z,3.62
2019-05-25T10:52:52.265Z,3.50
2019-05-25T10:54:56.490Z,4.00
2019-05-25T10:56:59.737Z,3.30
2019-05-25T10:59:03.184Z,3.92
2019-05-25T11:01:05.228Z,4.58
2019-05-25T11:03:08.009Z,3.60
2019-05-25T11:05:12.359Z,4.03
2019-05-25T11:07:14.452Z,3.80
2019-05-25T11:09:17.417Z,3.58
2019-05-25T11:11:20.148Z,4.47
2019-05-25T11:13:22.306Z,3.72
2019-05-25T11:15:24.499Z,3.83
2019-05-25T11:17:26.783Z,3.85
2019-05-25T11:19:29.557Z,3.45
2019-05-25T11:21:33.777Z,3.50
2019-05-25T11:23:36.252Z,3.55
2019-05-25T11:27:40.172Z,3.98
2019-05-25T11:29:42.520Z,3.75
2019-05-25T11:31:54.479Z,6.62
2019-05-25T11:33:51.624Z,8.50
2019-05-25T11:35:54.385Z,3.22
2019-05-25T11:37:58.041Z,4.22
2019-05-25T11:40:00.200Z,4.50
2019-05-25T11:42:02.611Z,4.28
2019-05-25T11:44:04.668Z,4.12
2019-05-25T11:46:07.020Z,4.30
2019-05-25T11:48:09.378Z,4.60
2019-05-25T11:50:12.359Z,4.35
2019-05-25T11:52:14.686Z,4.37
2019-05-25T11:54:17.003Z,4.60
2019-05-25T12:00:25.892Z,4.30
2019-05-25T12:02:28.563Z,4.12
2019-05-25T12:04:30.661Z,3.98
2019-05-25T12:06:33.147Z,3.67
2019-05-25T12:10:37.121Z,3.75
2019-05-25T12:12:39.429Z,3.83
2019-05-25T12:14:41.518Z,3.70
2019-05-25T12:16:44.877Z,3.47
2019-05-25T12:18:47.362Z,3.65
2019-05-25T12:22:51.284Z,3.80
2019-05-25T12:24:53.756Z,3.37
2019-05-25T12:28:57.646Z,3.17
2019-05-25T12:30:59.934Z,2.95
2019-05-25T12:33:01.999Z,3.60
2019-05-25T12:35:05.102Z,3.20
2019-05-25T12:37:07.366Z,3.45
2019-05-25T12:39:09.501Z,3.15
2019-05-25T12:41:12.694Z,3.15
2019-05-25T12:43:15.986Z,3.90
2019-05-25T12:45:18.213Z,3.30
2019-05-25T12:47:20.237Z,3.05
2019-05-25T12:49:22.486Z,4.42
2019-05-25T12:51:24.590Z,3.52
2019-05-25T12:53:26.654Z,3.92
2019-05-25T12:55:29.070Z,3.75
2019-05-25T12:57:31.305Z,3.45
2019-05-25T12:59:33.606Z,3.55
2019-05-25T13:01:36.327Z,3.25
2019-05-25T13:03:38.430Z,3.00
2019-05-25T13:05:40.502Z,3.47
2019-05-25T13:07:42.963Z,3.90
2019-05-25T13:11:47.085Z,2.75
2019-05-25T13:13:49.577Z,3.40
2019-05-25T13:17:53.283Z,4.00
2019-05-25T13:19:55.566Z,3.62
2019-05-25T13:21:57.640Z,3.58
2019-05-25T13:24:00.124Z,3.45
2019-05-25T13:28:06.229Z,3.45
2019-05-25T13:30:09.593Z,3.33
2019-05-25T13:34:13.895Z,3.70
2019-05-25T13:36:16.011Z,3.62
2019-05-25T13:38:18.238Z,3.25
2019-05-25T13:40:20.284Z,3.50
2019-05-25T13:42:22.454Z,3.75
2019-05-25T13:44:24.638Z,3.60
2019-05-25T13:46:26.825Z,3.70
2019-05-25T13:48:28.926Z,3.30
2019-05-25T13:50:31.220Z,3.80
2019-05-25T13:52:33.512Z,3.60
2019-05-25T13:54:35.990Z,3.58
2019-05-25T13:56:38.342Z,3.70
2019-05-25T13:58:40.465Z,3.92
2019-05-25T14:00:42.596Z,3.50
2019-05-25T14:02:45.223Z,3.55
2019-05-25T14:06:48.875Z,3.58
2019-05-25T14:08:52.232Z,3.15
2019-05-25T14:10:54.216Z,3.17
2019-05-25T14:12:56.505Z,3.83
2019-05-25T14:14:58.830Z,3.30
2019-05-25T14:17:01.035Z,3.52
2019-05-25T14:19:03.264Z,3.02
2019-05-25T14:21:05.717Z,3.25
2019-05-25T14:25:10.771Z,3.20
2019-05-25T14:27:12.949Z,3.40
2019-05-25T14:29:17.982Z,3.10
2019-05-25T14:31:20.132Z,2.90
2019-05-25T14:33:22.593Z,3.08
2019-05-25T14:35:24.636Z,3.15
2019-05-25T14:37:26.802Z,3.37
2019-05-25T14:39:29.504Z,3.10
2019-05-25T14:41:31.979Z,3.80
2019-05-25T14:45:36.622Z,3.50
2019-05-25T14:47:38.804Z,3.02
2019-05-25T14:49:41.023Z,3.58
2019-05-25T14:51:43.421Z,3.25
2019-05-25T14:53:45.512Z,2.95
2019-05-25T14:55:47.640Z,2.83
2019-05-25T14:57:50.013Z,2.55
2019-05-25T14:59:52.101Z,2.70
2019-05-25T15:02:02.586Z,2.62
2019-05-25T15:03:58.588Z,3.25
2019-05-25T15:06:00.740Z,3.20
2019-05-25T15:08:02.825Z,3.25
2019-05-25T15:10:05.662Z,3.17
2019-05-25T15:12:07.934Z,2.95
2019-05-25T15:14:11.183Z,2.90
2019-05-25T15:16:13.371Z,2.92
2019-05-25T15:18:15.584Z,2.92
2019-05-25T15:20:18.962Z,2.58
2019-05-25T15:22:21.419Z,2.45
2019-05-25T15:24:23.660Z,2.80
2019-05-25T15:26:25.714Z,4.08
2019-05-25T15:28:28.118Z,3.12
2019-05-25T15:30:30.501Z,2.90
2019-05-25T15:32:33.199Z,2.62
2019-05-25T15:34:36.025Z,2.83
2019-05-25T15:36:38.152Z,2.58
2019-05-25T15:38:40.321Z,2.58
2019-05-25T15:40:42.521Z,2.65
2019-05-25T15:42:44.605Z,2.50
2019-05-25T15:44:46.789Z,2.45
2019-05-25T15:46:49.930Z,2.95
2019-05-25T15:48:52.160Z,2.55
2019-05-25T15:50:54.342Z,2.42
2019-05-25T15:52:56.984Z,2.42
2019-05-25T15:54:59.103Z,2.95
2019-05-25T15:57:01.180Z,2.77
2019-05-25T15:59:04.243Z,2.80
2019-05-25T16:01:07.565Z,2.22
2019-05-25T16:03:09.846Z,2.95
2019-05-25T16:05:13.025Z,2.50
2019-05-25T16:07:15.605Z,2.40
2019-05-25T16:11:19.881Z,2.20
2019-05-25T16:13:22.209Z,2.30
2019-05-25T16:15:28.387Z,3.10
2019-05-25T16:17:30.856Z,2.02
2019-05-25T16:21:34.779Z,2.47
2019-05-25T16:23:38.231Z,2.10
2019-05-25T16:25:40.470Z,3.05
2019-05-25T16:27:43.570Z,2.47
2019-05-25T16:29:45.937Z,2.55
2019-05-25T16:31:49.422Z,2.77
2019-05-25T16:33:52.428Z,3.30
2019-05-25T16:35:57.889Z,2.62
2019-05-25T16:37:59.180Z,2.58
2019-05-25T16:40:02.149Z,2.95
2019-05-25T16:42:06.205Z,2.90
2019-05-25T16:44:08.340Z,2.75
2019-05-25T16:46:10.380Z,2.72
2019-05-25T16:48:12.807Z,2.62
2019-05-25T16:50:15.322Z,2.55
2019-05-25T16:52:17.859Z,2.87
2019-05-25T16:54:19.913Z,3.52
2019-05-25T16:56:22.248Z,2.85
2019-05-25T16:58:24.653Z,2.60
2019-05-25T17:00:27.584Z,2.92
2019-05-25T17:02:29.766Z,2.95
2019-05-25T17:04:32.084Z,3.50
2019-05-25T17:06:34.198Z,4.20
2019-05-25T17:08:36.214Z,3.10
2019-05-25T17:10:38.667Z,3.92
2019-05-25T17:14:42.826Z,3.25
2019-05-25T17:16:45.047Z,2.60
2019-05-25T17:18:47.087Z,2.90
2019-05-25T17:20:49.940Z,2.50
2019-05-25T17:22:52.353Z,2.55
2019-05-25T17:26:56.061Z,2.80
2019-05-25T17:28:58.434Z,3.45
2019-05-25T17:31:00.572Z,2.85
2019-05-25T17:33:03.876Z,2.77
2019-05-25T17:35:06.571Z,2.70
2019-05-25T17:37:08.771Z,2.85
2019-05-25T17:39:11.015Z,3.10
2019-05-25T17:41:13.682Z,3.40
2019-05-25T17:45:17.675Z,2.35
2019-05-25T17:47:20.466Z,2.55
2019-05-25T17:49:22.682Z,2.95
2019-05-25T17:51:25.200Z,2.50
2019-05-25T17:55:29.839Z,2.42
2019-05-25T17:57:32.056Z,2.42
2019-05-25T17:59:34.482Z,2.62
2019-05-25T18:03:38.463Z,2.95
2019-05-25T18:05:40.903Z,2.92
2019-05-25T18:07:44.057Z,2.50
2019-05-25T18:09:46.366Z,2.22
2019-05-25T18:11:48.934Z,2.37
2019-05-25T18:13:51.465Z,3.52
2019-05-25T18:17:55.798Z,2.87
2019-05-25T18:21:59.990Z,2.02
2019-05-25T18:26:12.607Z,2.25
2019-05-25T18:28:15.346Z,2.77
2019-05-25T18:30:18.309Z,2.72
2019-05-25T18:32:20.431Z,2.90
2019-05-25T18:34:22.737Z,2.67
2019-05-25T18:36:25.249Z,3.10
2019-05-25T18:40:29.147Z,2.92
2019-05-25T18:42:31.303Z,2.70
2019-05-25T18:44:33.645Z,2.40
2019-05-25T18:46:36.096Z,2.95
2019-05-25T18:50:40.998Z,2.70
2019-05-25T18:52:43.250Z,3.00
2019-05-25T18:54:45.532Z,2.83
2019-05-25T18:56:47.593Z,2.75
2019-05-25T18:58:49.815Z,4.25
2019-05-25T19:00:52.406Z,2.80
2019-05-25T19:04:59.740Z,3.17
2019-05-25T19:07:00.471Z,3.17
2019-05-25T19:09:04.536Z,3.12
2019-05-25T19:11:06.684Z,3.17
2019-05-25T19:13:09.065Z,3.05
2019-05-25T19:15:11.534Z,3.45
2019-05-25T19:19:16.004Z,3.22
2019-05-25T19:23:20.084Z,3.30
2019-05-25T19:25:22.715Z,3.52
2019-05-25T19:27:24.879Z,3.22
2019-05-25T19:29:27.096Z,3.45
2019-05-25T19:31:29.678Z,4.25
2019-05-25T19:33:31.878Z,4.08
2019-05-25T19:35:34.112Z,4.15
2019-05-25T19:37:36.608Z,4.72
2019-05-25T19:39:38.768Z,4.35
2019-05-25T19:41:40.903Z,5.25
2019-05-25T19:43:43.507Z,5.12
2019-05-25T19:45:47.344Z,5.08
2019-05-25T19:47:49.854Z,4.55
2019-05-25T19:49:52.256Z,4.97
2019-05-25T19:53:56.605Z,4.60
2019-05-25T19:56:00.278Z,4.58
2019-05-25T19:58:02.317Z,4.50
2019-05-25T20:00:05.545Z,4.58
2019-05-25T20:02:09.148Z,4.53
2019-05-25T20:04:13.954Z,4.35
2019-05-25T20:06:16.155Z,4.78
2019-05-25T20:08:18.503Z,4.62
2019-05-25T20:12:23.365Z,5.15
2019-05-25T20:14:27.340Z,5.47
2019-05-25T20:16:30.604Z,4.80
2019-05-25T20:18:32.985Z,5.83
2019-05-25T20:20:35.263Z,6.80
2019-05-25T20:24:39.777Z,7.72
2019-05-25T20:26:42.089Z,8.43
2019-05-25T20:28:44.146Z,9.33
2019-05-25T20:30:46.380Z,10.25
2019-05-25T20:32:49.078Z,9.75
2019-05-25T20:34:52.120Z,9.75
2019-05-25T20:36:54.150Z,10.10
2019-05-25T20:38:56.608Z,11.38
2019-05-25T20:43:02.154Z,10.85
2019-05-25T20:45:05.275Z,10.93
2019-05-25T20:47:07.626Z,11.60
2019-05-25T20:49:11.233Z,12.88
2019-05-25T20:51:13.727Z,13.00
2019-05-25T20:53:17.157Z,13.08
2019-05-25T20:55:19.268Z,13.50
2019-05-25T20:57:22.185Z,13.58
2019-05-25T20:59:24.363Z,14.20
2019-05-25T21:01:26.381Z,14.75
2019-05-25T21:03:29.041Z,16.02
2019-05-25T21:07:34.352Z,16.42
2019-05-25T21:09:37.064Z,16.77
2019-05-25T21:13:40.972Z,17.57
2019-05-25T21:16:04.612Z,18.15
2019-05-25T21:18:06.925Z,18.12
2019-05-25T21:20:09.201Z,18.12
2019-05-25T21:22:12.180Z,20.02
2019-05-25T21:24:14.727Z,19.20
2019-05-25T21:26:16.929Z,19.23
2019-05-25T21:28:19.255Z,20.57
2019-05-25T21:32:25.982Z,22.45
2019-05-25T21:34:28.331Z,22.98
2019-05-25T21:36:30.354Z,22.13
2019-05-25T21:38:32.667Z,21.97
2019-05-25T21:40:35.428Z,24.00
2019-05-25T21:42:37.557Z,25.00
2019-05-25T21:44:39.875Z,23.87
2019-05-25T21:46:42.032Z,24.27
2019-05-25T21:48:44.214Z,26.20
2019-05-25T21:50:47.217Z,25.92
2019-05-25T21:52:49.528Z,27.37
2019-05-25T21:54:51.602Z,30.05
2019-05-25T21:56:53.775Z,27.77
2019-05-25T21:58:56.529Z,29.42
2019-05-25T22:00:58.756Z,28.17
2019-05-25T22:03:03.315Z,28.62
2019-05-25T22:05:07.456Z,28.60
2019-05-25T22:07:09.686Z,29.30
2019-05-25T22:09:12.143Z,27.45
2019-05-25T22:13:27.985Z,28.75
2019-05-25T22:15:20.227Z,30.05
2019-05-25T22:17:22.924Z,29.57
2019-05-25T22:19:25.045Z,30.52
2019-05-25T22:21:27.362Z,29.30
2019-05-25T22:25:31.639Z,29.10
2019-05-25T22:27:33.736Z,29.23
2019-05-25T22:29:36.142Z,30.80
2019-05-25T22:33:00.622Z,31.80
2019-05-25T22:35:03.234Z,30.90
2019-05-25T22:37:06.077Z,34.23
2019-05-25T22:39:08.193Z,31.50
2019-05-25T22:41:10.653Z,31.07
2019-05-25T22:45:14.783Z,34.00
2019-05-25T22:49:19.297Z,32.33
2019-05-25T22:51:21.360Z,33.63
2019-05-25T22:53:23.756Z,32.00
2019-05-25T22:57:27.708Z,36.88
2019-05-25T22:59:30.133Z,33.70
2019-05-25T23:01:32.542Z,35.17
2019-05-25T23:03:34.698Z,36.10
2019-05-25T23:05:36.943Z,36.60
2019-05-25T23:07:39.155Z,37.35
2019-05-25T23:09:41.192Z,37.98
2019-05-25T23:11:43.323Z,37.78
2019-05-25T23:13:45.418Z,38.33
2019-05-25T23:15:47.809Z,38.40
2019-05-25T23:17:50.217Z,39.20
2019-05-25T23:21:53.973Z,39.00
2019-05-25T23:23:57.528Z,38.92
2019-05-25T23:28:01.296Z,41.58
2019-05-25T23:30:05.500Z,40.85
2019-05-25T23:32:07.719Z,41.20
2019-05-25T23:34:09.844Z,41.70
2019-05-25T23:36:12.370Z,42.30
2019-05-25T23:38:14.607Z,41.83
2019-05-25T23:40:17.319Z,42.17
2019-05-25T23:42:20.000Z,42.40
2019-05-25T23:44:22.242Z,43.25
2019-05-25T23:46:24.687Z,43.45
2019-05-25T23:48:30.072Z,43.17
2019-05-25T23:50:32.244Z,43.42
2019-05-25T23:52:35.486Z,44.60
2019-05-25T23:54:37.996Z,44.48
2019-05-25T23:58:45.471Z,45.90
