createdAt,value
2017-05-25T00:02:26.677Z,7.43
2017-05-25T00:04:55.379Z,8.22
2017-05-25T00:07:23.701Z,6.23
2017-05-25T00:09:52.015Z,8.07
2017-05-25T00:12:25.330Z,7.82
2017-05-25T00:14:53.842Z,7.28
2017-05-25T00:17:22.159Z,8.75
2017-05-25T00:19:50.473Z,8.78
2017-05-25T00:22:18.830Z,9.03
2017-05-25T00:24:47.139Z,8.32
2017-05-25T00:27:15.781Z,5.87
2017-05-25T00:29:44.747Z,5.85
2017-05-25T00:32:13.066Z,6.23
2017-05-25T00:34:41.771Z,6.95
2017-05-25T00:37:10.127Z,6.85
2017-05-25T00:39:38.473Z,6.83
2017-05-25T00:42:06.781Z,7.72
2017-05-25T00:44:35.286Z,6.55
2017-05-25T00:47:03.606Z,7.75
2017-05-25T00:49:32.455Z,9.60
2017-05-25T00:52:00.772Z,6.97
2017-05-25T00:54:29.083Z,8.28
2017-05-25T00:56:57.796Z,6.75
2017-05-25T00:59:25.348Z,8.57
2017-05-25T01:01:53.665Z,9.30
2017-05-25T01:04:22.322Z,6.73
2017-05-25T01:06:51.010Z,8.30
2017-05-25T01:09:18.558Z,7.73
2017-05-25T01:11:46.880Z,6.48
2017-05-25T01:14:15.294Z,6.85
2017-05-25T01:16:43.664Z,7.83
2017-05-25T01:19:11.963Z,7.90
2017-05-25T01:21:40.406Z,8.03
2017-05-25T01:24:09.049Z,8.13
2017-05-25T01:26:37.368Z,8.98
2017-05-25T01:29:05.677Z,9.23
2017-05-25T01:31:34.158Z,8.70
2017-05-25T01:34:02.474Z,10.63
2017-05-25T01:36:31.153Z,9.20
2017-05-25T01:38:58.701Z,10.23
2017-05-25T01:41:27.019Z,8.57
2017-05-25T01:43:55.574Z,10.30
2017-05-25T01:46:23.892Z,9.75
2017-05-25T01:48:52.361Z,9.53
2017-05-25T01:51:20.689Z,10.65
2017-05-25T01:53:49.047Z,10.87
2017-05-25T01:56:17.361Z,9.87
2017-05-25T01:58:46.059Z,10.42
2017-05-25T02:01:14.374Z,10.63
2017-05-25T02:03:42.682Z,9.33
2017-05-25T02:06:11.502Z,8.65
2017-05-25T02:08:39.818Z,9.27
2017-05-25T02:11:08.142Z,10.47
2017-05-25T02:13:36.498Z,9.65
2017-05-25T02:16:04.818Z,10.02
2017-05-25T02:18:33.471Z,10.65
2017-05-25T02:21:01.786Z,10.63
2017-05-25T02:23:30.141Z,11.75
2017-05-25T02:25:58.590Z,11.20
2017-05-25T02:28:27.006Z,11.55
2017-05-25T02:30:55.530Z,10.25
2017-05-25T02:33:23.858Z,10.52
2017-05-25T02:35:52.185Z,10.68
2017-05-25T02:38:20.571Z,10.57
2017-05-25T02:40:48.940Z,8.33
2017-05-25T02:43:17.310Z,8.37
2017-05-25T02:45:46.241Z,7.40
2017-05-25T02:48:14.603Z,8.18
2017-05-25T02:50:42.971Z,8.43
2017-05-25T02:53:11.382Z,7.55
2017-05-25T02:55:39.710Z,9.87
2017-05-25T02:58:08.445Z,9.33
2017-05-25T03:00:36.817Z,12.03
2017-05-25T03:03:05.186Z,10.32
2017-05-25T03:05:33.678Z,11.30
2017-05-25T03:08:02.004Z,10.35
2017-05-25T03:10:30.561Z,11.02
2017-05-25T03:12:58.929Z,10.30
2017-05-25T03:15:27.301Z,11.23
2017-05-25T03:17:55.714Z,11.27
2017-05-25T03:20:24.069Z,9.77
2017-05-25T03:22:52.469Z,8.70
2017-05-25T03:25:21.430Z,10.42
2017-05-25T03:27:50.390Z,13.63
2017-05-25T03:30:18.792Z,11.85
2017-05-25T03:32:47.185Z,16.88
2017-05-25T03:35:15.545Z,21.98
2017-05-25T03:37:44.354Z,19.55
2017-05-25T03:40:12.730Z,22.43
2017-05-25T03:42:41.107Z,23.62
2017-05-25T03:45:14.426Z,23.57
2017-05-25T03:47:42.775Z,23.42
2017-05-25T03:50:11.355Z,22.57
2017-05-25T03:52:39.733Z,22.75
2017-05-25T03:55:08.109Z,22.87
2017-05-25T03:57:36.878Z,24.25
2017-05-25T04:00:05.200Z,23.57
2017-05-25T04:02:33.565Z,23.50
2017-05-25T04:05:02.584Z,22.43
2017-05-25T04:07:30.922Z,24.10
2017-05-25T04:09:59.295Z,22.10
2017-05-25T04:12:27.709Z,23.57
2017-05-25T04:14:56.161Z,22.35
2017-05-25T04:17:24.543Z,22.82
2017-05-25T04:19:52.881Z,23.07
2017-05-25T04:22:21.845Z,24.55
2017-05-25T04:24:50.218Z,19.53
2017-05-25T04:27:18.596Z,13.75
2017-05-25T04:29:51.994Z,13.78
2017-05-25T04:32:20.365Z,18.32
2017-05-25T04:34:49.077Z,10.45
2017-05-25T04:37:17.453Z,11.08
2017-05-25T04:39:45.829Z,12.60
2017-05-25T04:42:14.298Z,10.35
2017-05-25T04:44:42.677Z,12.02
2017-05-25T04:47:11.037Z,15.07
2017-05-25T04:49:39.403Z,13.20
2017-05-25T04:52:07.775Z,16.37
2017-05-25T04:54:36.310Z,18.07
2017-05-25T04:57:04.669Z,19.42
2017-05-25T04:59:38.365Z,18.45
2017-05-25T05:02:06.742Z,18.68
2017-05-25T05:04:35.126Z,18.78
2017-05-25T05:07:03.541Z,19.20
2017-05-25T05:09:31.880Z,19.63
2017-05-25T05:12:00.637Z,18.97
2017-05-25T05:14:29.010Z,18.65
2017-05-25T05:16:57.347Z,17.98
2017-05-25T05:19:25.798Z,18.13
2017-05-25T05:21:54.165Z,17.87
2017-05-25T05:24:21.774Z,18.55
2017-05-25T05:26:50.557Z,16.92
2017-05-25T05:29:19.314Z,19.37
2017-05-25T05:31:47.701Z,16.90
2017-05-25T05:34:16.109Z,18.45
2017-05-25T05:36:44.478Z,18.95
2017-05-25T05:39:13.005Z,18.63
2017-05-25T05:41:41.342Z,18.37
2017-05-25T05:44:09.745Z,17.93
2017-05-25T05:46:38.079Z,17.90
2017-05-25T05:49:06.727Z,18.02
2017-05-25T05:51:35.098Z,18.03
2017-05-25T05:54:03.434Z,17.35
2017-05-25T05:56:32.026Z,16.82
2017-05-25T05:59:00.402Z,16.52
2017-05-25T06:01:33.717Z,17.23
2017-05-25T06:04:02.103Z,15.95
2017-05-25T06:06:30.477Z,15.57
2017-05-25T06:08:59.001Z,15.22
2017-05-25T06:11:27.369Z,15.82
2017-05-25T06:13:55.704Z,15.33
2017-05-25T06:16:24.425Z,14.70
2017-05-25T06:18:52.763Z,15.10
2017-05-25T06:21:21.133Z,16.47
2017-05-25T06:23:49.525Z,14.70
2017-05-25T06:26:17.894Z,15.22
2017-05-25T06:28:46.226Z,15.02
2017-05-25T06:31:14.839Z,15.93
2017-05-25T06:33:43.407Z,15.50
2017-05-25T06:36:11.781Z,14.28
2017-05-25T06:38:40.315Z,15.73
2017-05-25T06:41:09.135Z,13.80
2017-05-25T06:43:37.525Z,13.43
2017-05-25T06:46:05.905Z,14.73
2017-05-25T06:48:35.031Z,13.77
2017-05-25T06:51:03.422Z,13.20
2017-05-25T06:53:31.798Z,13.05
2017-05-25T06:56:05.341Z,13.42
2017-05-25T06:58:33.714Z,12.72
2017-05-25T07:01:02.098Z,11.25
2017-05-25T07:03:30.679Z,11.47
2017-05-25T07:05:59.426Z,11.35
2017-05-25T07:08:27.806Z,11.18
2017-05-25T07:10:56.191Z,12.08
2017-05-25T07:13:24.635Z,12.13
2017-05-25T07:15:53.026Z,10.93
2017-05-25T07:18:21.601Z,11.50
2017-05-25T07:20:49.229Z,13.20
2017-05-25T07:23:17.619Z,11.65
2017-05-25T07:25:46.122Z,11.85
2017-05-25T07:28:14.506Z,12.57
2017-05-25T07:30:43.392Z,11.42
2017-05-25T07:33:11.782Z,12.67
2017-05-25T07:35:40.162Z,11.78
2017-05-25T07:38:08.577Z,12.48
2017-05-25T07:40:36.969Z,11.52
2017-05-25T07:43:06.170Z,11.87
2017-05-25T07:45:34.516Z,14.48
2017-05-25T07:48:02.894Z,11.72
2017-05-25T07:50:31.324Z,12.42
2017-05-25T07:52:59.668Z,11.98
2017-05-25T07:55:28.076Z,13.53
2017-05-25T07:57:56.445Z,12.57
2017-05-25T08:00:24.825Z,13.98
2017-05-25T08:02:53.482Z,14.07
2017-05-25T08:05:21.865Z,13.25
2017-05-25T08:07:50.450Z,12.45
2017-05-25T08:10:18.842Z,13.03
2017-05-25T08:12:47.214Z,13.97
2017-05-25T08:15:15.656Z,13.83
2017-05-25T08:17:44.032Z,13.10
2017-05-25T08:20:13.098Z,12.88
2017-05-25T08:22:41.470Z,13.38
2017-05-25T08:25:09.805Z,13.80
2017-05-25T08:27:38.235Z,13.10
2017-05-25T08:30:06.614Z,12.68
2017-05-25T08:32:35.415Z,12.22
2017-05-25T08:35:03.793Z,12.90
2017-05-25T08:37:32.476Z,13.80
2017-05-25T08:40:01.770Z,13.07
2017-05-25T08:42:30.150Z,11.48
2017-05-25T08:44:58.532Z,11.90
2017-05-25T08:47:26.903Z,12.12
2017-05-25T08:49:55.272Z,9.33
2017-05-25T08:52:23.838Z,8.75
2017-05-25T08:54:52.214Z,10.37
2017-05-25T08:57:20.598Z,9.13
2017-05-25T08:59:49.660Z,8.65
2017-05-25T09:02:18.003Z,10.27
2017-05-25T09:04:46.374Z,9.88
2017-05-25T09:07:14.803Z,9.75
2017-05-25T09:09:43.134Z,9.53
2017-05-25T09:12:11.823Z,10.43
2017-05-25T09:14:40.198Z,9.58
2017-05-25T09:17:08.630Z,8.95
2017-05-25T09:19:37.037Z,7.25
2017-05-25T09:22:05.370Z,7.37
2017-05-25T09:24:34.145Z,9.02
2017-05-25T09:27:02.476Z,7.87
2017-05-25T09:29:30.846Z,8.48
2017-05-25T09:32:04.866Z,9.23
2017-05-25T09:34:33.207Z,8.42
2017-05-25T09:37:01.578Z,7.78
2017-05-25T09:39:29.952Z,7.87
2017-05-25T09:41:58.452Z,7.45
2017-05-25T09:44:26.831Z,6.85
2017-05-25T09:46:54.453Z,7.00
2017-05-25T09:49:23.288Z,6.70
2017-05-25T09:51:51.674Z,6.38
2017-05-25T09:54:20.012Z,4.63
2017-05-25T09:56:48.910Z,5.28
2017-05-25T09:59:17.287Z,5.60
2017-05-25T10:01:45.659Z,6.68
2017-05-25T10:04:14.091Z,6.90
2017-05-25T10:06:42.423Z,6.72
2017-05-25T10:09:11.222Z,6.94
2017-05-25T10:11:39.632Z,7.07
2017-05-25T10:14:08.037Z,7.10
2017-05-25T10:16:36.483Z,7.10
2017-05-25T10:19:04.960Z,7.28
2017-05-25T10:21:33.330Z,6.00
2017-05-25T10:24:01.802Z,6.68
2017-05-25T10:26:30.171Z,6.04
2017-05-25T10:28:58.499Z,6.30
2017-05-25T10:31:32.167Z,5.54
2017-05-25T10:34:00.537Z,4.66
2017-05-25T10:36:29.062Z,4.22
2017-05-25T10:38:57.441Z,4.20
2017-05-25T10:41:25.811Z,4.30
2017-05-25T10:43:54.567Z,3.14
2017-05-25T10:46:22.938Z,2.98
2017-05-25T10:48:51.350Z,3.26
2017-05-25T10:51:19.716Z,3.06
2017-05-25T10:53:48.381Z,3.04
2017-05-25T10:56:16.791Z,2.98
2017-05-25T10:58:45.205Z,4.74
2017-05-25T11:01:13.575Z,3.02
2017-05-25T11:03:42.127Z,5.46
2017-05-25T11:06:10.902Z,2.34
2017-05-25T11:08:39.272Z,2.16
2017-05-25T11:11:07.646Z,14.24
2017-05-25T11:13:36.064Z,2.04
2017-05-25T11:16:04.470Z,2.18
2017-05-25T11:18:32.910Z,2.50
2017-05-25T11:21:01.273Z,2.52
2017-05-25T11:23:29.804Z,2.52
2017-05-25T11:25:58.173Z,2.26
2017-05-25T11:28:26.601Z,2.52
2017-05-25T11:30:55.155Z,2.56
2017-05-25T11:33:23.513Z,1.80
2017-05-25T11:35:52.009Z,2.28
2017-05-25T11:38:20.401Z,1.62
2017-05-25T11:40:49.305Z,1.96
2017-05-25T11:43:17.668Z,2.00
2017-05-25T11:45:46.003Z,2.52
2017-05-25T11:48:14.471Z,2.06
2017-05-25T11:50:43.313Z,2.04
2017-05-25T11:53:11.677Z,4.08
2017-05-25T11:55:39.998Z,2.34
2017-05-25T11:58:09.533Z,4.30
2017-05-25T12:00:37.858Z,1.94
2017-05-25T12:03:06.228Z,1.96
2017-05-25T12:05:34.631Z,2.50
2017-05-25T12:08:03.021Z,2.10
2017-05-25T12:10:31.712Z,2.60
2017-05-25T12:13:00.042Z,2.80
2017-05-25T12:15:28.366Z,2.66
2017-05-25T12:17:57.393Z,2.00
2017-05-25T12:20:25.773Z,2.44
2017-05-25T12:22:54.114Z,2.60
2017-05-25T12:25:22.629Z,2.30
2017-05-25T12:27:51.004Z,1.92
2017-05-25T12:30:19.375Z,2.20
2017-05-25T12:32:48.039Z,2.04
2017-05-25T12:35:16.612Z,2.44
2017-05-25T12:37:45.002Z,2.00
2017-05-25T12:40:13.827Z,2.64
2017-05-25T12:42:42.194Z,2.60
2017-05-25T12:45:10.570Z,2.26
2017-05-25T12:47:39.233Z,2.40
2017-05-25T12:50:07.594Z,2.14
2017-05-25T12:52:35.977Z,2.16
2017-05-25T12:55:04.725Z,3.20
2017-05-25T12:57:33.103Z,2.10
2017-05-25T13:00:02.308Z,2.56
2017-05-25T13:02:30.779Z,2.30
2017-05-25T13:04:59.158Z,2.48
2017-05-25T13:07:28.053Z,2.56
2017-05-25T13:09:56.428Z,2.80
2017-05-25T13:12:24.759Z,2.58
2017-05-25T13:14:53.462Z,2.98
2017-05-25T13:17:21.859Z,2.78
2017-05-25T13:19:50.328Z,3.30
2017-05-25T13:22:18.770Z,3.64
2017-05-25T13:24:47.534Z,3.00
2017-05-25T13:27:15.911Z,5.12
2017-05-25T13:29:44.289Z,4.00
2017-05-25T13:32:12.959Z,3.90
2017-05-25T13:34:41.334Z,5.18
2017-05-25T13:37:10.885Z,3.58
2017-05-25T13:39:39.778Z,3.80
2017-05-25T13:42:08.170Z,4.30
2017-05-25T13:44:36.662Z,4.84
2017-05-25T13:47:05.023Z,4.62
2017-05-25T13:49:33.433Z,4.04
2017-05-25T13:52:02.158Z,4.00
2017-05-25T13:54:30.537Z,4.16
2017-05-25T13:56:58.922Z,3.82
2017-05-25T13:59:27.493Z,7.42
2017-05-25T14:01:59.986Z,5.34
2017-05-25T14:04:28.358Z,5.68
2017-05-25T14:06:56.732Z,4.86
2017-05-25T14:09:25.172Z,4.68
2017-05-25T14:11:53.544Z,5.72
2017-05-25T14:14:21.875Z,4.94
2017-05-25T14:16:50.507Z,4.80
2017-05-25T14:19:18.882Z,5.04
2017-05-25T14:21:46.483Z,5.56
2017-05-25T14:24:15.237Z,7.78
2017-05-25T14:26:43.605Z,5.00
2017-05-25T14:29:11.984Z,5.34
2017-05-25T14:31:40.518Z,6.02
2017-05-25T14:34:09.175Z,6.92
2017-05-25T14:36:37.570Z,5.76
2017-05-25T14:39:06.014Z,5.78
2017-05-25T14:41:34.326Z,5.82
2017-05-25T14:44:02.789Z,5.74
2017-05-25T14:46:31.110Z,5.10
2017-05-25T14:48:59.437Z,5.94
2017-05-25T14:51:27.994Z,5.32
2017-05-25T14:53:56.365Z,5.88
2017-05-25T14:56:24.746Z,5.58
2017-05-25T14:58:54.846Z,5.94
2017-05-25T15:01:23.219Z,4.90
2017-05-25T15:03:51.592Z,5.46
2017-05-25T15:06:20.123Z,5.84
2017-05-25T15:08:48.493Z,4.60
2017-05-25T15:11:17.269Z,5.26
2017-05-25T15:13:45.639Z,4.62
2017-05-25T15:16:13.962Z,4.62
2017-05-25T15:18:42.942Z,4.84
2017-05-25T15:21:11.319Z,4.52
2017-05-25T15:23:39.694Z,4.54
2017-05-25T15:26:08.062Z,4.12
2017-05-25T15:28:36.730Z,4.40
2017-05-25T15:31:05.102Z,4.60
2017-05-25T15:33:33.478Z,3.82
2017-05-25T15:36:02.293Z,3.80
2017-05-25T15:38:30.663Z,3.88
2017-05-25T15:40:59.041Z,3.62
2017-05-25T15:43:27.795Z,4.08
2017-05-25T15:45:56.162Z,4.40
2017-05-25T15:48:23.766Z,3.84
2017-05-25T15:50:52.574Z,3.62
2017-05-25T15:53:20.998Z,3.76
2017-05-25T15:55:49.366Z,3.52
2017-05-25T15:58:17.775Z,5.48
2017-05-25T16:00:46.087Z,3.62
2017-05-25T16:03:14.450Z,7.76
2017-05-25T16:05:43.254Z,3.96
2017-05-25T16:08:12.049Z,4.00
2017-05-25T16:10:40.444Z,4.84
2017-05-25T16:13:08.810Z,4.38
2017-05-25T16:15:37.247Z,4.26
2017-05-25T16:18:05.619Z,3.70
2017-05-25T16:20:33.962Z,4.08
2017-05-25T16:23:02.480Z,4.74
2017-05-25T16:25:30.845Z,5.70
2017-05-25T16:27:59.253Z,4.34
2017-05-25T16:30:27.617Z,4.56
2017-05-25T16:32:56.454Z,4.84
2017-05-25T16:35:24.825Z,4.04
2017-05-25T16:37:53.199Z,3.62
2017-05-25T16:40:22.085Z,3.86
2017-05-25T16:42:50.456Z,4.08
2017-05-25T16:45:18.825Z,4.22
2017-05-25T16:47:47.259Z,5.34
2017-05-25T16:50:15.633Z,5.66
2017-05-25T16:52:44.149Z,5.92
2017-05-25T16:55:12.525Z,4.18
2017-05-25T16:57:41.637Z,4.00
2017-05-25T17:00:10.001Z,4.32
2017-05-25T17:02:38.374Z,4.44
2017-05-25T17:05:07.106Z,4.32
2017-05-25T17:07:35.474Z,5.52
2017-05-25T17:10:03.857Z,4.40
2017-05-25T17:12:32.628Z,4.18
2017-05-25T17:15:01.013Z,4.26
2017-05-25T17:17:29.342Z,3.98
2017-05-25T17:19:57.843Z,4.46
2017-05-25T17:22:26.256Z,4.40
2017-05-25T17:24:54.631Z,4.58
2017-05-25T17:27:23.006Z,4.60
2017-05-25T17:29:51.322Z,5.00
2017-05-25T17:32:19.742Z,4.52
2017-05-25T17:34:49.868Z,5.04
2017-05-25T17:37:18.357Z,4.50
2017-05-25T17:39:46.678Z,5.48
2017-05-25T17:42:15.004Z,4.50
2017-05-25T17:44:43.766Z,4.12
2017-05-25T17:47:12.095Z,4.58
2017-05-25T17:49:40.453Z,5.20
2017-05-25T17:52:09.258Z,5.74
2017-05-25T17:54:38.074Z,4.30
2017-05-25T17:57:06.453Z,5.62
2017-05-25T17:59:34.926Z,5.70
2017-05-25T18:02:03.642Z,5.22
2017-05-25T18:04:32.005Z,6.36
2017-05-25T18:07:00.380Z,6.34
2017-05-25T18:09:28.846Z,4.14
2017-05-25T18:11:57.246Z,3.98
2017-05-25T18:14:25.571Z,6.96
2017-05-25T18:16:54.135Z,4.58
2017-05-25T18:19:22.542Z,5.36
2017-05-25T18:21:50.918Z,4.72
2017-05-25T18:24:19.350Z,4.80
2017-05-25T18:26:47.740Z,5.00
2017-05-25T18:29:16.118Z,3.82
2017-05-25T18:31:44.730Z,4.85
2017-05-25T18:34:13.366Z,4.80
2017-05-25T18:36:41.781Z,5.34
2017-05-25T18:39:10.163Z,5.07
2017-05-25T18:41:38.582Z,4.93
2017-05-25T18:44:06.955Z,5.16
2017-05-25T18:46:35.545Z,4.78
2017-05-25T18:49:03.874Z,5.23
2017-05-25T18:51:32.253Z,5.90
2017-05-25T18:54:00.944Z,5.62
2017-05-25T18:56:29.322Z,5.85
2017-05-25T18:58:57.742Z,4.77
2017-05-25T19:01:26.112Z,5.33
2017-05-25T19:03:57.185Z,6.90
2017-05-25T19:06:25.561Z,6.73
2017-05-25T19:08:53.134Z,5.52
2017-05-25T19:11:21.862Z,7.53
2017-05-25T19:13:50.239Z,5.18
2017-05-25T19:16:18.670Z,5.48
2017-05-25T19:18:46.287Z,4.92
2017-05-25T19:21:14.711Z,5.08
2017-05-25T19:23:43.095Z,4.93
2017-05-25T19:26:11.438Z,5.02
2017-05-25T19:28:39.994Z,5.50
2017-05-25T19:31:08.368Z,7.37
2017-05-25T19:33:36.790Z,4.73
2017-05-25T19:36:05.331Z,5.33
2017-05-25T19:38:34.089Z,5.22
2017-05-25T19:41:02.471Z,5.42
2017-05-25T19:43:30.850Z,5.22
2017-05-25T19:45:59.354Z,5.35
2017-05-25T19:48:27.726Z,4.48
2017-05-25T19:50:56.099Z,4.92
2017-05-25T19:53:24.885Z,5.10
2017-05-25T19:55:53.216Z,6.23
2017-05-25T19:58:21.588Z,5.45
2017-05-25T20:00:52.819Z,5.22
2017-05-25T20:03:21.190Z,5.40
2017-05-25T20:05:49.566Z,5.75
2017-05-25T20:08:18.218Z,5.32
2017-05-25T20:10:46.592Z,7.33
2017-05-25T20:13:14.919Z,5.70
2017-05-25T20:15:43.343Z,5.45
2017-05-25T20:18:10.939Z,5.50
2017-05-25T20:20:39.351Z,6.15
2017-05-25T20:23:07.720Z,5.88
2017-05-25T20:25:36.153Z,6.77
2017-05-25T20:28:04.480Z,6.90
2017-05-25T20:30:32.851Z,7.47
2017-05-25T20:33:03.857Z,6.75
2017-05-25T20:35:36.237Z,7.03
2017-05-25T20:38:05.114Z,6.73
2017-05-25T20:40:33.481Z,6.35
2017-05-25T20:43:01.814Z,6.68
2017-05-25T20:45:30.537Z,7.97
2017-05-25T20:47:58.902Z,7.02
2017-05-25T20:50:27.274Z,10.35
2017-05-25T20:52:55.865Z,8.63
2017-05-25T20:55:24.237Z,8.12
2017-05-25T20:57:52.562Z,7.48
2017-05-25T21:00:21.249Z,7.75
2017-05-25T21:02:49.628Z,6.97
2017-05-25T21:05:18.001Z,7.85
2017-05-25T21:07:48.046Z,6.98
2017-05-25T21:10:16.410Z,7.42
2017-05-25T21:12:44.797Z,6.53
2017-05-25T21:15:13.622Z,6.62
2017-05-25T21:17:41.988Z,6.38
2017-05-25T21:20:10.310Z,7.80
2017-05-25T21:22:38.770Z,7.28
2017-05-25T21:25:07.150Z,7.22
2017-05-25T21:27:35.525Z,7.30
2017-05-25T21:30:03.973Z,7.73
2017-05-25T21:32:32.347Z,9.03
2017-05-25T21:35:00.799Z,7.67
2017-05-25T21:37:30.026Z,8.65
2017-05-25T21:39:58.398Z,10.20
2017-05-25T21:42:26.723Z,9.65
2017-05-25T21:44:55.131Z,7.77
2017-05-25T21:47:23.892Z,7.68
2017-05-25T21:49:52.227Z,7.97
2017-05-25T21:52:20.590Z,8.83
2017-05-25T21:54:49.058Z,8.62
2017-05-25T21:57:17.418Z,7.95
2017-05-25T21:59:45.830Z,7.85
2017-05-25T22:02:14.246Z,8.90
2017-05-25T22:04:42.573Z,8.57
2017-05-25T22:07:12.445Z,12.90
2017-05-25T22:09:40.817Z,13.00
2017-05-25T22:12:09.138Z,8.63
2017-05-25T22:14:38.367Z,9.17
2017-05-25T22:17:06.737Z,9.08
2017-05-25T22:19:34.297Z,8.17
2017-05-25T22:22:03.008Z,8.22
2017-05-25T22:24:31.378Z,8.33
2017-05-25T22:26:59.706Z,8.03
2017-05-25T22:29:28.221Z,7.80
2017-05-25T22:31:56.641Z,7.72
2017-05-25T22:34:25.401Z,7.27
2017-05-25T22:36:53.775Z,7.52
2017-05-25T22:39:22.520Z,7.80
2017-05-25T22:41:50.886Z,7.80
2017-05-25T22:44:19.254Z,7.67
2017-05-25T22:46:48.169Z,9.18
2017-05-25T22:49:16.538Z,10.17
2017-05-25T22:51:44.901Z,9.23
2017-05-25T22:54:13.419Z,9.10
2017-05-25T22:56:41.791Z,8.52
2017-05-25T22:59:10.120Z,9.28
2017-05-25T23:01:39.065Z,9.28
2017-05-25T23:04:07.425Z,7.30
2017-05-25T23:06:35.789Z,8.78
2017-05-25T23:09:04.154Z,9.15
2017-05-25T23:11:32.522Z,8.30
2017-05-25T23:14:00.958Z,8.87
2017-05-25T23:16:29.332Z,9.15
2017-05-25T23:18:57.701Z,8.85
2017-05-25T23:21:27.023Z,9.10
2017-05-25T23:23:55.389Z,9.37
2017-05-25T23:26:23.755Z,9.95
2017-05-25T23:28:52.165Z,8.80
2017-05-25T23:31:22.186Z,9.22
2017-05-25T23:33:50.562Z,9.77
2017-05-25T23:36:19.171Z,10.32
2017-05-25T23:38:47.660Z,11.10
2017-05-25T23:41:16.516Z,10.20
2017-05-25T23:43:44.843Z,10.65
2017-05-25T23:46:13.213Z,11.08
2017-05-25T23:48:41.686Z,9.62
2017-05-25T23:51:10.060Z,11.83
2017-05-25T23:53:38.435Z,15.08
2017-05-25T23:56:06.909Z,12.57
2017-05-25T23:58:35.290Z,11.60
