createdAt,value
2023-01-28T00:02:20.717Z,2.46
2023-01-28T00:04:56.601Z,1.93
2023-01-28T00:07:30.937Z,1.77
2023-01-28T00:10:06.526Z,1.36
2023-01-28T00:12:41.339Z,1.45
2023-01-28T00:15:16.310Z,3.85
2023-01-28T00:17:50.692Z,5.58
2023-01-28T00:20:26.996Z,4.48
2023-01-28T00:23:01.255Z,2.82
2023-01-28T00:25:35.739Z,2.34
2023-01-28T00:28:10.150Z,1.80
2023-01-28T00:30:44.793Z,1.64
2023-01-28T00:33:19.051Z,1.30
2023-01-28T00:36:01.234Z,1.25
2023-01-28T00:38:35.961Z,1.19
2023-01-28T00:41:11.570Z,1.10
2023-01-28T00:43:46.254Z,0.88
2023-01-28T00:46:21.926Z,0.93
2023-01-28T00:48:56.638Z,1.16
2023-01-28T00:51:32.589Z,1.18
2023-01-28T00:54:07.328Z,0.90
2023-01-28T00:56:41.802Z,0.77
2023-01-28T00:59:16.775Z,0.90
2023-01-28T01:01:51.450Z,1.02
2023-01-28T01:04:27.667Z,0.83
2023-01-28T01:07:03.596Z,0.97
2023-01-28T01:09:38.293Z,0.93
2023-01-28T01:12:13.265Z,0.94
2023-01-28T01:14:47.496Z,0.91
2023-01-28T01:17:22.404Z,0.93
2023-01-28T01:19:57.141Z,0.81
2023-01-28T01:22:36.435Z,0.83
2023-01-28T01:25:12.389Z,0.76
2023-01-28T01:27:50.565Z,0.76
2023-01-28T01:30:26.067Z,0.84
2023-01-28T01:33:00.641Z,0.90
2023-01-28T01:35:34.859Z,0.96
2023-01-28T01:38:10.821Z,0.92
2023-01-28T01:40:45.115Z,0.78
2023-01-28T01:43:21.101Z,0.86
2023-01-28T01:45:59.918Z,1.13
2023-01-28T01:48:36.816Z,1.08
2023-01-28T01:51:13.896Z,1.03
2023-01-28T01:53:53.852Z,0.92
2023-01-28T01:56:34.383Z,0.86
2023-01-28T01:59:13.498Z,0.99
2023-01-28T02:01:48.318Z,0.79
2023-01-28T02:04:27.355Z,0.87
2023-01-28T02:07:02.853Z,1.02
2023-01-28T02:09:41.715Z,1.07
2023-01-28T02:12:19.855Z,1.02
2023-01-28T02:14:58.391Z,0.88
2023-01-28T02:17:33.736Z,1.02
2023-01-28T02:20:10.349Z,0.94
2023-01-28T02:23:18.884Z,1.02
2023-01-28T02:26:20.005Z,0.81
2023-01-28T02:29:02.709Z,0.84
2023-01-28T02:31:43.816Z,0.97
2023-01-28T02:34:26.484Z,0.96
2023-01-28T02:37:06.138Z,1.02
2023-01-28T02:39:48.587Z,0.93
2023-01-28T02:42:27.020Z,1.01
2023-01-28T02:45:03.086Z,0.91
2023-01-28T02:47:55.028Z,1.06
2023-01-28T02:50:40.960Z,1.02
2023-01-28T02:53:44.445Z,1.03
2023-01-28T02:56:29.654Z,0.90
2023-01-28T02:59:26.206Z,0.98
2023-01-28T03:02:10.851Z,0.86
2023-01-28T03:04:50.836Z,0.91
2023-01-28T03:07:30.389Z,0.79
2023-01-28T03:10:10.740Z,0.90
2023-01-28T03:13:07.352Z,0.92
2023-01-28T03:16:04.835Z,0.80
2023-01-28T03:19:03.274Z,0.77
2023-01-28T03:22:01.070Z,0.79
2023-01-28T03:25:03.356Z,0.84
2023-01-28T03:28:03.782Z,0.75
2023-01-28T03:31:02.012Z,0.79
2023-01-28T03:33:55.798Z,0.77
2023-01-28T03:36:51.676Z,0.79
2023-01-28T03:39:29.513Z,0.73
2023-01-28T03:42:06.605Z,0.67
2023-01-28T03:44:53.346Z,0.75
2023-01-28T03:47:29.667Z,0.76
2023-01-28T03:50:05.840Z,0.57
2023-01-28T03:52:42.379Z,0.64
2023-01-28T03:55:17.483Z,0.70
2023-01-28T03:57:52.378Z,0.63
2023-01-28T04:00:26.682Z,0.85
2023-01-28T04:03:02.354Z,0.81
2023-01-28T04:05:36.793Z,0.69
2023-01-28T04:08:13.085Z,0.78
2023-01-28T04:10:47.491Z,0.80
2023-01-28T04:13:23.386Z,0.72
2023-01-28T04:15:57.611Z,0.78
2023-01-28T04:18:33.490Z,0.71
2023-01-28T04:21:09.759Z,0.77
2023-01-28T04:23:46.476Z,0.77
2023-01-28T04:26:20.953Z,0.78
2023-01-28T04:28:55.886Z,0.67
2023-01-28T04:31:30.297Z,0.61
2023-01-28T04:34:05.048Z,0.84
2023-01-28T04:36:39.571Z,0.78
2023-01-28T04:39:15.912Z,0.68
2023-01-28T04:41:50.207Z,0.61
2023-01-28T04:44:25.295Z,0.76
2023-01-28T04:46:59.764Z,0.65
2023-01-28T04:49:34.504Z,0.69
2023-01-28T04:52:10.733Z,0.67
2023-01-28T04:54:46.793Z,0.71
2023-01-28T04:57:20.995Z,0.64
2023-01-28T04:59:55.994Z,0.73
2023-01-28T05:02:30.440Z,0.69
2023-01-28T05:05:09.023Z,0.82
2023-01-28T05:07:44.381Z,0.73
2023-01-28T05:10:20.659Z,0.69
2023-01-28T05:12:55.412Z,0.69
2023-01-28T05:15:30.030Z,0.64
2023-01-28T05:18:04.415Z,0.64
2023-01-28T05:20:39.967Z,0.55
2023-01-28T05:23:14.287Z,0.59
2023-01-28T05:25:50.857Z,0.65
2023-01-28T05:28:26.718Z,0.70
2023-01-28T05:31:04.889Z,0.59
2023-01-28T05:33:39.631Z,0.58
2023-01-28T05:36:15.803Z,0.51
2023-01-28T05:38:50.769Z,0.44
2023-01-28T05:41:26.841Z,0.43
2023-01-28T05:44:02.796Z,0.40
2023-01-28T05:46:38.873Z,0.50
2023-01-28T05:49:13.709Z,0.50
2023-01-28T05:51:52.024Z,0.61
2023-01-28T05:54:26.601Z,0.53
2023-01-28T05:57:02.744Z,0.47
2023-01-28T05:59:37.778Z,0.59
2023-01-28T06:02:12.498Z,0.49
2023-01-28T06:04:47.396Z,0.34
2023-01-28T06:07:22.207Z,0.44
2023-01-28T06:09:57.188Z,0.48
2023-01-28T06:12:33.286Z,0.57
2023-01-28T06:15:09.599Z,0.56
2023-01-28T06:17:44.047Z,0.47
2023-01-28T06:20:21.379Z,0.58
2023-01-28T06:22:56.132Z,0.52
2023-01-28T06:25:31.314Z,0.50
2023-01-28T06:28:08.373Z,0.50
2023-01-28T06:30:43.069Z,0.68
2023-01-28T06:33:17.414Z,0.64
2023-01-28T06:35:51.929Z,0.59
2023-01-28T06:38:26.242Z,0.63
2023-01-28T06:41:01.100Z,0.67
2023-01-28T06:43:36.714Z,0.65
2023-01-28T06:46:11.395Z,0.79
2023-01-28T06:48:45.735Z,0.74
2023-01-28T06:51:20.572Z,0.67
2023-01-28T06:53:54.951Z,0.90
2023-01-28T06:56:29.497Z,0.69
2023-01-28T06:59:05.422Z,0.57
2023-01-28T07:02:58.871Z,1.18
2023-01-28T07:05:33.850Z,1.18
2023-01-28T07:08:08.175Z,0.64
2023-01-28T07:10:42.902Z,0.52
2023-01-28T07:13:17.122Z,0.53
2023-01-28T07:15:51.808Z,0.53
2023-01-28T07:18:27.744Z,0.55
2023-01-28T07:21:02.508Z,0.60
2023-01-28T07:23:36.714Z,0.49
2023-01-28T07:26:11.395Z,0.69
2023-01-28T07:28:45.608Z,0.73
2023-01-28T07:31:20.527Z,0.68
2023-01-28T07:33:56.261Z,0.80
2023-01-28T07:36:31.013Z,0.71
2023-01-28T07:39:05.806Z,0.77
2023-01-28T07:41:40.451Z,1.24
2023-01-28T07:44:17.614Z,3.39
2023-01-28T07:46:52.139Z,1.68
2023-01-28T07:49:27.813Z,1.47
2023-01-28T07:52:02.466Z,0.89
2023-01-28T07:54:36.805Z,1.01
2023-01-28T07:57:15.357Z,0.98
2023-01-28T07:59:49.645Z,1.02
2023-01-28T08:02:24.233Z,0.81
2023-01-28T08:05:01.550Z,0.76
2023-01-28T08:07:36.053Z,0.63
2023-01-28T08:10:12.452Z,0.85
2023-01-28T08:12:54.604Z,1.03
2023-01-28T08:15:30.012Z,0.74
2023-01-28T08:18:06.316Z,0.80
2023-01-28T08:20:45.079Z,0.79
2023-01-28T08:23:23.152Z,1.04
2023-01-28T08:26:00.739Z,0.97
2023-01-28T08:28:34.945Z,0.87
2023-01-28T08:31:09.504Z,0.98
2023-01-28T08:33:43.706Z,0.87
2023-01-28T08:36:19.597Z,1.05
2023-01-28T08:38:56.210Z,0.81
2023-01-28T08:41:32.169Z,4.67
2023-01-28T08:44:06.792Z,3.92
2023-01-28T08:46:41.438Z,2.21
2023-01-28T08:49:15.721Z,1.70
2023-01-28T08:51:52.329Z,1.47
2023-01-28T08:54:26.722Z,3.46
2023-01-28T08:57:01.328Z,5.36
2023-01-28T08:59:40.822Z,3.07
2023-01-28T09:02:29.414Z,2.45
2023-01-28T09:05:06.259Z,1.83
2023-01-28T09:07:42.215Z,1.73
2023-01-28T09:10:17.732Z,1.76
2023-01-28T09:12:52.515Z,1.72
2023-01-28T09:15:30.163Z,1.66
2023-01-28T09:18:05.214Z,1.50
2023-01-28T09:20:40.253Z,1.59
2023-01-28T09:23:16.666Z,1.64
2023-01-28T09:25:50.985Z,1.91
2023-01-28T09:28:25.612Z,2.00
2023-01-28T09:31:04.463Z,4.33
2023-01-28T09:33:40.926Z,5.21
2023-01-28T09:36:15.565Z,3.01
2023-01-28T09:38:51.438Z,2.63
2023-01-28T09:41:29.470Z,2.47
2023-01-28T09:44:18.684Z,2.32
2023-01-28T09:46:53.152Z,2.20
2023-01-28T09:49:36.348Z,2.19
2023-01-28T09:52:15.665Z,2.18
2023-01-28T09:54:54.332Z,2.17
2023-01-28T09:57:36.019Z,2.04
2023-01-28T10:00:18.868Z,2.13
2023-01-28T10:03:24.021Z,1.95
2023-01-28T10:06:08.375Z,1.85
2023-01-28T10:09:04.725Z,1.88
2023-01-28T10:12:02.419Z,1.86
2023-01-28T10:14:49.749Z,1.91
2023-01-28T10:17:30.179Z,2.00
2023-01-28T10:20:09.680Z,1.89
2023-01-28T10:22:50.500Z,1.94
2023-01-28T10:25:29.860Z,4.24
2023-01-28T10:28:16.262Z,4.78
2023-01-28T10:30:51.622Z,2.99
2023-01-28T10:33:32.761Z,2.54
2023-01-28T10:36:09.470Z,2.46
2023-01-28T10:38:43.790Z,2.41
2023-01-28T10:41:22.430Z,2.30
2023-01-28T10:43:58.671Z,2.36
2023-01-28T10:46:38.314Z,2.34
2023-01-28T10:49:16.878Z,2.33
2023-01-28T10:51:51.757Z,2.55
2023-01-28T10:54:28.070Z,2.34
2023-01-28T10:57:05.099Z,2.29
2023-01-28T10:59:41.938Z,2.33
2023-01-28T11:02:29.247Z,2.37
2023-01-28T11:05:06.255Z,2.26
2023-01-28T11:07:40.915Z,2.21
2023-01-28T11:10:28.681Z,1.99
2023-01-28T11:13:05.392Z,2.12
2023-01-28T11:15:48.565Z,2.03
2023-01-28T11:18:26.904Z,2.20
2023-01-28T11:21:04.543Z,2.33
2023-01-28T11:23:50.541Z,2.41
2023-01-28T11:26:27.592Z,2.52
2023-01-28T11:29:02.900Z,2.36
2023-01-28T11:31:45.044Z,2.52
2023-01-28T11:34:21.213Z,2.48
2023-01-28T11:37:02.669Z,2.49
2023-01-28T11:39:39.298Z,2.44
2023-01-28T11:42:17.362Z,2.38
2023-01-28T11:44:51.962Z,2.54
2023-01-28T11:47:37.780Z,2.48
2023-01-28T11:50:25.493Z,2.57
2023-01-28T11:53:08.245Z,2.50
2023-01-28T11:55:56.979Z,2.52
2023-01-28T11:58:41.969Z,2.61
2023-01-28T12:01:29.411Z,2.50
2023-01-28T12:04:22.675Z,2.67
2023-01-28T12:07:12.998Z,2.63
2023-01-28T12:09:57.039Z,2.52
2023-01-28T12:12:49.479Z,2.60
2023-01-28T12:15:51.426Z,2.42
2023-01-28T12:18:39.940Z,2.58
2023-01-28T12:21:25.203Z,2.48
2023-01-28T12:24:15.565Z,2.68
2023-01-28T12:26:54.571Z,2.88
2023-01-28T12:29:36.297Z,2.93
2023-01-28T12:32:40.350Z,2.91
2023-01-28T12:35:32.818Z,2.95
2023-01-28T12:38:17.109Z,2.80
2023-01-28T12:41:01.320Z,2.66
2023-01-28T12:43:47.253Z,2.60
2023-01-28T12:46:33.255Z,2.60
2023-01-28T12:49:13.188Z,2.58
2023-01-28T12:52:02.458Z,2.64
2023-01-28T12:54:44.597Z,2.80
2023-01-28T12:57:24.871Z,3.01
2023-01-28T13:00:08.244Z,2.62
2023-01-28T13:02:46.800Z,2.51
2023-01-28T13:05:27.840Z,2.60
2023-01-28T13:08:05.578Z,2.59
2023-01-28T13:10:44.560Z,2.50
2023-01-28T13:13:24.908Z,2.56
2023-01-28T13:15:59.874Z,2.55
2023-01-28T13:18:46.527Z,2.51
2023-01-28T13:21:43.683Z,2.55
2023-01-28T13:24:24.947Z,2.58
2023-01-28T13:27:13.708Z,2.58
2023-01-28T13:29:50.337Z,2.64
2023-01-28T13:32:32.223Z,2.57
2023-01-28T13:35:09.008Z,2.66
2023-01-28T13:37:47.217Z,2.52
2023-01-28T13:40:27.015Z,3.65
2023-01-28T13:43:05.863Z,3.24
2023-01-28T13:45:40.276Z,2.74
2023-01-28T13:48:28.033Z,2.56
2023-01-28T13:51:04.377Z,2.51
2023-01-28T13:53:46.699Z,2.49
2023-01-28T13:56:24.491Z,2.52
2023-01-28T13:59:29.319Z,2.63
2023-01-28T14:02:35.746Z,2.49
2023-01-28T14:05:44.182Z,2.62
2023-01-28T14:08:54.135Z,2.33
2023-01-28T14:12:02.577Z,2.22
2023-01-28T14:15:06.064Z,2.42
2023-01-28T14:17:46.096Z,5.10
2023-01-28T14:20:26.382Z,4.15
2023-01-28T14:23:05.295Z,3.11
2023-01-28T14:25:55.107Z,2.94
2023-01-28T14:28:41.381Z,2.54
2023-01-28T14:31:24.674Z,2.30
2023-01-28T14:34:08.242Z,2.01
2023-01-28T14:36:45.636Z,2.05
2023-01-28T14:39:22.814Z,2.10
2023-01-28T14:42:00.873Z,2.04
2023-01-28T14:44:38.272Z,1.79
2023-01-28T14:47:44.074Z,1.93
2023-01-28T14:50:46.026Z,1.89
2023-01-28T14:53:39.881Z,1.92
2023-01-28T14:56:23.339Z,1.89
2023-01-28T14:59:02.113Z,2.11
2023-01-28T15:04:29.154Z,2.40
2023-01-28T15:07:18.144Z,2.40
2023-01-28T15:10:02.536Z,1.86
2023-01-28T15:12:40.906Z,1.89
2023-01-28T15:15:22.546Z,1.86
2023-01-28T15:18:02.129Z,1.78
2023-01-28T15:20:37.862Z,1.86
2023-01-28T15:25:56.550Z,1.64
2023-01-28T15:28:33.560Z,1.66
2023-01-28T15:31:08.331Z,1.64
2023-01-28T15:33:43.099Z,1.80
2023-01-28T15:36:18.933Z,1.68
2023-01-28T15:38:53.674Z,1.79
2023-01-28T15:41:34.836Z,1.81
2023-01-28T15:44:19.397Z,1.90
2023-01-28T15:46:55.484Z,1.79
2023-01-28T15:49:34.422Z,1.71
2023-01-28T15:52:10.695Z,1.68
2023-01-28T15:54:49.724Z,1.63
2023-01-28T15:57:31.127Z,1.63
2023-01-28T16:00:19.892Z,1.64
2023-01-28T16:02:56.579Z,1.58
2023-01-28T16:05:35.805Z,1.57
2023-01-28T16:08:14.094Z,1.54
2023-01-28T16:10:53.892Z,1.50
2023-01-28T16:13:32.726Z,1.54
2023-01-28T16:16:08.142Z,1.55
2023-01-28T16:18:47.604Z,1.50
2023-01-28T16:21:24.564Z,1.66
2023-01-28T16:24:05.198Z,1.50
2023-01-28T16:26:39.662Z,1.53
2023-01-28T16:29:17.115Z,1.62
2023-01-28T16:31:51.806Z,1.51
2023-01-28T16:34:27.584Z,1.71
2023-01-28T16:37:01.946Z,1.56
2023-01-28T16:39:38.320Z,1.51
2023-01-28T16:42:12.755Z,1.53
2023-01-28T16:44:48.329Z,1.55
2023-01-28T16:47:22.794Z,1.36
2023-01-28T16:49:57.526Z,1.44
2023-01-28T16:52:31.826Z,1.42
2023-01-28T16:55:11.620Z,1.48
2023-01-28T16:57:48.675Z,1.46
2023-01-28T17:00:25.161Z,1.40
2023-01-28T17:03:00.413Z,1.56
2023-01-28T17:05:34.976Z,1.42
2023-01-28T17:08:09.386Z,1.42
2023-01-28T17:10:45.919Z,1.40
2023-01-28T17:13:20.337Z,1.30
2023-01-28T17:15:55.051Z,1.48
2023-01-28T17:18:29.244Z,1.43
2023-01-28T17:21:04.605Z,1.39
2023-01-28T17:23:39.149Z,1.47
2023-01-28T17:26:16.746Z,1.52
2023-01-28T17:28:53.541Z,1.58
2023-01-28T17:31:28.741Z,1.44
2023-01-28T17:34:03.385Z,1.47
2023-01-28T17:36:38.042Z,1.56
2023-01-28T17:39:13.535Z,1.43
2023-01-28T17:41:52.156Z,1.37
2023-01-28T17:44:26.347Z,1.50
2023-01-28T17:47:00.927Z,1.46
2023-01-28T17:49:35.344Z,1.49
2023-01-28T17:52:09.937Z,1.51
2023-01-28T17:54:44.238Z,1.48
2023-01-28T17:57:20.182Z,3.77
2023-01-28T17:59:54.474Z,6.41
2023-01-28T18:02:29.681Z,3.22
2023-01-28T18:05:04.802Z,2.48
2023-01-28T18:07:39.305Z,2.08
2023-01-28T18:10:14.912Z,1.91
2023-01-28T18:12:53.447Z,1.87
2023-01-28T18:15:28.506Z,1.67
2023-01-28T18:18:02.830Z,1.61
2023-01-28T18:20:37.592Z,1.48
2023-01-28T18:23:11.890Z,1.52
2023-01-28T18:25:46.476Z,1.57
2023-01-28T18:28:22.472Z,1.26
2023-01-28T18:30:57.354Z,1.41
2023-01-28T18:33:31.699Z,1.28
2023-01-28T18:36:07.749Z,1.33
2023-01-28T18:38:42.422Z,1.36
2023-01-28T18:41:17.249Z,1.31
2023-01-28T18:43:53.154Z,1.34
2023-01-28T18:46:28.473Z,1.34
2023-01-28T18:49:03.365Z,1.22
2023-01-28T18:51:38.767Z,1.18
2023-01-28T18:54:15.796Z,1.09
2023-01-28T18:56:50.870Z,1.21
2023-01-28T18:59:27.338Z,1.18
2023-01-28T19:02:02.623Z,1.22
2023-01-28T19:04:37.409Z,1.18
2023-01-28T19:07:12.177Z,1.08
2023-01-28T19:09:47.639Z,1.26
2023-01-28T19:12:22.673Z,1.22
2023-01-28T19:14:58.450Z,1.26
2023-01-28T19:17:35.258Z,1.29
2023-01-28T19:20:12.300Z,1.19
2023-01-28T19:22:47.317Z,1.21
2023-01-28T19:25:22.172Z,1.29
2023-01-28T19:27:57.224Z,1.38
2023-01-28T19:30:33.061Z,1.26
2023-01-28T19:33:08.486Z,1.74
2023-01-28T19:35:44.148Z,5.57
2023-01-28T19:38:18.979Z,2.98
2023-01-28T19:40:54.082Z,2.31
2023-01-28T19:43:29.233Z,2.04
2023-01-28T19:46:06.844Z,2.04
2023-01-28T19:48:41.461Z,1.89
2023-01-28T19:51:16.935Z,1.67
2023-01-28T19:53:53.052Z,1.63
2023-01-28T19:56:30.002Z,1.65
2023-01-28T19:59:05.683Z,1.51
2023-01-28T20:01:41.365Z,1.36
2023-01-28T20:04:15.831Z,1.54
2023-01-28T20:06:50.929Z,1.53
2023-01-28T20:09:25.717Z,1.41
2023-01-28T20:11:59.965Z,1.52
2023-01-28T20:14:35.052Z,1.46
2023-01-28T20:17:10.770Z,1.40
2023-01-28T20:19:45.657Z,1.28
2023-01-28T20:22:20.061Z,1.31
2023-01-28T20:24:57.292Z,1.34
2023-01-28T20:27:31.886Z,1.35
2023-01-28T20:30:08.173Z,1.24
2023-01-28T20:32:44.057Z,1.13
2023-01-28T20:35:18.973Z,1.17
2023-01-28T20:37:53.324Z,1.33
2023-01-28T20:40:28.296Z,1.18
2023-01-28T20:43:02.983Z,1.24
2023-01-28T20:45:38.344Z,1.21
2023-01-28T20:48:14.194Z,1.24
2023-01-28T20:50:49.542Z,1.16
2023-01-28T20:53:24.210Z,1.16
2023-01-28T20:55:59.063Z,1.17
2023-01-28T20:58:33.689Z,1.21
2023-01-28T21:01:09.321Z,2.45
2023-01-28T21:03:45.229Z,3.38
2023-01-28T21:06:20.535Z,2.22
2023-01-28T21:08:55.559Z,1.84
2023-01-28T21:11:30.580Z,1.64
2023-01-28T21:14:05.339Z,1.51
2023-01-28T21:16:42.468Z,1.59
2023-01-28T21:19:18.311Z,1.42
2023-01-28T21:21:52.862Z,1.30
2023-01-28T21:24:27.165Z,1.24
2023-01-28T21:27:01.725Z,1.21
2023-01-28T21:29:36.173Z,1.15
2023-01-28T21:32:10.937Z,1.12
2023-01-28T21:34:46.674Z,1.18
2023-01-28T21:37:22.590Z,3.15
2023-01-28T21:39:57.532Z,6.83
2023-01-28T21:42:32.512Z,4.81
2023-01-28T21:45:07.812Z,3.34
2023-01-28T21:47:42.533Z,2.41
2023-01-28T21:50:18.907Z,1.85
2023-01-28T21:52:53.823Z,1.68
2023-01-28T21:55:28.320Z,1.67
2023-01-28T21:58:23.607Z,1.57
2023-01-28T22:00:56.879Z,1.43
2023-01-28T22:03:32.186Z,1.21
2023-01-28T22:06:08.359Z,1.17
2023-01-28T22:08:43.327Z,1.29
2023-01-28T22:11:17.808Z,1.33
2023-01-28T22:13:55.541Z,1.28
2023-01-28T22:16:29.804Z,1.19
2023-01-28T22:19:04.933Z,1.25
2023-01-28T22:21:44.497Z,1.26
2023-01-28T22:24:22.440Z,1.13
2023-01-28T22:26:56.859Z,1.16
2023-01-28T22:29:31.917Z,1.24
2023-01-28T22:32:06.858Z,1.19
2023-01-28T22:34:41.305Z,1.20
2023-01-28T22:37:16.939Z,1.28
2023-01-28T22:39:51.509Z,1.42
2023-01-28T22:42:25.799Z,1.18
2023-01-28T22:45:00.561Z,1.13
2023-01-28T22:47:34.755Z,1.05
2023-01-28T22:50:10.764Z,1.15
2023-01-28T22:52:48.242Z,1.07
2023-01-28T22:55:24.412Z,1.77
2023-01-28T22:57:58.641Z,4.54
2023-01-28T23:03:02.478Z,3.06
2023-01-28T23:05:37.699Z,3.06
2023-01-28T23:08:12.655Z,2.04
2023-01-28T23:10:50.274Z,1.85
2023-01-28T23:13:26.538Z,1.79
2023-01-28T23:16:18.569Z,1.63
2023-01-28T23:19:11.409Z,1.64
2023-01-28T23:22:03.480Z,1.35
2023-01-28T23:24:37.787Z,1.35
2023-01-28T23:27:12.269Z,1.24
2023-01-28T23:29:46.561Z,1.26
2023-01-28T23:32:23.148Z,1.02
2023-01-28T23:34:58.758Z,1.06
2023-01-28T23:37:33.192Z,1.11
2023-01-28T23:40:09.411Z,1.08
2023-01-28T23:42:48.655Z,0.91
2023-01-28T23:45:24.011Z,0.97
2023-01-28T23:47:58.533Z,1.16
2023-01-28T23:50:34.512Z,1.02
2023-01-28T23:53:13.233Z,1.07
2023-01-28T23:55:47.412Z,1.10
2023-01-28T23:58:41.900Z,1.11
